createdAt,value
2023-10-05T00:00:19.489Z,55.55
2023-10-05T00:00:49.935Z,55.55
2023-10-05T00:01:20.390Z,55.66
2023-10-05T00:01:50.851Z,55.66
2023-10-05T00:02:21.273Z,55.55
2023-10-05T00:02:51.716Z,55.66
2023-10-05T00:03:22.164Z,55.66
2023-10-05T00:03:52.667Z,55.66
2023-10-05T00:04:23.162Z,55.66
2023-10-05T00:04:53.559Z,55.66
2023-10-05T00:05:23.990Z,55.66
2023-10-05T00:05:54.411Z,55.66
2023-10-05T00:06:24.868Z,55.66
2023-10-05T00:06:55.364Z,55.66
2023-10-05T00:07:25.900Z,55.66
2023-10-05T00:07:56.305Z,55.55
2023-10-05T00:08:26.728Z,55.55
2023-10-05T00:08:57.170Z,55.66
2023-10-05T00:09:27.579Z,55.66
2023-10-05T00:09:58.280Z,55.66
2023-10-05T00:10:29.085Z,55.66
2023-10-05T00:10:59.513Z,55.66
2023-10-05T00:11:29.989Z,55.66
2023-10-05T00:12:00.380Z,55.66
2023-10-05T00:12:30.803Z,55.66
2023-10-05T00:13:01.238Z,55.66
2023-10-05T00:13:31.652Z,55.66
2023-10-05T00:14:02.079Z,55.66
2023-10-05T00:14:32.514Z,55.66
2023-10-05T00:15:02.971Z,55.66
2023-10-05T00:15:33.418Z,55.66
2023-10-05T00:16:03.914Z,55.66
2023-10-05T00:16:34.325Z,55.66
2023-10-05T00:17:04.760Z,55.66
2023-10-05T00:17:35.189Z,55.66
2023-10-05T00:18:05.632Z,55.66
2023-10-05T00:18:36.044Z,55.66
2023-10-05T00:19:06.615Z,55.66
2023-10-05T00:19:37.252Z,55.66
2023-10-05T00:20:07.684Z,55.66
2023-10-05T00:20:38.097Z,55.66
2023-10-05T00:21:08.547Z,55.66
2023-10-05T00:21:38.968Z,55.66
2023-10-05T00:22:09.409Z,55.66
2023-10-05T00:22:39.823Z,55.66
2023-10-05T00:23:10.248Z,55.66
2023-10-05T00:23:40.681Z,55.66
2023-10-05T00:24:11.102Z,55.66
2023-10-05T00:24:41.540Z,55.66
2023-10-05T00:25:11.972Z,55.66
2023-10-05T00:25:42.409Z,55.66
2023-10-05T00:26:12.843Z,55.66
2023-10-05T00:26:43.286Z,55.66
2023-10-05T00:27:13.737Z,55.66
2023-10-05T00:27:44.185Z,55.66
2023-10-05T00:28:14.651Z,55.55
2023-10-05T00:28:45.030Z,55.55
2023-10-05T00:29:15.464Z,55.66
2023-10-05T00:29:45.889Z,55.55
2023-10-05T00:30:16.314Z,55.55
2023-10-05T00:30:46.803Z,55.55
2023-10-05T00:31:17.274Z,55.66
2023-10-05T00:31:47.726Z,55.55
2023-10-05T00:32:18.158Z,55.55
2023-10-05T00:32:48.642Z,55.55
2023-10-05T00:33:19.058Z,55.66
2023-10-05T00:33:49.489Z,55.66
2023-10-05T00:34:19.898Z,55.66
2023-10-05T00:34:50.315Z,55.55
2023-10-05T00:35:20.749Z,55.66
2023-10-05T00:35:51.184Z,55.66
2023-10-05T00:36:21.619Z,55.66
2023-10-05T00:36:52.072Z,55.66
2023-10-05T00:37:22.503Z,55.55
2023-10-05T00:37:52.915Z,55.55
2023-10-05T00:38:23.311Z,55.55
2023-10-05T00:38:53.746Z,55.55
2023-10-05T00:39:24.161Z,55.55
2023-10-05T00:39:54.659Z,55.55
2023-10-05T00:40:25.066Z,55.55
2023-10-05T00:40:55.467Z,55.55
2023-10-05T00:41:25.892Z,55.55
2023-10-05T00:41:56.327Z,55.66
2023-10-05T00:42:26.742Z,55.55
2023-10-05T00:42:57.158Z,55.55
2023-10-05T00:43:27.735Z,55.55
2023-10-05T00:43:58.118Z,55.55
2023-10-05T00:44:28.538Z,55.55
2023-10-05T00:44:58.980Z,55.55
2023-10-05T00:45:29.530Z,55.55
2023-10-05T00:46:00.117Z,55.55
2023-10-05T00:46:30.818Z,55.55
2023-10-05T00:47:01.318Z,55.55
2023-10-05T00:47:31.787Z,55.55
2023-10-05T00:48:02.199Z,55.55
2023-10-05T00:48:32.615Z,55.55
2023-10-05T00:49:03.111Z,55.55
2023-10-05T00:49:33.628Z,55.66
2023-10-05T00:50:04.076Z,55.66
2023-10-05T00:50:34.515Z,55.55
2023-10-05T00:51:04.948Z,55.55
2023-10-05T00:51:35.384Z,55.55
2023-10-05T00:52:05.814Z,55.55
2023-10-05T00:52:36.215Z,55.55
2023-10-05T00:53:06.632Z,55.55
2023-10-05T00:53:37.059Z,55.55
2023-10-05T00:54:07.485Z,55.55
2023-10-05T00:54:37.914Z,55.55
2023-10-05T00:55:08.426Z,55.66
2023-10-05T00:55:38.816Z,55.66
2023-10-05T00:56:09.234Z,55.55
2023-10-05T00:56:39.660Z,55.55
2023-10-05T00:57:10.123Z,55.66
2023-10-05T00:57:40.524Z,55.66
2023-10-05T00:58:10.998Z,55.55
2023-10-05T00:58:41.428Z,55.66
2023-10-05T00:59:11.849Z,55.66
2023-10-05T00:59:42.284Z,55.66
2023-10-05T01:00:12.715Z,55.66
2023-10-05T01:00:43.139Z,55.66
2023-10-05T01:01:13.686Z,55.66
2023-10-05T01:01:44.220Z,55.66
2023-10-05T01:02:14.810Z,55.66
2023-10-05T01:02:45.356Z,55.66
2023-10-05T01:03:15.903Z,55.66
2023-10-05T01:03:46.391Z,55.55
2023-10-05T01:04:17.057Z,55.66
2023-10-05T01:04:47.726Z,55.66
2023-10-05T01:05:18.268Z,55.55
2023-10-05T01:05:48.714Z,55.55
2023-10-05T01:06:19.149Z,55.55
2023-10-05T01:06:49.614Z,55.66
2023-10-05T01:07:20.155Z,55.55
2023-10-05T01:07:50.881Z,55.66
2023-10-05T01:08:21.416Z,55.66
2023-10-05T01:08:51.840Z,55.66
2023-10-05T01:09:22.277Z,55.66
2023-10-05T01:09:52.773Z,55.66
2023-10-05T01:10:23.260Z,55.66
2023-10-05T01:10:53.642Z,55.66
2023-10-05T01:11:24.077Z,55.66
2023-10-05T01:11:54.494Z,55.55
2023-10-05T01:12:24.947Z,55.55
2023-10-05T01:12:55.529Z,55.55
2023-10-05T01:13:26.231Z,55.55
2023-10-05T01:13:56.630Z,55.55
2023-10-05T01:14:27.056Z,55.55
2023-10-05T01:14:57.486Z,55.55
2023-10-05T01:15:27.909Z,55.55
2023-10-05T01:15:58.356Z,55.55
2023-10-05T01:16:28.862Z,55.55
2023-10-05T01:16:59.411Z,55.55
2023-10-05T01:17:29.876Z,55.55
2023-10-05T01:18:00.310Z,55.66
2023-10-05T01:18:30.720Z,55.66
2023-10-05T01:19:01.261Z,55.66
2023-10-05T01:19:31.702Z,55.66
2023-10-05T01:20:02.114Z,55.66
2023-10-05T01:20:32.553Z,55.66
2023-10-05T01:21:02.965Z,55.66
2023-10-05T01:21:33.384Z,55.66
2023-10-05T01:22:03.836Z,55.66
2023-10-05T01:22:34.348Z,55.66
2023-10-05T01:23:04.827Z,55.66
2023-10-05T01:23:35.244Z,55.66
2023-10-05T01:24:05.770Z,55.66
2023-10-05T01:24:36.137Z,55.66
2023-10-05T01:25:06.644Z,55.66
2023-10-05T01:25:37.138Z,55.66
2023-10-05T01:26:07.543Z,55.55
2023-10-05T01:26:37.967Z,55.66
2023-10-05T01:27:08.395Z,55.55
2023-10-05T01:27:38.842Z,55.55
2023-10-05T01:28:09.279Z,55.55
2023-10-05T01:28:39.720Z,55.55
2023-10-05T01:29:10.165Z,55.55
2023-10-05T01:29:40.607Z,55.66
2023-10-05T01:30:11.041Z,55.55
2023-10-05T01:30:41.448Z,55.55
2023-10-05T01:31:11.972Z,55.55
2023-10-05T01:31:42.460Z,55.55
2023-10-05T01:32:12.948Z,55.55
2023-10-05T01:32:43.379Z,55.55
2023-10-05T01:33:13.805Z,55.55
2023-10-05T01:33:44.284Z,55.55
2023-10-05T01:34:14.706Z,55.55
2023-10-05T01:34:45.134Z,55.55
2023-10-05T01:35:15.600Z,55.55
2023-10-05T01:35:45.999Z,55.55
2023-10-05T01:36:16.419Z,55.55
2023-10-05T01:36:46.841Z,55.55
2023-10-05T01:37:17.278Z,55.55
2023-10-05T01:37:47.788Z,55.55
2023-10-05T01:38:18.246Z,55.55
2023-10-05T01:38:48.693Z,55.55
2023-10-05T01:39:19.107Z,55.55
2023-10-05T01:39:49.552Z,55.55
2023-10-05T01:40:20.031Z,55.55
2023-10-05T01:40:50.454Z,55.55
2023-10-05T01:41:20.873Z,55.55
2023-10-05T01:41:51.305Z,55.55
2023-10-05T01:42:21.733Z,55.55
2023-10-05T01:42:52.234Z,55.55
2023-10-05T01:43:22.696Z,55.55
2023-10-05T01:43:53.289Z,55.55
2023-10-05T01:44:23.729Z,55.55
2023-10-05T01:44:54.167Z,55.55
2023-10-05T01:45:24.618Z,55.55
2023-10-05T01:45:55.114Z,55.55
2023-10-05T01:46:25.675Z,55.55
2023-10-05T01:46:56.144Z,55.55
2023-10-05T01:47:26.525Z,55.55
2023-10-05T01:47:56.974Z,55.55
2023-10-05T01:48:27.386Z,55.55
2023-10-05T01:48:57.874Z,55.55
2023-10-05T01:49:28.344Z,55.55
2023-10-05T01:49:58.744Z,55.55
2023-10-05T01:50:29.168Z,55.55
2023-10-05T01:50:59.590Z,55.55
2023-10-05T01:51:30.046Z,55.55
2023-10-05T01:52:00.560Z,55.55
2023-10-05T01:52:31.062Z,55.55
2023-10-05T01:53:01.447Z,55.55
2023-10-05T01:53:31.877Z,55.55
2023-10-05T01:54:02.309Z,55.55
2023-10-05T01:54:32.731Z,55.55
2023-10-05T01:55:03.254Z,55.55
2023-10-05T01:55:33.704Z,55.55
2023-10-05T01:56:04.124Z,55.55
2023-10-05T01:56:34.545Z,55.55
2023-10-05T01:57:05.202Z,55.55
2023-10-05T01:57:35.638Z,55.46
2023-10-05T01:58:06.200Z,55.55
2023-10-05T01:58:36.635Z,55.55
2023-10-05T01:59:07.259Z,55.55
2023-10-05T01:59:38.209Z,55.55
2023-10-05T02:00:08.654Z,55.55
2023-10-05T02:00:39.357Z,55.55
2023-10-05T02:01:09.977Z,55.55
2023-10-05T02:01:40.496Z,55.55
2023-10-05T02:02:11.267Z,55.55
2023-10-05T02:02:41.965Z,55.55
2023-10-05T02:03:12.513Z,55.55
2023-10-05T02:03:43.122Z,55.55
2023-10-05T02:04:13.674Z,55.55
2023-10-05T02:04:44.073Z,55.55
2023-10-05T02:05:14.492Z,55.55
2023-10-05T02:05:44.918Z,55.55
2023-10-05T02:06:15.341Z,55.55
2023-10-05T02:06:45.770Z,55.55
2023-10-05T02:07:16.237Z,55.55
2023-10-05T02:07:46.666Z,55.55
2023-10-05T02:08:17.088Z,55.55
2023-10-05T02:08:47.509Z,55.55
2023-10-05T02:09:17.926Z,55.55
2023-10-05T02:09:48.367Z,55.55
2023-10-05T02:10:18.842Z,55.55
2023-10-05T02:10:49.237Z,55.55
2023-10-05T02:11:19.677Z,55.55
2023-10-05T02:11:50.106Z,55.46
2023-10-05T02:12:20.537Z,55.55
2023-10-05T02:12:50.991Z,55.55
2023-10-05T02:13:21.427Z,55.55
2023-10-05T02:13:51.822Z,55.55
2023-10-05T02:14:22.248Z,55.55
2023-10-05T02:14:52.672Z,55.46
2023-10-05T02:15:23.087Z,55.46
2023-10-05T02:15:53.638Z,55.46
2023-10-05T02:16:24.257Z,55.46
2023-10-05T02:16:54.800Z,55.55
2023-10-05T02:17:25.240Z,55.46
2023-10-05T02:17:55.666Z,55.46
2023-10-05T02:18:26.219Z,55.46
2023-10-05T02:18:56.669Z,55.46
2023-10-05T02:19:27.266Z,55.46
2023-10-05T02:19:57.721Z,55.46
2023-10-05T02:20:28.251Z,55.46
2023-10-05T02:20:58.742Z,55.46
2023-10-05T02:21:29.171Z,55.46
2023-10-05T02:21:59.636Z,55.46
2023-10-05T02:22:30.076Z,55.55
2023-10-05T02:23:00.467Z,55.46
2023-10-05T02:23:30.930Z,55.46
2023-10-05T02:24:01.378Z,55.46
2023-10-05T02:24:31.855Z,55.46
2023-10-05T02:25:02.285Z,55.46
2023-10-05T02:25:32.768Z,55.46
2023-10-05T02:26:03.182Z,55.46
2023-10-05T02:26:33.620Z,55.46
2023-10-05T02:27:04.054Z,55.46
2023-10-05T02:27:34.477Z,55.46
2023-10-05T02:28:04.935Z,55.46
2023-10-05T02:28:35.394Z,55.46
2023-10-05T02:29:05.973Z,55.46
2023-10-05T02:29:36.523Z,55.46
2023-10-05T02:30:06.951Z,55.46
2023-10-05T02:30:37.364Z,55.46
2023-10-05T02:31:07.874Z,55.46
2023-10-05T02:31:38.375Z,55.46
2023-10-05T02:32:08.823Z,55.46
2023-10-05T02:32:39.272Z,55.46
2023-10-05T02:33:09.709Z,55.46
2023-10-05T02:33:40.090Z,55.55
2023-10-05T02:34:10.548Z,55.46
2023-10-05T02:34:40.992Z,55.46
2023-10-05T02:35:11.410Z,55.46
2023-10-05T02:35:41.842Z,55.55
2023-10-05T02:36:12.291Z,55.46
2023-10-05T02:36:42.717Z,55.46
2023-10-05T02:37:13.245Z,55.46
2023-10-05T02:37:43.652Z,55.46
2023-10-05T02:38:14.077Z,55.46
2023-10-05T02:38:44.527Z,55.46
2023-10-05T02:39:14.952Z,55.46
2023-10-05T02:39:45.373Z,55.55
2023-10-05T02:40:15.840Z,55.46
2023-10-05T02:40:46.245Z,55.46
2023-10-05T02:41:16.682Z,55.55
2023-10-05T02:41:47.105Z,55.46
2023-10-05T02:42:17.551Z,55.55
2023-10-05T02:42:47.955Z,55.55
2023-10-05T02:43:18.418Z,55.48
2023-10-05T02:43:48.843Z,55.48
2023-10-05T02:44:19.236Z,55.48
2023-10-05T02:44:49.662Z,55.46
2023-10-05T02:45:20.088Z,55.46
2023-10-05T02:45:50.600Z,55.46
2023-10-05T02:46:21.044Z,55.46
2023-10-05T02:46:51.466Z,55.46
2023-10-05T02:47:21.998Z,55.46
2023-10-05T02:47:52.492Z,55.46
2023-10-05T02:48:22.941Z,55.46
2023-10-05T02:48:53.425Z,55.46
2023-10-05T02:49:23.928Z,55.46
2023-10-05T02:49:54.359Z,55.46
2023-10-05T02:50:24.774Z,55.55
2023-10-05T02:50:55.208Z,55.58
2023-10-05T02:51:25.630Z,55.58
2023-10-05T02:51:56.195Z,55.58
2023-10-05T02:52:26.753Z,55.48
2023-10-05T02:52:57.173Z,55.55
2023-10-05T02:53:27.616Z,55.48
2023-10-05T02:53:58.046Z,55.48
2023-10-05T02:54:28.470Z,55.58
2023-10-05T02:54:58.906Z,55.58
2023-10-05T02:55:29.383Z,55.48
2023-10-05T02:55:59.783Z,55.48
2023-10-05T02:56:30.218Z,55.48
2023-10-05T02:57:00.641Z,55.46
2023-10-05T02:57:31.069Z,55.46
2023-10-05T02:58:01.529Z,55.46
2023-10-05T02:58:31.936Z,55.46
2023-10-05T02:59:02.377Z,55.46
2023-10-05T02:59:32.780Z,55.46
2023-10-05T03:00:03.268Z,55.46
2023-10-05T03:00:33.759Z,55.48
2023-10-05T03:01:04.257Z,55.48
2023-10-05T03:01:34.906Z,55.48
2023-10-05T03:02:05.367Z,55.48
2023-10-05T03:02:35.887Z,55.48
2023-10-05T03:03:06.427Z,55.48
2023-10-05T03:03:37.016Z,55.48
2023-10-05T03:04:07.529Z,55.48
2023-10-05T03:04:38.030Z,55.48
2023-10-05T03:05:08.555Z,55.48
2023-10-05T03:05:38.941Z,55.46
2023-10-05T03:06:09.389Z,55.48
2023-10-05T03:06:39.805Z,55.48
2023-10-05T03:07:10.233Z,55.48
2023-10-05T03:07:40.641Z,55.48
2023-10-05T03:08:11.077Z,55.48
2023-10-05T03:08:41.501Z,55.48
2023-10-05T03:09:11.917Z,55.48
2023-10-05T03:09:42.338Z,55.48
2023-10-05T03:10:12.813Z,55.48
2023-10-05T03:10:43.217Z,55.48
2023-10-05T03:11:13.633Z,55.46
2023-10-05T03:11:44.058Z,55.48
2023-10-05T03:12:14.479Z,55.38
2023-10-05T03:12:44.913Z,55.48
2023-10-05T03:13:15.377Z,55.48
2023-10-05T03:13:45.792Z,55.48
2023-10-05T03:14:16.216Z,55.48
2023-10-05T03:14:46.651Z,55.48
2023-10-05T03:15:17.065Z,55.48
2023-10-05T03:15:47.476Z,55.48
2023-10-05T03:16:17.951Z,55.48
2023-10-05T03:16:48.373Z,55.48
2023-10-05T03:17:18.848Z,55.48
2023-10-05T03:17:49.258Z,55.48
2023-10-05T03:18:19.682Z,55.48
2023-10-05T03:18:50.103Z,55.48
2023-10-05T03:19:20.554Z,55.48
2023-10-05T03:19:50.988Z,55.48
2023-10-05T03:20:21.416Z,55.58
2023-10-05T03:20:51.843Z,55.48
2023-10-05T03:21:22.273Z,55.48
2023-10-05T03:21:52.707Z,55.48
2023-10-05T03:22:23.139Z,55.48
2023-10-05T03:22:53.539Z,55.48
2023-10-05T03:23:24.008Z,55.48
2023-10-05T03:23:54.406Z,55.48
2023-10-05T03:24:24.833Z,55.48
2023-10-05T03:24:55.665Z,55.48
2023-10-05T03:25:26.323Z,55.48
2023-10-05T03:25:56.717Z,55.48
2023-10-05T03:26:27.139Z,55.48
2023-10-05T03:26:57.567Z,55.48
2023-10-05T03:27:27.992Z,55.48
2023-10-05T03:27:58.453Z,55.48
2023-10-05T03:28:28.977Z,55.48
2023-10-05T03:28:59.390Z,55.48
2023-10-05T03:29:29.845Z,55.48
2023-10-05T03:30:00.264Z,55.48
2023-10-05T03:30:30.679Z,55.48
2023-10-05T03:31:01.179Z,55.48
2023-10-05T03:31:31.694Z,55.48
2023-10-05T03:32:02.125Z,55.48
2023-10-05T03:32:32.729Z,55.48
2023-10-05T03:33:03.361Z,55.48
2023-10-05T03:33:33.739Z,55.48
2023-10-05T03:34:04.231Z,55.48
2023-10-05T03:34:34.655Z,55.48
2023-10-05T03:35:05.058Z,55.48
2023-10-05T03:35:35.481Z,55.48
2023-10-05T03:36:05.923Z,55.48
2023-10-05T03:36:36.321Z,55.48
2023-10-05T03:37:06.768Z,55.48
2023-10-05T03:37:37.165Z,55.48
2023-10-05T03:38:07.588Z,55.48
2023-10-05T03:38:38.015Z,55.38
2023-10-05T03:39:08.465Z,55.38
2023-10-05T03:39:38.884Z,55.48
2023-10-05T03:40:09.338Z,55.38
2023-10-05T03:40:39.841Z,55.38
2023-10-05T03:41:10.228Z,55.48
2023-10-05T03:41:40.658Z,55.38
2023-10-05T03:42:11.084Z,55.48
2023-10-05T03:42:41.532Z,55.48
2023-10-05T03:43:14.460Z,55.48
2023-10-05T03:43:45.919Z,55.48
2023-10-05T03:44:16.336Z,55.48
2023-10-05T03:44:46.777Z,55.48
2023-10-05T03:45:17.182Z,55.48
2023-10-05T03:45:47.607Z,55.48
2023-10-05T03:46:18.119Z,55.48
2023-10-05T03:46:48.613Z,55.48
2023-10-05T03:47:19.031Z,55.48
2023-10-05T03:47:49.494Z,55.48
2023-10-05T03:48:19.898Z,55.38
2023-10-05T03:48:50.340Z,55.38
2023-10-05T03:49:20.796Z,55.38
2023-10-05T03:49:51.225Z,55.48
2023-10-05T03:50:21.650Z,55.38
2023-10-05T03:50:52.069Z,55.38
2023-10-05T03:51:22.489Z,55.38
2023-10-05T03:51:53.138Z,55.38
2023-10-05T03:52:23.642Z,55.38
2023-10-05T03:52:54.018Z,55.38
2023-10-05T03:53:24.448Z,55.38
2023-10-05T03:53:54.872Z,55.38
2023-10-05T03:54:25.297Z,55.38
2023-10-05T03:54:55.713Z,55.38
2023-10-05T03:55:26.298Z,55.38
2023-10-05T03:55:56.738Z,55.38
2023-10-05T03:56:27.173Z,55.38
2023-10-05T03:56:57.594Z,55.38
2023-10-05T03:57:28.014Z,55.38
2023-10-05T03:57:58.545Z,55.38
2023-10-05T03:58:29.094Z,55.38
2023-10-05T03:58:59.500Z,55.38
2023-10-05T03:59:29.932Z,55.38
2023-10-05T04:00:01.976Z,55.38
2023-10-05T04:00:32.707Z,55.38
2023-10-05T04:01:03.208Z,55.38
2023-10-05T04:01:33.707Z,55.38
2023-10-05T04:02:04.125Z,55.38
2023-10-05T04:02:34.583Z,55.38
2023-10-05T04:03:05.026Z,55.28
2023-10-05T04:03:35.498Z,55.38
2023-10-05T04:04:05.937Z,55.38
2023-10-05T04:04:36.438Z,55.38
2023-10-05T04:05:06.873Z,55.38
2023-10-05T04:05:37.293Z,55.38
2023-10-05T04:06:07.742Z,55.38
2023-10-05T04:06:38.167Z,55.38
2023-10-05T04:07:08.655Z,55.38
2023-10-05T04:07:39.057Z,55.38
2023-10-05T04:08:09.522Z,55.38
2023-10-05T04:08:39.927Z,55.38
2023-10-05T04:09:10.336Z,55.38
2023-10-05T04:09:40.801Z,55.38
2023-10-05T04:10:11.215Z,55.38
2023-10-05T04:10:41.611Z,55.38
2023-10-05T04:11:12.032Z,55.38
2023-10-05T04:11:42.471Z,55.38
2023-10-05T04:12:12.900Z,55.38
2023-10-05T04:12:43.329Z,55.38
2023-10-05T04:13:13.754Z,55.38
2023-10-05T04:13:44.177Z,55.28
2023-10-05T04:14:14.594Z,55.38
2023-10-05T04:14:45.018Z,55.28
2023-10-05T04:15:15.489Z,55.38
2023-10-05T04:15:45.875Z,55.28
2023-10-05T04:16:16.333Z,55.28
2023-10-05T04:16:46.762Z,55.28
2023-10-05T04:17:17.203Z,55.28
2023-10-05T04:17:47.676Z,55.28
2023-10-05T04:18:18.056Z,55.38
2023-10-05T04:18:48.490Z,55.28
2023-10-05T04:19:19.058Z,55.28
2023-10-05T04:19:49.598Z,55.28
2023-10-05T04:20:19.994Z,55.38
2023-10-05T04:20:53.721Z,55.38
2023-10-05T04:21:25.060Z,55.38
2023-10-05T04:21:55.571Z,55.28
2023-10-05T04:22:26.068Z,55.38
2023-10-05T04:22:56.512Z,55.38
2023-10-05T04:23:27.286Z,55.38
2023-10-05T04:23:58.175Z,55.28
2023-10-05T04:24:28.594Z,55.38
2023-10-05T04:24:59.037Z,55.38
2023-10-05T04:25:29.485Z,55.38
2023-10-05T04:25:59.878Z,55.38
2023-10-05T04:26:30.289Z,55.38
2023-10-05T04:27:00.735Z,55.38
2023-10-05T04:27:31.155Z,55.38
2023-10-05T04:28:01.619Z,55.38
2023-10-05T04:28:32.055Z,55.38
2023-10-05T04:29:02.464Z,55.28
2023-10-05T04:29:32.898Z,55.28
2023-10-05T04:30:03.317Z,55.28
2023-10-05T04:30:33.837Z,55.28
2023-10-05T04:31:04.332Z,55.38
2023-10-05T04:31:34.816Z,55.38
2023-10-05T04:32:05.230Z,55.28
2023-10-05T04:32:35.674Z,55.28
2023-10-05T04:33:06.160Z,55.28
2023-10-05T04:33:36.588Z,55.38
2023-10-05T04:34:07.057Z,55.28
2023-10-05T04:34:37.503Z,55.38
2023-10-05T04:35:08.003Z,55.38
2023-10-05T04:35:38.367Z,55.38
2023-10-05T04:36:08.820Z,55.38
2023-10-05T04:36:39.450Z,55.38
2023-10-05T04:37:09.886Z,55.38
2023-10-05T04:37:40.294Z,55.38
2023-10-05T04:38:10.718Z,55.38
2023-10-05T04:38:41.160Z,55.38
2023-10-05T04:39:11.573Z,55.28
2023-10-05T04:39:41.994Z,55.28
2023-10-05T04:40:12.456Z,55.28
2023-10-05T04:40:42.871Z,55.28
2023-10-05T04:41:13.300Z,55.28
2023-10-05T04:41:43.728Z,55.28
2023-10-05T04:42:14.147Z,55.28
2023-10-05T04:42:44.567Z,55.28
2023-10-05T04:43:15.028Z,55.28
2023-10-05T04:43:45.482Z,55.28
2023-10-05T04:44:15.913Z,55.28
2023-10-05T04:44:46.342Z,55.28
2023-10-05T04:45:16.764Z,55.28
2023-10-05T04:45:47.217Z,55.28
2023-10-05T04:46:17.648Z,55.28
2023-10-05T04:46:48.100Z,55.28
2023-10-05T04:47:18.520Z,55.28
2023-10-05T04:47:48.975Z,55.28
2023-10-05T04:48:19.376Z,55.28
2023-10-05T04:48:49.821Z,55.28
2023-10-05T04:49:20.308Z,55.28
2023-10-05T04:49:50.723Z,55.28
2023-10-05T04:50:21.151Z,55.28
2023-10-05T04:50:51.578Z,55.28
2023-10-05T04:51:22.012Z,55.28
2023-10-05T04:51:52.441Z,55.28
2023-10-05T04:52:22.877Z,55.28
2023-10-05T04:52:53.289Z,55.28
2023-10-05T04:53:23.707Z,55.28
2023-10-05T04:53:54.129Z,55.28
2023-10-05T04:54:24.560Z,55.28
2023-10-05T04:54:55.009Z,55.28
2023-10-05T04:55:25.414Z,55.28
2023-10-05T04:55:55.857Z,55.28
2023-10-05T04:56:26.295Z,55.28
2023-10-05T04:56:56.714Z,55.28
2023-10-05T04:57:27.141Z,55.38
2023-10-05T04:57:57.606Z,55.28
2023-10-05T04:58:28.035Z,55.28
2023-10-05T04:58:58.463Z,55.28
2023-10-05T04:59:28.895Z,55.28
2023-10-05T04:59:59.323Z,55.28
2023-10-05T05:00:29.777Z,55.28
2023-10-05T05:01:00.291Z,55.28
2023-10-05T05:01:30.794Z,55.28
2023-10-05T05:02:01.249Z,55.28
2023-10-05T05:02:31.703Z,55.28
2023-10-05T05:03:02.172Z,55.28
2023-10-05T05:03:32.659Z,55.28
2023-10-05T05:04:03.151Z,55.28
2023-10-05T05:04:33.657Z,55.28
2023-10-05T05:05:04.043Z,55.28
2023-10-05T05:05:34.491Z,55.38
2023-10-05T05:06:04.936Z,55.38
2023-10-05T05:06:35.358Z,55.28
2023-10-05T05:07:05.800Z,55.28
2023-10-05T05:07:36.242Z,55.28
2023-10-05T05:08:06.670Z,55.28
2023-10-05T05:08:37.099Z,55.28
2023-10-05T05:09:07.700Z,55.28
2023-10-05T05:09:38.223Z,55.28
2023-10-05T05:10:08.704Z,55.28
2023-10-05T05:10:39.167Z,55.28
2023-10-05T05:11:09.662Z,55.28
2023-10-05T05:11:40.079Z,55.28
2023-10-05T05:12:10.538Z,55.28
2023-10-05T05:12:40.955Z,55.28
2023-10-05T05:13:11.394Z,55.28
2023-10-05T05:13:41.778Z,55.28
2023-10-05T05:14:12.222Z,55.28
2023-10-05T05:14:42.641Z,55.28
2023-10-05T05:15:13.078Z,55.28
2023-10-05T05:15:43.510Z,55.28
2023-10-05T05:16:13.995Z,55.28
2023-10-05T05:16:44.568Z,55.28
2023-10-05T05:17:15.038Z,55.28
2023-10-05T05:17:45.670Z,55.28
2023-10-05T05:18:16.789Z,55.28
2023-10-05T05:18:47.489Z,55.28
2023-10-05T05:19:18.022Z,55.28
2023-10-05T05:19:48.540Z,55.28
2023-10-05T05:20:18.939Z,55.28
2023-10-05T05:20:49.359Z,55.28
2023-10-05T05:21:19.793Z,55.28
2023-10-05T05:21:50.220Z,55.28
2023-10-05T05:22:20.679Z,55.28
2023-10-05T05:22:51.090Z,55.28
2023-10-05T05:23:21.494Z,55.28
2023-10-05T05:23:51.912Z,55.28
2023-10-05T05:24:22.338Z,55.28
2023-10-05T05:24:52.790Z,55.28
2023-10-05T05:25:23.245Z,55.28
2023-10-05T05:25:53.684Z,55.28
2023-10-05T05:26:24.089Z,55.28
2023-10-05T05:26:54.491Z,55.28
2023-10-05T05:27:24.910Z,55.28
2023-10-05T05:27:55.379Z,55.28
2023-10-05T05:28:25.873Z,55.28
2023-10-05T05:28:56.306Z,55.28
2023-10-05T05:29:26.737Z,55.28
2023-10-05T05:29:57.184Z,55.28
2023-10-05T05:30:27.647Z,55.28
2023-10-05T05:30:58.145Z,55.28
2023-10-05T05:31:28.849Z,55.28
2023-10-05T05:31:59.349Z,55.28
2023-10-05T05:32:29.853Z,55.28
2023-10-05T05:33:00.345Z,55.28
2023-10-05T05:33:31.007Z,55.28
2023-10-05T05:34:01.450Z,55.28
2023-10-05T05:34:31.905Z,55.28
2023-10-05T05:35:02.345Z,55.28
2023-10-05T05:35:32.768Z,55.28
2023-10-05T05:36:03.203Z,55.18
2023-10-05T05:36:33.636Z,55.28
2023-10-05T05:37:04.097Z,55.28
2023-10-05T05:37:34.540Z,55.28
2023-10-05T05:38:04.931Z,55.28
2023-10-05T05:38:35.355Z,55.28
2023-10-05T05:39:05.965Z,55.28
2023-10-05T05:39:36.575Z,55.28
2023-10-05T05:40:07.021Z,55.28
2023-10-05T05:40:37.440Z,55.28
2023-10-05T05:41:07.845Z,55.38
2023-10-05T05:41:38.365Z,55.28
2023-10-05T05:42:08.843Z,55.28
2023-10-05T05:42:39.227Z,55.28
2023-10-05T05:43:09.685Z,55.28
2023-10-05T05:43:40.131Z,55.28
2023-10-05T05:44:10.528Z,55.28
2023-10-05T05:44:40.943Z,55.28
2023-10-05T05:45:11.365Z,55.28
2023-10-05T05:45:41.785Z,55.28
2023-10-05T05:46:12.250Z,55.28
2023-10-05T05:46:42.784Z,55.28
2023-10-05T05:47:13.264Z,55.28
2023-10-05T05:47:43.719Z,55.28
2023-10-05T05:48:14.174Z,55.28
2023-10-05T05:48:44.631Z,55.28
2023-10-05T05:49:15.081Z,55.28
2023-10-05T05:49:45.475Z,55.28
2023-10-05T05:50:15.905Z,55.28
2023-10-05T05:50:46.334Z,55.28
2023-10-05T05:51:16.802Z,55.28
2023-10-05T05:51:47.200Z,55.28
2023-10-05T05:52:17.633Z,55.28
2023-10-05T05:52:48.078Z,55.28
2023-10-05T05:53:18.480Z,55.28
2023-10-05T05:53:48.929Z,55.28
2023-10-05T05:54:19.336Z,55.28
2023-10-05T05:54:49.752Z,55.28
2023-10-05T05:55:20.221Z,55.28
2023-10-05T05:55:51.658Z,55.28
2023-10-05T05:56:22.061Z,55.28
2023-10-05T05:56:52.490Z,55.28
2023-10-05T05:57:22.917Z,55.28
2023-10-05T05:57:53.350Z,55.28
2023-10-05T05:58:23.929Z,55.28
2023-10-05T05:58:54.338Z,55.28
2023-10-05T05:59:24.762Z,55.28
2023-10-05T05:59:55.184Z,55.28
2023-10-05T06:00:25.646Z,55.28
2023-10-05T06:00:56.057Z,55.28
2023-10-05T06:01:26.517Z,55.28
2023-10-05T06:01:57.046Z,55.28
2023-10-05T06:02:27.544Z,55.28
2023-10-05T06:02:58.849Z,55.28
2023-10-05T06:03:29.279Z,55.28
2023-10-05T06:03:59.776Z,55.28
2023-10-05T06:04:30.306Z,55.28
2023-10-05T06:05:00.728Z,55.28
2023-10-05T06:05:31.121Z,55.28
2023-10-05T06:06:01.556Z,55.28
2023-10-05T06:06:31.987Z,55.28
2023-10-05T06:07:02.511Z,55.28
2023-10-05T06:07:32.976Z,55.28
2023-10-05T06:08:03.384Z,55.28
2023-10-05T06:08:33.808Z,55.38
2023-10-05T06:09:04.400Z,55.28
2023-10-05T06:09:34.912Z,55.38
2023-10-05T06:10:05.354Z,55.28
2023-10-05T06:10:36.002Z,55.28
2023-10-05T06:11:06.564Z,55.28
2023-10-05T06:11:36.984Z,55.28
2023-10-05T06:12:07.412Z,55.28
2023-10-05T06:12:37.862Z,55.28
2023-10-05T06:13:08.521Z,55.28
2023-10-05T06:13:39.018Z,55.28
2023-10-05T06:14:09.432Z,55.28
2023-10-05T06:14:39.850Z,55.28
2023-10-05T06:15:10.284Z,55.28
2023-10-05T06:15:40.709Z,55.28
2023-10-05T06:16:11.432Z,55.28
2023-10-05T06:16:42.176Z,55.28
2023-10-05T06:17:12.754Z,55.28
2023-10-05T06:17:43.370Z,55.28
2023-10-05T06:18:13.851Z,55.28
2023-10-05T06:18:44.250Z,55.28
2023-10-05T06:19:14.732Z,55.28
2023-10-05T06:19:45.212Z,55.28
2023-10-05T06:20:15.679Z,55.28
2023-10-05T06:20:47.047Z,55.28
2023-10-05T06:21:17.507Z,55.28
2023-10-05T06:21:47.944Z,55.28
2023-10-05T06:22:18.427Z,55.28
2023-10-05T06:22:48.814Z,55.28
2023-10-05T06:23:19.219Z,55.28
2023-10-05T06:23:49.640Z,55.28
2023-10-05T06:24:20.066Z,55.28
2023-10-05T06:24:50.492Z,55.28
2023-10-05T06:25:22.414Z,55.28
2023-10-05T06:25:53.993Z,55.28
2023-10-05T06:26:24.520Z,55.28
2023-10-05T06:26:55.006Z,55.28
2023-10-05T06:27:25.433Z,55.28
2023-10-05T06:27:55.899Z,55.38
2023-10-05T06:28:26.333Z,55.38
2023-10-05T06:28:56.724Z,55.58
2023-10-05T06:29:27.181Z,55.38
2023-10-05T06:29:57.604Z,55.38
2023-10-05T06:30:28.105Z,55.48
2023-10-05T06:30:58.582Z,55.58
2023-10-05T06:31:29.140Z,55.48
2023-10-05T06:31:59.633Z,55.48
2023-10-05T06:32:30.089Z,55.55