createdAt,value
2018-03-25T00:00:56.711Z,5.20
2018-03-25T00:03:24.181Z,5.20
2018-03-25T00:05:51.636Z,5.20
2018-03-25T00:08:19.114Z,5.10
2018-03-25T00:10:46.568Z,5.20
2018-03-25T00:13:14.024Z,5.30
2018-03-25T00:15:41.499Z,5.20
2018-03-25T00:18:08.956Z,5.20
2018-03-25T00:20:36.421Z,5.20
2018-03-25T00:23:04.637Z,5.10
2018-03-25T00:25:32.090Z,5.10
2018-03-25T00:27:59.580Z,5.00
2018-03-25T00:30:27.059Z,5.00
2018-03-25T00:32:54.525Z,5.00
2018-03-25T00:35:22.768Z,4.70
2018-03-25T00:37:50.242Z,4.70
2018-03-25T00:40:18.953Z,4.70
2018-03-25T00:42:47.181Z,4.60
2018-03-25T00:45:14.644Z,4.50
2018-03-25T00:47:42.885Z,4.40
2018-03-25T00:50:10.354Z,4.30
2018-03-25T00:52:37.830Z,4.40
2018-03-25T00:55:05.287Z,4.30
2018-03-25T00:57:32.738Z,4.40
2018-03-25T01:00:00.183Z,4.50
2018-03-25T01:02:27.645Z,4.60
2018-03-25T01:04:55.095Z,4.60
2018-03-25T01:07:22.561Z,4.60
2018-03-25T01:09:50.028Z,4.60
2018-03-25T01:12:17.478Z,4.50
2018-03-25T01:14:44.929Z,4.40
2018-03-25T01:17:12.419Z,4.40
2018-03-25T01:19:40.564Z,4.20
2018-03-25T01:22:08.801Z,3.90
2018-03-25T01:24:36.281Z,3.90
2018-03-25T01:27:03.758Z,4.00
2018-03-25T01:29:31.218Z,4.00
2018-03-25T01:31:58.683Z,4.00
2018-03-25T01:34:26.128Z,4.00
2018-03-25T01:36:53.572Z,3.90
2018-03-25T01:39:21.024Z,3.90
2018-03-25T01:41:48.477Z,3.90
2018-03-25T01:44:15.924Z,3.80
2018-03-25T01:46:43.374Z,3.80
2018-03-25T01:49:10.840Z,3.70
2018-03-25T01:51:38.333Z,3.60
2018-03-25T01:54:05.826Z,3.60
2018-03-25T01:56:34.035Z,3.50
2018-03-25T01:59:01.488Z,3.50
2018-03-25T02:01:28.944Z,3.60
2018-03-25T02:03:56.392Z,3.60
2018-03-25T02:06:23.843Z,3.50
2018-03-25T02:08:51.296Z,3.50
2018-03-25T02:11:19.611Z,3.50
2018-03-25T02:13:47.077Z,3.50
2018-03-25T02:16:14.548Z,3.50
2018-03-25T02:18:41.990Z,3.30
2018-03-25T02:21:09.479Z,3.40
2018-03-25T02:23:37.726Z,3.20
2018-03-25T02:26:05.167Z,3.20
2018-03-25T02:28:32.634Z,3.20
2018-03-25T02:31:00.105Z,3.30
2018-03-25T02:33:27.550Z,3.40
2018-03-25T02:35:55.006Z,3.40
2018-03-25T02:38:22.453Z,3.30
2018-03-25T02:40:49.920Z,3.20
2018-03-25T02:43:17.461Z,3.10
2018-03-25T02:45:44.915Z,3.20
2018-03-25T02:48:12.366Z,3.30
2018-03-25T02:50:39.844Z,3.20
2018-03-25T02:53:07.321Z,3.20
2018-03-25T02:55:34.812Z,3.20
2018-03-25T02:58:02.285Z,3.20
2018-03-25T03:00:29.750Z,3.10
2018-03-25T03:02:57.193Z,3.10
2018-03-25T03:05:24.659Z,3.10
2018-03-25T03:07:52.106Z,3.10
2018-03-25T03:10:19.553Z,3.10
2018-03-25T03:12:47.040Z,3.20
2018-03-25T03:15:14.514Z,3.40
2018-03-25T03:17:41.985Z,3.30
2018-03-25T03:20:09.440Z,3.30
2018-03-25T03:22:36.908Z,3.30
2018-03-25T03:25:05.144Z,3.20
2018-03-25T03:27:32.592Z,3.30
2018-03-25T03:30:00.075Z,3.20
2018-03-25T03:32:27.563Z,3.20
2018-03-25T03:34:55.805Z,3.10
2018-03-25T03:37:23.960Z,3.00
2018-03-25T03:39:51.428Z,2.90
2018-03-25T03:42:18.904Z,2.90
2018-03-25T03:44:46.397Z,3.00
2018-03-25T03:47:13.861Z,2.90
2018-03-25T03:49:41.311Z,2.90
2018-03-25T03:52:08.778Z,2.70
2018-03-25T03:54:36.221Z,2.80
2018-03-25T03:57:03.676Z,2.80
2018-03-25T03:59:31.908Z,2.90
2018-03-25T04:01:59.388Z,2.90
2018-03-25T04:04:27.604Z,2.80
2018-03-25T04:06:55.072Z,2.80
2018-03-25T04:09:22.556Z,2.80
2018-03-25T04:11:50.778Z,2.60
2018-03-25T04:14:18.246Z,2.60
2018-03-25T04:16:45.704Z,2.60
2018-03-25T04:19:13.142Z,2.60
2018-03-25T04:21:40.621Z,2.60
2018-03-25T04:24:08.100Z,2.60
2018-03-25T04:26:35.560Z,2.50
2018-03-25T04:29:03.025Z,2.60
2018-03-25T04:31:30.510Z,2.60
2018-03-25T04:33:58.770Z,2.60
2018-03-25T04:36:26.214Z,2.60
2018-03-25T04:38:53.665Z,2.60
2018-03-25T04:41:21.145Z,2.60
2018-03-25T04:43:48.609Z,2.50
2018-03-25T04:46:16.858Z,2.70
2018-03-25T04:48:44.325Z,2.70
2018-03-25T04:51:11.793Z,2.70
2018-03-25T04:53:39.241Z,2.80
2018-03-25T04:56:06.741Z,2.60
2018-03-25T04:58:34.176Z,2.60
2018-03-25T05:01:02.401Z,2.50
2018-03-25T05:03:29.844Z,2.50
2018-03-25T05:05:57.325Z,2.50
2018-03-25T05:08:24.775Z,2.40
2018-03-25T05:10:52.244Z,2.50
2018-03-25T05:13:19.708Z,2.50
2018-03-25T05:15:47.173Z,2.50
2018-03-25T05:18:14.640Z,2.60
2018-03-25T05:20:42.877Z,2.60
2018-03-25T05:23:10.326Z,2.60
2018-03-25T05:25:37.809Z,2.50
2018-03-25T05:28:05.360Z,2.50
2018-03-25T05:30:33.525Z,2.40
2018-03-25T05:33:00.969Z,2.30
2018-03-25T05:35:28.417Z,2.40
2018-03-25T05:37:55.873Z,2.40
2018-03-25T05:40:23.330Z,2.50
2018-03-25T05:42:50.768Z,2.60
2018-03-25T05:45:18.249Z,2.70
2018-03-25T05:47:45.695Z,2.80
2018-03-25T05:50:13.169Z,2.90
2018-03-25T05:52:40.632Z,2.70
2018-03-25T05:55:08.113Z,2.60
2018-03-25T05:57:35.588Z,2.70
2018-03-25T06:00:03.049Z,2.70
2018-03-25T06:02:31.269Z,2.80
2018-03-25T06:04:58.719Z,2.80
2018-03-25T06:07:26.185Z,2.80
2018-03-25T06:09:53.641Z,2.90
2018-03-25T06:12:21.094Z,3.10
2018-03-25T06:14:48.564Z,3.20
2018-03-25T06:17:16.034Z,3.30
2018-03-25T06:19:43.533Z,3.40
2018-03-25T06:22:10.969Z,3.40
2018-03-25T06:24:39.203Z,3.70
2018-03-25T06:27:06.661Z,3.70
2018-03-25T06:29:34.725Z,3.90
2018-03-25T06:32:02.253Z,4.20
2018-03-25T06:34:29.665Z,4.40
2018-03-25T06:36:57.121Z,4.60
2018-03-25T06:39:24.598Z,4.80
2018-03-25T06:41:52.949Z,4.90
2018-03-25T06:44:20.438Z,4.90
2018-03-25T06:46:47.886Z,4.80
2018-03-25T06:49:16.148Z,5.10
2018-03-25T06:51:43.620Z,5.10
2018-03-25T06:54:11.914Z,5.20
2018-03-25T06:56:39.348Z,5.20
2018-03-25T06:59:08.330Z,5.40
2018-03-25T07:01:35.795Z,5.40
2018-03-25T07:04:03.264Z,5.50
2018-03-25T07:06:31.502Z,5.70
2018-03-25T07:08:58.969Z,5.70
2018-03-25T07:11:26.412Z,5.90
2018-03-25T07:13:53.900Z,6.10
2018-03-25T07:16:22.140Z,6.60
2018-03-25T07:18:49.684Z,6.60
2018-03-25T07:21:17.171Z,6.70
2018-03-25T07:23:44.696Z,6.90
2018-03-25T07:26:12.147Z,6.90
2018-03-25T07:28:39.589Z,6.90
2018-03-25T07:31:07.096Z,6.80
2018-03-25T07:33:34.594Z,6.90
2018-03-25T07:36:02.830Z,7.60
2018-03-25T07:38:30.318Z,7.60
2018-03-25T07:40:58.521Z,7.90
2018-03-25T07:43:26.004Z,8.00
2018-03-25T07:45:53.464Z,8.30
2018-03-25T07:48:20.933Z,8.50
2018-03-25T07:50:48.425Z,8.40
2018-03-25T07:53:16.676Z,8.70
2018-03-25T07:55:44.140Z,8.70
2018-03-25T07:58:11.621Z,9.10
2018-03-25T08:00:39.085Z,9.50
2018-03-25T08:03:06.553Z,9.70
2018-03-25T08:05:34.025Z,9.90
2018-03-25T08:08:01.526Z,10.10
2018-03-25T08:10:28.998Z,10.60
2018-03-25T08:12:57.222Z,10.60
2018-03-25T08:15:24.660Z,10.60
2018-03-25T08:17:52.148Z,10.80
2018-03-25T08:20:19.626Z,11.10
2018-03-25T08:22:47.077Z,11.20
2018-03-25T08:25:14.552Z,11.70
2018-03-25T08:27:42.813Z,12.80
2018-03-25T08:30:10.286Z,12.70
2018-03-25T08:32:38.532Z,13.00
2018-03-25T08:35:06.014Z,13.00
2018-03-25T08:37:34.229Z,14.10
2018-03-25T08:40:01.710Z,14.00
2018-03-25T08:42:29.152Z,14.60
2018-03-25T08:44:56.613Z,15.30
2018-03-25T08:47:24.138Z,16.00
2018-03-25T08:49:51.612Z,16.40
2018-03-25T08:52:19.066Z,16.90
2018-03-25T08:54:46.546Z,16.80
2018-03-25T08:57:14.029Z,17.20
2018-03-25T08:59:41.481Z,17.80
2018-03-25T09:02:09.530Z,18.20
2018-03-25T09:04:36.984Z,18.70
2018-03-25T09:07:04.486Z,18.90
2018-03-25T09:09:32.750Z,19.20
2018-03-25T09:12:00.212Z,19.20
2018-03-25T09:14:28.471Z,19.50
2018-03-25T09:16:55.941Z,19.50
2018-03-25T09:19:23.430Z,20.10
2018-03-25T09:21:50.922Z,20.10
2018-03-25T09:24:18.393Z,20.10
2018-03-25T09:26:45.863Z,20.20
2018-03-25T09:29:13.317Z,20.70
2018-03-25T09:31:40.776Z,20.60
2018-03-25T09:34:08.263Z,20.70
2018-03-25T09:36:35.720Z,21.20
2018-03-25T09:39:03.216Z,21.20
2018-03-25T09:41:30.730Z,21.20
2018-03-25T09:43:58.212Z,21.50
2018-03-25T09:46:25.668Z,21.20
2018-03-25T09:48:53.130Z,21.30
2018-03-25T09:51:20.604Z,22.00
2018-03-25T09:53:48.091Z,23.00
2018-03-25T09:56:15.546Z,22.90
2018-03-25T09:58:43.062Z,23.20
2018-03-25T10:04:18.448Z,24.60
2018-03-25T10:06:45.950Z,24.60
2018-03-25T10:09:13.439Z,24.10
2018-03-25T10:11:40.932Z,24.00
2018-03-25T10:14:08.387Z,24.10
2018-03-25T10:16:35.872Z,24.30
2018-03-25T10:19:04.174Z,24.40
2018-03-25T10:21:31.634Z,24.40
2018-03-25T10:23:59.092Z,24.70
2018-03-25T10:26:26.588Z,24.80
2018-03-25T10:28:54.079Z,25.10
2018-03-25T10:31:22.317Z,24.60
2018-03-25T10:33:49.781Z,24.60
2018-03-25T10:36:17.251Z,24.40
2018-03-25T10:38:44.743Z,23.50
2018-03-25T10:41:12.209Z,23.00
2018-03-25T10:43:39.713Z,24.00
2018-03-25T10:46:07.244Z,24.40
2018-03-25T10:48:34.748Z,23.70
2018-03-25T10:51:02.981Z,24.40
2018-03-25T10:53:30.485Z,24.30
2018-03-25T10:55:58.716Z,24.70
2018-03-25T10:58:26.173Z,24.70
2018-03-25T11:00:53.639Z,25.20
2018-03-25T11:03:21.112Z,25.70
2018-03-25T11:05:48.613Z,26.20
2018-03-25T11:08:16.101Z,25.30
2018-03-25T11:10:43.587Z,25.30
2018-03-25T11:13:11.837Z,24.30
2018-03-25T11:15:39.316Z,24.30
2018-03-25T11:18:06.813Z,24.60
2018-03-25T11:20:34.684Z,24.90
2018-03-25T11:23:02.234Z,25.10
2018-03-25T11:25:29.779Z,24.00
2018-03-25T11:27:57.251Z,24.10
2018-03-25T11:30:24.721Z,24.30
2018-03-25T11:32:52.208Z,25.10
2018-03-25T11:35:19.718Z,24.90
2018-03-25T11:37:47.195Z,25.40
2018-03-25T11:40:14.705Z,25.60
2018-03-25T11:42:42.179Z,23.80
2018-03-25T11:45:10.426Z,23.20
2018-03-25T11:47:37.913Z,23.10
2018-03-25T11:50:05.407Z,23.10
2018-03-25T11:52:32.896Z,22.10
2018-03-25T11:55:00.403Z,22.50
2018-03-25T11:57:27.876Z,21.90
2018-03-25T11:59:55.339Z,21.70
2018-03-25T12:02:22.881Z,22.60
2018-03-25T12:04:50.381Z,22.40
2018-03-25T12:07:17.858Z,22.60
2018-03-25T12:09:47.036Z,23.60
2018-03-25T12:12:14.542Z,23.70
2018-03-25T12:14:42.163Z,24.50
2018-03-25T12:17:10.819Z,24.80
2018-03-25T12:19:38.559Z,24.70
2018-03-25T12:22:06.018Z,24.00
2018-03-25T12:24:33.528Z,23.70
2018-03-25T12:27:01.484Z,23.90
2018-03-25T12:29:28.972Z,24.10
2018-03-25T12:31:57.269Z,24.70
2018-03-25T12:34:24.754Z,24.70
2018-03-25T12:36:52.252Z,23.90
2018-03-25T12:39:20.492Z,25.00
2018-03-25T12:41:47.991Z,25.00
2018-03-25T12:44:16.256Z,25.20
2018-03-25T12:46:44.514Z,24.50
2018-03-25T12:49:12.029Z,24.60
2018-03-25T12:51:39.871Z,23.40
2018-03-25T12:54:07.377Z,22.90
2018-03-25T12:56:34.908Z,22.20
2018-03-25T12:59:02.400Z,21.90
2018-03-25T13:01:29.872Z,21.70
2018-03-25T13:03:57.394Z,22.00
2018-03-25T13:06:24.864Z,22.00
2018-03-25T13:08:52.328Z,23.10
2018-03-25T13:11:20.584Z,22.40
2018-03-25T13:13:48.061Z,22.40
2018-03-25T13:16:15.555Z,23.30
2018-03-25T13:18:43.771Z,23.10
2018-03-25T13:21:11.258Z,23.10
2018-03-25T13:23:38.810Z,22.10
2018-03-25T13:26:06.291Z,22.00
2018-03-25T13:28:33.771Z,22.30
2018-03-25T13:31:02.028Z,22.10
2018-03-25T13:33:30.267Z,22.70
2018-03-25T13:35:57.829Z,22.60
2018-03-25T13:38:25.301Z,22.10
2018-03-25T13:40:52.757Z,21.50
2018-03-25T13:43:20.218Z,21.00
2018-03-25T13:45:47.702Z,21.20
2018-03-25T13:48:15.960Z,21.20
2018-03-25T13:50:43.410Z,21.20
2018-03-25T13:53:10.898Z,20.70
2018-03-25T13:55:39.294Z,20.20
2018-03-25T13:58:06.861Z,20.70
2018-03-25T14:00:34.318Z,20.90
2018-03-25T14:03:01.835Z,20.60
2018-03-25T14:05:30.139Z,20.40
2018-03-25T14:07:57.623Z,20.40
2018-03-25T14:10:25.120Z,19.80
2018-03-25T14:12:52.631Z,19.80
2018-03-25T14:15:20.032Z,19.90
2018-03-25T14:17:48.406Z,21.20
2018-03-25T14:20:15.853Z,21.10
2018-03-25T14:22:43.341Z,20.90
2018-03-25T14:25:11.564Z,20.80
2018-03-25T14:27:39.033Z,20.70
2018-03-25T14:30:06.539Z,20.20
2018-03-25T14:32:34.009Z,20.00
2018-03-25T14:35:01.504Z,20.00
2018-03-25T14:37:28.983Z,19.30
2018-03-25T14:39:56.456Z,19.20
2018-03-25T14:42:24.728Z,19.20
2018-03-25T14:44:53.221Z,19.10
2018-03-25T14:47:20.733Z,18.70
2018-03-25T14:49:48.568Z,18.30
2018-03-25T14:52:16.057Z,18.50
2018-03-25T14:54:43.550Z,18.40
2018-03-25T14:57:11.076Z,18.50
2018-03-25T14:59:38.546Z,18.90
2018-03-25T15:02:06.043Z,19.10
2018-03-25T15:04:33.560Z,19.00
2018-03-25T15:07:01.823Z,18.70
2018-03-25T15:09:30.198Z,18.70
2018-03-25T15:11:57.710Z,18.70
2018-03-25T15:14:25.162Z,18.80
2018-03-25T15:16:52.650Z,18.60
2018-03-25T15:19:20.143Z,18.40
2018-03-25T15:21:47.677Z,18.50
2018-03-25T15:24:15.187Z,18.30
2018-03-25T15:26:42.725Z,17.70
2018-03-25T15:29:10.274Z,17.70
2018-03-25T15:31:37.813Z,17.50
2018-03-25T15:34:05.316Z,17.50
2018-03-25T15:36:32.830Z,17.50
2018-03-25T15:39:00.721Z,17.40
2018-03-25T15:41:28.308Z,17.40
2018-03-25T15:43:55.822Z,17.30
2018-03-25T15:46:23.928Z,17.20
2018-03-25T15:48:52.357Z,16.80
2018-03-25T15:51:19.851Z,16.80
2018-03-25T15:53:48.130Z,16.90
2018-03-25T15:56:16.440Z,16.70
2018-03-25T15:58:43.927Z,16.60
2018-03-25T16:01:12.148Z,16.40
2018-03-25T16:03:40.411Z,16.40
2018-03-25T16:06:08.714Z,16.30
2018-03-25T16:08:36.184Z,16.30
2018-03-25T16:11:03.705Z,16.30
2018-03-25T16:13:31.974Z,16.30
2018-03-25T16:15:59.495Z,16.30
2018-03-25T16:18:26.986Z,16.70
2018-03-25T16:20:54.490Z,17.60
2018-03-25T16:23:22.011Z,18.00
2018-03-25T16:25:50.266Z,20.40
2018-03-25T16:28:17.823Z,20.30
2018-03-25T16:30:46.019Z,20.60
2018-03-25T16:33:13.503Z,19.80
2018-03-25T16:35:41.073Z,18.90
2018-03-25T16:38:09.961Z,18.00
2018-03-25T16:40:37.876Z,17.30
2018-03-25T16:43:06.548Z,16.50
2018-03-25T16:45:35.022Z,16.00
2018-03-25T16:48:02.502Z,15.60
2018-03-25T16:50:30.033Z,15.60
2018-03-25T16:52:57.538Z,15.80
2018-03-25T16:55:25.834Z,15.60
2018-03-25T16:57:53.421Z,15.60
2018-03-25T17:00:21.317Z,15.20
2018-03-25T17:02:48.834Z,15.10
2018-03-25T17:05:16.387Z,15.20
2018-03-25T17:07:43.907Z,15.30
2018-03-25T17:10:12.171Z,15.00
2018-03-25T17:12:40.519Z,14.90
2018-03-25T17:15:09.185Z,14.90
2018-03-25T17:17:37.003Z,14.70
2018-03-25T17:20:04.666Z,14.50
2018-03-25T17:22:32.231Z,14.40
2018-03-25T17:25:01.969Z,14.30
2018-03-25T17:27:31.014Z,14.30
2018-03-25T17:29:59.291Z,14.40
2018-03-25T17:32:27.478Z,14.40
2018-03-25T17:34:56.607Z,14.30
2018-03-25T17:37:24.220Z,14.30
2018-03-25T17:39:51.798Z,14.20
2018-03-25T17:42:20.103Z,14.30
2018-03-25T17:44:51.234Z,14.30
2018-03-25T17:47:19.591Z,14.30
2018-03-25T17:49:48.858Z,14.20
2018-03-25T17:52:16.450Z,14.20
2018-03-25T17:54:43.927Z,14.10
2018-03-25T17:57:12.405Z,14.00
2018-03-25T17:59:40.255Z,13.90
2018-03-25T18:02:12.292Z,14.10
2018-03-25T18:04:40.013Z,14.10
2018-03-25T18:07:07.807Z,14.20
2018-03-25T18:09:35.998Z,14.00
2018-03-25T18:12:03.806Z,14.10
2018-03-25T18:14:32.885Z,14.00
2018-03-25T18:17:02.365Z,13.80
2018-03-25T18:19:31.532Z,13.90
2018-03-25T18:21:59.359Z,13.80
2018-03-25T18:24:27.780Z,13.80
2018-03-25T18:26:56.031Z,13.60
2018-03-25T18:29:24.337Z,13.60
2018-03-25T18:31:52.699Z,13.70
2018-03-25T18:34:20.197Z,13.50
2018-03-25T18:36:47.780Z,13.60
2018-03-25T18:39:16.060Z,13.50
2018-03-25T18:41:45.247Z,13.50
2018-03-25T18:44:13.684Z,13.40
2018-03-25T18:46:41.240Z,13.40
2018-03-25T18:49:08.871Z,13.30
2018-03-25T18:51:38.162Z,13.20
2018-03-25T18:54:08.280Z,13.30
2018-03-25T18:56:36.561Z,13.20
2018-03-25T18:59:05.020Z,13.20
2018-03-25T19:01:33.629Z,13.20
2018-03-25T19:04:02.651Z,13.20
2018-03-25T19:06:31.087Z,13.10
2018-03-25T19:09:03.825Z,13.10
2018-03-25T19:11:33.119Z,13.00
2018-03-25T19:14:01.440Z,13.00
2018-03-25T19:16:41.373Z,13.30
2018-03-25T19:19:11.336Z,13.20
2018-03-25T19:21:39.453Z,13.20
2018-03-25T19:24:09.423Z,13.00
2018-03-25T19:26:38.248Z,13.00
2018-03-25T19:29:07.395Z,13.00
2018-03-25T19:31:36.172Z,12.90
2018-03-25T19:34:04.940Z,13.10
2018-03-25T19:36:34.403Z,13.10
2018-03-25T19:39:03.888Z,13.10
2018-03-25T19:41:35.001Z,13.10
2018-03-25T19:44:03.341Z,12.70
2018-03-25T19:46:30.971Z,12.70
2018-03-25T19:48:58.532Z,12.60
2018-03-25T19:51:28.546Z,12.70
2018-03-25T19:53:57.291Z,12.70
2018-03-25T19:56:26.676Z,12.70
2018-03-25T19:58:54.982Z,12.70
2018-03-25T20:01:22.507Z,12.80
2018-03-25T20:03:54.104Z,12.90
2018-03-25T20:06:23.733Z,12.90
2018-03-25T20:08:52.935Z,13.00
2018-03-25T20:11:21.435Z,12.90
2018-03-25T20:13:50.462Z,12.70
2018-03-25T20:16:20.648Z,13.00
2018-03-25T20:18:50.328Z,13.00
2018-03-25T20:21:17.938Z,13.10
2018-03-25T20:23:47.501Z,13.20
2018-03-25T20:26:15.912Z,13.20
2018-03-25T20:28:46.868Z,13.00
2018-03-25T20:31:14.404Z,13.00
2018-03-25T20:33:42.597Z,13.00
2018-03-25T20:36:11.069Z,13.10
2018-03-25T20:38:38.630Z,13.10
2018-03-25T20:41:06.951Z,12.70
2018-03-25T20:43:34.515Z,12.60
2018-03-25T20:46:07.282Z,12.50
2018-03-25T20:48:35.722Z,12.30
2018-03-25T20:51:03.248Z,12.10
2018-03-25T20:53:30.762Z,12.00
2018-03-25T20:55:59.636Z,12.00
2018-03-25T20:58:30.750Z,12.10
2018-03-25T21:00:59.520Z,12.10
2018-03-25T21:03:27.045Z,12.10
2018-03-25T21:05:56.472Z,12.30
2018-03-25T21:08:23.973Z,12.20
2018-03-25T21:10:51.809Z,12.20
2018-03-25T21:13:20.444Z,12.10
2018-03-25T21:15:49.380Z,11.80
2018-03-25T21:18:17.512Z,11.80
2018-03-25T21:20:45.736Z,11.70
2018-03-25T21:23:13.778Z,11.70
2018-03-25T21:25:41.322Z,11.80
2018-03-25T21:28:10.306Z,12.00
2018-03-25T21:30:39.707Z,12.00
2018-03-25T21:33:08.245Z,11.90
2018-03-25T21:35:36.014Z,11.90
2018-03-25T21:38:04.124Z,11.90
2018-03-25T21:40:31.631Z,11.80
2018-03-25T21:42:59.154Z,11.80
2018-03-25T21:45:27.414Z,11.80
2018-03-25T21:47:55.730Z,11.80
2018-03-25T21:50:23.209Z,11.80
2018-03-25T21:52:50.692Z,11.70
2018-03-25T21:55:19.010Z,11.40
2018-03-25T21:57:46.892Z,11.10
2018-03-25T22:00:14.665Z,11.20
2018-03-25T22:02:42.227Z,11.30
2018-03-25T22:05:11.203Z,11.50
2018-03-25T22:07:39.274Z,11.60
2018-03-25T22:10:06.761Z,11.70
2018-03-25T22:12:34.271Z,11.80
2018-03-25T22:15:01.768Z,11.80
2018-03-25T22:17:29.311Z,11.80
2018-03-25T22:19:56.815Z,11.80
2018-03-25T22:22:24.292Z,11.80
2018-03-25T22:24:52.566Z,11.90
2018-03-25T22:27:20.810Z,11.90
2018-03-25T22:29:48.308Z,11.90
2018-03-25T22:32:16.581Z,11.90
2018-03-25T22:34:44.860Z,12.00
2018-03-25T22:37:13.100Z,12.00
2018-03-25T22:39:40.559Z,12.00
2018-03-25T22:42:08.950Z,12.00
2018-03-25T22:44:36.405Z,12.00
2018-03-25T22:47:03.890Z,12.00
2018-03-25T22:49:31.357Z,12.00
2018-03-25T22:51:58.802Z,12.00
2018-03-25T22:54:26.270Z,11.90
2018-03-25T22:56:53.745Z,12.00
2018-03-25T22:59:21.197Z,11.90
2018-03-25T23:01:48.677Z,11.80
2018-03-25T23:04:16.132Z,11.80
2018-03-25T23:06:43.608Z,11.80
2018-03-25T23:09:11.057Z,11.70
2018-03-25T23:11:38.535Z,11.70
2018-03-25T23:14:06.758Z,11.60
2018-03-25T23:16:34.245Z,11.60
2018-03-25T23:19:01.721Z,11.50
2018-03-25T23:21:29.201Z,11.50
2018-03-25T23:23:56.651Z,11.40
2018-03-25T23:26:24.891Z,11.50
2018-03-25T23:28:52.349Z,11.40
2018-03-25T23:31:19.816Z,11.50
2018-03-25T23:33:47.288Z,11.60
2018-03-25T23:36:15.535Z,11.50
2018-03-25T23:38:42.998Z,11.50
2018-03-25T23:41:10.449Z,11.30
2018-03-25T23:43:37.923Z,11.10
2018-03-25T23:46:05.388Z,11.00
2018-03-25T23:48:33.604Z,11.00
2018-03-25T23:51:01.073Z,11.00
2018-03-25T23:53:28.560Z,10.80
2018-03-25T23:55:56.032Z,10.80
2018-03-25T23:58:24.277Z,11.00
