createdAt,value
2023-01-31T00:00:53.937Z,18.80
2023-01-31T00:03:22.782Z,16.13
2023-01-31T00:05:51.802Z,15.23
2023-01-31T00:08:20.660Z,14.27
2023-01-31T00:10:49.638Z,17.07
2023-01-31T00:13:19.919Z,13.80
2023-01-31T00:15:48.753Z,18.20
2023-01-31T00:18:17.453Z,14.80
2023-01-31T00:20:46.341Z,16.03
2023-01-31T00:23:15.159Z,14.00
2023-01-31T00:25:44.153Z,19.43
2023-01-31T00:28:13.058Z,20.30
2023-01-31T00:30:43.382Z,18.70
2023-01-31T00:33:23.452Z,18.10
2023-01-31T00:35:52.397Z,20.63
2023-01-31T00:38:21.181Z,13.17
2023-01-31T00:40:54.044Z,17.37
2023-01-31T00:43:23.239Z,17.50
2023-01-31T00:45:53.648Z,17.40
2023-01-31T00:48:22.882Z,17.30
2023-01-31T00:50:52.241Z,16.10
2023-01-31T00:53:23.926Z,16.37
2023-01-31T00:55:53.285Z,14.53
2023-01-31T00:58:22.507Z,15.23
2023-01-31T01:00:52.794Z,18.37
2023-01-31T01:03:21.696Z,17.47
2023-01-31T01:05:50.510Z,17.00
2023-01-31T01:08:19.217Z,14.20
2023-01-31T01:10:48.739Z,15.47
2023-01-31T01:13:17.609Z,17.33
2023-01-31T01:15:46.508Z,17.03
2023-01-31T01:18:16.767Z,16.70
2023-01-31T01:20:45.604Z,13.60
2023-01-31T01:23:14.249Z,14.80
2023-01-31T01:25:44.851Z,15.03
2023-01-31T01:28:13.685Z,15.63
2023-01-31T01:30:42.637Z,15.03
2023-01-31T01:33:11.476Z,13.30
2023-01-31T01:35:41.698Z,15.80
2023-01-31T01:38:10.982Z,20.33
2023-01-31T01:40:40.139Z,14.77
2023-01-31T01:43:11.901Z,14.30
2023-01-31T01:45:43.796Z,14.57
2023-01-31T01:48:17.848Z,18.13
2023-01-31T01:50:50.870Z,15.73
2023-01-31T01:53:23.273Z,13.50
2023-01-31T01:55:56.895Z,18.20
2023-01-31T01:58:30.155Z,20.13
2023-01-31T02:00:59.811Z,16.97
2023-01-31T02:03:29.474Z,16.73
2023-01-31T02:06:03.563Z,18.60
2023-01-31T02:08:34.793Z,16.23
2023-01-31T02:11:09.920Z,17.00
2023-01-31T02:13:41.399Z,20.37
2023-01-31T02:16:16.206Z,17.20
2023-01-31T02:18:50.317Z,16.10
2023-01-31T02:21:47.524Z,18.73
2023-01-31T02:24:49.608Z,18.73
2023-01-31T02:27:56.762Z,16.50
2023-01-31T02:30:53.246Z,22.83
2023-01-31T02:33:28.137Z,18.33
2023-01-31T02:36:08.642Z,15.40
2023-01-31T02:38:46.973Z,17.63
2023-01-31T02:41:20.275Z,20.20
2023-01-31T02:44:12.318Z,20.03
2023-01-31T02:46:50.700Z,19.90
2023-01-31T02:49:35.818Z,19.10
2023-01-31T02:52:24.324Z,20.30
2023-01-31T02:55:23.588Z,19.93
2023-01-31T02:57:54.203Z,20.23
2023-01-31T03:00:25.492Z,17.20
2023-01-31T03:02:54.190Z,18.63
2023-01-31T03:05:25.059Z,19.47
2023-01-31T03:07:56.585Z,18.10
2023-01-31T03:10:47.001Z,20.37
2023-01-31T03:13:36.969Z,19.50
2023-01-31T03:16:36.558Z,17.80
2023-01-31T03:19:14.116Z,22.63
2023-01-31T03:21:48.725Z,18.53
2023-01-31T03:24:20.367Z,15.67
2023-01-31T03:26:50.347Z,15.73
2023-01-31T03:29:20.056Z,15.33
2023-01-31T03:31:55.151Z,18.17
2023-01-31T03:34:26.674Z,16.80
2023-01-31T03:37:05.272Z,19.40
2023-01-31T03:39:55.001Z,18.63
2023-01-31T03:42:28.991Z,17.80
2023-01-31T03:45:04.094Z,17.90
2023-01-31T03:47:36.737Z,19.50
2023-01-31T03:50:12.252Z,19.70
2023-01-31T03:52:46.015Z,19.93
2023-01-31T03:55:17.481Z,19.70
2023-01-31T03:57:50.726Z,18.60
2023-01-31T04:00:22.962Z,17.00
2023-01-31T04:03:03.414Z,15.37
2023-01-31T04:05:33.915Z,15.97
2023-01-31T04:08:06.755Z,17.13
2023-01-31T04:10:36.811Z,17.87
2023-01-31T04:13:05.509Z,19.00
2023-01-31T04:15:36.009Z,18.13
2023-01-31T04:18:05.035Z,22.20
2023-01-31T04:20:33.768Z,16.87
2023-01-31T04:23:02.448Z,18.33
2023-01-31T04:25:33.566Z,15.63
2023-01-31T04:28:02.416Z,17.90
2023-01-31T04:30:30.956Z,18.67
2023-01-31T04:32:59.502Z,18.57
2023-01-31T04:35:28.421Z,15.67
2023-01-31T04:37:56.972Z,18.20
2023-01-31T04:40:25.630Z,21.23
2023-01-31T04:42:55.802Z,20.83
2023-01-31T04:45:24.542Z,16.87
2023-01-31T04:47:53.264Z,17.70
2023-01-31T04:50:21.903Z,19.17
2023-01-31T04:52:52.109Z,15.10
2023-01-31T04:55:21.663Z,15.70
2023-01-31T04:57:50.583Z,22.93
2023-01-31T05:00:21.826Z,22.57
2023-01-31T05:02:52.356Z,20.87
2023-01-31T05:05:21.946Z,18.93
2023-01-31T05:07:50.751Z,16.00
2023-01-31T05:10:19.620Z,21.53
2023-01-31T05:12:48.563Z,19.00
2023-01-31T05:15:18.274Z,17.03
2023-01-31T05:17:54.340Z,18.20
2023-01-31T05:20:23.149Z,14.33
2023-01-31T05:22:55.339Z,16.53
2023-01-31T05:25:24.917Z,21.47
2023-01-31T05:27:57.157Z,16.37
2023-01-31T05:30:26.648Z,17.37
2023-01-31T05:32:57.044Z,19.70
2023-01-31T05:35:25.727Z,18.63
2023-01-31T05:37:55.479Z,21.63
2023-01-31T05:40:25.080Z,18.47
2023-01-31T05:42:56.671Z,18.50
2023-01-31T05:45:25.759Z,19.07
2023-01-31T05:47:55.211Z,16.70
2023-01-31T05:50:25.812Z,18.70
2023-01-31T05:52:55.900Z,20.37
2023-01-31T05:55:24.703Z,17.27
2023-01-31T05:57:54.058Z,17.97
2023-01-31T06:00:23.617Z,19.33
2023-01-31T06:02:52.509Z,21.80
2023-01-31T06:05:21.680Z,17.43
2023-01-31T06:07:52.043Z,16.93
2023-01-31T06:10:21.314Z,21.47
2023-01-31T06:12:50.347Z,15.63
2023-01-31T06:15:19.617Z,16.23
2023-01-31T06:17:48.498Z,16.33
2023-01-31T06:20:17.391Z,20.77
2023-01-31T06:22:46.125Z,18.90
2023-01-31T06:25:16.309Z,17.50
2023-01-31T06:27:45.032Z,17.57
2023-01-31T06:30:14.478Z,20.70
2023-01-31T06:32:43.051Z,21.07
2023-01-31T06:35:11.872Z,30.23
2023-01-31T06:37:40.561Z,30.93
2023-01-31T06:40:09.920Z,32.90
2023-01-31T06:42:40.053Z,23.93
2023-01-31T06:45:10.128Z,16.73
2023-01-31T06:47:38.895Z,24.27
2023-01-31T06:50:08.294Z,22.97
2023-01-31T06:52:37.362Z,23.10
2023-01-31T06:55:08.207Z,21.40
2023-01-31T06:57:56.127Z,15.37
2023-01-31T07:00:28.201Z,22.47
2023-01-31T07:02:57.281Z,20.17
2023-01-31T07:05:26.011Z,16.00
2023-01-31T07:07:57.964Z,18.23
2023-01-31T07:10:26.998Z,18.93
2023-01-31T07:12:58.320Z,16.80
2023-01-31T07:15:27.247Z,19.00
2023-01-31T07:17:59.579Z,15.03
2023-01-31T07:20:28.690Z,14.67
2023-01-31T07:22:57.703Z,17.47
2023-01-31T07:25:26.624Z,18.30
2023-01-31T07:27:56.094Z,16.93
2023-01-31T07:30:26.609Z,16.43
2023-01-31T07:32:55.987Z,16.37
2023-01-31T07:35:25.520Z,20.53
2023-01-31T07:37:54.756Z,18.37
2023-01-31T07:40:27.495Z,16.67
2023-01-31T07:43:00.178Z,13.77
2023-01-31T07:45:33.198Z,16.80
2023-01-31T07:48:06.377Z,21.10
2023-01-31T07:50:35.655Z,13.47
2023-01-31T07:53:04.444Z,16.00
2023-01-31T07:55:33.756Z,21.30
2023-01-31T07:58:14.471Z,14.73
2023-01-31T08:01:03.706Z,14.57
2023-01-31T08:03:36.425Z,16.60
2023-01-31T08:06:11.210Z,19.47
2023-01-31T08:08:41.203Z,12.47
2023-01-31T08:11:10.115Z,17.63
2023-01-31T08:13:39.716Z,16.57
2023-01-31T08:17:01.578Z,19.33
2023-01-31T08:19:31.967Z,23.60
2023-01-31T08:22:00.623Z,16.20
2023-01-31T08:24:30.447Z,15.83
2023-01-31T08:27:24.008Z,13.20
2023-01-31T08:29:52.551Z,14.87
2023-01-31T08:32:21.085Z,21.73
2023-01-31T08:34:51.208Z,21.27
2023-01-31T08:37:19.885Z,12.27
2023-01-31T08:39:48.918Z,16.47
2023-01-31T08:42:17.614Z,18.80
2023-01-31T08:44:46.966Z,15.03
2023-01-31T08:47:15.662Z,12.50
2023-01-31T08:49:44.169Z,17.40
2023-01-31T08:52:14.303Z,11.17
2023-01-31T08:54:43.104Z,13.63
2023-01-31T08:57:11.909Z,12.60
2023-01-31T08:59:40.652Z,17.73
2023-01-31T09:02:11.342Z,15.33
2023-01-31T09:04:40.263Z,14.23
2023-01-31T09:07:15.695Z,13.43
2023-01-31T09:09:44.670Z,17.53
2023-01-31T09:12:16.010Z,15.87
2023-01-31T09:14:44.760Z,14.43
2023-01-31T09:17:13.683Z,16.67
2023-01-31T09:19:42.609Z,12.67
2023-01-31T09:22:11.421Z,13.83
2023-01-31T09:24:46.263Z,13.77
2023-01-31T09:27:15.053Z,11.40
2023-01-31T09:29:43.884Z,14.90
2023-01-31T09:32:17.662Z,15.60
2023-01-31T09:34:50.383Z,15.07
2023-01-31T09:37:22.463Z,17.47
2023-01-31T09:40:26.660Z,14.90
2023-01-31T09:42:57.526Z,13.87
2023-01-31T09:45:37.076Z,12.23
2023-01-31T09:48:07.362Z,15.37
2023-01-31T09:50:39.458Z,14.10
2023-01-31T09:53:10.751Z,14.70
2023-01-31T09:55:49.123Z,13.23
2023-01-31T09:58:27.603Z,13.83
2023-01-31T10:01:08.136Z,12.40
2023-01-31T10:03:52.897Z,15.63
2023-01-31T10:06:26.588Z,14.67
2023-01-31T10:08:59.723Z,14.80
2023-01-31T10:11:40.600Z,16.33
2023-01-31T10:14:23.732Z,13.67
2023-01-31T10:17:02.349Z,14.87
2023-01-31T10:19:35.281Z,12.50
2023-01-31T10:22:09.062Z,12.53
2023-01-31T10:25:30.749Z,9.70
2023-01-31T10:28:05.534Z,14.17
2023-01-31T10:30:43.288Z,16.83
2023-01-31T10:33:25.000Z,14.77
2023-01-31T10:35:57.465Z,19.00
2023-01-31T10:38:31.527Z,17.97
2023-01-31T10:41:10.755Z,12.77
2023-01-31T10:43:53.800Z,18.97
2023-01-31T10:46:22.657Z,18.93
2023-01-31T10:48:51.655Z,17.40
2023-01-31T10:51:36.761Z,30.60
2023-01-31T10:54:17.551Z,22.50
2023-01-31T10:56:49.016Z,18.80
2023-01-31T10:59:25.060Z,28.53
2023-01-31T11:01:53.970Z,19.00
2023-01-31T11:04:30.838Z,19.80
2023-01-31T11:07:01.201Z,14.37
2023-01-31T11:09:32.519Z,15.30
2023-01-31T11:12:03.143Z,20.93
2023-01-31T11:14:33.869Z,25.87
2023-01-31T11:17:06.426Z,14.87
2023-01-31T11:19:38.769Z,20.40
2023-01-31T11:22:08.451Z,21.07
2023-01-31T11:24:42.542Z,14.93
2023-01-31T11:27:16.462Z,18.17
2023-01-31T11:29:53.582Z,14.93
2023-01-31T11:32:32.289Z,17.53
2023-01-31T11:35:03.779Z,23.47
2023-01-31T11:37:34.672Z,14.97
2023-01-31T11:40:37.055Z,18.97
2023-01-31T11:43:07.747Z,19.33
2023-01-31T11:45:40.050Z,15.07
2023-01-31T11:48:13.364Z,23.77
2023-01-31T11:50:44.792Z,18.97
2023-01-31T11:53:20.336Z,19.70
2023-01-31T11:55:51.492Z,23.07
2023-01-31T11:58:23.767Z,17.90
2023-01-31T12:00:59.805Z,17.23
2023-01-31T12:03:29.708Z,14.80
2023-01-31T12:06:03.276Z,19.73
2023-01-31T12:08:34.165Z,21.53
2023-01-31T12:11:06.378Z,18.53
2023-01-31T12:13:47.962Z,17.33
2023-01-31T12:16:20.750Z,18.17
2023-01-31T12:19:03.174Z,18.10
2023-01-31T12:21:51.412Z,22.97
2023-01-31T12:24:31.809Z,15.90
2023-01-31T12:27:07.368Z,20.73
2023-01-31T12:30:14.548Z,20.60
2023-01-31T12:32:57.943Z,17.47
2023-01-31T12:35:46.217Z,18.07
2023-01-31T12:38:29.134Z,19.90
2023-01-31T12:41:07.046Z,21.80
2023-01-31T12:43:49.834Z,15.30
2023-01-31T12:46:27.091Z,23.30
2023-01-31T12:49:37.809Z,21.57
2023-01-31T12:52:20.165Z,20.47
2023-01-31T12:55:03.075Z,22.20
2023-01-31T12:57:41.077Z,18.40
2023-01-31T13:00:29.806Z,13.70
2023-01-31T13:03:15.525Z,14.63
2023-01-31T13:05:50.695Z,15.20
2023-01-31T13:08:24.800Z,14.63
2023-01-31T13:10:59.519Z,21.60
2023-01-31T13:13:35.048Z,19.43
2023-01-31T13:16:11.175Z,14.33
2023-01-31T13:18:41.578Z,23.30
2023-01-31T13:21:15.415Z,16.57
2023-01-31T13:23:49.431Z,23.30
2023-01-31T13:26:22.545Z,19.70
2023-01-31T13:29:03.148Z,16.67
2023-01-31T13:31:37.713Z,18.27
2023-01-31T13:34:38.891Z,18.20
2023-01-31T13:37:13.511Z,17.53
2023-01-31T13:39:47.715Z,18.53
2023-01-31T13:42:20.671Z,16.03
2023-01-31T13:44:50.414Z,17.77
2023-01-31T13:47:26.983Z,15.57
2023-01-31T13:50:00.265Z,15.07
2023-01-31T13:52:32.799Z,17.97
2023-01-31T13:55:07.395Z,16.43
2023-01-31T13:57:45.708Z,16.73
2023-01-31T14:00:37.562Z,13.87
2023-01-31T14:03:08.628Z,16.93
2023-01-31T14:05:56.226Z,17.23
2023-01-31T14:08:37.615Z,20.00
2023-01-31T14:11:35.859Z,18.93
2023-01-31T14:14:41.915Z,18.50
2023-01-31T14:17:59.693Z,20.40
2023-01-31T14:20:30.877Z,19.10
2023-01-31T14:23:31.119Z,15.80
2023-01-31T14:26:00.106Z,17.77
2023-01-31T14:28:31.156Z,18.77
2023-01-31T14:30:59.912Z,21.03
2023-01-31T14:33:30.540Z,15.07
2023-01-31T14:36:38.169Z,14.70
2023-01-31T14:39:31.177Z,20.17
2023-01-31T14:42:37.314Z,18.13
2023-01-31T14:45:27.673Z,16.73
2023-01-31T14:48:15.195Z,16.73
2023-01-31T14:50:58.119Z,17.70
2023-01-31T14:53:48.486Z,16.53
2023-01-31T14:56:34.178Z,14.33
2023-01-31T14:59:23.625Z,14.57
2023-01-31T15:01:53.974Z,11.77
2023-01-31T15:04:25.928Z,14.03
2023-01-31T15:06:56.769Z,12.93
2023-01-31T15:09:38.242Z,13.63
2023-01-31T15:12:27.145Z,15.57
2023-01-31T15:14:58.747Z,13.07
2023-01-31T15:17:37.658Z,15.17
2023-01-31T15:20:18.743Z,16.47
2023-01-31T15:22:49.028Z,13.37
2023-01-31T15:25:28.145Z,15.70
2023-01-31T15:27:58.130Z,15.57
2023-01-31T15:30:30.292Z,11.67
2023-01-31T15:33:08.449Z,13.37
2023-01-31T15:35:46.048Z,14.07
2023-01-31T15:38:25.853Z,12.27
2023-01-31T15:41:18.381Z,13.70
2023-01-31T15:43:47.476Z,11.17
2023-01-31T15:46:23.030Z,13.03
2023-01-31T15:48:53.589Z,16.97
2023-01-31T15:51:22.723Z,16.13
2023-01-31T15:54:02.803Z,12.43
2023-01-31T15:56:32.241Z,12.03
2023-01-31T15:59:01.191Z,12.60
2023-01-31T16:01:34.205Z,12.90
2023-01-31T16:04:04.539Z,10.40
2023-01-31T16:06:35.632Z,11.27
2023-01-31T16:09:06.761Z,11.07
2023-01-31T16:11:38.647Z,12.00
2023-01-31T16:14:09.015Z,11.73
2023-01-31T16:16:38.437Z,9.10
2023-01-31T16:19:24.175Z,13.17
2023-01-31T16:21:54.744Z,8.10
2023-01-31T16:24:25.075Z,8.47
2023-01-31T16:26:58.931Z,14.13
2023-01-31T16:29:38.919Z,11.00
2023-01-31T16:32:16.945Z,11.90
2023-01-31T16:35:21.840Z,8.80
2023-01-31T16:38:02.803Z,10.40
2023-01-31T16:40:34.697Z,10.37
2023-01-31T16:43:12.205Z,10.57
2023-01-31T16:45:52.368Z,11.33
2023-01-31T16:48:24.773Z,11.90
2023-01-31T16:50:56.082Z,10.67
2023-01-31T16:53:32.956Z,12.87
2023-01-31T16:56:24.986Z,9.57
2023-01-31T16:58:56.415Z,12.43
2023-01-31T17:01:28.374Z,15.00
2023-01-31T17:04:07.280Z,12.83
2023-01-31T17:06:37.917Z,12.13
2023-01-31T17:09:09.868Z,11.73
2023-01-31T17:11:43.346Z,12.33
2023-01-31T17:14:12.221Z,13.00
2023-01-31T17:16:41.415Z,13.30
2023-01-31T17:19:11.558Z,11.07
2023-01-31T17:21:42.844Z,12.60
2023-01-31T17:24:14.744Z,11.83
2023-01-31T17:26:43.656Z,10.10
2023-01-31T17:29:12.617Z,14.37
2023-01-31T17:31:42.448Z,10.83
2023-01-31T17:34:15.114Z,14.57
2023-01-31T17:36:46.515Z,11.17
2023-01-31T17:39:15.305Z,11.47
2023-01-31T17:41:46.993Z,13.07
2023-01-31T17:44:16.347Z,17.03
2023-01-31T17:46:45.198Z,13.50
2023-01-31T17:49:14.960Z,10.57
2023-01-31T17:51:45.600Z,13.50
2023-01-31T17:54:14.426Z,13.30
2023-01-31T17:56:43.144Z,11.47
2023-01-31T17:59:18.466Z,11.80
2023-01-31T18:01:55.268Z,9.33
2023-01-31T18:04:23.952Z,11.90
2023-01-31T18:06:54.078Z,11.20
2023-01-31T18:09:22.887Z,11.30
2023-01-31T18:11:51.651Z,12.13
2023-01-31T18:14:20.430Z,12.53
2023-01-31T18:16:50.761Z,12.30
2023-01-31T18:19:19.473Z,10.43
2023-01-31T18:21:54.899Z,10.10
2023-01-31T18:24:25.832Z,9.37
2023-01-31T18:26:57.082Z,8.60
2023-01-31T18:29:26.583Z,10.53
2023-01-31T18:31:58.059Z,14.10
2023-01-31T18:34:26.956Z,12.43
2023-01-31T18:36:55.468Z,14.97
2023-01-31T18:39:25.639Z,66.03
2023-01-31T18:41:54.769Z,14.47
2023-01-31T18:44:23.440Z,21.43
2023-01-31T18:46:52.256Z,32.80
2023-01-31T18:49:21.010Z,38.80
2023-01-31T18:51:49.960Z,14.33
2023-01-31T18:54:18.653Z,15.63
2023-01-31T18:56:48.973Z,14.27
2023-01-31T18:59:17.685Z,10.83
2023-01-31T19:01:46.905Z,13.77
2023-01-31T19:04:15.634Z,33.87
2023-01-31T19:06:46.277Z,10.90
2023-01-31T19:09:15.064Z,23.40
2023-01-31T19:11:43.759Z,11.07
2023-01-31T19:14:15.931Z,8.87
2023-01-31T19:16:45.779Z,14.13
2023-01-31T19:19:14.782Z,12.07
2023-01-31T19:21:43.699Z,12.77
2023-01-31T19:24:14.437Z,16.73
2023-01-31T19:26:43.879Z,17.90
2023-01-31T19:29:33.631Z,12.80
2023-01-31T19:32:06.511Z,9.00
2023-01-31T19:34:36.538Z,14.77
2023-01-31T19:37:05.372Z,10.90
2023-01-31T19:39:34.124Z,9.10
2023-01-31T19:42:30.455Z,14.13
2023-01-31T19:45:00.690Z,12.07
2023-01-31T19:47:29.255Z,12.70
2023-01-31T19:49:57.916Z,13.67
2023-01-31T19:52:26.818Z,12.67
2023-01-31T19:54:55.385Z,12.53
2023-01-31T19:57:29.391Z,16.07
2023-01-31T19:59:59.833Z,12.87
2023-01-31T20:02:28.731Z,10.20
2023-01-31T20:04:58.161Z,10.37
2023-01-31T20:07:31.321Z,14.17
2023-01-31T20:09:59.851Z,9.70
2023-01-31T20:12:29.173Z,8.37
2023-01-31T20:15:30.736Z,9.17
2023-01-31T20:17:59.309Z,8.97
2023-01-31T20:20:27.883Z,8.30
2023-01-31T20:22:56.792Z,9.73
2023-01-31T20:25:25.497Z,10.70
2023-01-31T20:27:54.122Z,9.73
2023-01-31T20:30:23.621Z,10.47
2023-01-31T20:32:54.007Z,10.23
2023-01-31T20:35:22.687Z,8.30
2023-01-31T20:37:51.902Z,11.30
2023-01-31T20:40:24.724Z,8.17
2023-01-31T20:42:53.503Z,8.50
2023-01-31T20:45:26.341Z,7.47
2023-01-31T20:47:56.958Z,8.43
2023-01-31T20:50:27.231Z,10.47
2023-01-31T20:52:56.401Z,9.47
2023-01-31T20:55:26.142Z,8.73
2023-01-31T20:57:55.718Z,11.43
2023-01-31T21:00:24.692Z,8.60
2023-01-31T21:03:00.114Z,8.87
2023-01-31T21:05:29.097Z,8.93
2023-01-31T21:07:57.905Z,8.17
2023-01-31T21:10:28.947Z,9.37
2023-01-31T21:12:57.645Z,7.60
2023-01-31T21:15:28.679Z,9.40
2023-01-31T21:17:59.423Z,11.87
2023-01-31T21:20:30.174Z,8.20
2023-01-31T21:22:58.902Z,9.53
2023-01-31T21:25:27.946Z,10.17
2023-01-31T21:27:57.619Z,8.33
2023-01-31T21:30:26.361Z,10.33
2023-01-31T21:32:55.142Z,8.47
2023-01-31T21:35:26.544Z,8.80
2023-01-31T21:37:55.492Z,10.37
2023-01-31T21:40:24.586Z,10.93
2023-01-31T21:42:53.213Z,8.87
2023-01-31T21:45:39.859Z,7.63
2023-01-31T21:48:27.902Z,9.23
2023-01-31T21:50:59.706Z,9.07
2023-01-31T21:53:29.863Z,9.93
2023-01-31T21:56:02.743Z,9.03
2023-01-31T21:58:31.470Z,7.83
2023-01-31T22:01:04.782Z,9.43
2023-01-31T22:03:34.746Z,7.20
2023-01-31T22:06:07.105Z,11.23
2023-01-31T22:08:36.632Z,8.63
2023-01-31T22:11:07.635Z,9.73
2023-01-31T22:13:37.086Z,8.27
2023-01-31T22:16:09.544Z,8.20
2023-01-31T22:18:41.678Z,8.57
2023-01-31T22:21:13.332Z,11.43
2023-01-31T22:23:45.834Z,7.47
2023-01-31T22:26:17.843Z,7.63
2023-01-31T22:28:47.215Z,6.80
2023-01-31T22:31:16.631Z,7.30
2023-01-31T22:33:45.538Z,6.17
2023-01-31T22:36:16.797Z,7.93
2023-01-31T22:38:46.687Z,8.03
2023-01-31T22:41:22.201Z,6.93
2023-01-31T22:43:52.407Z,7.57
2023-01-31T22:46:23.481Z,7.27
2023-01-31T22:48:52.855Z,7.80
2023-01-31T22:51:24.254Z,7.87
2023-01-31T22:53:53.323Z,8.17
2023-01-31T22:56:24.024Z,7.80
2023-01-31T22:58:57.298Z,7.83
2023-01-31T23:01:28.118Z,6.17
2023-01-31T23:03:59.012Z,5.77
2023-01-31T23:06:30.229Z,6.87
2023-01-31T23:09:24.849Z,7.83
2023-01-31T23:11:53.435Z,6.57
2023-01-31T23:14:22.188Z,5.63
2023-01-31T23:17:08.355Z,4.73
2023-01-31T23:19:38.172Z,4.83
2023-01-31T23:22:08.326Z,6.47
2023-01-31T23:24:37.037Z,6.50
2023-01-31T23:27:07.619Z,4.70
2023-01-31T23:29:36.251Z,4.37
2023-01-31T23:32:04.932Z,5.07
2023-01-31T23:34:33.590Z,5.20
2023-01-31T23:37:02.220Z,5.00
2023-01-31T23:39:34.714Z,5.87
2023-01-31T23:42:03.432Z,6.10
2023-01-31T23:44:32.289Z,6.13
2023-01-31T23:47:06.403Z,6.23
2023-01-31T23:49:35.353Z,7.17
2023-01-31T23:52:04.186Z,10.30
2023-01-31T23:54:34.593Z,8.53
2023-01-31T23:57:03.586Z,8.53
2023-01-31T23:59:33.894Z,8.30
