createdAt,value
2024-04-21T00:03:22.865Z,0.72
2024-04-21T00:07:24.719Z,0.63
2024-04-21T00:11:26.480Z,0.61
2024-04-21T00:15:28.369Z,0.27
2024-04-21T00:19:30.350Z,0.00
2024-04-21T00:23:37.604Z,-0.95
2024-04-21T00:27:40.347Z,-1.15
2024-04-21T00:31:42.207Z,-1.40
2024-04-21T00:35:47.640Z,-1.51
2024-04-21T00:39:49.731Z,-1.19
2024-04-21T00:43:51.634Z,-1.30
2024-04-21T00:47:53.514Z,-1.57
2024-04-21T00:51:55.567Z,-0.87
2024-04-21T00:55:59.096Z,-0.62
2024-04-21T01:00:00.977Z,-0.60
2024-04-21T01:04:03.108Z,-1.56
2024-04-21T01:08:06.372Z,-2.17
2024-04-21T01:12:08.190Z,-2.01
2024-04-21T01:16:10.005Z,-1.27
2024-04-21T01:20:13.005Z,-1.45
2024-04-21T01:24:14.808Z,-1.58
2024-04-21T01:28:17.079Z,-1.70
2024-04-21T01:32:20.003Z,-1.76
2024-04-21T01:36:21.825Z,-2.82
2024-04-21T01:40:23.797Z,-2.07
2024-04-21T01:44:25.651Z,-1.84
2024-04-21T01:48:28.255Z,-2.10
2024-04-21T01:52:30.647Z,-2.12
2024-04-21T01:56:32.457Z,-2.39
2024-04-21T02:00:36.524Z,-1.89
2024-04-21T02:04:38.336Z,-1.85
2024-04-21T02:08:40.659Z,-2.30
2024-04-21T02:12:42.629Z,-2.53
2024-04-21T02:16:44.890Z,-2.54
2024-04-21T02:20:47.447Z,-2.70
2024-04-21T02:24:49.362Z,-2.55
2024-04-21T02:28:51.261Z,-2.68
2024-04-21T02:32:53.162Z,-2.81
2024-04-21T02:36:55.131Z,-2.75
2024-04-21T02:40:57.236Z,-2.90
2024-04-21T02:45:00.526Z,-2.77
2024-04-21T02:49:02.299Z,-3.14
2024-04-21T02:53:04.615Z,-3.25
2024-04-21T02:57:06.427Z,-2.31
2024-04-21T03:01:08.162Z,-1.78
2024-04-21T03:05:10.650Z,-2.99
2024-04-21T03:09:12.642Z,-2.58
2024-04-21T03:13:15.999Z,-3.43
2024-04-21T03:17:22.207Z,-2.51
2024-04-21T03:21:24.003Z,-2.40
2024-04-21T03:25:25.817Z,-2.86
2024-04-21T03:29:27.576Z,-3.03
2024-04-21T03:33:29.524Z,-3.52
2024-04-21T03:37:32.044Z,-3.46
2024-04-21T03:41:34.307Z,-3.50
2024-04-21T03:45:36.221Z,-3.13
2024-04-21T03:49:38.009Z,-3.27
2024-04-21T03:53:39.816Z,-3.50
2024-04-21T03:57:41.936Z,-3.29
2024-04-21T04:01:46.207Z,-2.74
2024-04-21T04:05:48.049Z,-2.58
2024-04-21T04:09:50.202Z,-3.02
2024-04-21T04:13:53.159Z,-2.81
2024-04-21T04:17:55.712Z,-2.71
2024-04-21T04:21:57.783Z,-2.56
2024-04-21T04:25:59.635Z,-3.05
2024-04-21T04:30:01.422Z,-2.57
2024-04-21T04:34:03.494Z,-2.18
2024-04-21T04:38:05.322Z,0.35
2024-04-21T04:42:08.260Z,0.45
2024-04-21T04:46:10.151Z,-0.87
2024-04-21T04:50:14.046Z,2.94
2024-04-21T04:54:17.525Z,4.69
2024-04-21T04:58:19.600Z,5.71
2024-04-21T05:02:21.431Z,4.93
2024-04-21T05:06:23.225Z,4.40
2024-04-21T05:10:25.053Z,2.12
2024-04-21T05:14:27.507Z,-0.62
2024-04-21T05:18:29.493Z,-0.21
2024-04-21T05:22:31.664Z,0.66
2024-04-21T05:26:33.428Z,1.36
2024-04-21T05:30:38.158Z,1.50
2024-04-21T05:34:40.190Z,-0.02
2024-04-21T05:38:42.131Z,0.88
2024-04-21T05:42:44.191Z,0.66
2024-04-21T05:46:46.023Z,0.53
2024-04-21T05:50:47.717Z,0.34
2024-04-21T05:54:49.504Z,0.37
2024-04-21T05:58:51.523Z,0.92
2024-04-21T06:02:53.336Z,1.29
2024-04-21T06:06:55.427Z,2.71
2024-04-21T06:10:57.619Z,2.35
2024-04-21T06:14:59.461Z,2.65
2024-04-21T06:19:01.498Z,2.49
2024-04-21T06:23:03.877Z,2.86
2024-04-21T06:27:06.161Z,2.79
2024-04-21T06:31:08.757Z,3.34
2024-04-21T06:35:10.726Z,2.85
2024-04-21T06:39:13.667Z,3.59
2024-04-21T06:43:15.891Z,3.06
2024-04-21T06:47:17.743Z,3.76
2024-04-21T06:51:19.646Z,4.54
2024-04-21T06:55:21.406Z,4.83
2024-04-21T06:59:23.987Z,4.84
2024-04-21T07:03:25.785Z,5.10
2024-04-21T07:07:27.720Z,4.14
2024-04-21T07:11:30.251Z,3.77
2024-04-21T07:15:32.269Z,4.89
2024-04-21T07:19:34.444Z,5.80
2024-04-21T07:23:36.571Z,5.44
2024-04-21T07:27:38.469Z,4.29
2024-04-21T07:31:40.422Z,5.49
2024-04-21T07:35:44.130Z,5.51
2024-04-21T07:39:45.968Z,5.35
2024-04-21T07:43:48.094Z,6.07
2024-04-21T07:47:50.371Z,5.72
2024-04-21T07:51:52.263Z,5.63
2024-04-21T07:55:54.071Z,5.90
2024-04-21T07:59:56.032Z,5.40
2024-04-21T08:03:57.804Z,4.90
2024-04-21T08:08:00.662Z,5.37
2024-04-21T08:12:03.182Z,5.37
2024-04-21T08:16:05.582Z,5.70
2024-04-21T08:20:08.150Z,6.42
2024-04-21T08:24:09.784Z,6.13
2024-04-21T08:28:12.163Z,4.85
2024-04-21T08:32:14.243Z,4.44
2024-04-21T08:36:16.909Z,3.56
2024-04-21T08:40:18.977Z,3.24
2024-04-21T08:44:21.188Z,3.90
2024-04-21T08:48:24.117Z,4.87
2024-04-21T08:52:26.044Z,5.41
2024-04-21T08:56:31.540Z,4.50
2024-04-21T09:00:33.421Z,4.63
2024-04-21T09:04:36.488Z,5.50
2024-04-21T09:08:38.542Z,5.49
2024-04-21T09:12:42.575Z,5.74
2024-04-21T09:16:44.297Z,6.08
2024-04-21T09:20:48.836Z,5.46
2024-04-21T09:24:50.652Z,5.18
2024-04-21T09:28:54.014Z,5.29
2024-04-21T09:32:56.088Z,5.78
2024-04-21T09:36:58.382Z,6.70
2024-04-21T09:41:00.945Z,6.11
2024-04-21T09:45:03.124Z,5.71
2024-04-21T09:49:06.021Z,4.77
2024-04-21T09:53:09.157Z,4.52
2024-04-21T09:57:16.544Z,4.70
2024-04-21T10:01:31.126Z,4.81
2024-04-21T10:05:33.643Z,4.45
2024-04-21T10:09:39.146Z,5.87
2024-04-21T10:13:41.220Z,5.39
2024-04-21T10:17:57.687Z,4.56
2024-04-21T10:22:00.864Z,4.43
2024-04-21T10:26:04.365Z,5.15
2024-04-21T10:30:12.555Z,5.46
2024-04-21T10:34:15.035Z,5.81
2024-04-21T10:38:16.964Z,5.46
2024-04-21T10:42:19.063Z,4.87
2024-04-21T10:46:21.046Z,4.67
2024-04-21T10:50:24.180Z,4.47
2024-04-21T10:54:26.289Z,6.04
2024-04-21T10:58:31.027Z,5.61
2024-04-21T11:02:32.871Z,5.57
2024-04-21T11:06:34.745Z,5.98
2024-04-21T11:10:37.361Z,5.96
2024-04-21T11:14:40.666Z,6.88
2024-04-21T11:18:42.804Z,5.56
2024-04-21T11:22:44.755Z,5.44
2024-04-21T11:26:46.621Z,5.16
2024-04-21T11:30:48.752Z,5.75
2024-04-21T11:34:50.709Z,6.39
2024-04-21T11:38:53.644Z,6.64
2024-04-21T11:42:57.742Z,6.40
2024-04-21T11:46:59.938Z,5.23
2024-04-21T11:51:02.584Z,3.86
2024-04-21T11:55:05.150Z,5.17
2024-04-21T11:59:07.098Z,4.58
2024-04-21T12:03:09.101Z,5.75
2024-04-21T12:07:10.842Z,5.79
2024-04-21T12:11:12.726Z,5.53
2024-04-21T12:15:14.893Z,4.75
2024-04-21T12:19:17.072Z,5.41
2024-04-21T12:23:19.338Z,4.21
2024-04-21T12:27:21.213Z,5.15
2024-04-21T12:31:22.997Z,4.33
2024-04-21T12:35:25.873Z,4.32
2024-04-21T12:39:27.780Z,4.84
2024-04-21T12:43:29.671Z,4.70
2024-04-21T12:47:32.993Z,2.87
2024-04-21T12:51:35.342Z,3.65
2024-04-21T12:55:40.040Z,2.40
2024-04-21T12:59:45.767Z,3.60
2024-04-21T13:03:50.718Z,3.72
2024-04-21T13:07:52.457Z,3.32
2024-04-21T13:11:54.482Z,3.24
2024-04-21T13:15:56.213Z,3.95
2024-04-21T13:19:58.346Z,3.17
2024-04-21T13:24:00.227Z,3.65
2024-04-21T13:28:01.958Z,5.32
2024-04-21T13:32:03.990Z,3.94
2024-04-21T13:36:05.836Z,4.03
2024-04-21T13:40:08.175Z,3.37
2024-04-21T13:44:10.175Z,4.39
2024-04-21T13:48:14.221Z,3.09
2024-04-21T13:52:16.132Z,3.33
2024-04-21T13:56:18.003Z,4.07
2024-04-21T14:00:19.853Z,4.37
2024-04-21T14:04:23.995Z,3.24
2024-04-21T14:08:25.960Z,3.81
2024-04-21T14:12:31.905Z,3.46
2024-04-21T14:16:34.414Z,3.09
2024-04-21T14:20:36.285Z,2.99
2024-04-21T14:24:38.115Z,2.42
2024-04-21T14:28:40.049Z,2.64
2024-04-21T14:32:41.916Z,3.73
2024-04-21T14:36:43.651Z,4.61
2024-04-21T14:40:45.680Z,4.31
2024-04-21T14:44:52.073Z,3.86
2024-04-21T14:48:54.248Z,4.05
2024-04-21T14:52:56.109Z,4.11
2024-04-21T14:56:57.931Z,4.20
2024-04-21T15:00:59.706Z,3.87
2024-04-21T15:05:01.572Z,2.72
2024-04-21T15:09:04.310Z,1.94
2024-04-21T15:13:06.404Z,2.62
2024-04-21T15:17:08.795Z,2.92
2024-04-21T15:21:10.654Z,3.18
2024-04-21T15:25:12.562Z,3.43
2024-04-21T15:29:14.690Z,3.21
2024-04-21T15:33:16.906Z,2.69
2024-04-21T15:37:19.907Z,3.57
2024-04-21T15:41:22.782Z,2.24
2024-04-21T15:45:25.546Z,1.73
2024-04-21T15:49:27.713Z,2.79
2024-04-21T15:53:29.492Z,2.89
2024-04-21T15:57:31.407Z,2.56
2024-04-21T16:01:33.305Z,2.00
2024-04-21T16:05:35.311Z,1.97
2024-04-21T16:09:37.180Z,2.61
2024-04-21T16:13:39.015Z,3.66
2024-04-21T16:17:41.000Z,3.15
2024-04-21T16:21:43.176Z,1.54
2024-04-21T16:25:44.950Z,1.47
2024-04-21T16:29:46.807Z,1.56
2024-04-21T16:35:00.480Z,1.27
2024-04-21T16:38:57.577Z,2.06
2024-04-21T16:42:59.801Z,2.77
2024-04-21T16:47:04.171Z,3.53
2024-04-21T16:51:10.135Z,2.48
2024-04-21T16:55:12.392Z,3.45
2024-04-21T16:59:15.308Z,2.50
2024-04-21T17:03:17.212Z,2.84
2024-04-21T17:07:20.696Z,2.72
2024-04-21T17:11:22.918Z,2.85
2024-04-21T17:15:24.875Z,2.95
2024-04-21T17:19:29.712Z,3.14
2024-04-21T17:23:31.875Z,2.90
2024-04-21T17:27:33.857Z,2.93
2024-04-21T17:31:36.565Z,2.66
2024-04-21T17:35:38.887Z,2.92
2024-04-21T17:39:41.889Z,2.71
2024-04-21T17:43:44.018Z,1.90
2024-04-21T17:47:45.943Z,1.90
2024-04-21T17:51:47.815Z,2.25
2024-04-21T17:55:49.671Z,1.42
2024-04-21T17:59:53.038Z,1.99
2024-04-21T18:03:55.086Z,2.25
2024-04-21T18:07:56.908Z,2.66
2024-04-21T18:11:59.023Z,2.17
2024-04-21T18:16:03.310Z,2.78
2024-04-21T18:20:06.135Z,2.71
2024-04-21T18:24:08.258Z,1.43
2024-04-21T18:28:11.091Z,1.46
2024-04-21T18:32:13.045Z,1.98
2024-04-21T18:36:14.857Z,2.14
2024-04-21T18:40:16.835Z,1.72
2024-04-21T18:44:18.747Z,2.15
2024-04-21T18:48:21.632Z,2.21
2024-04-21T18:52:23.970Z,1.82
2024-04-21T18:56:25.898Z,1.72
2024-04-21T19:00:28.192Z,1.79
2024-04-21T19:04:30.849Z,1.79
2024-04-21T19:08:32.591Z,1.66
2024-04-21T19:12:35.367Z,1.62
2024-04-21T19:16:38.199Z,1.36
2024-04-21T19:20:40.530Z,1.13
2024-04-21T19:24:42.325Z,1.11
2024-04-21T19:28:44.422Z,1.10
2024-04-21T19:32:46.656Z,1.00
2024-04-21T19:36:48.541Z,0.83
2024-04-21T19:40:53.302Z,0.81
2024-04-21T19:44:55.368Z,0.66
2024-04-21T19:49:00.061Z,0.49
2024-04-21T19:53:02.396Z,0.55
2024-04-21T19:57:09.209Z,0.66
2024-04-21T20:01:11.303Z,0.84
2024-04-21T20:05:13.101Z,0.77
2024-04-21T20:09:15.095Z,0.43
2024-04-21T20:13:16.974Z,0.39
2024-04-21T20:17:37.798Z,0.32
2024-04-21T20:21:40.238Z,0.40
2024-04-21T20:25:42.348Z,0.54
2024-04-21T20:29:45.635Z,0.73
2024-04-21T20:33:48.524Z,0.72
2024-04-21T20:37:50.558Z,0.68
2024-04-21T20:41:52.300Z,0.64
2024-04-21T20:45:54.077Z,0.53
2024-04-21T20:49:56.623Z,0.35
2024-04-21T20:53:58.527Z,0.57
2024-04-21T20:58:00.238Z,0.65
2024-04-21T21:02:02.043Z,0.52
2024-04-21T21:06:03.972Z,-0.11
2024-04-21T21:10:06.076Z,0.15
2024-04-21T21:14:07.792Z,0.04
2024-04-21T21:18:09.969Z,0.04
2024-04-21T21:22:12.202Z,0.02
2024-04-21T21:26:15.626Z,0.03
2024-04-21T21:30:19.157Z,-0.02
2024-04-21T21:34:21.094Z,-0.05
2024-04-21T21:38:26.983Z,0.12
2024-04-21T21:42:28.855Z,-0.49
2024-04-21T21:46:30.661Z,-0.61
2024-04-21T21:50:35.362Z,-0.06
2024-04-21T21:54:37.783Z,-0.20
2024-04-21T21:58:39.821Z,-0.71
2024-04-21T22:02:41.688Z,-1.18
2024-04-21T22:06:43.764Z,-0.75
2024-04-21T22:10:45.891Z,0.05
2024-04-21T22:14:47.616Z,0.13
2024-04-21T22:18:49.394Z,-0.48
2024-04-21T22:22:52.878Z,-0.29
2024-04-21T22:26:57.369Z,0.34
2024-04-21T22:31:03.697Z,0.22
2024-04-21T22:35:05.960Z,-0.07
2024-04-21T22:39:07.768Z,0.14
2024-04-21T22:43:12.844Z,-0.09
2024-04-21T22:47:15.200Z,0.17
2024-04-21T22:51:17.456Z,0.29
2024-04-21T22:55:19.871Z,0.32
2024-04-21T22:59:22.391Z,0.51
2024-04-21T23:03:24.459Z,0.61
2024-04-21T23:07:26.546Z,0.29
2024-04-21T23:11:28.608Z,0.32
2024-04-21T23:15:30.628Z,0.07
2024-04-21T23:19:32.934Z,0.03
2024-04-21T23:23:34.972Z,0.04
2024-04-21T23:27:37.958Z,0.12
2024-04-21T23:31:40.525Z,0.22
2024-04-21T23:35:43.196Z,0.30
2024-04-21T23:39:46.285Z,0.31
2024-04-21T23:43:51.094Z,0.25
2024-04-21T23:47:53.491Z,0.17
2024-04-21T23:51:56.284Z,-0.01
2024-04-21T23:55:58.100Z,-0.13
