createdAt,value
2024-02-29T00:00:40.616Z,5.43
2024-02-29T00:03:10.167Z,5.45
2024-02-29T00:05:38.027Z,5.48
2024-02-29T00:08:05.108Z,5.47
2024-02-29T00:10:31.724Z,5.47
2024-02-29T00:12:58.822Z,5.43
2024-02-29T00:15:25.777Z,5.49
2024-02-29T00:17:52.510Z,5.48
2024-02-29T00:20:19.342Z,5.51
2024-02-29T00:22:47.270Z,5.50
2024-02-29T00:25:13.981Z,5.54
2024-02-29T00:27:40.797Z,5.51
2024-02-29T00:30:07.960Z,5.52
2024-02-29T00:32:35.433Z,5.53
2024-02-29T00:35:02.328Z,5.52
2024-02-29T00:37:29.779Z,5.54
2024-02-29T00:39:56.586Z,5.54
2024-02-29T00:42:23.487Z,5.52
2024-02-29T00:44:50.062Z,5.53
2024-02-29T00:47:16.637Z,5.59
2024-02-29T00:49:43.122Z,5.56
2024-02-29T00:52:09.901Z,5.60
2024-02-29T00:54:36.587Z,5.56
2024-02-29T00:57:03.966Z,5.60
2024-02-29T00:59:30.538Z,5.56
2024-02-29T01:01:57.285Z,5.59
2024-02-29T01:04:24.832Z,5.58
2024-02-29T01:06:51.529Z,5.60
2024-02-29T01:09:19.184Z,5.60
2024-02-29T01:11:46.026Z,5.63
2024-02-29T01:14:12.574Z,5.63
2024-02-29T01:16:39.100Z,5.64
2024-02-29T01:19:07.565Z,5.65
2024-02-29T01:21:34.322Z,5.67
2024-02-29T01:24:01.090Z,5.65
2024-02-29T01:26:27.653Z,5.63
2024-02-29T01:28:54.196Z,5.63
2024-02-29T01:31:21.283Z,5.64
2024-02-29T01:33:48.144Z,5.67
2024-02-29T01:36:14.738Z,5.65
2024-02-29T01:38:41.449Z,5.64
2024-02-29T01:41:08.064Z,5.68
2024-02-29T01:43:35.835Z,5.63
2024-02-29T01:46:15.271Z,5.67
2024-02-29T01:48:42.585Z,5.69
2024-02-29T01:51:10.923Z,5.69
2024-02-29T01:53:38.279Z,5.68
2024-02-29T01:56:05.391Z,5.68
2024-02-29T01:58:33.835Z,5.68
2024-02-29T02:01:00.637Z,5.68
2024-02-29T02:03:27.924Z,5.69
2024-02-29T02:05:54.432Z,5.70
2024-02-29T02:08:21.017Z,5.69
2024-02-29T02:10:47.620Z,5.66
2024-02-29T02:13:14.296Z,5.67
2024-02-29T02:15:41.750Z,5.67
2024-02-29T02:18:08.285Z,5.69
2024-02-29T02:20:34.849Z,5.68
2024-02-29T02:23:01.436Z,5.69
2024-02-29T02:25:28.011Z,5.69
2024-02-29T02:27:54.657Z,5.69
2024-02-29T02:30:21.309Z,5.70
2024-02-29T02:32:48.030Z,5.64
2024-02-29T02:35:14.600Z,5.67
2024-02-29T02:37:41.647Z,5.63
2024-02-29T02:40:09.413Z,5.69
2024-02-29T02:42:36.228Z,5.69
2024-02-29T02:45:02.814Z,5.68
2024-02-29T02:47:29.460Z,5.66
2024-02-29T02:49:56.241Z,5.63
2024-02-29T02:52:22.955Z,5.54
2024-02-29T02:54:50.817Z,5.49
2024-02-29T02:57:17.366Z,5.43
2024-02-29T02:59:43.905Z,5.39
2024-02-29T03:02:10.487Z,5.35
2024-02-29T03:04:37.102Z,5.35
2024-02-29T03:07:03.749Z,5.27
2024-02-29T03:09:31.712Z,5.25
2024-02-29T03:11:58.453Z,5.24
2024-02-29T03:14:25.022Z,5.27
2024-02-29T03:16:51.646Z,5.26
2024-02-29T03:19:18.383Z,5.30
2024-02-29T03:21:45.033Z,5.35
2024-02-29T03:24:11.598Z,5.41
2024-02-29T03:26:38.108Z,5.45
2024-02-29T03:29:04.736Z,5.45
2024-02-29T03:31:31.284Z,5.48
2024-02-29T03:33:58.076Z,5.50
2024-02-29T03:36:24.692Z,5.51
2024-02-29T03:38:51.349Z,5.58
2024-02-29T03:41:18.028Z,5.58
2024-02-29T03:43:44.669Z,5.60
2024-02-29T03:46:11.433Z,5.63
2024-02-29T03:48:38.175Z,5.66
2024-02-29T03:51:05.094Z,5.68
2024-02-29T03:53:31.643Z,5.69
2024-02-29T03:55:58.209Z,5.72
2024-02-29T03:58:24.732Z,5.74
2024-02-29T04:00:51.537Z,5.73
2024-02-29T04:03:18.149Z,5.78
2024-02-29T04:05:44.673Z,5.76
2024-02-29T04:08:14.592Z,5.80
2024-02-29T04:10:49.421Z,5.83
2024-02-29T04:13:16.927Z,5.83
2024-02-29T04:15:45.304Z,5.75
2024-02-29T04:18:14.329Z,5.72
2024-02-29T04:20:41.027Z,5.67
2024-02-29T04:23:07.504Z,5.63
2024-02-29T04:25:34.034Z,5.60
2024-02-29T04:28:00.629Z,5.62
2024-02-29T04:30:27.309Z,5.62
2024-02-29T04:32:53.845Z,5.66
2024-02-29T04:35:20.467Z,5.69
2024-02-29T04:37:47.144Z,5.73
2024-02-29T04:40:14.179Z,5.73
2024-02-29T04:42:41.296Z,5.73
2024-02-29T04:45:08.782Z,5.73
2024-02-29T04:47:35.705Z,5.70
2024-02-29T04:50:02.913Z,5.69
2024-02-29T04:52:29.380Z,5.68
2024-02-29T04:54:56.054Z,5.67
2024-02-29T04:57:22.640Z,5.66
2024-02-29T04:59:49.173Z,5.65
2024-02-29T05:02:17.208Z,5.63
2024-02-29T05:04:44.015Z,5.62
2024-02-29T05:07:12.094Z,5.65
2024-02-29T05:09:39.581Z,5.66
2024-02-29T05:12:06.775Z,5.68
2024-02-29T05:14:33.467Z,5.68
2024-02-29T05:17:00.943Z,5.66
2024-02-29T05:19:27.699Z,5.65
2024-02-29T05:21:56.344Z,5.61
2024-02-29T05:24:22.965Z,5.61
2024-02-29T05:26:50.427Z,5.60
2024-02-29T05:29:17.047Z,5.58
2024-02-29T05:31:51.344Z,5.57
2024-02-29T05:34:18.086Z,5.60
2024-02-29T05:36:44.728Z,5.59
2024-02-29T05:39:13.221Z,5.63
2024-02-29T05:41:40.427Z,5.60
2024-02-29T05:44:09.764Z,5.65
2024-02-29T05:46:36.582Z,5.63
2024-02-29T05:49:03.436Z,5.60
2024-02-29T05:51:29.992Z,5.59
2024-02-29T05:53:56.800Z,5.60
2024-02-29T05:56:23.436Z,5.66
2024-02-29T05:58:50.051Z,5.64
2024-02-29T06:01:17.179Z,5.66
2024-02-29T06:03:43.801Z,5.69
2024-02-29T06:06:11.580Z,5.71
2024-02-29T06:08:39.185Z,5.73
2024-02-29T06:11:05.822Z,5.76
2024-02-29T06:13:33.877Z,5.77
2024-02-29T06:16:02.149Z,5.80
2024-02-29T06:18:28.711Z,5.84
2024-02-29T06:20:55.198Z,5.85
2024-02-29T06:23:21.756Z,5.87
2024-02-29T06:25:50.923Z,5.86
2024-02-29T06:28:20.981Z,5.89
2024-02-29T06:30:49.857Z,5.90
2024-02-29T06:33:16.611Z,5.92
2024-02-29T06:35:43.288Z,5.93
2024-02-29T06:38:09.874Z,5.96
2024-02-29T06:40:37.332Z,5.95
2024-02-29T06:43:04.799Z,5.97
2024-02-29T06:45:31.676Z,5.99
2024-02-29T06:47:58.726Z,6.00
2024-02-29T06:50:25.451Z,6.02
2024-02-29T06:52:54.965Z,5.99
2024-02-29T06:55:21.902Z,6.05
2024-02-29T06:57:48.817Z,6.10
2024-02-29T07:00:15.849Z,6.12
2024-02-29T07:02:42.550Z,6.12
2024-02-29T07:05:09.830Z,6.15
2024-02-29T07:07:37.161Z,6.18
2024-02-29T07:10:12.001Z,6.19
2024-02-29T07:12:39.017Z,6.25
2024-02-29T07:15:05.827Z,6.27
2024-02-29T07:17:32.423Z,6.30
2024-02-29T07:19:59.946Z,6.34
2024-02-29T07:22:26.623Z,6.33
2024-02-29T07:24:53.296Z,6.37
2024-02-29T07:27:19.870Z,6.38
2024-02-29T07:29:46.556Z,6.38
2024-02-29T07:32:13.316Z,6.37
2024-02-29T07:34:39.939Z,6.40
2024-02-29T07:37:06.679Z,6.43
2024-02-29T07:39:33.724Z,6.46
2024-02-29T07:42:00.283Z,6.47
2024-02-29T07:44:26.955Z,6.50
2024-02-29T07:46:53.578Z,6.53
2024-02-29T07:49:20.171Z,6.56
2024-02-29T07:51:47.603Z,6.56
2024-02-29T07:54:14.453Z,6.60
2024-02-29T07:56:44.637Z,6.60
2024-02-29T07:59:11.216Z,6.61
2024-02-29T08:01:38.122Z,6.64
2024-02-29T08:04:05.094Z,6.62
2024-02-29T08:06:32.118Z,6.65
2024-02-29T08:08:59.066Z,6.68
2024-02-29T08:11:27.194Z,6.66
2024-02-29T08:13:54.346Z,6.67
2024-02-29T08:16:21.088Z,6.68
2024-02-29T08:18:47.973Z,6.68
2024-02-29T08:21:14.749Z,6.71
2024-02-29T08:23:41.273Z,6.71
2024-02-29T08:26:09.598Z,6.72
2024-02-29T08:28:36.703Z,6.71
2024-02-29T08:31:03.367Z,6.69
2024-02-29T08:33:30.023Z,6.72
2024-02-29T08:35:57.575Z,6.72
2024-02-29T08:38:24.191Z,6.73
2024-02-29T08:40:50.740Z,6.75
2024-02-29T08:43:20.333Z,6.80
2024-02-29T08:45:46.994Z,6.81
2024-02-29T08:48:13.601Z,6.85
2024-02-29T08:50:40.295Z,6.90
2024-02-29T08:53:06.854Z,6.95
2024-02-29T08:55:33.522Z,6.97
2024-02-29T08:58:00.058Z,6.97
2024-02-29T09:00:27.098Z,7.02
2024-02-29T09:02:54.154Z,7.05
2024-02-29T09:05:20.690Z,7.07
2024-02-29T09:07:47.205Z,7.08
2024-02-29T09:10:13.895Z,7.11
2024-02-29T09:12:40.637Z,7.16
2024-02-29T09:15:07.915Z,7.16
2024-02-29T09:17:34.539Z,7.21
2024-02-29T09:20:01.284Z,7.26
2024-02-29T09:22:28.091Z,7.27
2024-02-29T09:24:54.782Z,7.30
2024-02-29T09:27:21.822Z,7.34
2024-02-29T09:29:48.329Z,7.34
2024-02-29T09:32:14.827Z,7.38
2024-02-29T09:34:45.033Z,7.40
2024-02-29T09:37:14.640Z,7.42
2024-02-29T09:39:41.239Z,7.47
2024-02-29T09:42:13.989Z,7.46
2024-02-29T09:44:43.885Z,7.53
2024-02-29T09:47:12.639Z,7.52
2024-02-29T09:49:39.234Z,7.57
2024-02-29T09:52:07.533Z,7.59
2024-02-29T09:54:35.713Z,7.63
2024-02-29T09:57:02.879Z,7.64
2024-02-29T09:59:31.599Z,7.68
2024-02-29T10:01:58.356Z,7.69
2024-02-29T10:04:27.830Z,7.73
2024-02-29T10:06:55.388Z,7.76
2024-02-29T10:09:25.730Z,7.79
2024-02-29T10:11:56.492Z,7.82
2024-02-29T10:14:28.301Z,7.85
2024-02-29T10:16:55.799Z,7.88
2024-02-29T10:19:23.595Z,7.95
2024-02-29T10:21:51.745Z,7.96
2024-02-29T10:24:25.405Z,7.93
2024-02-29T10:26:52.111Z,7.95
2024-02-29T10:29:19.281Z,7.97
2024-02-29T10:31:46.020Z,7.96
2024-02-29T10:34:13.553Z,8.02
2024-02-29T10:36:43.052Z,8.02
2024-02-29T10:39:10.242Z,8.06
2024-02-29T10:41:39.771Z,8.03
2024-02-29T10:44:09.112Z,8.11
2024-02-29T10:46:37.886Z,8.15
2024-02-29T10:49:10.224Z,8.16
2024-02-29T10:51:44.905Z,8.20
2024-02-29T10:54:25.697Z,8.20
2024-02-29T10:56:54.932Z,8.20
2024-02-29T10:59:21.852Z,8.19
2024-02-29T11:01:49.651Z,8.21
2024-02-29T11:04:16.605Z,8.19
2024-02-29T11:06:47.491Z,8.23
2024-02-29T11:09:21.076Z,8.24
2024-02-29T11:11:49.462Z,8.18
2024-02-29T11:14:19.169Z,8.13
2024-02-29T11:16:50.094Z,8.01
2024-02-29T11:19:20.187Z,7.98
2024-02-29T11:21:47.160Z,7.94
2024-02-29T11:24:21.215Z,7.88
2024-02-29T11:26:55.886Z,7.87
2024-02-29T11:29:25.842Z,7.90
2024-02-29T11:31:57.482Z,7.88
2024-02-29T11:34:24.214Z,7.91
2024-02-29T11:36:51.977Z,7.91
2024-02-29T11:39:22.061Z,7.94
2024-02-29T11:41:49.698Z,7.99
2024-02-29T11:44:16.728Z,7.93
2024-02-29T11:46:51.042Z,7.91
2024-02-29T11:49:19.144Z,7.97
2024-02-29T11:51:46.582Z,7.92
2024-02-29T11:54:17.229Z,7.96
2024-02-29T11:56:44.451Z,7.90
2024-02-29T11:59:12.321Z,7.91
2024-02-29T12:01:39.066Z,7.98
2024-02-29T12:04:08.560Z,7.92
2024-02-29T12:06:36.719Z,7.91
2024-02-29T12:09:04.185Z,7.86
2024-02-29T12:11:32.750Z,7.88
2024-02-29T12:13:59.775Z,7.89
2024-02-29T12:16:27.652Z,7.92
2024-02-29T12:18:54.264Z,7.97
2024-02-29T12:21:20.831Z,7.94
2024-02-29T12:23:47.537Z,7.99
2024-02-29T12:26:15.449Z,7.97
2024-02-29T12:28:41.998Z,7.97
2024-02-29T12:31:10.220Z,7.97
2024-02-29T12:33:41.582Z,7.95
2024-02-29T12:36:09.599Z,7.91
2024-02-29T12:38:36.553Z,7.93
2024-02-29T12:41:03.993Z,7.96
2024-02-29T12:43:30.709Z,7.94
2024-02-29T12:45:57.467Z,8.00
2024-02-29T12:48:25.573Z,7.92
2024-02-29T12:50:52.697Z,7.98
2024-02-29T12:53:19.263Z,7.96
2024-02-29T12:55:46.237Z,8.01
2024-02-29T12:58:13.208Z,7.96
2024-02-29T13:00:40.220Z,8.05
2024-02-29T13:03:08.894Z,8.11
2024-02-29T13:05:36.108Z,8.16
2024-02-29T13:08:04.120Z,8.17
2024-02-29T13:10:30.729Z,8.18
2024-02-29T13:13:03.918Z,8.21
2024-02-29T13:15:36.450Z,8.24
2024-02-29T13:18:03.211Z,8.25
2024-02-29T13:20:29.809Z,8.26
2024-02-29T13:22:56.595Z,8.29
2024-02-29T13:25:23.495Z,8.28
2024-02-29T13:27:50.278Z,8.26
2024-02-29T13:30:16.874Z,8.27
2024-02-29T13:32:43.464Z,8.25
2024-02-29T13:35:10.092Z,8.25
2024-02-29T13:37:36.972Z,8.21
2024-02-29T13:40:05.181Z,8.20
2024-02-29T13:42:31.967Z,8.21
2024-02-29T13:44:58.633Z,8.17
2024-02-29T13:47:25.248Z,8.29
2024-02-29T13:49:51.877Z,8.15
2024-02-29T13:52:19.166Z,8.12
2024-02-29T13:54:46.889Z,8.07
2024-02-29T13:57:14.003Z,8.03
2024-02-29T13:59:40.893Z,8.02
2024-02-29T14:02:07.677Z,7.99
2024-02-29T14:04:34.268Z,8.01
2024-02-29T14:07:00.940Z,7.98
2024-02-29T14:09:28.126Z,8.01
2024-02-29T14:11:54.651Z,7.98
2024-02-29T14:14:21.194Z,7.97
2024-02-29T14:16:47.826Z,7.96
2024-02-29T14:19:14.453Z,7.94
2024-02-29T14:21:41.093Z,7.93
2024-02-29T14:24:07.663Z,7.95
2024-02-29T14:26:34.491Z,7.92
2024-02-29T14:29:01.745Z,7.86
2024-02-29T14:31:28.997Z,7.87
2024-02-29T14:33:55.918Z,7.87
2024-02-29T14:36:22.606Z,7.87
2024-02-29T14:38:50.966Z,7.82
2024-02-29T14:41:18.267Z,7.91
2024-02-29T14:43:44.923Z,7.92
2024-02-29T14:46:11.513Z,7.92
2024-02-29T14:48:38.149Z,7.90
2024-02-29T14:51:04.836Z,7.93
2024-02-29T14:53:31.685Z,7.92
2024-02-29T14:55:58.210Z,7.93
2024-02-29T14:58:26.127Z,7.92
2024-02-29T15:00:54.350Z,7.95
2024-02-29T15:03:22.358Z,7.97
2024-02-29T15:05:49.164Z,7.94
2024-02-29T15:08:15.880Z,7.94
2024-02-29T15:10:42.472Z,7.94
2024-02-29T15:13:09.060Z,7.91
2024-02-29T15:15:35.705Z,7.97
2024-02-29T15:18:02.337Z,7.95
2024-02-29T15:20:28.922Z,7.92
2024-02-29T15:22:55.477Z,7.97
2024-02-29T15:25:25.092Z,7.95
2024-02-29T15:27:55.293Z,7.95
2024-02-29T15:30:22.105Z,8.00
2024-02-29T15:32:48.891Z,8.02
2024-02-29T15:35:15.543Z,8.00
2024-02-29T15:37:42.138Z,7.99
2024-02-29T15:40:09.606Z,7.97
2024-02-29T15:42:36.217Z,7.98
2024-02-29T15:45:02.974Z,7.97
2024-02-29T15:47:29.641Z,7.97
2024-02-29T15:49:56.967Z,7.98
2024-02-29T15:52:23.683Z,7.98
2024-02-29T15:54:50.226Z,7.97
2024-02-29T15:57:16.907Z,7.99
2024-02-29T15:59:43.578Z,7.99
2024-02-29T16:02:10.166Z,8.01
2024-02-29T16:04:36.923Z,8.00
2024-02-29T16:07:04.106Z,8.00
2024-02-29T16:09:32.966Z,7.98
2024-02-29T16:12:00.595Z,7.96
2024-02-29T16:14:29.759Z,7.99
2024-02-29T16:16:58.943Z,7.99
2024-02-29T16:19:28.105Z,7.98
2024-02-29T16:21:54.756Z,7.96
2024-02-29T16:24:21.396Z,7.96
2024-02-29T16:26:48.100Z,7.93
2024-02-29T16:29:14.651Z,7.95
2024-02-29T16:31:41.290Z,7.91
2024-02-29T16:34:07.892Z,7.91
2024-02-29T16:36:34.654Z,7.91
2024-02-29T16:39:01.322Z,7.92
2024-02-29T16:41:28.447Z,7.92
2024-02-29T16:43:55.093Z,7.91
2024-02-29T16:46:23.413Z,7.92
2024-02-29T16:48:51.253Z,7.90
2024-02-29T16:51:20.179Z,7.88
2024-02-29T16:53:47.490Z,7.89
2024-02-29T16:56:15.482Z,7.88
2024-02-29T16:58:43.539Z,7.90
2024-02-29T17:01:10.873Z,7.91
2024-02-29T17:03:37.636Z,7.90
2024-02-29T17:06:05.178Z,7.92
2024-02-29T17:08:31.726Z,7.93
2024-02-29T17:10:58.333Z,7.93
2024-02-29T17:13:24.966Z,7.94
2024-02-29T17:15:51.650Z,7.94
2024-02-29T17:18:18.189Z,7.95
2024-02-29T17:20:44.767Z,7.95
2024-02-29T17:23:11.411Z,7.95
2024-02-29T17:25:39.456Z,7.94
2024-02-29T17:28:06.489Z,7.93
2024-02-29T17:30:33.537Z,7.93
2024-02-29T17:33:00.726Z,7.93
2024-02-29T17:35:30.342Z,7.92
2024-02-29T17:37:59.059Z,7.92
2024-02-29T17:40:26.674Z,7.92
2024-02-29T17:42:53.302Z,7.93
2024-02-29T17:45:19.848Z,7.94
2024-02-29T17:47:46.789Z,7.91
2024-02-29T17:50:17.259Z,7.91
2024-02-29T17:52:44.867Z,7.93
2024-02-29T17:55:15.823Z,7.92
2024-02-29T17:57:43.793Z,7.92
2024-02-29T18:00:11.566Z,7.92
2024-02-29T18:02:38.199Z,7.92
2024-02-29T18:05:05.138Z,7.93
2024-02-29T18:07:31.899Z,7.93
2024-02-29T18:10:02.178Z,7.93
2024-02-29T18:12:32.021Z,7.94
2024-02-29T18:14:59.698Z,7.92
2024-02-29T18:17:27.258Z,7.96
2024-02-29T18:19:53.875Z,7.94
2024-02-29T18:22:20.969Z,7.94
2024-02-29T18:24:47.713Z,7.95
2024-02-29T18:27:15.842Z,7.96
2024-02-29T18:29:44.261Z,7.95
2024-02-29T18:32:11.071Z,7.94
2024-02-29T18:34:37.612Z,7.94
2024-02-29T18:37:04.719Z,7.93
2024-02-29T18:39:31.399Z,7.92
2024-02-29T18:41:58.916Z,7.93
2024-02-29T18:44:25.487Z,7.91
2024-02-29T18:46:52.120Z,7.91
2024-02-29T18:49:21.038Z,7.90
2024-02-29T18:51:52.185Z,7.89
2024-02-29T18:54:20.051Z,7.89
2024-02-29T18:56:48.641Z,7.90
2024-02-29T18:59:15.951Z,7.89
2024-02-29T19:01:44.164Z,7.87
2024-02-29T19:04:11.971Z,7.88
2024-02-29T19:06:38.818Z,7.90
2024-02-29T19:09:05.354Z,7.90
2024-02-29T19:11:32.055Z,7.89
2024-02-29T19:13:58.550Z,7.91
2024-02-29T19:16:25.132Z,7.88
2024-02-29T19:18:51.705Z,7.86
2024-02-29T19:21:18.229Z,7.86
2024-02-29T19:23:44.846Z,7.86
2024-02-29T19:26:13.314Z,7.86
2024-02-29T19:28:40.289Z,7.90
2024-02-29T19:31:07.809Z,7.89
2024-02-29T19:33:37.181Z,7.90
2024-02-29T19:36:04.023Z,7.94
2024-02-29T19:38:30.597Z,7.91
2024-02-29T19:40:57.088Z,7.96
2024-02-29T19:43:25.153Z,7.98
2024-02-29T19:45:52.544Z,7.97
2024-02-29T19:48:19.726Z,7.96
2024-02-29T19:50:46.363Z,7.96
2024-02-29T19:53:12.943Z,7.96
2024-02-29T19:55:40.955Z,8.00
2024-02-29T19:58:07.546Z,8.01
2024-02-29T20:00:34.532Z,8.07
2024-02-29T20:03:01.210Z,8.08
2024-02-29T20:05:27.795Z,8.10
2024-02-29T20:07:54.816Z,8.08
2024-02-29T20:10:21.549Z,8.04
2024-02-29T20:12:49.197Z,8.04
2024-02-29T20:15:16.489Z,8.04
2024-02-29T20:17:43.158Z,8.05
2024-02-29T20:20:10.682Z,8.04
2024-02-29T20:22:37.303Z,8.12
2024-02-29T20:25:04.439Z,8.08
2024-02-29T20:27:33.964Z,8.11
2024-02-29T20:30:01.966Z,8.09
2024-02-29T20:32:28.769Z,8.08
2024-02-29T20:34:55.315Z,8.08
2024-02-29T20:37:21.957Z,8.05
2024-02-29T20:39:48.660Z,7.98
2024-02-29T20:42:15.191Z,7.97
2024-02-29T20:44:41.755Z,7.94
2024-02-29T20:47:08.370Z,7.97
2024-02-29T20:49:34.900Z,7.97
2024-02-29T20:52:01.465Z,7.94
2024-02-29T20:54:29.311Z,7.96
2024-02-29T20:56:55.903Z,7.96
2024-02-29T20:59:24.639Z,7.99
2024-02-29T21:01:52.365Z,7.99
2024-02-29T21:04:19.031Z,8.03
2024-02-29T21:06:45.665Z,7.99
2024-02-29T21:09:15.756Z,8.00
2024-02-29T21:11:44.111Z,7.96
2024-02-29T21:14:10.858Z,7.94
2024-02-29T21:16:38.723Z,7.95
2024-02-29T21:19:05.330Z,7.89
2024-02-29T21:21:32.446Z,7.81
2024-02-29T21:23:59.419Z,7.80
2024-02-29T21:26:26.030Z,7.80
2024-02-29T21:28:52.548Z,7.76
2024-02-29T21:31:19.098Z,7.75
2024-02-29T21:33:45.713Z,7.73
2024-02-29T21:36:12.557Z,7.73
2024-02-29T21:38:39.184Z,7.74
2024-02-29T21:41:05.728Z,7.72
2024-02-29T21:43:32.290Z,7.72
2024-02-29T21:45:59.374Z,7.72
2024-02-29T21:48:25.984Z,7.69
2024-02-29T21:50:52.987Z,7.69
2024-02-29T21:53:19.687Z,7.73
2024-02-29T21:55:46.214Z,7.70
2024-02-29T21:58:12.861Z,7.68
2024-02-29T22:00:39.636Z,7.70
2024-02-29T22:03:06.319Z,7.67
2024-02-29T22:05:32.844Z,7.64
2024-02-29T22:07:59.434Z,7.67
2024-02-29T22:10:26.051Z,7.61
2024-02-29T22:12:52.636Z,7.62
2024-02-29T22:15:19.631Z,7.67
2024-02-29T22:17:46.366Z,7.68
2024-02-29T22:20:13.059Z,7.71
2024-02-29T22:22:39.641Z,7.69
2024-02-29T22:25:06.345Z,7.71
2024-02-29T22:27:32.897Z,7.72
2024-02-29T22:29:59.485Z,7.62
2024-02-29T22:32:26.027Z,7.68
2024-02-29T22:34:52.582Z,7.75
2024-02-29T22:37:19.215Z,7.71
2024-02-29T22:39:45.928Z,7.66
2024-02-29T22:42:12.540Z,7.70
2024-02-29T22:44:41.308Z,7.68
2024-02-29T22:47:08.074Z,7.68
2024-02-29T22:49:34.837Z,7.75
2024-02-29T22:52:01.436Z,7.71
2024-02-29T22:54:27.991Z,7.71
2024-02-29T22:56:54.506Z,7.72
2024-02-29T22:59:21.140Z,7.72
2024-02-29T23:02:08.202Z,7.72
2024-02-29T23:04:34.817Z,7.73
2024-02-29T23:07:01.387Z,7.78
2024-02-29T23:09:27.954Z,7.80
2024-02-29T23:11:54.470Z,7.74
2024-02-29T23:14:21.034Z,7.76
2024-02-29T23:16:47.583Z,7.79
2024-02-29T23:19:14.154Z,7.80
2024-02-29T23:21:40.679Z,7.78
2024-02-29T23:24:07.649Z,7.79
2024-02-29T23:26:34.117Z,7.71
2024-02-29T23:29:00.941Z,7.70
2024-02-29T23:31:27.503Z,7.70
2024-02-29T23:33:54.207Z,7.72
2024-02-29T23:36:20.891Z,7.70
2024-02-29T23:38:47.338Z,7.70
2024-02-29T23:41:13.881Z,7.73
2024-02-29T23:43:40.331Z,7.67
2024-02-29T23:46:07.148Z,7.64
2024-02-29T23:48:33.736Z,7.68
2024-02-29T23:51:00.254Z,7.71
2024-02-29T23:53:26.776Z,7.73
2024-02-29T23:55:53.603Z,7.71
2024-02-29T23:58:20.173Z,7.74
