createdAt,value
2018-12-31T00:00:21.121Z,0.00
2018-12-31T00:01:21.153Z,0.00
2018-12-31T00:02:21.125Z,0.00
2018-12-31T00:03:21.073Z,0.00
2018-12-31T00:04:21.013Z,0.00
2018-12-31T00:05:20.975Z,0.00
2018-12-31T00:06:20.953Z,0.00
2018-12-31T00:07:20.909Z,0.00
2018-12-31T00:08:20.872Z,0.00
2018-12-31T00:09:20.845Z,0.00
2018-12-31T00:10:20.810Z,0.00
2018-12-31T00:11:20.783Z,0.00
2018-12-31T00:12:20.970Z,0.00
2018-12-31T00:13:20.757Z,0.00
2018-12-31T00:14:20.720Z,0.00
2018-12-31T00:15:20.667Z,0.00
2018-12-31T00:16:20.716Z,0.00
2018-12-31T00:17:20.583Z,0.00
2018-12-31T00:18:20.801Z,0.00
2018-12-31T00:19:20.539Z,0.00
2018-12-31T00:20:20.511Z,0.00
2018-12-31T00:21:20.488Z,0.00
2018-12-31T00:22:20.438Z,0.00
2018-12-31T00:23:20.386Z,0.00
2018-12-31T00:24:20.373Z,0.00
2018-12-31T00:25:20.347Z,0.00
2018-12-31T00:26:20.326Z,0.00
2018-12-31T00:27:20.320Z,0.00
2018-12-31T00:28:20.276Z,0.00
2018-12-31T00:29:20.415Z,0.00
2018-12-31T00:30:20.213Z,0.00
2018-12-31T00:31:20.162Z,0.00
2018-12-31T00:32:20.119Z,0.00
2018-12-31T00:33:20.204Z,0.00
2018-12-31T00:34:20.084Z,0.00
2018-12-31T00:35:20.212Z,0.00
2018-12-31T00:36:20.030Z,0.00
2018-12-31T00:37:19.985Z,0.00
2018-12-31T00:38:19.957Z,0.00
2018-12-31T00:39:20.118Z,0.00
2018-12-31T00:40:20.046Z,0.00
2018-12-31T00:41:19.865Z,0.00
2018-12-31T00:42:19.806Z,0.00
2018-12-31T00:43:19.811Z,0.00
2018-12-31T00:44:19.783Z,0.00
2018-12-31T00:45:19.791Z,0.00
2018-12-31T00:46:20.006Z,0.00
2018-12-31T00:47:19.665Z,0.00
2018-12-31T00:48:19.675Z,0.00
2018-12-31T00:49:19.599Z,0.00
2018-12-31T00:51:19.549Z,0.00
2018-12-31T00:52:19.518Z,0.00
2018-12-31T00:53:19.500Z,0.00
2018-12-31T00:54:19.443Z,0.00
2018-12-31T00:55:19.421Z,0.00
2018-12-31T00:56:19.894Z,0.00
2018-12-31T00:57:19.343Z,0.00
2018-12-31T00:58:19.341Z,0.00
2018-12-31T00:59:19.299Z,0.00
2018-12-31T01:00:19.291Z,0.00
2018-12-31T01:01:19.284Z,0.00
2018-12-31T01:02:19.226Z,0.00
2018-12-31T01:03:19.159Z,0.00
2018-12-31T01:04:19.123Z,0.00
2018-12-31T01:05:19.369Z,0.00
2018-12-31T01:06:19.377Z,0.00
2018-12-31T01:07:19.037Z,0.00
2018-12-31T01:08:19.003Z,0.00
2018-12-31T01:09:18.975Z,0.00
2018-12-31T01:10:18.952Z,0.00
2018-12-31T01:11:18.998Z,0.00
2018-12-31T01:12:18.894Z,0.00
2018-12-31T01:13:18.867Z,0.00
2018-12-31T01:14:18.811Z,0.00
2018-12-31T01:15:18.813Z,0.00
2018-12-31T01:16:18.766Z,0.00
2018-12-31T01:17:19.075Z,0.00
2018-12-31T01:18:18.707Z,0.00
2018-12-31T01:19:18.667Z,0.00
2018-12-31T01:20:18.651Z,0.00
2018-12-31T01:21:18.623Z,0.00
2018-12-31T01:22:18.592Z,0.00
2018-12-31T01:23:18.820Z,0.00
2018-12-31T01:24:18.503Z,0.00
2018-12-31T01:25:18.483Z,0.00
2018-12-31T01:26:18.434Z,0.00
2018-12-31T01:27:18.608Z,0.00
2018-12-31T01:28:18.455Z,0.00
2018-12-31T01:29:18.354Z,0.00
2018-12-31T01:30:18.351Z,0.00
2018-12-31T01:31:18.276Z,0.00
2018-12-31T01:32:18.260Z,0.00
2018-12-31T01:33:18.238Z,0.00
2018-12-31T01:34:18.519Z,0.00
2018-12-31T01:35:18.194Z,0.00
2018-12-31T01:36:18.155Z,0.00
2018-12-31T01:37:18.324Z,0.00
2018-12-31T01:38:18.059Z,0.00
2018-12-31T01:39:18.050Z,0.00
2018-12-31T01:40:17.986Z,0.00
2018-12-31T01:41:17.995Z,0.00
2018-12-31T01:42:17.948Z,0.00
2018-12-31T01:43:17.915Z,0.00
2018-12-31T01:44:17.892Z,0.00
2018-12-31T01:45:18.110Z,0.00
2018-12-31T01:46:17.825Z,0.00
2018-12-31T01:47:17.791Z,0.00
2018-12-31T01:48:17.810Z,0.00
2018-12-31T01:49:17.716Z,0.00
2018-12-31T01:50:17.879Z,0.00
2018-12-31T01:51:17.660Z,0.00
2018-12-31T01:52:17.642Z,0.00
2018-12-31T01:53:17.617Z,0.00
2018-12-31T01:54:17.567Z,0.00
2018-12-31T01:55:17.527Z,0.00
2018-12-31T01:56:17.503Z,0.00
2018-12-31T01:57:17.514Z,0.00
2018-12-31T01:58:17.448Z,0.00
2018-12-31T01:59:17.406Z,0.00
2018-12-31T02:00:17.387Z,0.00
2018-12-31T02:02:17.344Z,0.00
2018-12-31T02:03:17.291Z,0.00
2018-12-31T02:04:17.253Z,0.00
2018-12-31T02:05:17.230Z,0.00
2018-12-31T02:06:17.241Z,0.00
2018-12-31T02:07:17.182Z,0.00
2018-12-31T02:08:17.160Z,0.00
2018-12-31T02:09:17.112Z,0.00
2018-12-31T02:10:17.110Z,0.00
2018-12-31T02:11:17.069Z,0.00
2018-12-31T02:12:17.477Z,0.00
2018-12-31T02:13:17.016Z,0.00
2018-12-31T02:14:16.952Z,0.00
2018-12-31T02:15:16.956Z,0.00
2018-12-31T02:16:16.902Z,0.00
2018-12-31T02:17:16.921Z,0.00
2018-12-31T02:18:16.826Z,0.00
2018-12-31T02:19:16.805Z,0.00
2018-12-31T02:20:16.769Z,0.00
2018-12-31T02:21:16.739Z,0.00
2018-12-31T02:22:16.684Z,0.00
2018-12-31T02:23:16.703Z,0.00
2018-12-31T02:24:16.630Z,0.00
2018-12-31T02:25:16.597Z,0.00
2018-12-31T02:26:16.568Z,0.00
2018-12-31T02:27:16.542Z,0.00
2018-12-31T02:28:16.729Z,0.00
2018-12-31T02:29:16.504Z,0.00
2018-12-31T02:30:16.438Z,0.00
2018-12-31T02:31:16.427Z,0.00
2018-12-31T02:32:16.384Z,0.00
2018-12-31T02:33:16.401Z,0.00
2018-12-31T02:34:16.317Z,0.00
2018-12-31T02:35:16.281Z,0.00
2018-12-31T02:36:16.267Z,0.00
2018-12-31T02:37:16.250Z,0.00
2018-12-31T02:38:16.198Z,0.00
2018-12-31T02:39:16.175Z,0.00
2018-12-31T02:40:16.145Z,0.00
2018-12-31T02:41:16.125Z,0.00
2018-12-31T02:42:16.084Z,0.00
2018-12-31T02:43:16.140Z,0.00
2018-12-31T02:44:16.023Z,0.00
2018-12-31T02:45:15.974Z,0.00
2018-12-31T02:46:15.965Z,0.00
2018-12-31T02:47:15.936Z,0.00
2018-12-31T02:48:15.878Z,0.00
2018-12-31T02:49:16.022Z,0.00
2018-12-31T02:50:15.813Z,0.00
2018-12-31T02:51:15.791Z,0.00
2018-12-31T02:52:15.741Z,0.00
2018-12-31T02:53:15.717Z,0.00
2018-12-31T02:54:15.685Z,0.00
2018-12-31T02:55:16.003Z,0.00
2018-12-31T02:56:15.613Z,0.00
2018-12-31T02:57:15.577Z,0.00
2018-12-31T02:58:15.591Z,0.00
2018-12-31T02:59:15.528Z,0.00
2018-12-31T03:00:15.499Z,0.00
2018-12-31T03:01:15.504Z,0.00
2018-12-31T03:02:15.504Z,0.00
2018-12-31T03:03:15.410Z,0.00
2018-12-31T03:04:15.391Z,0.00
2018-12-31T03:05:15.351Z,0.00
2018-12-31T03:06:15.308Z,0.00
2018-12-31T03:07:15.301Z,0.00
2018-12-31T03:08:15.271Z,0.00
2018-12-31T03:09:15.423Z,0.00
2018-12-31T03:10:15.197Z,0.00
2018-12-31T03:11:15.215Z,0.00
2018-12-31T03:12:15.123Z,0.00
2018-12-31T03:13:15.066Z,0.00
2018-12-31T03:14:15.046Z,0.00
2018-12-31T03:15:15.061Z,0.00
2018-12-31T03:16:14.997Z,0.00
2018-12-31T03:17:14.970Z,0.00
2018-12-31T03:18:14.938Z,0.00
2018-12-31T03:19:14.905Z,0.00
2018-12-31T03:20:14.866Z,0.00
2018-12-31T03:21:14.844Z,0.00
2018-12-31T03:22:14.801Z,0.00
2018-12-31T03:23:14.786Z,0.00
2018-12-31T03:24:14.748Z,0.00
2018-12-31T03:25:14.729Z,0.00
2018-12-31T03:26:14.687Z,0.00
2018-12-31T03:27:14.644Z,0.00
2018-12-31T03:28:14.601Z,0.00
2018-12-31T03:29:14.575Z,0.00
2018-12-31T03:30:14.605Z,0.00
2018-12-31T03:31:14.496Z,0.00
2018-12-31T03:32:14.658Z,0.00
2018-12-31T03:33:14.460Z,0.00
2018-12-31T03:34:14.424Z,0.00
2018-12-31T03:35:14.406Z,0.00
2018-12-31T03:36:14.355Z,0.00
2018-12-31T03:37:14.330Z,0.00
2018-12-31T03:38:14.374Z,0.00
2018-12-31T03:39:14.277Z,0.00
2018-12-31T03:40:14.242Z,0.00
2018-12-31T03:41:14.203Z,0.00
2018-12-31T03:43:14.157Z,0.00
2018-12-31T03:44:14.134Z,0.00
2018-12-31T03:45:14.083Z,0.00
2018-12-31T03:46:14.050Z,0.00
2018-12-31T03:47:13.992Z,0.00
2018-12-31T03:48:13.982Z,0.00
2018-12-31T03:49:13.947Z,0.00
2018-12-31T03:50:13.918Z,0.00
2018-12-31T03:51:13.890Z,0.00
2018-12-31T03:52:13.844Z,0.00
2018-12-31T03:53:13.930Z,0.00
2018-12-31T03:54:13.770Z,0.00
2018-12-31T03:55:13.756Z,0.00
2018-12-31T03:56:13.739Z,0.00
2018-12-31T03:57:13.689Z,0.00
2018-12-31T03:58:13.682Z,0.00
2018-12-31T03:59:13.686Z,0.00
2018-12-31T04:00:13.586Z,0.00
2018-12-31T04:01:13.554Z,0.00
2018-12-31T04:02:13.540Z,0.00
2018-12-31T04:03:13.488Z,0.00
2018-12-31T04:04:13.584Z,0.00
2018-12-31T04:05:13.435Z,0.00
2018-12-31T04:06:13.406Z,0.00
2018-12-31T04:07:13.465Z,0.00
2018-12-31T04:08:13.342Z,0.00
2018-12-31T04:09:13.319Z,0.00
2018-12-31T04:10:13.266Z,0.00
2018-12-31T04:11:13.243Z,0.00
2018-12-31T04:12:13.216Z,0.00
2018-12-31T04:13:13.217Z,0.00
2018-12-31T04:14:13.150Z,0.00
2018-12-31T04:15:13.148Z,0.00
2018-12-31T04:16:13.088Z,0.00
2018-12-31T04:17:13.068Z,0.00
2018-12-31T04:18:13.039Z,0.00
2018-12-31T04:19:13.026Z,0.00
2018-12-31T04:20:13.011Z,0.00
2018-12-31T04:21:12.968Z,0.00
2018-12-31T04:22:12.933Z,0.00
2018-12-31T04:23:12.873Z,0.00
2018-12-31T04:24:12.847Z,0.00
2018-12-31T04:25:12.835Z,0.00
2018-12-31T04:26:12.924Z,0.00
2018-12-31T04:27:12.737Z,0.00
2018-12-31T04:28:12.717Z,0.00
2018-12-31T04:29:12.692Z,0.00
2018-12-31T04:30:12.649Z,0.00
2018-12-31T04:31:12.607Z,0.00
2018-12-31T04:32:12.782Z,0.00
2018-12-31T04:33:12.546Z,0.00
2018-12-31T04:34:12.519Z,0.00
2018-12-31T04:35:12.551Z,0.00
2018-12-31T04:36:12.526Z,0.00
2018-12-31T04:37:12.428Z,0.00
2018-12-31T04:38:12.408Z,0.00
2018-12-31T04:39:12.409Z,0.00
2018-12-31T04:40:12.369Z,0.00
2018-12-31T04:41:12.300Z,0.00
2018-12-31T04:42:12.262Z,0.00
2018-12-31T04:43:12.302Z,0.00
2018-12-31T04:44:12.199Z,0.00
2018-12-31T04:45:12.173Z,0.00
2018-12-31T04:46:12.130Z,0.00
2018-12-31T04:47:12.102Z,0.00
2018-12-31T04:48:12.062Z,0.00
2018-12-31T04:49:12.041Z,0.00
2018-12-31T04:50:11.987Z,0.00
2018-12-31T04:51:11.979Z,0.00
2018-12-31T04:52:11.963Z,0.00
2018-12-31T04:53:12.225Z,0.00
2018-12-31T04:54:11.879Z,0.00
2018-12-31T04:55:11.853Z,0.00
2018-12-31T04:56:11.815Z,0.00
2018-12-31T04:57:11.793Z,0.00
2018-12-31T04:58:12.056Z,0.00
2018-12-31T04:59:11.761Z,0.00
2018-12-31T05:00:11.713Z,0.00
2018-12-31T05:01:11.652Z,0.00
2018-12-31T05:02:11.628Z,0.00
2018-12-31T05:03:11.609Z,0.00
2018-12-31T05:04:11.561Z,0.00
2018-12-31T05:05:11.527Z,0.00
2018-12-31T05:06:11.663Z,0.00
2018-12-31T05:07:11.459Z,0.00
2018-12-31T05:08:11.437Z,0.00
2018-12-31T05:09:11.399Z,0.00
2018-12-31T05:10:11.354Z,0.00
2018-12-31T05:11:11.493Z,0.00
2018-12-31T05:12:11.289Z,0.00
2018-12-31T05:13:11.334Z,0.00
2018-12-31T05:14:11.265Z,0.00
2018-12-31T05:15:11.194Z,0.00
2018-12-31T05:16:11.482Z,0.00
2018-12-31T05:17:11.143Z,0.00
2018-12-31T05:18:11.115Z,0.00
2018-12-31T05:19:11.089Z,0.00
2018-12-31T05:20:11.049Z,0.00
2018-12-31T05:21:11.475Z,0.00
2018-12-31T05:22:10.977Z,0.00
2018-12-31T05:23:10.950Z,0.00
2018-12-31T05:24:10.922Z,0.00
2018-12-31T05:25:10.895Z,0.00
2018-12-31T05:26:10.854Z,0.00
2018-12-31T05:27:10.823Z,0.00
2018-12-31T05:28:10.802Z,0.00
2018-12-31T05:29:10.785Z,0.00
2018-12-31T05:30:10.750Z,0.00
2018-12-31T05:31:10.703Z,0.00
2018-12-31T05:32:10.654Z,0.00
2018-12-31T05:33:10.703Z,0.00
2018-12-31T05:34:10.607Z,0.00
2018-12-31T05:35:10.581Z,0.00
2018-12-31T05:36:10.588Z,0.00
2018-12-31T05:37:10.510Z,0.00
2018-12-31T05:38:10.477Z,0.00
2018-12-31T05:39:10.455Z,0.00
2018-12-31T05:40:10.419Z,0.00
2018-12-31T05:41:10.383Z,0.00
2018-12-31T05:42:10.357Z,0.00
2018-12-31T05:43:10.316Z,0.00
2018-12-31T05:44:10.281Z,0.00
2018-12-31T05:45:10.250Z,0.00
2018-12-31T05:46:10.233Z,0.00
2018-12-31T05:47:10.194Z,0.00
2018-12-31T05:48:10.161Z,0.00
2018-12-31T05:49:10.113Z,0.00
2018-12-31T05:50:10.091Z,0.00
2018-12-31T05:51:10.054Z,0.00
2018-12-31T05:52:10.026Z,0.00
2018-12-31T05:53:10.440Z,0.00
2018-12-31T05:54:09.952Z,0.00
2018-12-31T05:55:09.952Z,0.00
2018-12-31T05:56:09.921Z,0.00
2018-12-31T05:57:09.866Z,0.00
2018-12-31T05:58:09.982Z,0.00
2018-12-31T05:59:09.803Z,0.00
2018-12-31T06:00:09.780Z,0.00
2018-12-31T06:01:09.741Z,0.00
2018-12-31T06:02:09.719Z,0.00
2018-12-31T06:03:09.686Z,0.00
2018-12-31T06:04:09.708Z,0.00
2018-12-31T06:05:09.622Z,0.00
2018-12-31T06:06:09.562Z,0.00
2018-12-31T06:07:09.548Z,0.00
2018-12-31T06:08:09.520Z,0.00
2018-12-31T06:09:09.479Z,0.00
2018-12-31T06:10:09.610Z,0.00
2018-12-31T06:11:09.426Z,0.00
2018-12-31T06:12:09.429Z,0.00
2018-12-31T06:13:09.360Z,0.00
2018-12-31T06:14:09.307Z,0.00
2018-12-31T06:15:09.537Z,0.00
2018-12-31T06:16:09.263Z,0.00
2018-12-31T06:17:09.229Z,0.00
2018-12-31T06:18:09.227Z,0.00
2018-12-31T06:19:09.168Z,0.00
2018-12-31T06:20:09.618Z,0.00
2018-12-31T06:21:09.096Z,0.00
2018-12-31T06:22:09.060Z,0.00
2018-12-31T06:23:09.032Z,0.00
2018-12-31T06:24:10.559Z,0.00
2018-12-31T06:25:08.982Z,0.00
2018-12-31T06:26:08.946Z,0.00
2018-12-31T06:27:08.912Z,0.00
2018-12-31T06:28:08.865Z,0.00
2018-12-31T06:29:08.846Z,0.00
2018-12-31T06:30:08.804Z,0.00
2018-12-31T06:31:08.781Z,0.00
2018-12-31T06:32:08.744Z,0.00
2018-12-31T06:33:08.709Z,0.00
2018-12-31T06:34:08.677Z,0.00
2018-12-31T06:35:08.651Z,0.00
2018-12-31T06:36:08.607Z,0.00
2018-12-31T06:37:08.736Z,0.00
2018-12-31T06:38:08.571Z,0.00
2018-12-31T06:39:08.532Z,0.00
2018-12-31T06:40:08.504Z,0.00
2018-12-31T06:41:08.477Z,0.00
2018-12-31T06:42:08.421Z,0.00
2018-12-31T06:43:08.370Z,0.00
2018-12-31T06:44:08.352Z,0.00
2018-12-31T06:45:08.420Z,0.00
2018-12-31T06:46:08.294Z,0.00
2018-12-31T06:47:08.270Z,0.00
2018-12-31T06:48:08.225Z,0.00
2018-12-31T06:49:08.203Z,0.00
2018-12-31T06:50:08.177Z,0.00
2018-12-31T06:51:08.149Z,0.00
2018-12-31T06:53:08.069Z,0.00
2018-12-31T06:54:08.031Z,0.00
2018-12-31T06:55:08.020Z,0.00
2018-12-31T06:56:07.981Z,0.00
2018-12-31T06:57:07.947Z,0.00
2018-12-31T06:58:08.201Z,0.00
2018-12-31T06:59:07.881Z,0.00
2018-12-31T07:00:07.844Z,0.00
2018-12-31T07:01:07.800Z,0.00
2018-12-31T07:02:07.793Z,0.00
2018-12-31T07:03:07.900Z,0.00
2018-12-31T07:04:07.713Z,0.00
2018-12-31T07:05:07.691Z,0.00
2018-12-31T07:06:07.653Z,0.00
2018-12-31T07:07:07.613Z,0.00
2018-12-31T07:08:07.625Z,0.00
2018-12-31T07:09:07.558Z,0.00
2018-12-31T07:10:07.522Z,0.00
2018-12-31T07:11:07.492Z,0.00
2018-12-31T07:12:07.457Z,0.00
2018-12-31T07:13:08.240Z,0.00
2018-12-31T07:15:07.477Z,0.00
2018-12-31T07:16:07.441Z,0.00
2018-12-31T07:17:07.360Z,0.00
2018-12-31T07:18:07.332Z,0.00
2018-12-31T07:19:07.556Z,0.00
2018-12-31T07:20:07.251Z,0.00
2018-12-31T07:21:07.272Z,0.00
2018-12-31T07:22:07.220Z,0.00
2018-12-31T07:23:07.833Z,0.00
2018-12-31T07:24:07.103Z,0.00
2018-12-31T07:25:07.773Z,0.00
2018-12-31T07:26:07.053Z,0.00
2018-12-31T07:27:07.247Z,0.00
2018-12-31T07:28:07.053Z,0.00
2018-12-31T07:29:07.011Z,0.00
2018-12-31T07:30:06.998Z,0.00
2018-12-31T07:31:07.341Z,0.00
2018-12-31T07:32:06.952Z,0.00
2018-12-31T07:33:06.885Z,0.00
2018-12-31T07:34:06.870Z,0.00
2018-12-31T07:35:06.733Z,0.00
2018-12-31T07:36:06.734Z,0.00
2018-12-31T07:37:06.974Z,0.00
2018-12-31T07:38:06.725Z,0.00
2018-12-31T07:39:06.641Z,0.00
2018-12-31T07:40:06.833Z,0.00
2018-12-31T07:41:06.632Z,0.00
2018-12-31T07:42:06.669Z,0.00
2018-12-31T07:43:06.548Z,0.00
2018-12-31T07:44:06.528Z,0.00
2018-12-31T07:45:06.507Z,0.00
2018-12-31T07:46:06.535Z,0.00
2018-12-31T07:47:06.500Z,0.00
2018-12-31T07:48:06.421Z,0.00
2018-12-31T07:49:06.357Z,0.00
2018-12-31T07:50:06.267Z,0.00
2018-12-31T07:51:06.317Z,0.00
2018-12-31T07:52:06.244Z,0.00
2018-12-31T07:53:06.299Z,0.00
2018-12-31T07:54:06.241Z,0.00
2018-12-31T07:55:06.105Z,0.00
2018-12-31T07:56:06.085Z,0.00
2018-12-31T07:57:06.022Z,0.00
2018-12-31T07:58:06.114Z,0.00
2018-12-31T07:59:06.039Z,0.00
2018-12-31T08:00:05.906Z,0.00
2018-12-31T08:01:05.882Z,0.00
2018-12-31T08:02:05.830Z,0.00
2018-12-31T08:03:05.808Z,0.00
2018-12-31T08:04:05.784Z,0.00
2018-12-31T08:05:05.841Z,0.00
2018-12-31T08:06:05.735Z,0.00
2018-12-31T08:07:05.682Z,0.00
2018-12-31T08:08:05.661Z,0.00
2018-12-31T08:09:05.634Z,0.00
2018-12-31T08:10:05.603Z,0.00
2018-12-31T08:11:05.545Z,0.00
2018-12-31T08:12:05.522Z,0.00
2018-12-31T08:13:05.487Z,0.00
2018-12-31T08:14:05.464Z,0.00
2018-12-31T08:15:05.570Z,0.00
2018-12-31T08:16:05.383Z,0.00
2018-12-31T08:17:05.349Z,0.00
2018-12-31T08:18:05.335Z,0.00
2018-12-31T08:19:05.351Z,0.00
2018-12-31T08:20:05.254Z,0.00
2018-12-31T08:21:05.237Z,0.00
2018-12-31T08:22:05.219Z,0.00
2018-12-31T08:23:05.190Z,0.00
2018-12-31T08:24:05.130Z,0.00
2018-12-31T08:25:05.100Z,0.00
2018-12-31T08:26:05.279Z,0.00
2018-12-31T08:27:05.040Z,0.00
2018-12-31T08:28:05.002Z,0.00
2018-12-31T08:29:04.970Z,0.00
2018-12-31T08:30:04.944Z,0.00
2018-12-31T08:32:04.905Z,0.00
2018-12-31T08:33:04.856Z,0.00
2018-12-31T08:34:05.019Z,0.00
2018-12-31T08:35:04.793Z,0.00
2018-12-31T08:36:04.767Z,0.00
2018-12-31T08:37:04.741Z,0.00
2018-12-31T08:38:04.729Z,0.00
2018-12-31T08:39:04.663Z,0.00
2018-12-31T08:40:04.636Z,0.00
2018-12-31T08:41:04.591Z,0.00
2018-12-31T08:42:04.574Z,0.00
2018-12-31T08:43:04.580Z,0.00
2018-12-31T08:44:04.496Z,0.00
2018-12-31T08:45:04.657Z,0.00
2018-12-31T08:46:04.447Z,0.00
2018-12-31T08:47:04.386Z,0.00
2018-12-31T08:48:04.470Z,0.00
2018-12-31T08:49:04.336Z,0.00
2018-12-31T08:50:04.295Z,0.00
2018-12-31T08:51:04.274Z,0.00
2018-12-31T08:52:04.226Z,0.00
2018-12-31T08:53:04.189Z,0.00
2018-12-31T08:54:04.155Z,0.00
2018-12-31T08:55:04.127Z,0.00
2018-12-31T08:56:04.103Z,0.00
2018-12-31T08:57:04.055Z,0.00
2018-12-31T08:58:04.028Z,0.00
2018-12-31T08:59:04.011Z,0.00
2018-12-31T09:00:03.993Z,0.00
2018-12-31T09:01:03.934Z,0.00
2018-12-31T09:02:03.927Z,0.00
2018-12-31T09:03:03.866Z,0.00
2018-12-31T09:04:03.857Z,0.00
2018-12-31T09:05:03.805Z,0.00
2018-12-31T09:06:04.089Z,0.00
2018-12-31T09:07:03.746Z,0.00
2018-12-31T09:08:03.749Z,0.00
2018-12-31T09:09:03.730Z,0.00
2018-12-31T09:10:03.649Z,0.00
2018-12-31T09:11:03.604Z,0.00
2018-12-31T09:12:03.605Z,0.00
2018-12-31T09:13:03.558Z,0.00
2018-12-31T09:14:03.649Z,0.00
2018-12-31T09:15:03.486Z,0.00
2018-12-31T09:16:03.440Z,0.00
2018-12-31T09:17:03.448Z,0.00
2018-12-31T09:18:03.384Z,0.00
2018-12-31T09:19:03.355Z,0.00
2018-12-31T09:20:03.334Z,0.00
2018-12-31T09:21:03.425Z,0.00
2018-12-31T09:22:03.260Z,0.00
2018-12-31T09:23:03.231Z,0.00
2018-12-31T09:24:03.195Z,0.00
2018-12-31T09:25:03.156Z,0.00
2018-12-31T09:26:03.114Z,0.00
2018-12-31T09:27:03.235Z,0.00
2018-12-31T09:28:03.072Z,0.00
2018-12-31T09:29:03.032Z,0.00
2018-12-31T09:30:03.010Z,0.00
2018-12-31T09:31:02.968Z,0.00
2018-12-31T09:32:02.952Z,0.00
2018-12-31T09:33:02.898Z,4.00
2018-12-31T09:34:02.869Z,4.00
2018-12-31T09:35:02.825Z,4.00
2018-12-31T09:36:02.822Z,0.00
2018-12-31T09:37:02.784Z,0.00
2018-12-31T09:38:02.756Z,0.00
2018-12-31T09:39:02.714Z,0.00
2018-12-31T09:40:02.691Z,0.00
2018-12-31T09:41:02.631Z,0.00
2018-12-31T09:42:02.600Z,0.00
2018-12-31T09:43:02.594Z,0.00
2018-12-31T09:44:02.713Z,0.00
2018-12-31T09:45:02.522Z,0.00
2018-12-31T09:46:02.499Z,0.00
2018-12-31T09:47:02.460Z,4.00
2018-12-31T09:48:02.416Z,4.00
2018-12-31T09:49:02.472Z,4.00
2018-12-31T09:50:02.352Z,4.00
2018-12-31T09:51:02.337Z,0.00
2018-12-31T09:52:02.286Z,0.00
2018-12-31T09:53:02.256Z,0.00
2018-12-31T09:54:02.209Z,0.00
2018-12-31T09:55:02.219Z,0.00
2018-12-31T09:56:02.165Z,0.00
2018-12-31T09:57:02.151Z,4.00
2018-12-31T09:58:02.095Z,4.00
2018-12-31T09:59:02.079Z,4.00
2018-12-31T10:00:02.475Z,4.00
2018-12-31T10:01:02.018Z,0.00
2018-12-31T10:02:02.008Z,0.00
2018-12-31T10:03:01.939Z,0.00
2018-12-31T10:04:01.961Z,0.00
2018-12-31T10:05:01.871Z,0.00
2018-12-31T10:06:01.884Z,0.00
2018-12-31T10:07:01.798Z,0.00
2018-12-31T10:08:01.751Z,0.00
2018-12-31T10:09:01.766Z,0.00
2018-12-31T10:10:01.753Z,0.00
2018-12-31T10:11:01.677Z,0.00
2018-12-31T10:12:01.663Z,0.00
2018-12-31T10:13:01.651Z,0.00
2018-12-31T10:14:01.607Z,0.00
2018-12-31T10:15:01.579Z,0.00
2018-12-31T10:16:01.519Z,0.00
2018-12-31T10:18:01.445Z,0.00
2018-12-31T10:19:01.417Z,0.00
2018-12-31T10:20:01.437Z,0.00
2018-12-31T10:21:01.359Z,0.00
2018-12-31T10:22:01.325Z,0.00
2018-12-31T10:23:01.345Z,0.00
2018-12-31T10:24:01.256Z,0.00
2018-12-31T10:25:01.216Z,0.00
2018-12-31T10:26:01.173Z,0.00
2018-12-31T10:27:01.168Z,4.00
2018-12-31T10:28:01.440Z,0.00
2018-12-31T10:29:01.087Z,4.00
2018-12-31T10:30:01.069Z,0.00
2018-12-31T10:31:01.030Z,0.00
2018-12-31T10:32:00.993Z,4.00
2018-12-31T10:33:00.991Z,0.00
2018-12-31T10:34:01.002Z,0.00
2018-12-31T10:35:00.886Z,0.00
2018-12-31T10:36:00.871Z,4.00
2018-12-31T10:37:00.818Z,0.00
2018-12-31T10:38:00.813Z,4.00
2018-12-31T10:39:00.777Z,4.00
2018-12-31T10:40:00.779Z,4.00
2018-12-31T10:41:00.718Z,4.00
2018-12-31T10:42:00.698Z,4.00
2018-12-31T10:43:00.633Z,4.00
2018-12-31T10:44:00.591Z,0.00
2018-12-31T10:45:00.771Z,4.00
2018-12-31T10:46:00.535Z,0.00
2018-12-31T10:47:00.593Z,4.00
2018-12-31T10:48:00.471Z,4.00
2018-12-31T10:49:00.620Z,4.00
2018-12-31T10:50:00.597Z,4.00
2018-12-31T10:51:00.713Z,4.00
2018-12-31T10:52:00.346Z,4.00
2018-12-31T10:53:00.328Z,0.00
2018-12-31T10:54:00.282Z,4.00
2018-12-31T10:55:00.298Z,4.00
2018-12-31T10:56:00.525Z,4.00
2018-12-31T10:57:00.194Z,8.00
2018-12-31T10:58:00.160Z,4.00
2018-12-31T10:59:00.118Z,4.00
2018-12-31T11:00:00.160Z,4.00
2018-12-31T11:01:00.035Z,4.00
2018-12-31T11:02:00.090Z,4.00
2018-12-31T11:03:00.611Z,8.00
2018-12-31T11:03:59.950Z,4.00
2018-12-31T11:04:59.935Z,8.00
2018-12-31T11:05:59.884Z,8.00
2018-12-31T11:06:59.859Z,4.00
2018-12-31T11:07:59.823Z,8.00
2018-12-31T11:08:59.794Z,4.00
2018-12-31T11:09:59.765Z,8.00
2018-12-31T11:10:59.731Z,4.00
2018-12-31T11:12:59.663Z,12.00
2018-12-31T11:13:59.628Z,8.00
2018-12-31T11:14:59.603Z,12.00
2018-12-31T11:15:59.648Z,20.00
2018-12-31T11:16:59.524Z,16.00
2018-12-31T11:17:59.658Z,20.00
2018-12-31T11:18:59.476Z,16.00
2018-12-31T11:19:59.442Z,16.00
2018-12-31T11:20:59.401Z,12.00
2018-12-31T11:21:59.372Z,12.00
2018-12-31T11:23:59.311Z,12.00
2018-12-31T11:24:59.289Z,12.00
2018-12-31T11:25:59.242Z,20.00
2018-12-31T11:26:59.237Z,24.00
2018-12-31T11:27:59.219Z,24.00
2018-12-31T11:28:59.304Z,20.00
2018-12-31T11:29:59.114Z,20.00
2018-12-31T11:30:59.065Z,24.00
2018-12-31T11:31:59.050Z,20.00
2018-12-31T11:32:59.018Z,24.00
2018-12-31T11:33:58.987Z,24.00
2018-12-31T11:34:59.261Z,20.00
2018-12-31T11:35:58.918Z,20.00
2018-12-31T11:36:58.895Z,28.00
2018-12-31T11:37:58.890Z,24.00
2018-12-31T11:38:58.858Z,24.00
2018-12-31T11:39:58.801Z,20.00
2018-12-31T11:40:59.211Z,28.00
2018-12-31T11:41:58.743Z,24.00
2018-12-31T11:42:58.707Z,24.00
2018-12-31T11:43:58.745Z,28.00
2018-12-31T11:44:58.654Z,24.00
2018-12-31T11:45:58.763Z,28.00
2018-12-31T11:46:58.587Z,24.00
2018-12-31T11:47:58.528Z,24.00
2018-12-31T11:48:58.492Z,24.00
2018-12-31T11:49:59.675Z,16.00
2018-12-31T11:50:58.423Z,24.00
2018-12-31T11:51:58.408Z,28.00
2018-12-31T11:52:58.396Z,24.00
2018-12-31T11:53:58.482Z,20.00
2018-12-31T11:54:58.322Z,20.00
2018-12-31T11:55:58.269Z,20.00
2018-12-31T11:56:58.244Z,16.00
2018-12-31T11:57:58.211Z,20.00
2018-12-31T11:58:58.187Z,20.00
2018-12-31T11:59:58.163Z,20.00
2018-12-31T12:00:58.210Z,16.00
2018-12-31T12:01:58.540Z,16.00
2018-12-31T12:02:58.054Z,16.00
2018-12-31T12:03:58.015Z,20.00
2018-12-31T12:04:57.988Z,20.00
2018-12-31T12:05:57.947Z,20.00
2018-12-31T12:06:57.918Z,24.00
2018-12-31T12:07:57.995Z,20.00
2018-12-31T12:08:57.880Z,24.00
2018-12-31T12:09:59.550Z,24.00
2018-12-31T12:10:57.812Z,24.00
2018-12-31T12:11:57.772Z,28.00
2018-12-31T12:12:57.732Z,20.00
2018-12-31T12:13:57.778Z,20.00
2018-12-31T12:14:57.693Z,28.00
2018-12-31T12:15:57.654Z,20.00
2018-12-31T12:16:57.661Z,20.00
2018-12-31T12:17:57.577Z,24.00
2018-12-31T12:18:57.696Z,20.00
2018-12-31T12:19:57.507Z,20.00
2018-12-31T12:20:57.548Z,24.00
2018-12-31T12:21:57.549Z,24.00
2018-12-31T12:22:57.432Z,20.00
2018-12-31T12:23:57.386Z,20.00
2018-12-31T12:24:57.356Z,20.00
2018-12-31T12:25:57.317Z,28.00
2018-12-31T12:26:57.278Z,24.00
2018-12-31T12:27:57.377Z,20.00
2018-12-31T12:28:57.255Z,24.00
2018-12-31T12:29:57.320Z,24.00
2018-12-31T12:30:57.167Z,24.00
2018-12-31T12:31:57.137Z,24.00
2018-12-31T12:32:57.139Z,24.00
2018-12-31T12:33:57.072Z,24.00
2018-12-31T12:34:57.031Z,24.00
2018-12-31T12:35:57.053Z,20.00
2018-12-31T12:36:57.009Z,20.00
2018-12-31T12:37:56.956Z,20.00
2018-12-31T12:38:56.916Z,16.00
2018-12-31T12:39:56.889Z,20.00
2018-12-31T12:40:57.282Z,24.00
2018-12-31T12:41:56.814Z,20.00
2018-12-31T12:42:56.936Z,24.00
2018-12-31T12:43:56.755Z,20.00
2018-12-31T12:44:56.721Z,20.00
2018-12-31T12:45:56.893Z,28.00
2018-12-31T12:46:56.669Z,24.00
2018-12-31T12:47:56.646Z,24.00
2018-12-31T12:48:56.611Z,24.00
2018-12-31T12:49:56.556Z,24.00
2018-12-31T12:50:56.546Z,28.00
2018-12-31T12:51:56.504Z,20.00
2018-12-31T12:52:56.495Z,20.00
2018-12-31T12:53:56.429Z,24.00
2018-12-31T12:54:56.414Z,20.00
2018-12-31T12:55:56.377Z,16.00
2018-12-31T12:56:56.450Z,24.00
2018-12-31T12:57:56.531Z,20.00
2018-12-31T12:58:56.300Z,20.00
2018-12-31T12:59:56.262Z,20.00
2018-12-31T13:00:56.252Z,16.00
2018-12-31T13:01:56.222Z,16.00
2018-12-31T13:02:56.230Z,20.00
2018-12-31T13:03:56.184Z,24.00
2018-12-31T13:05:03.379Z,20.00
2018-12-31T13:05:56.089Z,16.00
2018-12-31T13:06:56.036Z,20.00
2018-12-31T13:07:56.021Z,16.00
2018-12-31T13:08:55.978Z,20.00
2018-12-31T13:09:55.965Z,16.00
2018-12-31T13:10:56.019Z,16.00
2018-12-31T13:11:55.907Z,24.00
2018-12-31T13:12:55.833Z,12.00
2018-12-31T13:13:55.801Z,16.00
2018-12-31T13:14:55.786Z,16.00
2018-12-31T13:15:55.750Z,16.00
2018-12-31T13:16:55.733Z,16.00
2018-12-31T13:19:55.629Z,20.00
2018-12-31T13:20:55.596Z,24.00
2018-12-31T13:21:55.559Z,28.00
2018-12-31T13:22:55.521Z,24.00
2018-12-31T13:23:55.509Z,16.00
2018-12-31T13:24:55.456Z,12.00