createdAt,value
2023-05-11T00:01:59.541Z,54.50
2023-05-11T00:04:28.039Z,54.63
2023-05-11T00:06:56.343Z,54.67
2023-05-11T00:09:25.137Z,54.76
2023-05-11T00:11:54.588Z,54.80
2023-05-11T00:14:22.877Z,54.93
2023-05-11T00:16:51.154Z,55.00
2023-05-11T00:19:21.339Z,55.03
2023-05-11T00:21:51.184Z,55.22
2023-05-11T00:24:21.338Z,55.27
2023-05-11T00:26:50.460Z,55.32
2023-05-11T00:29:19.816Z,55.42
2023-05-11T00:31:49.449Z,55.44
2023-05-11T00:34:21.274Z,55.52
2023-05-11T00:36:50.891Z,55.54
2023-05-11T00:39:20.077Z,55.62
2023-05-11T00:41:50.730Z,55.68
2023-05-11T00:44:20.015Z,55.78
2023-05-11T00:46:52.432Z,55.89
2023-05-11T00:49:23.109Z,55.91
2023-05-11T00:51:52.642Z,56.04
2023-05-11T00:54:21.606Z,56.09
2023-05-11T00:56:51.414Z,56.24
2023-05-11T00:59:20.428Z,56.14
2023-05-11T01:01:48.710Z,56.25
2023-05-11T01:04:18.928Z,56.28
2023-05-11T01:06:54.730Z,56.28
2023-05-11T01:09:31.340Z,56.41
2023-05-11T01:12:05.936Z,56.53
2023-05-11T01:14:35.135Z,56.57
2023-05-11T01:17:05.860Z,56.63
2023-05-11T01:19:42.029Z,56.67
2023-05-11T01:22:16.795Z,56.75
2023-05-11T01:24:54.911Z,56.84
2023-05-11T01:27:32.071Z,56.93
2023-05-11T01:30:11.845Z,57.04
2023-05-11T01:32:41.796Z,57.05
2023-05-11T01:35:12.246Z,57.23
2023-05-11T01:37:42.063Z,57.30
2023-05-11T01:40:13.653Z,57.37
2023-05-11T01:42:45.898Z,57.40
2023-05-11T01:45:14.654Z,57.49
2023-05-11T01:47:45.567Z,57.55
2023-05-11T01:50:15.410Z,57.68
2023-05-11T01:52:45.698Z,57.75
2023-05-11T01:55:15.542Z,57.95
2023-05-11T01:57:44.360Z,58.05
2023-05-11T02:00:16.170Z,58.00
2023-05-11T02:02:45.435Z,58.09
2023-05-11T02:05:15.682Z,58.19
2023-05-11T02:07:45.415Z,58.22
2023-05-11T02:10:15.267Z,58.49
2023-05-11T02:12:44.351Z,58.63
2023-05-11T02:15:12.966Z,58.57
2023-05-11T02:17:41.478Z,58.73
2023-05-11T02:20:11.033Z,58.87
2023-05-11T02:22:39.952Z,58.94
2023-05-11T02:25:10.049Z,58.94
2023-05-11T02:27:40.100Z,59.12
2023-05-11T02:30:09.467Z,59.17
2023-05-11T02:32:42.755Z,59.22
2023-05-11T02:35:15.222Z,59.38
2023-05-11T02:37:45.664Z,59.47
2023-05-11T02:40:17.011Z,59.53
2023-05-11T02:42:48.612Z,59.53
2023-05-11T02:45:18.067Z,59.63
2023-05-11T02:47:52.939Z,59.67
2023-05-11T02:50:23.705Z,59.71
2023-05-11T02:52:55.294Z,59.78
2023-05-11T02:55:26.643Z,59.92
2023-05-11T02:57:58.358Z,59.94
2023-05-11T03:00:27.972Z,60.00
2023-05-11T03:02:58.650Z,60.08
2023-05-11T03:05:28.449Z,60.09
2023-05-11T03:07:58.135Z,60.22
2023-05-11T03:10:28.343Z,60.13
2023-05-11T03:12:58.089Z,60.24
2023-05-11T03:15:29.935Z,60.39
2023-05-11T03:18:01.498Z,60.48
2023-05-11T03:20:30.773Z,60.51
2023-05-11T03:23:05.527Z,60.59
2023-05-11T03:25:34.978Z,60.55
2023-05-11T03:28:05.866Z,60.72
2023-05-11T03:30:34.637Z,60.68
2023-05-11T03:33:03.730Z,60.80
2023-05-11T03:35:33.854Z,60.79
2023-05-11T03:38:05.881Z,60.82
2023-05-11T03:40:34.203Z,60.99
2023-05-11T03:43:03.991Z,60.89
2023-05-11T03:45:33.533Z,61.04
2023-05-11T03:48:03.426Z,61.14
2023-05-11T03:50:31.981Z,61.24
2023-05-11T03:53:03.827Z,61.25
2023-05-11T03:55:32.346Z,61.24
2023-05-11T03:58:05.618Z,61.36
2023-05-11T04:00:34.205Z,61.37
2023-05-11T04:03:05.177Z,61.25
2023-05-11T04:05:33.758Z,61.33
2023-05-11T04:08:02.505Z,61.24
2023-05-11T04:10:32.759Z,61.26
2023-05-11T04:13:02.686Z,61.12
2023-05-11T04:15:32.799Z,61.30
2023-05-11T04:18:01.772Z,61.34
2023-05-11T04:20:31.385Z,61.24
2023-05-11T04:23:00.234Z,61.19
2023-05-11T04:25:35.620Z,61.18
2023-05-11T04:28:03.887Z,61.19
2023-05-11T04:30:33.470Z,61.05
2023-05-11T04:33:06.795Z,61.02
2023-05-11T04:35:39.238Z,60.99
2023-05-11T04:38:07.604Z,60.83
2023-05-11T04:40:36.750Z,60.87
2023-05-11T04:43:07.848Z,60.79
2023-05-11T04:45:36.487Z,60.75
2023-05-11T04:48:05.950Z,60.58
2023-05-11T04:50:36.817Z,60.59
2023-05-11T04:53:05.457Z,60.46
2023-05-11T04:55:35.473Z,60.43
2023-05-11T04:58:05.895Z,60.40
2023-05-11T05:00:36.070Z,63.77
2023-05-11T05:03:05.923Z,61.08
2023-05-11T05:05:35.309Z,60.36
2023-05-11T05:08:04.545Z,60.13
2023-05-11T05:10:35.038Z,60.05
2023-05-11T05:13:06.455Z,59.97
2023-05-11T05:15:36.932Z,59.88
2023-05-11T05:18:06.395Z,59.86
2023-05-11T05:20:36.045Z,59.82
2023-05-11T05:23:05.681Z,59.75
2023-05-11T05:25:35.251Z,59.73
2023-05-11T05:28:06.098Z,59.48
2023-05-11T05:30:36.609Z,59.43
2023-05-11T05:33:06.521Z,59.50
2023-05-11T05:35:36.352Z,59.54
2023-05-11T05:38:05.627Z,59.40
2023-05-11T05:40:37.104Z,59.26
2023-05-11T05:43:09.369Z,59.18
2023-05-11T05:45:40.704Z,59.03
2023-05-11T05:48:09.771Z,58.99
2023-05-11T05:50:42.178Z,58.95
2023-05-11T05:53:10.762Z,58.91
2023-05-11T05:55:39.254Z,58.73
2023-05-11T05:58:09.020Z,58.75
2023-05-11T06:00:38.662Z,58.60
2023-05-11T06:03:08.989Z,58.56
2023-05-11T06:05:39.110Z,58.43
2023-05-11T06:08:11.178Z,58.34
2023-05-11T06:10:40.673Z,58.42
2023-05-11T06:13:09.920Z,58.35
2023-05-11T06:15:43.736Z,58.19
2023-05-11T06:18:14.544Z,58.17
2023-05-11T06:20:42.821Z,58.06
2023-05-11T06:23:10.869Z,57.87
2023-05-11T06:25:39.349Z,57.75
2023-05-11T06:28:08.274Z,57.72
2023-05-11T06:30:41.664Z,57.65
2023-05-11T06:33:10.632Z,57.46
2023-05-11T06:35:39.920Z,57.31
2023-05-11T06:38:09.296Z,57.25
2023-05-11T06:40:40.627Z,56.95
2023-05-11T06:43:09.188Z,56.80
2023-05-11T06:45:41.158Z,56.37
2023-05-11T06:48:10.163Z,56.20
2023-05-11T06:50:40.528Z,56.26
2023-05-11T06:53:13.324Z,56.31
2023-05-11T06:55:41.553Z,56.33
2023-05-11T06:58:12.352Z,56.28
2023-05-11T07:00:41.784Z,56.19
2023-05-11T07:03:10.295Z,56.02
2023-05-11T07:05:39.721Z,55.86
2023-05-11T07:08:10.434Z,55.74
2023-05-11T07:10:41.075Z,55.71
2023-05-11T07:13:09.141Z,55.59
2023-05-11T07:15:40.096Z,55.53
2023-05-11T07:18:09.505Z,55.47
2023-05-11T07:20:41.335Z,55.08
2023-05-11T07:23:09.818Z,54.99
2023-05-11T07:25:38.625Z,54.82
2023-05-11T07:28:09.149Z,54.85
2023-05-11T07:30:38.254Z,54.96
2023-05-11T07:33:08.694Z,54.95
2023-05-11T07:35:40.411Z,54.80
2023-05-11T07:38:11.353Z,54.85
2023-05-11T07:40:40.869Z,54.52
2023-05-11T07:43:15.978Z,54.49
2023-05-11T07:45:44.974Z,54.16
2023-05-11T07:48:13.875Z,53.96
2023-05-11T07:50:42.556Z,54.05
2023-05-11T07:53:10.756Z,53.86
2023-05-11T07:55:40.893Z,53.80
2023-05-11T07:58:09.898Z,53.56
2023-05-11T08:00:40.835Z,53.35
2023-05-11T08:03:10.395Z,53.21
2023-05-11T08:05:49.565Z,53.23
2023-05-11T08:08:17.787Z,53.37
2023-05-11T08:10:45.869Z,53.13
2023-05-11T08:13:14.547Z,53.14
2023-05-11T08:15:50.051Z,53.00
2023-05-11T08:18:20.177Z,52.67
2023-05-11T08:20:48.631Z,52.40
2023-05-11T08:23:18.085Z,52.26
2023-05-11T08:25:51.488Z,51.93
2023-05-11T08:28:20.207Z,51.17
2023-05-11T08:30:53.380Z,51.35
2023-05-11T08:35:55.880Z,50.96
2023-05-11T08:38:24.657Z,50.81
2023-05-11T08:40:52.733Z,50.72
2023-05-11T08:43:23.067Z,50.28
2023-05-11T08:45:54.720Z,50.19
2023-05-11T08:48:28.818Z,50.25
2023-05-11T08:50:59.056Z,50.24
2023-05-11T08:53:27.722Z,50.06
2023-05-11T08:56:00.897Z,49.69
2023-05-11T08:58:30.840Z,49.15
2023-05-11T09:00:59.861Z,49.03
2023-05-11T09:03:30.069Z,49.01
2023-05-11T09:06:02.604Z,48.31
2023-05-11T09:08:31.615Z,48.15
2023-05-11T09:11:00.403Z,48.19
2023-05-11T09:13:32.531Z,48.58
2023-05-11T09:16:02.451Z,48.47
2023-05-11T09:18:30.939Z,48.27
2023-05-11T09:21:02.051Z,48.09
2023-05-11T09:23:33.198Z,47.81
2023-05-11T09:26:13.207Z,47.49
2023-05-11T09:31:42.713Z,47.32
2023-05-11T09:34:13.227Z,47.32
2023-05-11T09:36:41.824Z,47.26
2023-05-11T09:41:44.238Z,47.30
2023-05-11T09:44:17.183Z,47.02
2023-05-11T09:46:47.120Z,46.50
2023-05-11T09:49:15.253Z,46.08
2023-05-11T09:51:43.396Z,46.12
2023-05-11T09:54:18.946Z,45.68
2023-05-11T09:56:48.639Z,45.95
2023-05-11T09:59:18.915Z,46.01
2023-05-11T10:01:55.209Z,45.86
2023-05-11T10:04:33.224Z,45.76
2023-05-11T10:07:04.508Z,45.53
2023-05-11T10:09:33.821Z,45.46
2023-05-11T10:12:01.983Z,45.18
2023-05-11T10:14:30.680Z,45.20
2023-05-11T10:17:01.469Z,44.95
2023-05-11T10:19:29.675Z,44.66
2023-05-11T10:22:03.294Z,44.73
2023-05-11T10:24:32.274Z,44.82
2023-05-11T10:27:12.035Z,44.30
2023-05-11T10:29:48.567Z,44.21
2023-05-11T10:32:18.837Z,44.11
2023-05-11T10:34:50.016Z,43.90
2023-05-11T10:38:15.053Z,43.93
2023-05-11T10:44:28.118Z,42.90
2023-05-11T10:47:06.078Z,43.36
2023-05-11T10:47:33.212Z,42.93
2023-05-11T10:49:45.988Z,43.24
2023-05-11T10:52:24.261Z,43.18
2023-05-11T10:55:06.524Z,43.24
2023-05-11T10:57:55.092Z,42.53
2023-05-11T11:00:47.186Z,42.67
2023-05-11T11:03:15.806Z,42.78
2023-05-11T11:05:46.442Z,42.59
2023-05-11T11:08:15.148Z,42.28
2023-05-11T11:10:45.748Z,41.80
2023-05-11T11:13:14.783Z,41.51
2023-05-11T11:16:01.482Z,41.97
2023-05-11T11:18:30.522Z,40.96
2023-05-11T11:20:58.771Z,41.33
2023-05-11T11:23:48.489Z,41.42
2023-05-11T11:26:18.821Z,41.56
2023-05-11T11:29:11.903Z,41.21
2023-05-11T11:31:41.725Z,41.17
2023-05-11T11:34:27.594Z,41.21
2023-05-11T11:37:05.595Z,41.05
2023-05-11T11:39:49.439Z,41.04
2023-05-11T11:42:18.312Z,40.97
2023-05-11T11:44:46.796Z,40.72
2023-05-11T11:47:15.640Z,40.46
2023-05-11T11:49:45.501Z,40.41
2023-05-11T11:52:14.843Z,40.13
2023-05-11T11:54:46.248Z,40.04
2023-05-11T11:57:38.100Z,39.78
2023-05-11T12:00:11.879Z,39.84
2023-05-11T12:02:47.652Z,39.87
2023-05-11T12:05:18.293Z,39.86
2023-05-11T12:07:47.974Z,39.42
2023-05-11T12:10:17.332Z,39.11
2023-05-11T12:13:01.035Z,39.08
2023-05-11T12:15:32.848Z,38.73
2023-05-11T12:18:04.013Z,38.58
2023-05-11T12:20:33.852Z,38.74
2023-05-11T12:23:03.643Z,38.86
2023-05-11T12:25:34.167Z,38.86
2023-05-11T12:28:09.606Z,38.83
2023-05-11T12:30:51.093Z,38.67
2023-05-11T12:33:24.544Z,38.39
2023-05-11T12:35:53.168Z,38.21
2023-05-11T12:38:22.065Z,38.13
2023-05-11T12:40:52.335Z,37.96
2023-05-11T12:43:23.134Z,37.63
2023-05-11T12:45:53.105Z,37.47
2023-05-11T12:48:26.426Z,37.02
2023-05-11T12:58:10.840Z,35.99
2023-05-11T12:58:14.376Z,36.34
2023-05-11T13:00:51.910Z,36.32
2023-05-11T13:01:28.088Z,35.85
2023-05-11T13:03:23.962Z,36.19
2023-05-11T13:05:53.778Z,36.10
2023-05-11T13:08:21.916Z,35.93
2023-05-11T13:10:50.188Z,36.33
2023-05-11T13:13:28.410Z,36.13
2023-05-11T13:15:57.038Z,36.28
2023-05-11T13:18:26.853Z,36.19
2023-05-11T13:21:13.933Z,36.34
2023-05-11T13:24:05.079Z,36.26
2023-05-11T13:26:38.892Z,35.77
2023-05-11T13:29:11.241Z,34.82
2023-05-11T13:31:47.167Z,34.99
2023-05-11T13:34:16.393Z,34.80
2023-05-11T13:36:48.514Z,34.20
2023-05-11T13:39:19.847Z,34.07
2023-05-11T13:41:55.051Z,33.80
2023-05-11T13:44:26.127Z,33.69
2023-05-11T13:46:56.446Z,33.63
2023-05-11T13:49:24.876Z,33.66
2023-05-11T13:51:54.974Z,33.63
2023-05-11T13:54:23.170Z,33.96
2023-05-11T13:56:51.446Z,33.91
2023-05-11T13:59:19.410Z,33.74
2023-05-11T14:01:47.372Z,33.72
2023-05-11T14:04:16.164Z,33.37
2023-05-11T14:06:45.836Z,32.51
2023-05-11T14:09:14.955Z,32.25
2023-05-11T14:11:44.162Z,32.82
2023-05-11T14:14:14.484Z,32.47
2023-05-11T14:16:42.900Z,32.44
2023-05-11T14:19:11.711Z,32.51
2023-05-11T14:21:39.799Z,32.01
2023-05-11T14:24:12.595Z,31.57
2023-05-11T14:26:41.763Z,31.13
2023-05-11T14:29:09.797Z,31.15
2023-05-11T14:31:38.607Z,31.36
2023-05-11T14:34:07.425Z,31.59
2023-05-11T14:36:36.563Z,31.55
2023-05-11T14:39:04.726Z,31.16
2023-05-11T14:41:32.886Z,31.36
2023-05-11T14:44:01.292Z,31.22
2023-05-11T14:46:29.873Z,31.07
2023-05-11T14:48:58.116Z,30.99
2023-05-11T14:51:26.175Z,31.13
2023-05-11T14:53:54.288Z,30.93
2023-05-11T14:56:23.269Z,30.89
2023-05-11T14:58:51.782Z,30.78
2023-05-11T15:01:23.315Z,30.60
2023-05-11T15:03:53.703Z,30.48
2023-05-11T15:06:23.012Z,30.40
2023-05-11T15:09:12.097Z,30.30
2023-05-11T15:11:42.555Z,30.44
2023-05-11T15:14:11.693Z,30.26
2023-05-11T15:16:40.498Z,30.24
2023-05-11T15:19:10.284Z,30.02
2023-05-11T15:21:42.901Z,30.15
2023-05-11T15:24:11.972Z,30.27
2023-05-11T15:26:41.071Z,30.09
2023-05-11T15:29:11.515Z,30.32
2023-05-11T15:31:39.546Z,30.33
2023-05-11T15:34:07.960Z,30.43
2023-05-11T15:36:36.321Z,30.51
2023-05-11T15:39:04.691Z,30.61
2023-05-11T15:41:33.904Z,30.74
2023-05-11T15:44:02.034Z,30.76
2023-05-11T15:46:30.775Z,30.84
2023-05-11T15:49:00.108Z,30.90
2023-05-11T15:51:28.763Z,31.07
2023-05-11T15:53:56.927Z,31.13
2023-05-11T15:56:26.442Z,31.24
2023-05-11T15:58:54.770Z,31.35
2023-05-11T16:01:24.165Z,31.39
2023-05-11T16:03:53.507Z,31.55
2023-05-11T16:06:22.369Z,31.61
2023-05-11T16:08:50.882Z,31.76
2023-05-11T16:11:20.894Z,31.96
2023-05-11T16:13:49.954Z,32.00
2023-05-11T16:16:26.986Z,32.12
2023-05-11T16:18:57.155Z,32.20
2023-05-11T16:21:25.666Z,32.31
2023-05-11T16:23:55.249Z,32.36
2023-05-11T16:26:24.769Z,32.43
2023-05-11T16:28:53.564Z,32.51
2023-05-11T16:31:22.137Z,32.60
2023-05-11T16:33:50.992Z,32.62
2023-05-11T16:36:19.317Z,32.93
2023-05-11T16:38:48.231Z,33.03
2023-05-11T16:41:17.165Z,32.96
2023-05-11T16:43:47.084Z,33.14
2023-05-11T16:46:17.062Z,33.18
2023-05-11T16:48:47.508Z,33.32
2023-05-11T16:51:18.787Z,33.51
2023-05-11T16:53:47.314Z,33.57
2023-05-11T16:56:18.208Z,33.83
2023-05-11T16:58:48.517Z,33.96
2023-05-11T17:01:22.778Z,33.93
2023-05-11T17:03:52.606Z,34.09
2023-05-11T17:06:28.340Z,34.14
2023-05-11T17:08:58.454Z,34.21
2023-05-11T17:11:26.952Z,34.40
2023-05-11T17:13:56.609Z,34.45
2023-05-11T17:16:25.342Z,34.62
2023-05-11T17:18:54.424Z,34.84
2023-05-11T17:21:23.628Z,34.84
2023-05-11T17:23:52.592Z,34.86
2023-05-11T17:26:25.092Z,35.00
2023-05-11T17:28:56.428Z,35.16
2023-05-11T17:31:25.595Z,35.22
2023-05-11T17:33:53.923Z,35.51
2023-05-11T17:41:42.207Z,35.83
2023-05-11T17:44:10.637Z,35.84
2023-05-11T17:46:39.240Z,36.03
2023-05-11T17:49:08.347Z,36.09
2023-05-11T17:51:36.877Z,36.30
2023-05-11T17:54:07.805Z,36.36
2023-05-11T17:56:41.100Z,36.40
2023-05-11T17:59:10.652Z,36.55
2023-05-11T18:01:41.233Z,36.88
2023-05-11T18:04:09.462Z,36.79
2023-05-11T18:06:37.700Z,36.94
2023-05-11T18:09:07.046Z,37.17
2023-05-11T18:11:35.707Z,37.27
2023-05-11T18:14:04.692Z,37.35
2023-05-11T18:16:33.454Z,37.40
2023-05-11T18:19:01.610Z,37.74
2023-05-11T18:21:30.473Z,37.82
2023-05-11T18:23:59.006Z,37.83
2023-05-11T18:26:27.492Z,38.00
2023-05-11T18:28:55.752Z,38.10
2023-05-11T18:31:23.975Z,38.22
2023-05-11T18:33:52.237Z,38.36
2023-05-11T18:36:20.155Z,38.44
2023-05-11T18:38:48.908Z,38.54
2023-05-11T18:41:18.685Z,38.80
2023-05-11T18:43:48.114Z,38.74
2023-05-11T18:46:18.541Z,38.90
2023-05-11T18:48:52.094Z,39.11
2023-05-11T18:51:23.295Z,39.04
2023-05-11T18:53:52.302Z,39.10
2023-05-11T18:56:21.633Z,39.34
2023-05-11T18:58:50.204Z,39.31
2023-05-11T19:01:18.230Z,39.54
2023-05-11T19:03:48.062Z,39.58
2023-05-11T19:06:17.666Z,39.58
2023-05-11T19:08:53.356Z,39.63
2023-05-11T19:11:26.620Z,39.91
2023-05-11T19:13:55.185Z,39.85
2023-05-11T19:16:26.239Z,39.98
2023-05-11T19:18:58.964Z,40.01
2023-05-11T19:21:29.595Z,40.18
2023-05-11T19:23:58.846Z,40.23
2023-05-11T19:26:30.913Z,40.36
2023-05-11T19:28:59.831Z,40.36
2023-05-11T19:31:30.882Z,40.48
2023-05-11T19:33:59.456Z,40.55
2023-05-11T19:36:28.163Z,40.64
2023-05-11T19:38:56.809Z,40.80
2023-05-11T19:41:26.204Z,41.00
2023-05-11T19:43:59.954Z,41.03
2023-05-11T19:46:29.865Z,41.21
2023-05-11T19:48:59.114Z,41.25
2023-05-11T19:51:27.434Z,41.37
2023-05-11T19:53:55.580Z,41.32
2023-05-11T19:56:23.669Z,41.39
2023-05-11T19:58:51.806Z,41.53
2023-05-11T20:01:20.399Z,41.63
2023-05-11T20:03:49.224Z,41.64
2023-05-11T20:06:19.089Z,41.79
2023-05-11T20:08:48.967Z,41.83
2023-05-11T20:11:17.937Z,41.92
2023-05-11T20:13:47.331Z,42.10
2023-05-11T20:16:16.375Z,42.10
2023-05-11T20:18:46.064Z,42.25
2023-05-11T20:21:16.750Z,42.31
2023-05-11T20:23:45.000Z,42.45
2023-05-11T20:26:14.250Z,42.47
2023-05-11T20:28:42.889Z,42.58
2023-05-11T20:31:11.248Z,42.68
2023-05-11T20:36:10.624Z,42.73
2023-05-11T20:38:38.412Z,42.81
2023-05-11T20:41:07.040Z,42.81
2023-05-11T20:43:35.922Z,42.94
2023-05-11T20:46:04.225Z,43.04
2023-05-11T20:48:39.852Z,43.09
2023-05-11T20:51:09.155Z,43.12
2023-05-11T20:53:37.362Z,43.18
2023-05-11T20:56:06.139Z,43.29
2023-05-11T20:58:34.592Z,43.35
2023-05-11T21:01:04.350Z,43.37
2023-05-11T21:03:32.413Z,43.51
2023-05-11T21:06:00.750Z,43.55
2023-05-11T21:08:32.044Z,43.65
2023-05-11T21:11:07.432Z,43.81
2023-05-11T21:13:39.717Z,43.86
2023-05-11T21:16:08.301Z,43.99
2023-05-11T21:18:36.562Z,43.98
2023-05-11T21:21:04.966Z,44.14
2023-05-11T21:23:33.736Z,44.36
2023-05-11T21:26:02.649Z,44.30
2023-05-11T21:28:34.012Z,44.35
2023-05-11T21:31:04.541Z,44.40
2023-05-11T21:33:32.929Z,44.45
2023-05-11T21:36:03.241Z,44.48
2023-05-11T21:38:33.227Z,44.59
2023-05-11T21:41:01.598Z,44.68
2023-05-11T21:43:30.853Z,44.73
2023-05-11T21:46:00.828Z,44.84
2023-05-11T21:48:29.698Z,44.83
2023-05-11T21:50:57.630Z,44.92
2023-05-11T21:53:26.014Z,44.98
2023-05-11T21:55:55.043Z,45.07
2023-05-11T21:58:29.205Z,45.13
2023-05-11T22:00:57.344Z,45.12
2023-05-11T22:03:28.025Z,45.06
2023-05-11T22:05:56.740Z,45.09
2023-05-11T22:08:25.023Z,45.14
2023-05-11T22:10:53.086Z,45.18
2023-05-11T22:13:21.380Z,45.24
2023-05-11T22:15:49.295Z,45.18
2023-05-11T22:18:18.009Z,45.25
2023-05-11T22:20:47.019Z,45.30
2023-05-11T22:23:15.706Z,45.32
2023-05-11T22:25:44.782Z,45.40
2023-05-11T22:28:12.656Z,45.44
2023-05-11T22:30:40.974Z,45.50
2023-05-11T22:33:09.162Z,45.37
2023-05-11T22:35:37.112Z,45.54
2023-05-11T22:38:05.235Z,45.59
2023-05-11T22:40:33.541Z,45.66
2023-05-11T22:43:02.799Z,45.73
2023-05-11T22:45:31.261Z,45.77
2023-05-11T22:47:59.334Z,45.77
2023-05-11T22:50:27.369Z,45.86
2023-05-11T22:52:58.396Z,45.90
2023-05-11T22:55:28.416Z,45.98
2023-05-11T22:57:56.508Z,46.05
2023-05-11T23:00:24.844Z,46.01
2023-05-11T23:02:53.387Z,46.19
2023-05-11T23:05:21.673Z,46.11
2023-05-11T23:07:49.728Z,46.27
2023-05-11T23:10:18.618Z,46.42
2023-05-11T23:12:47.942Z,46.49
2023-05-11T23:15:17.337Z,46.77
2023-05-11T23:17:45.740Z,46.75
2023-05-11T23:20:14.910Z,46.85
2023-05-11T23:22:42.955Z,46.98
2023-05-11T23:25:11.634Z,46.96
2023-05-11T23:27:39.886Z,47.17
2023-05-11T23:30:08.625Z,47.22
2023-05-11T23:32:36.636Z,47.37
2023-05-11T23:35:05.478Z,47.35
2023-05-11T23:37:33.361Z,47.57
2023-05-11T23:40:01.679Z,47.67
2023-05-11T23:42:29.939Z,47.62
2023-05-11T23:45:03.666Z,47.80
2023-05-11T23:47:31.877Z,47.89
2023-05-11T23:50:00.206Z,47.96
2023-05-11T23:52:29.663Z,48.09
2023-05-11T23:54:57.978Z,48.28
2023-05-11T23:57:26.145Z,48.41
2023-05-11T23:59:54.197Z,48.54
