createdAt,value
2017-03-24T16:59:37.922Z,13.2
2017-03-24T17:00:47.138Z,13.14
2017-03-24T17:01:55.728Z,13.2
2017-03-24T17:03:04.622Z,13.13
2017-03-24T17:04:13.202Z,13.14
2017-03-24T17:05:22.089Z,13.17
2017-03-24T17:06:30.979Z,13.11
2017-03-24T17:07:40.505Z,13.11
2017-03-24T17:08:49.394Z,13.06
2017-03-24T17:09:58.294Z,12.94
2017-03-24T17:11:06.877Z,12.98
2017-03-24T17:12:15.463Z,12.99
2017-03-24T17:13:24.039Z,12.96
2017-03-24T17:14:32.936Z,12.94
2017-03-24T17:15:41.513Z,12.95
2017-03-24T17:16:50.091Z,12.98
2017-03-24T17:17:58.984Z,12.89
2017-03-24T17:19:08.195Z,12.86
2017-03-24T17:20:16.769Z,12.91
2017-03-24T17:21:25.970Z,12.78
2017-03-24T17:22:35.176Z,12.78
2017-03-24T17:23:44.383Z,12.69
2017-03-24T17:24:53.267Z,12.66
2017-03-24T17:26:02.156Z,12.65
2017-03-24T17:27:11.046Z,12.66
2017-03-24T17:28:19.620Z,12.55
2017-03-24T17:29:28.506Z,12.65
2017-03-24T17:30:37.393Z,12.58
2017-03-24T17:31:45.966Z,12.51
2017-03-24T17:32:54.538Z,12.53
2017-03-24T17:34:03.425Z,12.38
2017-03-24T17:35:12.326Z,12.45
2017-03-24T17:36:20.902Z,12.43
2017-03-24T17:37:30.429Z,12.4
2017-03-24T17:38:39.253Z,12.31
2017-03-24T17:39:48.144Z,12.29
2017-03-24T17:40:57.052Z,12.22
2017-03-24T17:42:05.628Z,12.19
2017-03-24T17:43:14.516Z,12.15
2017-03-24T17:44:23.411Z,12.18
2017-03-24T17:45:32.610Z,12.11
2017-03-24T17:46:42.137Z,12.16
2017-03-24T17:47:51.031Z,12.11
2017-03-24T17:48:59.921Z,12.01
2017-03-24T17:50:08.495Z,12.07
2017-03-24T17:51:17.702Z,12.04
2017-03-24T17:52:26.908Z,12.07
2017-03-24T17:53:35.793Z,12.05
2017-03-24T17:54:44.722Z,12.04
2017-03-24T17:55:54.252Z,12
2017-03-24T17:57:03.140Z,11.94
2017-03-24T17:58:12.033Z,12.04
2017-03-24T17:59:21.553Z,11.88
2017-03-24T18:00:30.752Z,11.82
2017-03-24T18:01:39.318Z,11.78
2017-03-24T18:02:48.208Z,11.76
2017-03-24T18:03:56.781Z,11.68
2017-03-24T18:05:05.353Z,11.67
2017-03-24T18:06:14.239Z,11.66
2017-03-24T18:07:23.449Z,11.73
2017-03-24T18:08:32.337Z,11.61
2017-03-24T18:09:41.539Z,11.66
2017-03-24T18:10:50.435Z,11.6
2017-03-24T18:11:59.325Z,11.56
2017-03-24T18:13:08.535Z,11.52
2017-03-24T18:14:17.425Z,11.45
2017-03-24T18:15:26.011Z,11.43
2017-03-24T18:16:35.549Z,11.52
2017-03-24T18:17:44.438Z,11.53
2017-03-24T18:18:53.332Z,11.45
2017-03-24T18:20:02.219Z,11.41
2017-03-24T18:21:11.374Z,11.34
2017-03-24T18:22:20.303Z,11.34
2017-03-24T18:23:29.511Z,11.3
2017-03-24T18:24:38.084Z,11.24
2017-03-24T18:25:47.305Z,11.28
2017-03-24T18:26:56.199Z,11.28
2017-03-24T18:28:04.770Z,11.21
2017-03-24T18:29:13.664Z,11.28
2017-03-24T18:30:22.234Z,11.26
2017-03-24T18:31:31.120Z,11.21
2017-03-24T18:32:40.063Z,11.24
2017-03-24T18:33:49.264Z,11.23
2017-03-24T18:34:58.798Z,11.23
2017-03-24T18:36:08.002Z,11.23
2017-03-24T18:37:16.572Z,11.21
2017-03-24T18:38:25.145Z,11.21
2017-03-24T18:39:34.029Z,11.13
2017-03-24T18:40:42.604Z,11.13
2017-03-24T18:41:51.422Z,11.15
2017-03-24T18:43:00.367Z,11.13
2017-03-24T18:44:09.254Z,11.18
2017-03-24T18:45:18.146Z,11.1
2017-03-24T18:46:27.033Z,11
2017-03-24T18:47:35.606Z,11.15
2017-03-24T18:48:44.216Z,11.15
2017-03-24T18:49:53.204Z,11.1
2017-03-24T18:51:02.116Z,11.1
2017-03-24T18:52:11.773Z,11.08
2017-03-24T18:53:22.694Z,11
2017-03-24T18:54:31.491Z,11.02
2017-03-24T18:55:40.120Z,11.08
2017-03-24T18:56:48.758Z,10.95
2017-03-24T18:57:57.650Z,10.97
2017-03-24T18:59:07.070Z,10.98
2017-03-24T19:00:16.035Z,10.9
2017-03-24T19:01:25.745Z,11.02
2017-03-24T19:02:35.481Z,11.05
2017-03-24T19:03:44.798Z,10.87
2017-03-24T19:04:54.368Z,10.85
2017-03-24T19:06:03.228Z,10.85
2017-03-24T19:07:12.489Z,10.87
2017-03-24T19:08:21.621Z,10.83
2017-03-24T19:09:30.254Z,10.83
2017-03-24T19:10:39.662Z,10.84
2017-03-24T19:11:48.693Z,10.88
2017-03-24T19:12:58.397Z,10.8
2017-03-24T19:14:07.342Z,10.84
2017-03-24T19:15:16.009Z,10.73
2017-03-24T19:16:24.744Z,10.76
2017-03-24T19:17:33.753Z,10.73
2017-03-24T19:18:42.748Z,10.79
2017-03-24T19:19:52.084Z,10.73
2017-03-24T19:21:01.087Z,10.72
2017-03-24T19:22:10.019Z,10.65
2017-03-24T19:23:19.110Z,10.59
2017-03-24T19:24:28.704Z,10.66
2017-03-24T19:25:37.699Z,10.65
2017-03-24T19:26:46.315Z,10.66
2017-03-24T19:27:55.295Z,10.57
2017-03-24T19:29:04.348Z,10.65
2017-03-24T19:30:13.864Z,10.61
2017-03-24T19:31:23.126Z,10.58
2017-03-24T19:32:32.385Z,10.63
2017-03-24T19:33:41.033Z,10.58
2017-03-24T19:34:50.327Z,10.52
2017-03-24T19:35:59.698Z,10.51
2017-03-24T19:37:08.989Z,10.47
2017-03-24T19:38:17.715Z,10.44
2017-03-24T19:39:27.013Z,10.38
2017-03-24T19:40:36.541Z,10.36
2017-03-24T19:41:45.775Z,10.46
2017-03-24T19:42:55.395Z,10.35
2017-03-24T19:44:05.084Z,10.33
2017-03-24T19:45:13.994Z,10.36
2017-03-24T19:46:23.209Z,10.36
2017-03-24T19:47:31.820Z,10.35
2017-03-24T19:48:40.392Z,10.38
2017-03-24T19:49:48.967Z,10.31
2017-03-24T19:50:58.207Z,10.39
2017-03-24T19:52:07.120Z,10.33
2017-03-24T19:53:16.019Z,10.32
2017-03-24T19:54:24.911Z,10.28
2017-03-24T19:55:33.496Z,10.25
2017-03-24T19:56:42.385Z,10.21
2017-03-24T19:57:50.968Z,10.26
2017-03-24T19:59:00.180Z,10.18
2017-03-24T20:00:09.071Z,10.15
2017-03-24T20:01:17.676Z,10.21
2017-03-24T20:02:26.586Z,10.17
2017-03-24T20:03:35.168Z,10.1
2017-03-24T20:04:44.057Z,10.1
2017-03-24T20:05:52.953Z,10.13
2017-03-24T20:07:01.863Z,10.11
2017-03-24T20:08:10.754Z,10.14
2017-03-24T20:09:19.362Z,10.13
2017-03-24T20:10:28.380Z,10.11
2017-03-24T20:11:37.275Z,10.14
2017-03-24T20:12:45.913Z,10.15
2017-03-24T20:13:54.853Z,10.02
2017-03-24T20:15:04.063Z,9.99
2017-03-24T20:16:13.297Z,9.96
2017-03-24T20:17:21.979Z,9.95
2017-03-24T20:18:30.877Z,9.93
2017-03-24T20:19:39.458Z,9.98
2017-03-24T20:20:48.054Z,9.92
2017-03-24T20:21:56.952Z,9.88
2017-03-24T20:23:05.843Z,9.89
2017-03-24T20:24:15.055Z,9.92
2017-03-24T20:25:24.273Z,9.93
2017-03-24T20:26:33.178Z,9.82
2017-03-24T20:27:42.391Z,9.84
2017-03-24T20:28:51.299Z,9.85
2017-03-24T20:30:00.232Z,9.77
2017-03-24T20:31:08.850Z,9.75
2017-03-24T20:32:18.124Z,9.74
2017-03-24T20:33:27.057Z,9.75
2017-03-24T20:34:35.962Z,9.72
2017-03-24T20:35:44.886Z,9.67
2017-03-24T20:36:54.148Z,9.7
2017-03-24T20:38:02.739Z,9.64
2017-03-24T20:39:11.658Z,9.63
2017-03-24T20:40:21.245Z,9.66
2017-03-24T20:41:29.876Z,9.66
2017-03-24T20:42:38.825Z,9.67
2017-03-24T20:43:47.777Z,9.64
2017-03-24T20:44:56.437Z,9.64
2017-03-24T20:46:05.390Z,9.64
2017-03-24T20:47:14.308Z,9.67
2017-03-24T20:48:23.249Z,9.71
2017-03-24T20:49:32.178Z,9.7
2017-03-24T20:50:41.399Z,9.6
2017-03-24T20:51:50.615Z,9.64
2017-03-24T20:52:59.541Z,9.59
2017-03-24T20:54:08.168Z,9.59
2017-03-24T20:55:16.794Z,9.52
2017-03-24T20:56:26.039Z,9.5
2017-03-24T20:57:34.949Z,9.52
2017-03-24T20:58:44.533Z,9.55
2017-03-24T20:59:53.813Z,9.53
2017-03-24T21:01:02.402Z,9.47
2017-03-24T21:02:11.628Z,9.38
2017-03-24T21:03:20.569Z,9.37
2017-03-24T21:04:29.159Z,9.42
2017-03-24T21:05:38.097Z,9.39
2017-03-24T21:06:47.031Z,9.32
2017-03-24T21:07:56.315Z,9.34
2017-03-24T21:09:04.946Z,9.3
2017-03-24T21:10:13.860Z,9.37
2017-03-24T21:11:22.802Z,9.26
2017-03-24T21:12:32.050Z,9.23
2017-03-24T21:13:40.984Z,9.26
2017-03-24T21:14:49.904Z,9.23
2017-03-24T21:15:58.532Z,9.24
2017-03-24T21:17:07.521Z,9.27
2017-03-24T21:18:16.514Z,9.2
2017-03-24T21:19:25.134Z,9.23
2017-03-24T21:20:34.066Z,9.26
2017-03-24T21:21:42.983Z,9.24
2017-03-24T21:22:51.960Z,9.27
2017-03-24T21:24:01.317Z,9.29
2017-03-24T21:25:09.944Z,9.3
2017-03-24T21:26:18.580Z,9.29
2017-03-24T21:27:27.269Z,9.24
2017-03-24T21:28:35.851Z,9.23
2017-03-24T21:29:45.053Z,9.21
2017-03-24T21:30:53.947Z,9.3
2017-03-24T21:32:03.207Z,9.19
2017-03-24T21:33:12.419Z,9.24
2017-03-24T21:34:21.035Z,9.27
2017-03-24T21:35:29.618Z,9.19
2017-03-24T21:36:38.977Z,9.2
2017-03-24T21:37:47.556Z,9.17
2017-03-24T21:38:56.443Z,9.14
2017-03-24T21:40:05.325Z,9.11
2017-03-24T21:41:14.212Z,9.03
2017-03-24T21:42:22.783Z,9.09
2017-03-24T21:43:31.357Z,9.08
2017-03-24T21:44:39.926Z,9.09
2017-03-24T21:45:49.133Z,9.03
2017-03-24T21:46:57.709Z,9.03
2017-03-24T21:48:06.591Z,8.98
2017-03-24T21:49:15.474Z,9.01
2017-03-24T21:50:24.674Z,8.94
2017-03-24T21:51:33.558Z,8.94
2017-03-24T21:52:42.446Z,8.94
2017-03-24T21:53:51.333Z,8.98
2017-03-24T21:55:00.226Z,8.94
2017-03-24T21:56:08.797Z,8.9
2017-03-24T21:57:18.631Z,8.9
2017-03-24T21:58:27.835Z,8.97
2017-03-24T21:59:36.720Z,8.86
2017-03-24T22:00:45.611Z,8.95
2017-03-24T22:01:54.497Z,8.8
2017-03-24T22:03:03.382Z,8.9
2017-03-24T22:04:12.585Z,8.87
2017-03-24T22:05:21.469Z,8.86
2017-03-24T22:06:31.030Z,8.76
2017-03-24T22:07:39.930Z,8.76
2017-03-24T22:08:48.812Z,8.76
2017-03-24T22:09:57.699Z,8.76
2017-03-24T22:11:06.265Z,8.76
2017-03-24T22:12:15.461Z,8.72
2017-03-24T22:13:24.980Z,8.74
2017-03-24T22:14:33.864Z,8.65
2017-03-24T22:15:43.386Z,8.69
2017-03-24T22:16:52.274Z,8.67
2017-03-24T22:18:00.860Z,8.64
2017-03-24T22:19:10.061Z,8.64
2017-03-24T22:20:18.631Z,8.65
2017-03-24T22:21:27.831Z,8.6
2017-03-24T22:22:36.719Z,8.62
2017-03-24T22:23:45.919Z,8.6
2017-03-24T22:24:54.799Z,8.57
2017-03-24T22:26:03.364Z,8.57
2017-03-24T22:27:13.195Z,8.49
2017-03-24T22:28:22.760Z,8.44
2017-03-24T22:29:31.336Z,8.52
2017-03-24T22:30:40.224Z,8.47
2017-03-24T22:31:48.793Z,8.43
2017-03-24T22:32:57.678Z,8.35
2017-03-24T22:34:06.565Z,8.46
2017-03-24T22:35:15.492Z,8.26
2017-03-24T22:36:24.694Z,8.4
2017-03-24T22:37:33.300Z,8.35
2017-03-24T22:38:42.183Z,8.22
2017-03-24T22:39:50.753Z,8.25
2017-03-24T22:40:59.321Z,8.24
2017-03-24T22:42:07.888Z,8.21
2017-03-24T22:43:16.454Z,8.28
2017-03-24T22:44:25.339Z,8.25
2017-03-24T22:45:34.537Z,8.1
2017-03-24T22:46:43.424Z,8.17
2017-03-24T22:47:52.626Z,8.07
2017-03-24T22:49:02.145Z,8.11
2017-03-24T22:50:11.029Z,8.13
2017-03-24T22:51:19.596Z,8.07
2017-03-24T22:52:29.116Z,8.17
2017-03-24T22:53:37.685Z,8.1
2017-03-24T22:54:46.249Z,8.16
2017-03-24T22:55:55.133Z,8.11
2017-03-24T22:57:03.700Z,8.26
2017-03-24T22:58:12.268Z,8.11
2017-03-24T22:59:21.149Z,8.17
2017-03-24T23:00:29.715Z,8.21
2017-03-24T23:01:39.232Z,8.17
2017-03-24T23:02:48.113Z,8.19
2017-03-24T23:03:57.623Z,8.16
2017-03-24T23:05:06.509Z,8.09
2017-03-24T23:06:15.400Z,8.21
2017-03-24T23:07:24.328Z,8.14
2017-03-24T23:08:32.906Z,8.16
2017-03-24T23:09:41.475Z,8.04
2017-03-24T23:10:50.042Z,8.07
2017-03-24T23:11:58.934Z,8.01
2017-03-24T23:13:07.837Z,8.06
2017-03-24T23:14:16.718Z,8.07
2017-03-24T23:15:25.603Z,7.99
2017-03-24T23:16:34.175Z,8.01
2017-03-24T23:17:43.380Z,7.96
2017-03-24T23:18:52.265Z,7.88
2017-03-24T23:20:01.465Z,7.98
2017-03-24T23:21:10.351Z,7.93
2017-03-24T23:22:19.236Z,7.92
2017-03-24T23:23:28.433Z,7.86
2017-03-24T23:24:37.321Z,7.83
2017-03-24T23:25:45.886Z,7.86
2017-03-24T23:26:54.773Z,7.86
2017-03-24T23:28:03.341Z,7.82
2017-03-24T23:29:12.225Z,7.78
2017-03-24T23:30:20.791Z,7.71
2017-03-24T23:31:29.395Z,7.7
2017-03-24T23:32:38.287Z,7.77
2017-03-24T23:33:47.172Z,7.74
2017-03-24T23:34:55.741Z,7.71
2017-03-24T23:36:04.629Z,7.75
2017-03-24T23:37:13.830Z,7.71
2017-03-24T23:38:23.031Z,7.68
2017-03-24T23:39:31.950Z,7.64
2017-03-24T23:40:40.840Z,7.64
2017-03-24T23:41:49.725Z,7.51
2017-03-24T23:42:58.608Z,7.71
2017-03-24T23:44:07.493Z,7.63
2017-03-24T23:45:16.059Z,7.52
2017-03-24T23:46:25.262Z,7.51
2017-03-24T23:47:34.459Z,7.55
2017-03-24T23:48:43.342Z,7.52
2017-03-24T23:49:52.223Z,7.49
2017-03-24T23:51:01.107Z,7.58
2017-03-24T23:52:09.681Z,7.55
2017-03-24T23:53:18.882Z,7.58
2017-03-24T23:54:27.452Z,7.56
2017-03-24T23:55:36.017Z,7.49
2017-03-24T23:56:44.584Z,7.52
2017-03-24T23:57:53.151Z,7.55
2017-03-24T23:59:02.349Z,7.44
