createdAt,value
2023-10-07T00:02:17.035Z,17.40
2023-10-07T00:04:45.950Z,17.40
2023-10-07T00:07:15.948Z,17.30
2023-10-07T00:09:44.716Z,17.40
2023-10-07T00:12:17.174Z,17.40
2023-10-07T00:14:47.474Z,17.40
2023-10-07T00:19:47.422Z,17.40
2023-10-07T00:22:16.033Z,17.40
2023-10-07T00:27:28.252Z,17.40
2023-10-07T00:29:55.825Z,17.40
2023-10-07T00:32:29.820Z,17.40
2023-10-07T00:34:57.574Z,17.50
2023-10-07T00:39:53.423Z,17.40
2023-10-07T00:42:20.922Z,17.40
2023-10-07T00:47:16.057Z,17.40
2023-10-07T00:49:51.745Z,17.40
2023-10-07T00:52:26.770Z,17.30
2023-10-07T00:55:06.947Z,17.30
2023-10-07T01:00:05.704Z,17.30
2023-10-07T01:05:01.993Z,17.30
2023-10-07T01:07:29.322Z,17.20
2023-10-07T01:10:23.635Z,17.20
2023-10-07T01:12:52.674Z,17.20
2023-10-07T01:17:58.382Z,17.10
2023-10-07T01:23:05.310Z,17.10
2023-10-07T01:25:36.724Z,17.10
2023-10-07T01:33:10.331Z,17.00
2023-10-07T01:40:56.686Z,17.00
2023-10-07T01:45:54.727Z,16.90
2023-10-07T01:50:51.354Z,16.90
2023-10-07T01:58:15.856Z,16.90
2023-10-07T02:00:47.644Z,16.90
2023-10-07T02:03:18.075Z,16.90
2023-10-07T02:05:49.847Z,16.90
2023-10-07T02:08:23.376Z,16.90
2023-10-07T02:10:58.968Z,16.90
2023-10-07T02:13:29.401Z,16.90
2023-10-07T02:15:56.630Z,16.90
2023-10-07T02:21:11.389Z,16.90
2023-10-07T02:23:41.686Z,16.90
2023-10-07T02:26:16.013Z,16.80
2023-10-07T02:28:52.654Z,16.80
2023-10-07T02:31:24.468Z,16.80
2023-10-07T02:33:53.561Z,16.80
2023-10-07T02:36:45.217Z,16.80
2023-10-07T02:39:32.608Z,16.80
2023-10-07T02:46:58.054Z,16.70
2023-10-07T02:49:26.592Z,16.70
2023-10-07T02:57:06.068Z,16.70
2023-10-07T03:02:18.300Z,16.70
2023-10-07T03:05:11.629Z,16.70
2023-10-07T03:10:19.981Z,16.70
2023-10-07T03:18:31.661Z,16.60
2023-10-07T03:23:37.360Z,16.60
2023-10-07T03:28:37.298Z,16.50
2023-10-07T03:31:10.259Z,16.50
2023-10-07T03:33:50.364Z,16.50
2023-10-07T03:36:24.613Z,16.50
2023-10-07T03:39:11.957Z,16.50
2023-10-07T03:41:43.001Z,16.40
2023-10-07T03:51:36.489Z,16.40
2023-10-07T03:54:13.077Z,16.40
2023-10-07T03:59:07.496Z,16.40
2023-10-07T04:09:13.277Z,16.30
2023-10-07T04:11:49.382Z,16.30
2023-10-07T04:14:29.118Z,16.30
2023-10-07T04:17:01.417Z,16.30
2023-10-07T04:24:32.624Z,16.20
2023-10-07T04:29:34.664Z,16.20
2023-10-07T04:32:22.098Z,16.20
2023-10-07T04:40:16.584Z,16.20
2023-10-07T04:48:42.186Z,16.20
2023-10-07T04:56:09.253Z,16.10
2023-10-07T05:01:38.010Z,16.20
2023-10-07T05:04:06.607Z,16.20
2023-10-07T05:06:37.405Z,16.20
2023-10-07T05:09:10.391Z,16.20
2023-10-07T05:14:09.395Z,16.20
2023-10-07T05:19:21.241Z,16.30
2023-10-07T05:22:11.100Z,16.30
2023-10-07T05:37:12.926Z,16.30
2023-10-07T05:39:44.052Z,16.30
2023-10-07T05:42:13.190Z,16.30
2023-10-07T05:44:41.493Z,16.30
2023-10-07T05:52:06.603Z,16.30
2023-10-07T05:57:05.270Z,16.30
2023-10-07T06:04:36.333Z,16.30
2023-10-07T06:11:58.911Z,16.40
2023-10-07T06:19:25.486Z,16.30
2023-10-07T06:24:23.219Z,16.40
2023-10-07T06:29:20.876Z,16.30
2023-10-07T06:32:14.506Z,16.40
2023-10-07T06:54:35.540Z,16.30
2023-10-07T06:57:05.661Z,16.40
2023-10-07T07:02:07.670Z,16.40
2023-10-07T07:07:13.411Z,16.40
2023-10-07T07:09:47.968Z,15.30
2023-10-07T07:12:19.768Z,16.40
2023-10-07T07:14:54.024Z,16.40
2023-10-07T07:17:32.184Z,16.40
2023-10-07T07:20:11.843Z,16.50
2023-10-07T07:22:45.481Z,16.50
2023-10-07T07:25:20.278Z,16.50
2023-10-07T07:27:49.465Z,16.50
2023-10-07T07:33:07.639Z,16.50
2023-10-07T07:35:45.281Z,16.50
2023-10-07T07:38:33.745Z,16.60
2023-10-07T07:41:27.331Z,16.60
2023-10-07T07:44:00.089Z,16.60
2023-10-07T07:46:30.618Z,16.60
2023-10-07T07:49:07.341Z,16.60
2023-10-07T07:51:42.769Z,16.60
2023-10-07T07:56:43.367Z,16.60
2023-10-07T08:01:53.596Z,16.70
2023-10-07T08:04:41.411Z,12.30
2023-10-07T08:07:20.091Z,16.70
2023-10-07T08:12:35.532Z,16.70
2023-10-07T08:17:46.384Z,16.80
2023-10-07T08:22:47.827Z,16.80
2023-10-07T08:25:26.851Z,16.90
2023-10-07T08:27:56.518Z,16.90
2023-10-07T08:38:31.509Z,17.10
2023-10-07T08:41:06.660Z,17.10
2023-10-07T08:43:47.095Z,17.20
2023-10-07T08:46:18.614Z,17.30
2023-10-07T08:49:06.150Z,17.30
2023-10-07T08:51:42.224Z,17.30
2023-10-07T08:54:18.440Z,17.30
2023-10-07T08:56:55.869Z,17.50
2023-10-07T08:59:28.014Z,17.50
2023-10-07T09:01:58.562Z,17.60
2023-10-07T09:04:33.213Z,17.60
2023-10-07T09:07:01.496Z,17.70
2023-10-07T09:09:39.436Z,17.70
2023-10-07T09:12:19.350Z,13.50
2023-10-07T09:14:58.742Z,17.90
2023-10-07T09:17:29.378Z,17.90
2023-10-07T09:22:35.734Z,18.00
2023-10-07T09:25:20.222Z,18.10
2023-10-07T09:27:59.088Z,18.10
2023-10-07T09:33:15.069Z,18.20
2023-10-07T09:35:44.853Z,18.20
2023-10-07T09:38:30.934Z,18.20
2023-10-07T09:48:35.087Z,18.40
2023-10-07T09:51:03.658Z,18.40
2023-10-07T09:53:58.974Z,18.40
2023-10-07T09:56:45.993Z,18.50
2023-10-07T09:59:38.932Z,18.50
2023-10-07T10:02:44.336Z,18.50
2023-10-07T10:05:30.692Z,18.50
2023-10-07T10:08:13.607Z,18.60
2023-10-07T10:13:30.487Z,18.40
2023-10-07T10:16:02.106Z,18.60
2023-10-07T10:18:41.946Z,18.60
2023-10-07T10:21:14.008Z,18.70
2023-10-07T10:23:43.377Z,18.70
2023-10-07T10:26:15.562Z,18.70
2023-10-07T10:28:44.928Z,18.70
2023-10-07T10:31:20.695Z,18.80
2023-10-07T10:36:23.218Z,18.90
2023-10-07T10:38:50.475Z,18.80
2023-10-07T10:41:37.873Z,18.90
2023-10-07T10:44:08.161Z,18.90
2023-10-07T10:46:48.599Z,18.90
2023-10-07T10:49:17.862Z,19.00
2023-10-07T10:51:47.196Z,17.20
2023-10-07T10:54:16.568Z,19.10
2023-10-07T10:56:58.879Z,22.80
2023-10-07T10:59:49.688Z,19.20
2023-10-07T11:02:24.091Z,19.20
2023-10-07T11:04:54.171Z,19.30
2023-10-07T11:07:23.863Z,19.40
2023-10-07T11:15:15.439Z,19.60
2023-10-07T11:17:43.433Z,19.70
2023-10-07T11:20:14.114Z,19.80
2023-10-07T11:25:15.769Z,19.90
2023-10-07T11:27:48.099Z,19.90
2023-10-07T11:32:45.843Z,20.10
2023-10-07T11:35:29.129Z,20.20
2023-10-07T11:38:00.293Z,20.20
2023-10-07T11:40:31.765Z,20.30
2023-10-07T11:43:05.653Z,20.30
2023-10-07T11:45:33.448Z,20.40
2023-10-07T11:48:00.468Z,20.40
2023-10-07T12:00:30.675Z,20.60
2023-10-07T12:05:29.591Z,20.70
2023-10-07T12:08:03.690Z,20.70
2023-10-07T12:10:38.422Z,20.80
2023-10-07T12:15:39.193Z,21.00
2023-10-07T12:18:08.478Z,21.10
2023-10-07T12:20:35.839Z,21.20
2023-10-07T12:25:32.470Z,21.40
2023-10-07T12:30:28.776Z,21.50
2023-10-07T12:32:55.804Z,21.60
2023-10-07T12:37:54.510Z,21.80
2023-10-07T12:42:53.571Z,22.00
2023-10-07T12:47:52.651Z,22.30
2023-10-07T13:00:37.714Z,23.10
2023-10-07T13:03:08.573Z,23.30
2023-10-07T13:05:39.242Z,23.50
2023-10-07T13:08:13.640Z,23.60
2023-10-07T13:10:41.465Z,23.60
2023-10-07T13:13:09.111Z,23.80
2023-10-07T13:15:36.733Z,24.00
2023-10-07T13:18:04.279Z,24.10
2023-10-07T13:20:34.914Z,24.30
2023-10-07T13:23:04.812Z,25.30
2023-10-07T13:25:34.791Z,24.50
2023-10-07T13:28:03.186Z,24.60
2023-10-07T13:30:31.420Z,24.70
2023-10-07T13:32:59.114Z,24.80
2023-10-07T13:35:28.844Z,24.90
2023-10-07T13:37:58.156Z,25.00
2023-10-07T13:40:25.408Z,25.10
2023-10-07T13:42:54.446Z,28.80
2023-10-07T13:45:23.064Z,25.30
2023-10-07T13:47:50.868Z,25.30
2023-10-07T13:50:22.000Z,25.40
2023-10-07T13:52:59.892Z,25.40
2023-10-07T13:55:35.080Z,25.50
2023-10-07T13:58:02.258Z,25.50
2023-10-07T14:00:35.740Z,25.60
2023-10-07T14:03:07.277Z,25.70
2023-10-07T14:05:37.694Z,25.70
2023-10-07T14:08:17.256Z,25.70
2023-10-07T14:10:49.123Z,25.80
2023-10-07T14:13:16.576Z,25.80
2023-10-07T14:15:43.471Z,25.80
2023-10-07T14:18:10.568Z,25.90
2023-10-07T14:20:37.600Z,25.90
2023-10-07T14:23:04.738Z,26.00
2023-10-07T14:25:31.643Z,26.00
2023-10-07T14:27:59.925Z,26.10
2023-10-07T14:30:30.198Z,26.10
2023-10-07T14:32:57.494Z,26.20
2023-10-07T14:35:24.521Z,26.30
2023-10-07T14:37:51.437Z,26.30
2023-10-07T14:40:19.252Z,26.40
2023-10-07T14:42:47.462Z,26.40
2023-10-07T14:45:14.469Z,26.50
2023-10-07T14:47:41.730Z,26.50
2023-10-07T14:50:09.031Z,26.60
2023-10-07T14:52:37.096Z,26.60
2023-10-07T14:55:07.599Z,26.60
2023-10-07T14:57:36.362Z,26.60
2023-10-07T15:00:12.118Z,26.50
2023-10-07T15:02:40.571Z,26.60
2023-10-07T15:05:09.675Z,26.60
2023-10-07T15:07:36.804Z,26.60
2023-10-07T15:10:05.700Z,26.70
2023-10-07T15:12:33.574Z,26.70
2023-10-07T15:15:00.474Z,26.70
2023-10-07T15:17:27.407Z,26.70
2023-10-07T15:19:54.950Z,26.70
2023-10-07T15:22:22.160Z,26.70
2023-10-07T15:24:50.521Z,26.70
2023-10-07T15:27:17.759Z,26.80
2023-10-07T15:29:44.643Z,26.80
2023-10-07T15:32:14.388Z,26.70
2023-10-07T15:34:41.302Z,26.70
2023-10-07T15:37:08.164Z,26.60
2023-10-07T15:39:36.157Z,26.50
2023-10-07T15:42:03.273Z,26.40
2023-10-07T15:44:30.184Z,30.90
2023-10-07T15:46:57.249Z,21.60
2023-10-07T15:49:24.239Z,25.90
2023-10-07T15:51:52.997Z,25.70
2023-10-07T15:54:20.599Z,25.70
2023-10-07T15:56:47.535Z,25.50
2023-10-07T15:59:15.526Z,25.30
2023-10-07T16:01:48.205Z,25.20
2023-10-07T16:06:47.839Z,25.00
2023-10-07T16:09:15.589Z,24.80
2023-10-07T16:14:11.381Z,24.60
2023-10-07T16:16:39.200Z,24.40
2023-10-07T16:21:39.593Z,24.30
2023-10-07T16:24:12.487Z,24.20
2023-10-07T16:29:08.710Z,24.00
2023-10-07T16:31:36.356Z,23.80
2023-10-07T16:36:31.665Z,23.80
2023-10-07T16:46:26.538Z,23.50
2023-10-07T16:56:16.442Z,23.30
2023-10-07T17:01:13.222Z,23.20
2023-10-07T17:13:32.223Z,23.00
2023-10-07T17:16:00.224Z,22.90
2023-10-07T17:18:28.518Z,22.90
2023-10-07T17:23:28.133Z,22.80
2023-10-07T17:30:51.365Z,22.70
2023-10-07T17:35:49.609Z,22.70
2023-10-07T17:38:16.882Z,22.60
2023-10-07T17:55:38.186Z,22.50
2023-10-07T17:58:05.881Z,22.50
2023-10-07T18:05:31.954Z,22.40
2023-10-07T18:07:58.984Z,22.40
2023-10-07T18:10:30.354Z,22.40
2023-10-07T18:12:58.283Z,22.40
2023-10-07T18:20:20.164Z,22.30
2023-10-07T18:22:55.496Z,22.30
2023-10-07T18:25:23.202Z,22.30
2023-10-07T18:27:51.320Z,22.30
2023-10-07T18:30:20.235Z,22.30
2023-10-07T18:32:51.478Z,22.30
2023-10-07T18:45:14.848Z,22.20
2023-10-07T18:50:10.404Z,22.20
2023-10-07T18:52:37.441Z,22.20
2023-10-07T18:55:04.825Z,22.20
2023-10-07T18:57:32.043Z,22.20
2023-10-07T18:59:59.432Z,22.10
2023-10-07T19:02:26.462Z,22.20
2023-10-07T19:09:48.559Z,22.10
2023-10-07T19:14:48.169Z,22.10
2023-10-07T19:17:15.179Z,22.10
2023-10-07T19:27:05.161Z,22.10
2023-10-07T19:29:32.113Z,22.20
2023-10-07T19:32:00.041Z,22.10
2023-10-07T19:34:27.200Z,22.10
2023-10-07T19:36:54.594Z,22.10
2023-10-07T19:42:09.145Z,22.10
2023-10-07T19:44:36.164Z,22.10
2023-10-07T19:47:04.318Z,22.10
2023-10-07T19:49:31.647Z,22.00
2023-10-07T19:56:53.597Z,22.00
2023-10-07T19:59:21.330Z,22.00
2023-10-07T20:04:17.309Z,22.00
2023-10-07T20:09:12.594Z,22.00
2023-10-07T20:14:08.641Z,22.00
2023-10-07T20:24:01.514Z,21.90
2023-10-07T20:28:56.188Z,21.90
2023-10-07T20:38:45.943Z,21.80
2023-10-07T20:43:41.213Z,21.80
2023-10-07T20:46:08.310Z,21.80
2023-10-07T20:48:35.921Z,21.80
2023-10-07T20:51:08.310Z,21.80
2023-10-07T20:53:36.843Z,21.80
2023-10-07T20:56:05.217Z,21.80
2023-10-07T20:58:32.238Z,21.80
2023-10-07T21:03:27.344Z,21.80
2023-10-07T21:05:55.219Z,21.80
2023-10-07T21:08:22.860Z,21.80
2023-10-07T21:10:50.237Z,21.80
2023-10-07T21:15:44.914Z,21.70
2023-10-07T21:18:12.246Z,21.80
2023-10-07T21:20:44.281Z,21.70
2023-10-07T21:25:44.306Z,21.70
2023-10-07T21:28:12.309Z,21.70
2023-10-07T21:30:40.303Z,21.70
2023-10-07T21:33:08.819Z,21.70
2023-10-07T21:35:43.316Z,21.70
2023-10-07T21:38:12.599Z,21.70
2023-10-07T21:40:42.115Z,21.70
2023-10-07T21:43:10.307Z,21.70
2023-10-07T21:45:38.356Z,21.60
2023-10-07T21:48:06.486Z,21.60
2023-10-07T21:53:05.294Z,21.60
2023-10-07T21:55:34.336Z,21.60
2023-10-07T21:58:03.082Z,21.60
2023-10-07T22:02:59.758Z,21.60
2023-10-07T22:05:29.265Z,21.60
2023-10-07T22:07:57.783Z,21.60
2023-10-07T22:10:27.115Z,21.60
2023-10-07T22:15:22.600Z,21.60
2023-10-07T22:17:53.072Z,21.60
2023-10-07T22:20:23.071Z,21.60
2023-10-07T22:22:51.381Z,21.60
2023-10-07T22:27:47.708Z,21.50
2023-10-07T22:30:22.532Z,21.50
2023-10-07T22:32:49.947Z,21.50
2023-10-07T22:40:42.369Z,21.50
2023-10-07T22:43:16.075Z,21.50
2023-10-07T22:45:46.159Z,21.50
2023-10-07T22:48:21.199Z,21.50
2023-10-07T22:51:10.836Z,21.50
2023-10-07T22:53:51.045Z,21.50
2023-10-07T22:56:20.892Z,21.50
2023-10-07T22:58:50.000Z,21.50
2023-10-07T23:01:40.757Z,21.50
2023-10-07T23:06:56.813Z,21.50
2023-10-07T23:10:00.882Z,21.50
2023-10-07T23:12:32.137Z,21.50
2023-10-07T23:17:32.792Z,21.50
2023-10-07T23:22:41.212Z,21.50
2023-10-07T23:25:19.841Z,21.50
2023-10-07T23:27:50.594Z,21.50
2023-10-07T23:30:28.500Z,21.40
2023-10-07T23:33:00.222Z,21.40
2023-10-07T23:35:32.318Z,21.40
2023-10-07T23:38:02.537Z,21.40
2023-10-07T23:40:31.300Z,21.40
2023-10-07T23:43:05.752Z,21.40
2023-10-07T23:50:43.760Z,21.40
2023-10-07T23:56:12.585Z,21.40
2023-10-07T23:58:51.446Z,21.40
