createdAt,value
2017-11-13T00:00:28.505Z,99.90
2017-11-13T00:02:56.195Z,99.90
2017-11-13T00:05:23.864Z,99.90
2017-11-13T00:07:51.563Z,99.90
2017-11-13T00:10:19.981Z,99.90
2017-11-13T00:12:47.679Z,99.90
2017-11-13T00:15:15.344Z,99.90
2017-11-13T00:17:43.044Z,99.90
2017-11-13T00:20:10.850Z,99.90
2017-11-13T00:22:38.575Z,99.90
2017-11-13T00:25:06.245Z,99.90
2017-11-13T00:27:33.965Z,99.90
2017-11-13T00:30:02.400Z,99.90
2017-11-13T00:32:30.105Z,99.90
2017-11-13T00:34:58.537Z,99.90
2017-11-13T00:37:26.264Z,99.90
2017-11-13T00:39:53.940Z,99.90
2017-11-13T00:42:21.612Z,99.90
2017-11-13T00:44:49.341Z,99.90
2017-11-13T00:47:17.017Z,99.90
2017-11-13T00:49:44.741Z,99.90
2017-11-13T00:52:13.166Z,99.90
2017-11-13T00:54:40.876Z,99.90
2017-11-13T00:57:09.334Z,99.90
2017-11-13T00:59:37.053Z,99.90
2017-11-13T01:02:04.824Z,99.90
2017-11-13T01:04:32.533Z,99.90
2017-11-13T01:07:00.979Z,99.90
2017-11-13T01:09:28.688Z,99.90
2017-11-13T01:11:57.117Z,99.90
2017-11-13T01:14:24.843Z,99.90
2017-11-13T01:16:52.505Z,99.90
2017-11-13T01:19:20.208Z,99.90
2017-11-13T01:21:47.875Z,99.90
2017-11-13T01:24:15.587Z,99.90
2017-11-13T01:26:43.253Z,99.90
2017-11-13T01:29:10.961Z,99.90
2017-11-13T01:31:38.635Z,99.90
2017-11-13T01:34:07.128Z,99.90
2017-11-13T01:36:34.816Z,99.90
2017-11-13T01:39:02.536Z,99.90
2017-11-13T01:41:30.989Z,99.90
2017-11-13T01:43:58.709Z,99.90
2017-11-13T01:46:26.419Z,99.90
2017-11-13T01:48:54.106Z,99.90
2017-11-13T01:51:21.857Z,99.90
2017-11-13T01:53:50.288Z,99.90
2017-11-13T01:56:18.053Z,99.90
2017-11-13T01:58:45.732Z,99.90
2017-11-13T02:01:13.437Z,99.90
2017-11-13T02:03:41.165Z,99.90
2017-11-13T02:06:09.748Z,99.90
2017-11-13T02:08:38.273Z,99.90
2017-11-13T02:11:06.052Z,99.90
2017-11-13T02:13:33.785Z,99.90
2017-11-13T02:16:01.532Z,99.90
2017-11-13T02:18:29.215Z,99.90
2017-11-13T02:20:56.992Z,99.90
2017-11-13T02:23:24.760Z,99.90
2017-11-13T02:25:52.580Z,99.90
2017-11-13T02:28:20.317Z,99.90
2017-11-13T02:30:48.857Z,99.90
2017-11-13T02:33:16.597Z,99.90
2017-11-13T02:35:44.372Z,99.90
2017-11-13T02:38:12.084Z,99.90
2017-11-13T02:40:40.618Z,99.90
2017-11-13T02:43:08.340Z,99.90
2017-11-13T02:45:36.075Z,99.90
2017-11-13T02:48:03.798Z,99.90
2017-11-13T02:50:31.527Z,99.90
2017-11-13T02:52:59.308Z,99.90
2017-11-13T02:55:27.065Z,99.90
2017-11-13T02:57:54.868Z,99.90
2017-11-13T03:00:22.580Z,99.90
2017-11-13T03:02:50.283Z,99.90
2017-11-13T03:05:17.941Z,99.90
2017-11-13T03:07:45.676Z,99.90
2017-11-13T03:10:13.606Z,99.90
2017-11-13T03:12:41.334Z,99.90
2017-11-13T03:15:09.020Z,99.90
2017-11-13T03:17:37.496Z,99.90
2017-11-13T03:20:05.964Z,99.90
2017-11-13T03:22:34.478Z,99.90
2017-11-13T03:25:02.174Z,99.90
2017-11-13T03:27:29.921Z,99.90
2017-11-13T03:29:57.612Z,99.90
2017-11-13T03:32:25.320Z,99.90
2017-11-13T03:34:53.009Z,99.90
2017-11-13T03:37:20.700Z,99.90
2017-11-13T03:39:48.361Z,99.90
2017-11-13T03:42:16.837Z,99.90
2017-11-13T03:44:44.512Z,99.90
2017-11-13T03:47:12.972Z,99.90
2017-11-13T03:49:40.633Z,99.90
2017-11-13T03:52:09.144Z,99.90
2017-11-13T03:54:36.812Z,99.90
2017-11-13T03:57:04.481Z,99.90
2017-11-13T03:59:32.174Z,99.90
2017-11-13T04:01:59.829Z,99.90
2017-11-13T04:04:27.540Z,99.90
2017-11-13T04:06:55.186Z,99.90
2017-11-13T04:09:23.641Z,99.90
2017-11-13T04:11:51.300Z,99.90
2017-11-13T04:14:19.034Z,99.90
2017-11-13T04:16:46.693Z,99.90
2017-11-13T04:19:14.428Z,99.90
2017-11-13T04:21:42.108Z,99.90
2017-11-13T04:24:09.812Z,99.90
2017-11-13T04:26:37.507Z,99.90
2017-11-13T04:29:05.202Z,99.90
2017-11-13T04:31:32.849Z,99.90
2017-11-13T04:34:00.569Z,99.90
2017-11-13T04:36:28.988Z,99.90
2017-11-13T04:38:56.692Z,99.90
2017-11-13T04:41:25.117Z,99.90
2017-11-13T04:43:52.814Z,99.90
2017-11-13T04:46:20.478Z,99.90
2017-11-13T04:48:48.180Z,99.90
2017-11-13T04:51:15.841Z,99.90
2017-11-13T04:53:43.590Z,99.90
2017-11-13T04:56:11.249Z,99.90
2017-11-13T04:58:38.940Z,99.90
2017-11-13T05:01:06.696Z,99.90
2017-11-13T05:03:34.361Z,99.90
2017-11-13T05:06:02.121Z,99.90
2017-11-13T05:08:29.839Z,99.90
2017-11-13T05:10:58.324Z,99.90
2017-11-13T05:13:26.766Z,99.90
2017-11-13T05:15:54.497Z,99.90
2017-11-13T05:18:22.232Z,99.90
2017-11-13T05:20:50.001Z,99.90
2017-11-13T05:23:17.694Z,99.90
2017-11-13T05:25:45.464Z,99.90
2017-11-13T05:28:13.184Z,99.90
2017-11-13T05:30:40.913Z,99.90
2017-11-13T05:33:09.367Z,99.90
2017-11-13T05:35:37.060Z,99.90
2017-11-13T05:38:05.480Z,99.90
2017-11-13T05:40:33.177Z,99.90
2017-11-13T05:43:00.843Z,99.90
2017-11-13T05:45:29.314Z,99.90
2017-11-13T05:47:56.997Z,99.90
2017-11-13T05:50:24.741Z,99.90
2017-11-13T05:52:53.172Z,99.90
2017-11-13T05:55:20.865Z,99.90
2017-11-13T05:57:48.540Z,99.90
2017-11-13T06:00:17.033Z,99.90
2017-11-13T06:02:44.692Z,99.90
2017-11-13T06:05:13.120Z,99.90
2017-11-13T06:07:40.816Z,99.90
2017-11-13T06:10:09.240Z,99.90
2017-11-13T06:12:36.943Z,99.90
2017-11-13T06:15:04.613Z,99.90
2017-11-13T06:17:33.087Z,99.90
2017-11-13T06:20:01.524Z,99.90
2017-11-13T06:22:29.223Z,99.90
2017-11-13T06:24:57.656Z,99.90
2017-11-13T06:27:25.348Z,99.90
2017-11-13T06:29:53.015Z,99.90
2017-11-13T06:32:20.750Z,99.90
2017-11-13T06:34:48.421Z,99.90
2017-11-13T06:37:16.123Z,99.90
2017-11-13T06:39:43.781Z,99.90
2017-11-13T06:42:11.485Z,99.90
2017-11-13T06:44:39.145Z,99.90
2017-11-13T06:47:06.847Z,99.90
2017-11-13T06:49:35.288Z,99.90
2017-11-13T06:52:02.992Z,99.90
2017-11-13T06:54:31.435Z,99.90
2017-11-13T06:56:59.145Z,99.90
2017-11-13T06:59:26.802Z,99.90
2017-11-13T07:01:54.493Z,99.90
2017-11-13T07:04:22.161Z,99.90
2017-11-13T07:06:49.856Z,99.90
2017-11-13T07:09:18.324Z,99.90
2017-11-13T07:11:45.983Z,99.90
2017-11-13T07:14:13.688Z,99.90
2017-11-13T07:16:41.353Z,99.90
2017-11-13T07:19:09.049Z,99.90
2017-11-13T07:21:36.725Z,99.90
2017-11-13T07:24:04.424Z,99.90
2017-11-13T07:26:32.081Z,99.90
2017-11-13T07:28:59.813Z,99.90
2017-11-13T07:31:28.273Z,99.90
2017-11-13T07:33:56.017Z,99.90
2017-11-13T07:36:23.688Z,99.90
2017-11-13T07:38:51.396Z,99.90
2017-11-13T07:41:19.064Z,99.90
2017-11-13T07:43:46.773Z,99.90
2017-11-13T07:46:14.448Z,99.90
2017-11-13T07:48:42.917Z,99.90
2017-11-13T07:51:10.580Z,99.90
2017-11-13T07:53:38.280Z,99.90
2017-11-13T07:56:05.963Z,99.90
2017-11-13T07:58:33.705Z,99.90
2017-11-13T08:01:01.364Z,99.90
2017-11-13T08:03:29.071Z,99.90
2017-11-13T08:05:56.725Z,99.90
2017-11-13T08:08:24.467Z,99.90
2017-11-13T08:10:52.136Z,99.90
2017-11-13T08:13:19.803Z,99.90
2017-11-13T08:15:47.551Z,99.90
2017-11-13T08:18:15.237Z,99.90
2017-11-13T08:20:42.952Z,99.90
2017-11-13T08:23:10.612Z,99.90
2017-11-13T08:25:38.344Z,99.90
2017-11-13T08:28:06.044Z,99.90
2017-11-13T08:30:33.796Z,99.90
2017-11-13T08:33:01.506Z,99.90
2017-11-13T08:35:30.041Z,99.90
2017-11-13T08:37:57.774Z,99.90
2017-11-13T08:40:25.486Z,99.90
2017-11-13T08:42:53.144Z,99.90
2017-11-13T08:45:20.996Z,99.90
2017-11-13T08:47:48.660Z,99.90
2017-11-13T08:50:16.358Z,99.90
2017-11-13T08:52:44.788Z,99.90
2017-11-13T08:55:12.521Z,99.90
2017-11-13T08:57:40.196Z,99.90
2017-11-13T09:00:07.953Z,99.90
2017-11-13T09:02:35.609Z,99.90
2017-11-13T09:05:03.335Z,99.90
2017-11-13T09:07:31.756Z,99.90
2017-11-13T09:09:59.472Z,99.90
2017-11-13T09:12:27.908Z,99.90
2017-11-13T09:14:55.568Z,99.90
2017-11-13T09:17:23.269Z,99.90
2017-11-13T09:19:51.693Z,99.90
2017-11-13T09:22:19.400Z,99.90
2017-11-13T09:24:47.823Z,99.90
2017-11-13T09:27:15.541Z,99.90
2017-11-13T09:29:43.213Z,99.90
2017-11-13T09:32:10.925Z,99.90
2017-11-13T09:34:38.587Z,99.90
2017-11-13T09:37:06.317Z,99.90
2017-11-13T09:39:33.994Z,99.90
2017-11-13T09:42:01.717Z,99.90
2017-11-13T09:44:29.396Z,99.90
2017-11-13T09:46:57.121Z,99.90
2017-11-13T09:49:25.606Z,99.90
2017-11-13T09:51:54.096Z,99.90
2017-11-13T09:54:21.801Z,99.90
2017-11-13T09:56:49.521Z,99.90
2017-11-13T09:59:17.272Z,99.90
2017-11-13T10:01:45.777Z,99.90
2017-11-13T10:04:13.448Z,99.90
2017-11-13T10:06:41.164Z,99.90
2017-11-13T10:09:09.617Z,99.90
2017-11-13T10:11:37.404Z,99.90
2017-11-13T10:14:05.930Z,99.90
2017-11-13T10:16:34.504Z,99.90
2017-11-13T10:19:02.218Z,99.90
2017-11-13T10:21:30.680Z,99.90
2017-11-13T10:23:58.418Z,99.90
2017-11-13T10:26:26.140Z,99.90
2017-11-13T10:28:53.873Z,99.90
2017-11-13T10:31:22.332Z,99.90
2017-11-13T10:33:50.074Z,99.90
2017-11-13T10:36:17.789Z,99.90
2017-11-13T10:38:46.284Z,99.90
2017-11-13T10:41:13.976Z,99.90
2017-11-13T10:43:41.725Z,99.90
2017-11-13T10:46:09.439Z,99.90
2017-11-13T10:48:37.951Z,99.90
2017-11-13T10:51:05.666Z,99.90
2017-11-13T10:53:33.412Z,99.90
2017-11-13T10:56:01.113Z,99.90
2017-11-13T10:58:28.877Z,99.90
2017-11-13T11:00:56.606Z,99.90
2017-11-13T11:03:24.399Z,99.90
2017-11-13T11:05:52.145Z,99.90
2017-11-13T11:08:20.668Z,99.90
2017-11-13T11:10:48.405Z,99.90
2017-11-13T11:13:16.245Z,99.90
2017-11-13T11:15:49.428Z,99.90
2017-11-13T11:18:20.104Z,99.90
2017-11-13T11:20:53.328Z,99.90
2017-11-13T11:23:21.064Z,99.90
2017-11-13T11:26:03.600Z,99.90
2017-11-13T11:31:48.615Z,99.90
2017-11-13T11:34:22.633Z,99.90
2017-11-13T11:40:00.465Z,99.90
2017-11-13T11:42:28.199Z,99.90
2017-11-13T11:45:14.435Z,99.90
2017-11-13T11:47:47.121Z,99.90
2017-11-13T11:50:14.871Z,99.90
2017-11-13T11:52:42.580Z,99.90
2017-11-13T11:55:11.792Z,99.90
2017-11-13T11:57:39.532Z,99.90
2017-11-13T12:00:08.109Z,99.90
2017-11-13T12:02:35.861Z,99.90
2017-11-13T12:05:03.632Z,99.90
2017-11-13T12:07:31.342Z,99.90
2017-11-13T12:09:59.060Z,99.90
2017-11-13T12:12:27.514Z,99.90
2017-11-13T12:14:55.213Z,99.90
2017-11-13T12:17:22.878Z,99.90
2017-11-13T12:19:50.595Z,99.90
2017-11-13T12:22:18.257Z,99.90
2017-11-13T12:24:45.953Z,99.90
2017-11-13T12:27:13.612Z,99.90
2017-11-13T12:29:41.317Z,99.90
2017-11-13T12:32:08.975Z,99.90
2017-11-13T12:34:37.394Z,99.90
2017-11-13T12:37:05.856Z,99.90
2017-11-13T12:39:33.531Z,99.90
2017-11-13T12:42:02.006Z,99.90
2017-11-13T12:44:30.430Z,99.90
2017-11-13T12:46:58.137Z,99.90
2017-11-13T12:49:25.797Z,99.90
2017-11-13T12:51:54.333Z,99.90
2017-11-13T12:54:22.036Z,99.90
2017-11-13T12:56:49.805Z,99.90
2017-11-13T12:59:18.373Z,99.90
2017-11-13T13:01:46.085Z,99.90
2017-11-13T13:04:13.748Z,99.90
2017-11-13T13:06:41.449Z,99.90
2017-11-13T13:09:09.105Z,99.90
2017-11-13T13:11:36.808Z,99.90
2017-11-13T13:14:04.524Z,99.90
2017-11-13T13:16:32.225Z,99.90
2017-11-13T13:18:59.933Z,99.90
2017-11-13T13:21:27.647Z,99.90
2017-11-13T13:23:55.296Z,99.90
2017-11-13T13:26:23.716Z,99.90
2017-11-13T13:28:51.418Z,99.90
2017-11-13T13:31:19.841Z,99.90
2017-11-13T13:33:47.552Z,99.90
2017-11-13T13:36:15.236Z,99.90
2017-11-13T13:38:42.943Z,99.90
2017-11-13T13:41:10.606Z,99.90
2017-11-13T13:43:38.300Z,99.90
2017-11-13T13:46:06.716Z,99.90
2017-11-13T13:48:34.503Z,99.90
2017-11-13T13:51:02.159Z,99.90
2017-11-13T13:53:29.910Z,99.90
2017-11-13T13:55:57.564Z,99.60
2017-11-13T13:58:25.304Z,99.90
2017-11-13T14:00:52.998Z,99.90
2017-11-13T14:03:20.759Z,99.90
2017-11-13T14:05:48.456Z,99.90
2017-11-13T14:08:16.979Z,99.90
2017-11-13T14:10:44.676Z,99.90
2017-11-13T14:13:12.423Z,99.90
2017-11-13T14:15:41.454Z,99.90
2017-11-13T14:18:09.928Z,99.90
2017-11-13T14:20:38.354Z,99.90
2017-11-13T14:23:06.015Z,99.90
2017-11-13T14:25:33.721Z,99.90
2017-11-13T14:28:02.157Z,99.90
2017-11-13T14:30:29.852Z,99.90
2017-11-13T14:32:57.501Z,99.90
2017-11-13T14:35:25.195Z,99.90
2017-11-13T14:37:53.726Z,99.90
2017-11-13T14:40:21.464Z,99.90
2017-11-13T14:42:49.165Z,99.90
2017-11-13T14:45:16.909Z,99.90
2017-11-13T14:47:44.558Z,99.90
2017-11-13T14:50:12.256Z,99.40
2017-11-13T14:52:39.917Z,99.40
2017-11-13T14:55:08.409Z,98.60
2017-11-13T14:57:36.840Z,99.50
2017-11-13T15:00:04.594Z,99.50
2017-11-13T15:02:32.252Z,99.40
2017-11-13T15:04:59.968Z,99.30
2017-11-13T15:07:28.398Z,99.10
2017-11-13T15:09:56.095Z,99.10
2017-11-13T15:12:24.519Z,98.80
2017-11-13T15:14:52.234Z,98.80
2017-11-13T15:17:20.656Z,98.50
2017-11-13T15:19:48.308Z,98.50
2017-11-13T15:22:16.048Z,99.90
2017-11-13T15:24:43.748Z,99.90
2017-11-13T15:27:11.464Z,99.90
2017-11-13T15:29:40.001Z,99.90
2017-11-13T15:32:07.763Z,99.90
2017-11-13T15:34:35.431Z,99.90
2017-11-13T15:37:03.134Z,99.90
2017-11-13T15:39:30.788Z,99.90
2017-11-13T15:41:58.711Z,99.90
2017-11-13T15:44:26.364Z,99.90
2017-11-13T15:46:54.082Z,99.90
2017-11-13T15:49:21.732Z,99.90
2017-11-13T15:51:49.436Z,99.90
2017-11-13T15:54:17.093Z,99.90
2017-11-13T15:56:44.879Z,99.90
2017-11-13T15:59:13.319Z,99.90
2017-11-13T16:01:41.025Z,99.90
2017-11-13T16:04:08.686Z,99.90
2017-11-13T16:06:37.184Z,99.90
2017-11-13T16:09:05.681Z,99.90
2017-11-13T16:11:33.389Z,99.90
2017-11-13T16:14:01.056Z,99.90
2017-11-13T16:16:28.716Z,99.90
2017-11-13T16:18:56.421Z,99.90
2017-11-13T16:21:24.072Z,99.90
2017-11-13T16:23:51.774Z,99.90
2017-11-13T16:26:19.429Z,99.90
2017-11-13T16:28:47.177Z,99.90
2017-11-13T16:31:14.874Z,99.90
2017-11-13T16:33:42.581Z,99.90
2017-11-13T16:36:10.241Z,99.90
2017-11-13T16:38:37.936Z,99.90
2017-11-13T16:41:05.605Z,99.90
2017-11-13T16:43:33.299Z,99.90
2017-11-13T16:46:01.729Z,99.90
2017-11-13T16:48:29.436Z,99.90
2017-11-13T16:50:57.088Z,99.90
2017-11-13T16:53:25.551Z,99.90
2017-11-13T16:55:53.210Z,99.90
2017-11-13T16:58:20.976Z,99.90
2017-11-13T17:00:49.409Z,99.90
2017-11-13T17:03:17.109Z,99.90
2017-11-13T17:05:45.528Z,99.90
2017-11-13T17:08:13.229Z,99.90
2017-11-13T17:10:40.879Z,99.90
2017-11-13T17:13:08.530Z,99.90
2017-11-13T17:15:36.332Z,99.90
2017-11-13T17:18:04.784Z,99.90
2017-11-13T17:20:32.524Z,99.90
2017-11-13T17:23:00.191Z,99.90
2017-11-13T17:25:27.896Z,99.90
2017-11-13T17:27:56.316Z,99.90
2017-11-13T17:30:24.016Z,99.90
2017-11-13T17:32:51.673Z,99.90
2017-11-13T17:35:19.385Z,99.90
2017-11-13T17:37:47.061Z,99.90
2017-11-13T17:40:14.769Z,99.90
2017-11-13T17:42:43.192Z,99.90
2017-11-13T17:45:10.940Z,99.90
2017-11-13T17:47:38.592Z,99.90
2017-11-13T17:50:06.300Z,99.90
2017-11-13T17:52:33.965Z,99.90
2017-11-13T17:55:01.699Z,99.90
2017-11-13T17:57:29.404Z,99.90
2017-11-13T17:59:57.868Z,99.90
2017-11-13T18:02:25.551Z,99.90
2017-11-13T18:04:54.010Z,99.90
2017-11-13T18:07:21.677Z,99.90
2017-11-13T18:09:50.156Z,99.90
2017-11-13T18:12:18.577Z,99.90
2017-11-13T18:14:46.289Z,99.90
2017-11-13T18:17:14.773Z,99.90
2017-11-13T18:19:43.200Z,99.90
2017-11-13T18:22:10.896Z,99.90
2017-11-13T18:24:38.557Z,99.90
2017-11-13T18:27:06.248Z,99.90
2017-11-13T18:29:33.897Z,99.90
2017-11-13T18:32:02.364Z,99.90
2017-11-13T18:34:30.795Z,99.90
2017-11-13T18:36:58.506Z,99.90
2017-11-13T18:39:26.919Z,99.90
2017-11-13T18:41:54.616Z,99.90
2017-11-13T18:44:22.276Z,99.90
2017-11-13T18:46:49.984Z,99.90
2017-11-13T18:49:17.638Z,99.90
2017-11-13T18:51:45.340Z,99.90
2017-11-13T18:54:12.991Z,99.90
2017-11-13T18:56:40.691Z,99.90
2017-11-13T18:59:08.358Z,99.90
2017-11-13T19:01:36.838Z,99.90
2017-11-13T19:04:05.276Z,99.90
2017-11-13T19:06:33.021Z,99.90
2017-11-13T19:09:00.716Z,99.90
2017-11-13T19:11:28.446Z,99.90
2017-11-13T19:13:56.107Z,99.90
2017-11-13T19:16:23.768Z,99.90
2017-11-13T19:18:51.476Z,99.90
2017-11-13T19:21:19.911Z,99.90
2017-11-13T19:23:47.612Z,99.90
2017-11-13T19:26:16.040Z,99.90
2017-11-13T19:28:43.734Z,99.90
2017-11-13T19:31:11.417Z,99.90
2017-11-13T19:33:39.912Z,99.90
2017-11-13T19:36:07.656Z,99.90
2017-11-13T19:38:36.126Z,99.90
2017-11-13T19:41:04.592Z,99.90
2017-11-13T19:43:32.805Z,99.90
2017-11-13T19:46:02.065Z,99.90
2017-11-13T19:48:33.461Z,99.90
2017-11-13T19:51:02.532Z,99.90
2017-11-13T19:53:31.149Z,99.90
2017-11-13T19:56:02.850Z,99.90
2017-11-13T19:58:31.744Z,99.90
2017-11-13T20:01:00.561Z,99.90
2017-11-13T20:03:29.926Z,99.90
2017-11-13T20:05:59.553Z,99.90
2017-11-13T20:08:29.760Z,99.90
2017-11-13T20:10:59.673Z,99.90
2017-11-13T20:13:29.876Z,99.90
2017-11-13T20:15:59.519Z,99.90
2017-11-13T20:18:27.416Z,99.90
2017-11-13T20:20:55.117Z,99.90
2017-11-13T20:23:23.588Z,99.90
2017-11-13T20:25:51.286Z,99.90
2017-11-13T20:28:19.034Z,99.90
2017-11-13T20:30:46.704Z,99.90
2017-11-13T20:33:14.437Z,99.90
2017-11-13T20:35:42.936Z,99.90
2017-11-13T20:38:10.600Z,99.90
2017-11-13T20:40:38.304Z,99.90
2017-11-13T20:43:05.972Z,99.90
2017-11-13T20:45:33.709Z,99.90
2017-11-13T20:48:01.398Z,99.90
2017-11-13T20:50:29.883Z,99.90
2017-11-13T20:52:58.307Z,99.90
2017-11-13T20:55:26.007Z,99.90
2017-11-13T20:57:53.690Z,99.90
2017-11-13T21:00:22.218Z,99.90
2017-11-13T21:02:49.967Z,99.90
2017-11-13T21:05:17.679Z,99.90
2017-11-13T21:07:46.106Z,99.90
2017-11-13T21:10:13.837Z,99.90
2017-11-13T21:12:41.504Z,99.90
2017-11-13T21:15:09.201Z,99.90
2017-11-13T21:17:36.869Z,99.90
2017-11-13T21:20:04.617Z,99.90
2017-11-13T21:22:32.280Z,99.90
2017-11-13T21:25:00.012Z,99.90
2017-11-13T21:27:27.684Z,99.90
2017-11-13T21:29:55.397Z,99.90
2017-11-13T21:32:23.825Z,99.90
2017-11-13T21:34:51.527Z,99.90
2017-11-13T21:37:19.187Z,99.90
2017-11-13T21:39:47.641Z,99.90
2017-11-13T21:42:15.357Z,99.90
2017-11-13T21:44:43.029Z,99.90
2017-11-13T21:47:10.736Z,99.90
2017-11-13T21:49:38.391Z,99.90
2017-11-13T21:52:06.088Z,99.90
2017-11-13T21:54:33.753Z,99.90
2017-11-13T21:57:01.464Z,99.90
2017-11-13T21:59:29.136Z,99.90
2017-11-13T22:01:56.843Z,99.90
2017-11-13T22:04:24.510Z,99.90
2017-11-13T22:06:52.203Z,99.90
2017-11-13T22:09:19.868Z,99.90
2017-11-13T22:11:47.582Z,99.90
2017-11-13T22:14:15.256Z,99.90
2017-11-13T22:16:42.961Z,99.90
2017-11-13T22:19:11.420Z,99.90
2017-11-13T22:21:39.205Z,99.90
2017-11-13T22:24:07.635Z,99.90
2017-11-13T22:26:36.101Z,99.90
2017-11-13T22:29:03.774Z,99.90
2017-11-13T22:31:31.478Z,99.90
2017-11-13T22:33:59.926Z,99.90
2017-11-13T22:36:27.646Z,99.90
2017-11-13T22:38:55.344Z,99.90
2017-11-13T22:41:23.048Z,99.90
2017-11-13T22:43:50.753Z,99.90
2017-11-13T22:46:18.406Z,99.90
2017-11-13T22:48:46.116Z,99.90
2017-11-13T22:51:14.540Z,99.90
2017-11-13T22:53:42.235Z,99.90
2017-11-13T22:56:09.901Z,99.90
2017-11-13T22:58:37.600Z,99.90
2017-11-13T23:01:05.304Z,99.90
2017-11-13T23:03:33.016Z,99.90
2017-11-13T23:06:00.677Z,99.90
2017-11-13T23:08:28.384Z,99.90
2017-11-13T23:10:56.055Z,99.90
2017-11-13T23:13:23.755Z,99.90
2017-11-13T23:15:51.419Z,99.90
2017-11-13T23:18:19.148Z,99.90
2017-11-13T23:20:47.567Z,99.90
2017-11-13T23:23:15.264Z,99.90
2017-11-13T23:25:42.923Z,99.90
2017-11-13T23:28:10.637Z,99.90
2017-11-13T23:30:38.335Z,99.90
2017-11-13T23:33:06.048Z,99.90
2017-11-13T23:35:33.710Z,99.90
2017-11-13T23:38:01.423Z,99.90
2017-11-13T23:40:29.082Z,99.90
2017-11-13T23:42:56.780Z,99.90
2017-11-13T23:45:24.476Z,99.90
2017-11-13T23:47:52.185Z,99.90
2017-11-13T23:50:20.648Z,99.90
2017-11-13T23:52:48.308Z,99.90
2017-11-13T23:55:16.050Z,99.90
2017-11-13T23:57:43.708Z,99.90
