createdAt,value
2018-07-26T00:00:45.713Z,18.17
2018-07-26T00:03:20.290Z,18.63
2018-07-26T00:05:54.923Z,17.13
2018-07-26T00:08:29.697Z,13.87
2018-07-26T00:11:04.361Z,13.67
2018-07-26T00:13:39.090Z,12.30
2018-07-26T00:16:13.643Z,11.77
2018-07-26T00:18:48.456Z,12.47
2018-07-26T00:21:23.275Z,13.53
2018-07-26T00:23:58.135Z,13.90
2018-07-26T00:26:32.654Z,13.93
2018-07-26T00:29:08.164Z,11.40
2018-07-26T00:31:42.259Z,14.80
2018-07-26T00:34:16.802Z,14.97
2018-07-26T00:36:51.790Z,12.50
2018-07-26T00:39:26.532Z,16.10
2018-07-26T00:42:00.614Z,14.10
2018-07-26T00:44:35.382Z,16.73
2018-07-26T00:47:10.384Z,15.53
2018-07-26T00:49:45.407Z,13.73
2018-07-26T00:52:20.281Z,15.97
2018-07-26T00:54:55.084Z,15.20
2018-07-26T00:57:29.753Z,15.00
2018-07-26T01:00:05.928Z,15.60
2018-07-26T01:02:40.593Z,15.50
2018-07-26T01:05:15.174Z,16.43
2018-07-26T01:07:50.439Z,15.97
2018-07-26T01:10:24.568Z,13.83
2018-07-26T01:12:59.335Z,15.33
2018-07-26T01:15:34.006Z,14.90
2018-07-26T01:18:09.368Z,16.00
2018-07-26T01:20:44.120Z,15.23
2018-07-26T01:23:19.121Z,13.90
2018-07-26T01:25:54.205Z,19.50
2018-07-26T01:28:29.581Z,16.23
2018-07-26T01:31:04.418Z,17.47
2018-07-26T01:33:39.346Z,16.07
2018-07-26T01:36:14.105Z,17.23
2018-07-26T01:38:49.029Z,16.03
2018-07-26T01:41:23.463Z,15.90
2018-07-26T01:44:14.238Z,17.20
2018-07-26T01:46:48.869Z,13.80
2018-07-26T01:49:24.614Z,15.20
2018-07-26T01:51:59.445Z,17.43
2018-07-26T01:54:34.751Z,16.10
2018-07-26T01:57:09.264Z,11.63
2018-07-26T01:59:43.962Z,13.83
2018-07-26T02:02:18.930Z,14.43
2018-07-26T02:04:52.992Z,14.60
2018-07-26T02:07:27.701Z,17.17
2018-07-26T02:10:02.515Z,14.07
2018-07-26T02:12:37.472Z,14.03
2018-07-26T02:15:11.957Z,13.57
2018-07-26T02:17:46.681Z,13.90
2018-07-26T02:20:21.796Z,14.83
2018-07-26T02:22:56.724Z,14.00
2018-07-26T02:25:31.369Z,12.60
2018-07-26T02:28:06.124Z,12.80
2018-07-26T02:30:40.804Z,12.67
2018-07-26T02:33:15.436Z,13.63
2018-07-26T02:35:50.569Z,11.83
2018-07-26T02:38:25.203Z,16.73
2018-07-26T02:41:00.166Z,13.73
2018-07-26T02:43:35.035Z,11.77
2018-07-26T02:46:10.112Z,13.00
2018-07-26T02:48:45.407Z,10.77
2018-07-26T02:51:20.099Z,12.73
2018-07-26T02:53:54.809Z,11.47
2018-07-26T02:56:29.630Z,13.97
2018-07-26T02:59:04.446Z,11.60
2018-07-26T03:01:40.035Z,12.10
2018-07-26T03:04:15.034Z,12.60
2018-07-26T03:06:50.036Z,14.23
2018-07-26T03:09:24.346Z,12.87
2018-07-26T03:11:59.460Z,14.40
2018-07-26T03:14:39.500Z,12.20
2018-07-26T03:17:15.147Z,12.50
2018-07-26T03:19:49.889Z,11.73
2018-07-26T03:22:24.909Z,12.90
2018-07-26T03:25:00.052Z,12.50
2018-07-26T03:27:34.534Z,13.50
2018-07-26T03:30:09.108Z,14.30
2018-07-26T03:32:43.652Z,12.47
2018-07-26T03:35:18.593Z,18.93
2018-07-26T03:37:53.386Z,12.87
2018-07-26T03:40:28.010Z,12.30
2018-07-26T03:43:03.138Z,13.23
2018-07-26T03:45:37.892Z,11.57
2018-07-26T03:48:12.772Z,12.60
2018-07-26T03:50:47.092Z,15.23
2018-07-26T03:53:22.774Z,13.77
2018-07-26T03:55:57.506Z,13.23
2018-07-26T03:58:32.209Z,12.80
2018-07-26T04:01:06.940Z,12.33
2018-07-26T04:03:41.606Z,11.33
2018-07-26T04:06:16.964Z,12.33
2018-07-26T04:08:51.845Z,11.10
2018-07-26T04:11:26.795Z,11.90
2018-07-26T04:14:02.523Z,11.80
2018-07-26T04:16:37.065Z,11.90
2018-07-26T04:19:12.707Z,12.83
2018-07-26T04:21:47.660Z,12.10
2018-07-26T04:24:22.366Z,10.73
2018-07-26T04:26:57.328Z,15.17
2018-07-26T04:29:31.864Z,12.77
2018-07-26T04:32:06.554Z,13.23
2018-07-26T04:34:41.420Z,12.37
2018-07-26T04:37:16.115Z,13.97
2018-07-26T04:39:50.796Z,12.20
2018-07-26T04:42:25.604Z,13.10
2018-07-26T04:45:00.489Z,12.03
2018-07-26T04:47:35.455Z,15.80
2018-07-26T04:50:10.190Z,11.70
2018-07-26T04:52:45.047Z,14.73
2018-07-26T04:55:19.797Z,11.37
2018-07-26T04:57:54.686Z,13.80
2018-07-26T05:00:29.260Z,12.83
2018-07-26T05:03:04.093Z,11.07
2018-07-26T05:05:39.482Z,13.67
2018-07-26T05:08:14.581Z,13.67
2018-07-26T05:10:48.846Z,12.70
2018-07-26T05:13:23.627Z,14.03
2018-07-26T05:15:58.012Z,9.60
2018-07-26T05:18:33.018Z,8.90
2018-07-26T05:21:07.649Z,10.43
2018-07-26T05:23:42.464Z,11.17
2018-07-26T05:26:17.138Z,9.07
2018-07-26T05:28:52.043Z,10.70
2018-07-26T05:31:26.748Z,10.10
2018-07-26T05:34:01.536Z,7.30
2018-07-26T05:36:36.548Z,8.57
2018-07-26T05:39:11.573Z,7.30
2018-07-26T05:41:46.055Z,6.83
2018-07-26T05:44:21.102Z,6.50
2018-07-26T05:46:55.435Z,8.00
2018-07-26T05:49:30.554Z,10.93
2018-07-26T05:52:05.064Z,7.47
2018-07-26T05:54:40.200Z,6.90
2018-07-26T05:57:14.450Z,8.87
2018-07-26T05:59:49.248Z,6.13
2018-07-26T06:02:24.006Z,6.80
2018-07-26T06:04:58.633Z,5.60
2018-07-26T06:07:33.408Z,5.63
2018-07-26T06:10:08.739Z,5.70
2018-07-26T06:12:43.117Z,6.00
2018-07-26T06:15:18.435Z,7.60
2018-07-26T06:17:52.726Z,5.30
2018-07-26T06:20:28.633Z,5.97
2018-07-26T06:23:03.328Z,11.60
2018-07-26T06:25:38.487Z,4.73
2018-07-26T06:28:12.666Z,9.30
2018-07-26T06:30:47.414Z,9.30
2018-07-26T06:33:22.155Z,7.37
2018-07-26T06:35:56.950Z,5.40
2018-07-26T06:38:31.658Z,6.77
2018-07-26T06:41:06.530Z,7.23
2018-07-26T06:43:41.113Z,9.63
2018-07-26T06:46:16.221Z,10.23
2018-07-26T06:48:50.612Z,8.50
2018-07-26T06:51:25.479Z,5.70
2018-07-26T06:54:00.212Z,8.13
2018-07-26T06:56:34.646Z,5.53
2018-07-26T06:59:09.267Z,7.93
2018-07-26T07:01:44.309Z,7.60
2018-07-26T07:04:19.308Z,6.90
2018-07-26T07:06:54.818Z,8.93
2018-07-26T07:09:29.189Z,6.23
2018-07-26T07:12:04.050Z,9.40
2018-07-26T07:14:38.661Z,10.13
2018-07-26T07:17:13.853Z,7.43
2018-07-26T07:19:48.003Z,9.80
2018-07-26T07:22:22.818Z,11.17
2018-07-26T07:24:57.440Z,5.27
2018-07-26T07:27:32.225Z,6.23
2018-07-26T07:30:10.420Z,5.73
2018-07-26T07:32:45.708Z,4.33
2018-07-26T07:35:23.355Z,5.03
2018-07-26T07:37:58.013Z,6.90
2018-07-26T07:40:32.684Z,5.53
2018-07-26T07:43:07.589Z,11.13
2018-07-26T07:45:42.345Z,14.50
2018-07-26T07:48:17.120Z,7.70
2018-07-26T07:50:52.167Z,8.33
2018-07-26T07:53:26.677Z,6.33
2018-07-26T07:56:01.803Z,7.00
2018-07-26T07:58:36.323Z,6.90
2018-07-26T08:01:11.324Z,5.60
2018-07-26T08:03:46.130Z,6.27
2018-07-26T08:06:20.676Z,6.93
2018-07-26T08:08:55.353Z,6.63
2018-07-26T08:11:30.364Z,5.80
2018-07-26T08:14:05.415Z,6.97
2018-07-26T08:16:39.465Z,8.30
2018-07-26T08:19:14.769Z,9.57
2018-07-26T08:21:48.917Z,6.47
2018-07-26T08:24:23.501Z,6.90
2018-07-26T08:26:58.294Z,13.33
2018-07-26T08:29:32.922Z,9.00
2018-07-26T08:32:14.642Z,7.87
2018-07-26T08:34:49.482Z,6.17
2018-07-26T08:37:24.551Z,4.60
2018-07-26T08:39:59.192Z,8.07
2018-07-26T08:42:34.191Z,9.37
2018-07-26T08:45:08.610Z,6.33
2018-07-26T08:47:43.841Z,10.00
2018-07-26T08:50:18.152Z,9.50
2018-07-26T08:52:52.849Z,9.00
2018-07-26T08:55:28.003Z,12.40
2018-07-26T08:58:02.582Z,7.17
2018-07-26T09:00:37.382Z,12.17
2018-07-26T09:03:12.333Z,9.03
2018-07-26T09:05:46.895Z,4.87
2018-07-26T09:08:21.732Z,8.03
2018-07-26T09:10:56.445Z,5.33
2018-07-26T09:13:31.311Z,5.13
2018-07-26T09:16:06.826Z,5.20
2018-07-26T09:18:42.526Z,4.60
2018-07-26T09:21:17.552Z,5.50
2018-07-26T09:23:52.796Z,5.00
2018-07-26T09:26:26.995Z,5.40
2018-07-26T09:29:02.155Z,4.50
2018-07-26T09:31:36.580Z,4.03
2018-07-26T09:34:12.024Z,7.10
2018-07-26T09:36:46.978Z,3.97
2018-07-26T09:39:21.977Z,4.33
2018-07-26T09:41:56.311Z,5.90
2018-07-26T09:44:31.240Z,4.40
2018-07-26T09:47:05.504Z,6.83
2018-07-26T09:49:40.105Z,5.10
2018-07-26T09:52:14.955Z,4.43
2018-07-26T09:54:49.480Z,6.53
2018-07-26T09:57:24.491Z,4.63
2018-07-26T09:59:58.855Z,6.47
2018-07-26T10:02:33.770Z,5.60
2018-07-26T10:05:08.386Z,6.77
2018-07-26T10:07:43.095Z,14.13
2018-07-26T10:10:18.158Z,5.13
2018-07-26T10:12:53.529Z,6.63
2018-07-26T10:15:28.400Z,5.33
2018-07-26T10:18:03.566Z,5.70
2018-07-26T10:20:37.897Z,9.60
2018-07-26T10:23:12.706Z,5.90
2018-07-26T10:25:47.453Z,7.30
2018-07-26T10:28:22.366Z,10.97
2018-07-26T10:30:57.210Z,5.43
2018-07-26T10:33:31.924Z,5.47
2018-07-26T10:36:06.696Z,7.40
2018-07-26T10:38:41.734Z,8.00
2018-07-26T10:41:16.554Z,5.10
2018-07-26T10:43:51.113Z,7.80
2018-07-26T10:46:26.007Z,4.20
2018-07-26T10:49:01.616Z,20.37
2018-07-26T10:51:36.488Z,5.80
2018-07-26T10:54:11.069Z,4.80
2018-07-26T10:56:45.977Z,4.87
2018-07-26T10:59:20.911Z,9.07
2018-07-26T11:01:55.532Z,4.33
2018-07-26T11:04:30.143Z,4.70
2018-07-26T11:07:05.037Z,6.33
2018-07-26T11:09:39.667Z,4.43
2018-07-26T11:12:14.405Z,4.53
2018-07-26T11:14:49.648Z,4.20
2018-07-26T11:17:24.138Z,4.80
2018-07-26T11:19:58.521Z,6.10
2018-07-26T11:22:32.618Z,6.70
2018-07-26T11:25:07.249Z,6.07
2018-07-26T11:27:42.129Z,7.33
2018-07-26T11:30:17.189Z,5.30
2018-07-26T11:32:51.945Z,4.30
2018-07-26T11:35:26.698Z,4.50
2018-07-26T11:38:01.505Z,4.07
2018-07-26T11:40:36.282Z,6.23
2018-07-26T11:43:10.929Z,5.83
2018-07-26T11:45:45.909Z,5.77
2018-07-26T11:48:20.486Z,5.00
2018-07-26T11:50:55.283Z,10.40
2018-07-26T11:53:29.950Z,4.90
2018-07-26T11:56:05.023Z,10.03
2018-07-26T11:58:39.594Z,4.83
2018-07-26T12:01:14.685Z,4.47
2018-07-26T12:03:49.311Z,7.53
2018-07-26T12:06:23.738Z,4.70
2018-07-26T12:08:58.364Z,4.90
2018-07-26T12:11:33.329Z,6.23
2018-07-26T12:14:08.910Z,5.93
2018-07-26T12:16:43.721Z,4.77
2018-07-26T12:19:17.812Z,7.57
2018-07-26T12:21:52.440Z,7.27
2018-07-26T12:24:27.249Z,4.20
2018-07-26T12:27:02.534Z,5.00
2018-07-26T12:29:36.856Z,7.60
2018-07-26T12:32:11.938Z,4.47
2018-07-26T12:34:46.062Z,5.90
2018-07-26T12:37:20.987Z,5.33
2018-07-26T12:39:55.450Z,4.20
2018-07-26T12:42:30.186Z,5.77
2018-07-26T12:45:05.908Z,5.20
2018-07-26T12:47:40.394Z,7.97
2018-07-26T12:50:15.265Z,5.80
2018-07-26T12:52:50.389Z,4.57
2018-07-26T12:55:25.136Z,5.50
2018-07-26T12:57:59.523Z,6.00
2018-07-26T13:00:34.328Z,5.30
2018-07-26T13:03:08.944Z,4.60
2018-07-26T13:05:43.829Z,6.60
2018-07-26T13:08:18.428Z,7.53
2018-07-26T13:10:53.197Z,10.23
2018-07-26T13:13:28.094Z,9.17
2018-07-26T13:16:02.862Z,5.37
2018-07-26T13:18:37.486Z,6.70
2018-07-26T13:21:12.457Z,5.50
2018-07-26T13:23:47.196Z,5.90
2018-07-26T13:26:22.046Z,7.13
2018-07-26T13:28:57.204Z,10.33
2018-07-26T13:31:31.390Z,6.83
2018-07-26T13:34:06.257Z,6.90
2018-07-26T13:36:40.877Z,5.47
2018-07-26T13:39:15.588Z,9.07
2018-07-26T13:41:50.240Z,6.30
2018-07-26T13:44:24.951Z,6.30
2018-07-26T13:46:59.638Z,5.37
2018-07-26T13:49:34.693Z,6.60
2018-07-26T13:52:09.327Z,7.00
2018-07-26T13:54:43.889Z,7.73
2018-07-26T13:57:18.790Z,7.17
2018-07-26T13:59:53.436Z,10.87
2018-07-26T14:02:28.488Z,6.33
2018-07-26T14:05:02.977Z,6.53
2018-07-26T14:07:37.610Z,7.80
2018-07-26T14:10:12.322Z,4.70
2018-07-26T14:12:47.004Z,7.50
2018-07-26T14:15:22.382Z,8.47
2018-07-26T14:17:56.408Z,6.00
2018-07-26T14:20:31.280Z,10.03
2018-07-26T14:23:06.649Z,6.07
2018-07-26T14:25:40.978Z,6.53
2018-07-26T14:28:15.902Z,5.50
2018-07-26T14:30:50.888Z,5.77
2018-07-26T14:33:25.224Z,6.00
2018-07-26T14:36:00.043Z,7.53
2018-07-26T14:38:34.691Z,5.73
2018-07-26T14:41:09.294Z,9.50
2018-07-26T14:43:44.373Z,5.20
2018-07-26T14:46:18.654Z,5.73
2018-07-26T14:48:53.537Z,5.93
2018-07-26T14:51:29.060Z,6.20
2018-07-26T14:54:04.256Z,4.93
2018-07-26T14:56:38.850Z,8.00
2018-07-26T14:59:24.074Z,8.00
2018-07-26T15:01:59.436Z,6.27
2018-07-26T15:04:35.204Z,10.10
2018-07-26T15:07:10.305Z,10.37
2018-07-26T15:09:44.899Z,7.00
2018-07-26T15:12:19.825Z,6.07
2018-07-26T15:14:54.510Z,4.97
2018-07-26T15:17:29.114Z,4.40
2018-07-26T15:20:04.292Z,5.07
2018-07-26T15:22:38.670Z,6.43
2018-07-26T15:25:18.032Z,6.87
2018-07-26T15:27:53.452Z,5.33
2018-07-26T15:30:27.603Z,6.53
2018-07-26T15:33:03.006Z,7.53
2018-07-26T15:35:38.395Z,4.80
2018-07-26T15:38:12.875Z,5.60
2018-07-26T15:40:48.182Z,7.97
2018-07-26T15:43:22.326Z,5.97
2018-07-26T15:45:56.970Z,9.83
2018-07-26T15:48:32.077Z,4.77
2018-07-26T15:51:06.925Z,4.60
2018-07-26T15:53:42.021Z,6.13
2018-07-26T15:56:16.226Z,12.13
2018-07-26T15:58:50.885Z,5.03
2018-07-26T16:01:25.870Z,5.10
2018-07-26T16:04:00.594Z,4.53
2018-07-26T16:06:35.791Z,6.03
2018-07-26T16:09:10.982Z,4.07
2018-07-26T16:11:45.814Z,3.73
2018-07-26T16:14:20.517Z,3.87
2018-07-26T16:16:55.355Z,4.30
2018-07-26T16:19:29.871Z,5.53
2018-07-26T16:22:04.924Z,5.00
2018-07-26T16:24:39.264Z,4.73
2018-07-26T16:27:14.053Z,8.60
2018-07-26T16:29:48.688Z,6.00
2018-07-26T16:32:23.620Z,4.63
2018-07-26T16:34:58.949Z,4.67
2018-07-26T16:37:33.420Z,4.63
2018-07-26T16:40:08.075Z,6.27
2018-07-26T16:42:43.217Z,6.23
2018-07-26T16:45:17.588Z,7.70
2018-07-26T16:47:53.243Z,4.20
2018-07-26T16:50:28.138Z,13.20
2018-07-26T16:53:02.843Z,5.80
2018-07-26T16:55:37.570Z,4.73
2018-07-26T16:58:12.410Z,6.43
2018-07-26T17:00:48.235Z,6.10
2018-07-26T17:03:23.326Z,4.90
2018-07-26T17:05:57.969Z,4.57
2018-07-26T17:08:33.112Z,7.23
2018-07-26T17:11:07.776Z,4.07
2018-07-26T17:13:42.546Z,5.00
2018-07-26T17:16:17.067Z,8.80
2018-07-26T17:18:51.652Z,7.40
2018-07-26T17:21:26.148Z,7.93
2018-07-26T17:24:01.185Z,4.27
2018-07-26T17:26:35.989Z,9.70
2018-07-26T17:29:10.619Z,5.10
2018-07-26T17:31:45.454Z,7.33
2018-07-26T17:34:20.093Z,7.23
2018-07-26T17:36:55.165Z,4.20
2018-07-26T17:39:29.564Z,5.57
2018-07-26T17:42:04.915Z,5.70
2018-07-26T17:44:39.116Z,4.83
2018-07-26T17:47:14.286Z,4.50
2018-07-26T17:49:48.893Z,7.40
2018-07-26T17:52:23.575Z,4.53
2018-07-26T17:54:58.438Z,8.83
2018-07-26T17:57:33.458Z,8.50
2018-07-26T18:00:10.897Z,7.07
2018-07-26T18:02:45.359Z,7.93
2018-07-26T18:05:20.242Z,6.10
2018-07-26T18:07:55.007Z,4.33
2018-07-26T18:10:29.639Z,5.17
2018-07-26T18:13:05.018Z,4.40
2018-07-26T18:15:40.201Z,8.90
2018-07-26T18:18:15.236Z,4.80
2018-07-26T18:20:50.114Z,7.93
2018-07-26T18:23:24.766Z,4.50
2018-07-26T18:25:59.851Z,5.30
2018-07-26T18:28:34.356Z,5.43
2018-07-26T18:31:09.392Z,8.63
2018-07-26T18:33:44.176Z,6.60
2018-07-26T18:36:18.741Z,5.60
2018-07-26T18:38:53.404Z,6.20
2018-07-26T18:41:28.274Z,5.70
2018-07-26T18:44:03.286Z,6.40
2018-07-26T18:46:38.113Z,5.43
2018-07-26T18:49:12.303Z,6.23
2018-07-26T18:51:47.342Z,6.47
2018-07-26T18:54:22.256Z,4.63
2018-07-26T18:56:56.492Z,5.13
2018-07-26T18:59:31.291Z,5.80
2018-07-26T19:02:07.027Z,4.50
2018-07-26T19:04:41.085Z,5.33
2018-07-26T19:07:16.061Z,5.97
2018-07-26T19:09:50.672Z,4.90
2018-07-26T19:12:25.650Z,8.10
2018-07-26T19:15:00.380Z,4.47
2018-07-26T19:17:35.152Z,6.30
2018-07-26T19:20:10.596Z,7.17
2018-07-26T19:22:45.877Z,8.20
2018-07-26T19:25:20.563Z,12.50
2018-07-26T19:27:56.234Z,6.67
2018-07-26T19:30:30.913Z,8.40
2018-07-26T19:33:06.152Z,6.90
2018-07-26T19:35:41.191Z,13.47
2018-07-26T19:38:17.652Z,6.60
2018-07-26T19:40:51.997Z,6.17
2018-07-26T19:43:27.488Z,6.53
2018-07-26T19:46:03.556Z,6.47
2018-07-26T19:48:38.397Z,9.00
2018-07-26T19:51:16.956Z,7.60
2018-07-26T19:53:51.207Z,7.00
2018-07-26T19:56:25.854Z,6.97
2018-07-26T19:59:01.584Z,6.50
2018-07-26T20:01:37.370Z,5.77
2018-07-26T20:04:13.463Z,5.87
2018-07-26T20:06:48.152Z,9.13
2018-07-26T20:09:23.053Z,7.90
2018-07-26T20:11:57.874Z,8.50
2018-07-26T20:14:32.454Z,5.63
2018-07-26T20:17:07.688Z,9.53
2018-07-26T20:19:43.879Z,6.37
2018-07-26T20:22:18.690Z,6.93
2018-07-26T20:24:53.985Z,7.70
2018-07-26T20:27:29.060Z,8.47
2018-07-26T20:30:06.590Z,6.83
2018-07-26T20:32:41.568Z,9.90
2018-07-26T20:35:16.362Z,22.10
2018-07-26T20:37:51.126Z,8.77
2018-07-26T20:40:26.730Z,8.60
2018-07-26T20:43:01.562Z,7.77
2018-07-26T20:45:36.529Z,9.60
2018-07-26T20:48:11.335Z,8.27
2018-07-26T20:50:46.173Z,9.30
2018-07-26T20:53:20.782Z,9.10
2018-07-26T20:55:55.662Z,10.43
2018-07-26T20:58:30.229Z,9.63
2018-07-26T21:01:05.410Z,12.93
2018-07-26T21:03:39.717Z,10.10
2018-07-26T21:06:14.842Z,11.23
2018-07-26T21:08:49.133Z,8.80
2018-07-26T21:11:23.923Z,11.10
2018-07-26T21:13:58.639Z,11.27
2018-07-26T21:16:33.581Z,10.73
2018-07-26T21:19:08.339Z,15.53
2018-07-26T21:21:43.223Z,16.97
2018-07-26T21:24:17.840Z,13.67
2018-07-26T21:26:52.536Z,12.00
2018-07-26T21:29:27.369Z,13.60
2018-07-26T21:32:02.228Z,11.90
2018-07-26T21:34:37.018Z,11.27
2018-07-26T21:37:12.228Z,11.13
2018-07-26T21:39:46.781Z,10.67
2018-07-26T21:42:21.601Z,13.50
2018-07-26T21:44:56.691Z,21.47
2018-07-26T21:47:31.065Z,11.50
2018-07-26T21:50:12.404Z,17.87
2018-07-26T21:52:47.506Z,10.53
2018-07-26T21:55:22.362Z,11.40
2018-07-26T21:57:57.149Z,14.20
2018-07-26T22:00:39.641Z,12.40
2018-07-26T22:03:14.781Z,16.20
2018-07-26T22:05:49.569Z,10.43
2018-07-26T22:08:24.360Z,11.93
2018-07-26T22:10:59.286Z,10.47
2018-07-26T22:13:33.632Z,10.67
2018-07-26T22:16:08.504Z,11.30
2018-07-26T22:18:42.865Z,7.43
2018-07-26T22:21:18.068Z,15.60
2018-07-26T22:23:52.291Z,9.20
2018-07-26T22:26:27.008Z,9.30
2018-07-26T22:29:01.660Z,8.10
2018-07-26T22:31:36.520Z,7.83
2018-07-26T22:34:11.354Z,7.73
2018-07-26T22:36:46.024Z,9.20
2018-07-26T22:39:20.605Z,9.23
2018-07-26T22:41:55.327Z,7.13
2018-07-26T22:44:30.356Z,8.33
2018-07-26T22:47:04.986Z,7.97
2018-07-26T22:49:39.601Z,7.60
2018-07-26T22:52:15.304Z,10.90
2018-07-26T22:54:50.067Z,8.43
2018-07-26T22:57:25.037Z,6.83
2018-07-26T22:59:59.519Z,11.10
2018-07-26T23:02:35.333Z,7.20
2018-07-26T23:05:10.541Z,6.67
2018-07-26T23:07:44.869Z,7.70
2018-07-26T23:10:19.651Z,9.03
2018-07-26T23:12:54.361Z,7.17
2018-07-26T23:15:29.158Z,11.97
2018-07-26T23:18:04.162Z,8.83
2018-07-26T23:20:38.404Z,14.83
2018-07-26T23:23:13.421Z,10.53
2018-07-26T23:25:48.789Z,9.93
2018-07-26T23:28:23.734Z,7.43
2018-07-26T23:30:58.302Z,9.50
2018-07-26T23:33:33.092Z,11.03
2018-07-26T23:36:07.731Z,6.63
2018-07-26T23:38:42.587Z,7.33
2018-07-26T23:41:17.475Z,7.50
2018-07-26T23:43:52.202Z,8.00
2018-07-26T23:46:26.986Z,9.57
2018-07-26T23:49:01.708Z,7.83
2018-07-26T23:51:37.066Z,7.93
2018-07-26T23:54:11.578Z,9.60
2018-07-26T23:56:45.876Z,7.97
2018-07-26T23:59:20.871Z,10.27
