createdAt,value
2024-05-09T00:02:33.129Z,1.30
2024-05-09T00:05:05.199Z,1.40
2024-05-09T00:07:37.179Z,1.27
2024-05-09T00:10:22.089Z,1.30
2024-05-09T00:13:00.511Z,1.50
2024-05-09T00:15:33.964Z,1.35
2024-05-09T00:18:08.168Z,1.40
2024-05-09T00:20:41.383Z,2.00
2024-05-09T00:23:14.399Z,1.50
2024-05-09T00:25:50.320Z,1.40
2024-05-09T00:28:22.170Z,1.45
2024-05-09T00:30:54.084Z,1.70
2024-05-09T00:33:26.698Z,1.52
2024-05-09T00:35:58.723Z,1.55
2024-05-09T00:38:30.902Z,1.17
2024-05-09T00:41:05.384Z,1.55
2024-05-09T00:43:41.676Z,1.55
2024-05-09T00:46:15.117Z,1.50
2024-05-09T00:48:47.350Z,1.35
2024-05-09T00:51:19.621Z,1.63
2024-05-09T00:53:52.847Z,1.58
2024-05-09T00:56:29.393Z,1.70
2024-05-09T00:59:01.827Z,1.48
2024-05-09T01:01:36.214Z,1.55
2024-05-09T01:04:08.801Z,1.55
2024-05-09T01:06:41.128Z,1.63
2024-05-09T01:09:13.599Z,1.45
2024-05-09T01:11:48.348Z,1.58
2024-05-09T01:14:20.511Z,1.60
2024-05-09T01:16:53.053Z,1.65
2024-05-09T01:19:32.724Z,1.50
2024-05-09T01:22:05.113Z,1.50
2024-05-09T01:24:40.715Z,1.40
2024-05-09T01:27:12.724Z,1.15
2024-05-09T01:29:45.028Z,1.50
2024-05-09T01:32:17.005Z,1.77
2024-05-09T01:34:48.987Z,1.60
2024-05-09T01:37:20.883Z,1.48
2024-05-09T01:39:55.406Z,1.50
2024-05-09T01:42:27.715Z,1.55
2024-05-09T01:44:59.516Z,1.60
2024-05-09T01:47:31.668Z,1.70
2024-05-09T01:50:06.620Z,1.65
2024-05-09T01:52:41.294Z,1.50
2024-05-09T01:55:16.359Z,1.70
2024-05-09T01:57:48.524Z,1.80
2024-05-09T02:00:30.252Z,1.60
2024-05-09T02:03:14.700Z,1.52
2024-05-09T02:05:50.591Z,1.50
2024-05-09T02:08:24.948Z,1.50
2024-05-09T02:11:00.690Z,1.73
2024-05-09T02:13:32.711Z,1.50
2024-05-09T02:16:04.602Z,1.67
2024-05-09T02:18:36.717Z,1.70
2024-05-09T02:21:08.992Z,1.70
2024-05-09T02:23:41.165Z,1.80
2024-05-09T02:26:16.316Z,1.70
2024-05-09T02:28:48.655Z,1.83
2024-05-09T02:31:20.609Z,1.60
2024-05-09T02:33:49.703Z,1.90
2024-05-09T02:36:23.223Z,1.55
2024-05-09T02:38:52.149Z,1.60
2024-05-09T02:41:27.871Z,1.73
2024-05-09T02:43:56.696Z,1.85
2024-05-09T02:46:28.599Z,1.90
2024-05-09T02:49:00.246Z,1.63
2024-05-09T02:51:30.183Z,1.55
2024-05-09T02:54:01.834Z,1.58
2024-05-09T02:56:34.038Z,1.55
2024-05-09T02:59:06.210Z,1.58
2024-05-09T03:01:35.010Z,1.80
2024-05-09T03:04:07.023Z,1.90
2024-05-09T03:06:40.807Z,1.60
2024-05-09T03:09:13.604Z,1.67
2024-05-09T03:11:46.490Z,1.85
2024-05-09T03:14:20.866Z,1.67
2024-05-09T03:16:49.792Z,1.67
2024-05-09T03:19:22.184Z,1.80
2024-05-09T03:21:50.923Z,1.92
2024-05-09T03:24:22.823Z,1.80
2024-05-09T03:26:54.743Z,1.88
2024-05-09T03:29:26.735Z,1.95
2024-05-09T03:31:56.262Z,1.83
2024-05-09T03:34:28.026Z,1.80
2024-05-09T03:37:00.321Z,2.05
2024-05-09T03:39:32.141Z,1.52
2024-05-09T03:42:07.939Z,1.73
2024-05-09T03:44:39.913Z,2.00
2024-05-09T03:47:08.907Z,1.85
2024-05-09T03:49:41.197Z,2.03
2024-05-09T03:52:10.442Z,1.90
2024-05-09T03:54:50.135Z,1.98
2024-05-09T03:57:22.066Z,1.73
2024-05-09T03:59:53.667Z,1.67
2024-05-09T04:02:22.630Z,1.85
2024-05-09T04:04:54.658Z,1.75
2024-05-09T04:07:23.705Z,1.67
2024-05-09T04:09:55.670Z,1.80
2024-05-09T04:12:27.389Z,1.73
2024-05-09T04:14:59.304Z,1.63
2024-05-09T04:17:28.884Z,1.80
2024-05-09T04:20:01.132Z,1.73
2024-05-09T04:22:30.173Z,1.80
2024-05-09T04:25:01.631Z,1.80
2024-05-09T04:27:34.016Z,1.85
2024-05-09T04:30:08.012Z,2.00
2024-05-09T04:32:41.461Z,1.73
2024-05-09T04:35:14.255Z,1.90
2024-05-09T04:37:44.480Z,1.70
2024-05-09T04:40:32.696Z,1.67
2024-05-09T04:43:08.110Z,1.90
2024-05-09T04:45:40.116Z,2.00
2024-05-09T04:48:09.886Z,1.70
2024-05-09T04:50:42.028Z,1.77
2024-05-09T04:53:15.747Z,2.00
2024-05-09T04:55:48.587Z,2.00
2024-05-09T04:58:23.435Z,2.00
2024-05-09T05:00:52.712Z,1.67
2024-05-09T05:03:24.944Z,2.08
2024-05-09T05:05:54.520Z,1.90
2024-05-09T05:08:28.387Z,2.00
2024-05-09T05:10:57.368Z,1.90
2024-05-09T05:13:36.712Z,2.17
2024-05-09T05:16:08.484Z,1.90
2024-05-09T05:18:40.081Z,1.92
2024-05-09T05:21:09.349Z,1.92
2024-05-09T05:23:41.582Z,1.98
2024-05-09T05:26:10.527Z,1.95
2024-05-09T05:28:45.272Z,1.90
2024-05-09T05:31:15.824Z,2.00
2024-05-09T05:33:48.416Z,1.90
2024-05-09T05:36:17.238Z,2.03
2024-05-09T05:38:49.673Z,2.45
2024-05-09T05:41:19.108Z,1.70
2024-05-09T05:43:54.191Z,1.55
2024-05-09T05:46:22.873Z,1.60
2024-05-09T05:48:55.174Z,1.95
2024-05-09T05:51:24.000Z,1.67
2024-05-09T05:53:55.623Z,1.80
2024-05-09T05:56:25.303Z,1.73
2024-05-09T05:59:00.122Z,1.83
2024-05-09T06:01:29.686Z,1.80
2024-05-09T06:04:01.546Z,1.80
2024-05-09T06:06:30.545Z,1.70
2024-05-09T06:09:01.874Z,1.65
2024-05-09T06:11:30.788Z,1.63
2024-05-09T06:14:05.849Z,1.60
2024-05-09T06:16:34.846Z,1.33
2024-05-09T06:19:06.609Z,1.83
2024-05-09T06:21:35.706Z,1.67
2024-05-09T06:24:07.559Z,1.55
2024-05-09T06:26:36.358Z,1.42
2024-05-09T06:29:10.828Z,1.60
2024-05-09T06:31:41.994Z,1.70
2024-05-09T06:34:14.723Z,1.70
2024-05-09T06:36:43.760Z,1.40
2024-05-09T06:39:15.784Z,1.58
2024-05-09T06:41:44.667Z,1.40
2024-05-09T06:44:19.376Z,1.40
2024-05-09T06:46:48.725Z,1.38
2024-05-09T06:49:20.495Z,1.55
2024-05-09T06:51:49.262Z,1.33
2024-05-09T06:54:21.247Z,1.10
2024-05-09T06:56:49.818Z,1.20
2024-05-09T06:59:24.883Z,1.40
2024-05-09T07:01:53.957Z,1.20
2024-05-09T07:04:26.159Z,1.20
2024-05-09T07:06:54.865Z,1.17
2024-05-09T07:09:26.663Z,1.20
2024-05-09T07:11:55.503Z,1.30
2024-05-09T07:14:30.575Z,1.20
2024-05-09T07:16:59.748Z,1.40
2024-05-09T07:19:31.903Z,1.33
2024-05-09T07:22:01.208Z,1.40
2024-05-09T07:24:32.753Z,1.23
2024-05-09T07:27:01.484Z,1.20
2024-05-09T07:29:38.513Z,1.60
2024-05-09T07:32:09.838Z,1.60
2024-05-09T07:34:42.874Z,1.48
2024-05-09T07:37:14.017Z,1.38
2024-05-09T07:39:47.439Z,1.42
2024-05-09T07:42:16.451Z,1.70
2024-05-09T07:44:52.090Z,1.60
2024-05-09T07:48:32.058Z,1.98
2024-05-09T07:53:34.658Z,1.40
2024-05-09T07:55:39.695Z,1.33
2024-05-09T07:58:08.724Z,1.25
2024-05-09T08:00:43.803Z,1.30
2024-05-09T08:03:13.396Z,1.63
2024-05-09T08:05:45.597Z,1.23
2024-05-09T08:08:14.667Z,1.50
2024-05-09T08:10:47.617Z,1.40
2024-05-09T08:13:17.728Z,1.38
2024-05-09T08:15:53.807Z,1.67
2024-05-09T08:18:29.797Z,1.60
2024-05-09T08:21:03.593Z,1.50
2024-05-09T08:23:32.725Z,1.45
2024-05-09T08:26:04.507Z,1.27
2024-05-09T08:28:33.254Z,1.30
2024-05-09T08:31:08.449Z,1.33
2024-05-09T08:33:37.573Z,1.30
2024-05-09T08:36:10.137Z,1.30
2024-05-09T08:38:39.709Z,1.40
2024-05-09T08:41:12.713Z,1.48
2024-05-09T08:43:43.601Z,1.17
2024-05-09T08:46:19.181Z,1.13
2024-05-09T08:48:52.820Z,1.15
2024-05-09T08:51:25.276Z,1.23
2024-05-09T08:54:06.937Z,1.40
2024-05-09T08:56:52.393Z,0.98
2024-05-09T08:59:35.771Z,1.30
2024-05-09T09:08:18.900Z,1.20
2024-05-09T09:10:53.860Z,1.10
2024-05-09T09:13:38.384Z,1.20
2024-05-09T09:16:10.094Z,0.85
2024-05-09T09:25:39.468Z,1.00
2024-05-09T09:28:15.550Z,1.10
2024-05-09T09:30:56.388Z,1.35
2024-05-09T09:33:36.674Z,1.10
2024-05-09T09:36:11.190Z,0.95
2024-05-09T09:38:44.709Z,0.93
2024-05-09T09:41:17.538Z,1.05
2024-05-09T09:43:49.223Z,0.95
2024-05-09T09:46:19.811Z,0.85
2024-05-09T09:48:52.435Z,0.80
2024-05-09T09:51:25.827Z,1.17
2024-05-09T09:53:58.133Z,1.00
2024-05-09T09:56:30.711Z,0.82
2024-05-09T09:59:07.572Z,0.95
2024-05-09T10:01:36.970Z,0.90
2024-05-09T10:04:09.302Z,0.93
2024-05-09T10:06:45.392Z,0.70
2024-05-09T10:09:18.894Z,0.80
2024-05-09T10:11:51.979Z,0.57
2024-05-09T10:14:26.872Z,0.85
2024-05-09T10:17:06.018Z,0.70
2024-05-09T10:19:37.395Z,0.77
2024-05-09T10:22:09.414Z,1.00
2024-05-09T10:24:52.272Z,0.90
2024-05-09T10:27:27.973Z,0.77
2024-05-09T10:30:02.820Z,0.68
2024-05-09T10:32:40.550Z,0.82
2024-05-09T10:35:15.483Z,1.10
2024-05-09T10:37:47.265Z,0.75
2024-05-09T10:40:26.478Z,0.75
2024-05-09T10:43:04.503Z,0.65
2024-05-09T10:45:39.542Z,0.90
2024-05-09T10:48:10.243Z,1.00
2024-05-09T10:50:44.156Z,0.88
2024-05-09T10:53:15.354Z,1.02
2024-05-09T10:55:46.696Z,0.80
2024-05-09T10:58:18.921Z,0.82
2024-05-09T11:00:50.381Z,0.80
2024-05-09T11:03:19.992Z,0.70
2024-05-09T11:05:52.114Z,0.65
2024-05-09T11:08:25.017Z,0.73
2024-05-09T11:10:59.985Z,0.88
2024-05-09T11:13:30.155Z,0.80
2024-05-09T11:16:02.040Z,0.70
2024-05-09T11:18:35.571Z,0.82
2024-05-09T11:21:16.111Z,0.60
2024-05-09T11:23:48.180Z,0.90
2024-05-09T11:26:23.371Z,0.80
2024-05-09T11:28:53.726Z,0.73
2024-05-09T11:31:25.300Z,0.80
2024-05-09T11:33:55.816Z,0.80
2024-05-09T11:36:27.352Z,0.80
2024-05-09T11:38:58.666Z,0.70
2024-05-09T11:41:31.825Z,0.73
2024-05-09T11:44:00.546Z,0.70
2024-05-09T11:46:32.470Z,0.90
2024-05-09T11:49:01.143Z,1.20
2024-05-09T11:51:32.573Z,1.00
2024-05-09T11:54:04.315Z,0.80
2024-05-09T11:56:35.713Z,0.77
2024-05-09T11:59:04.746Z,0.95
2024-05-09T12:01:36.130Z,0.70
2024-05-09T12:04:05.454Z,0.90
2024-05-09T12:06:37.072Z,0.77
2024-05-09T12:09:11.303Z,0.88
2024-05-09T12:11:40.015Z,1.10
2024-05-09T12:14:11.425Z,1.27
2024-05-09T12:16:40.133Z,1.13
2024-05-09T12:19:11.554Z,1.05
2024-05-09T12:21:40.174Z,1.05
2024-05-09T12:24:17.732Z,0.90
2024-05-09T12:26:47.203Z,0.95
2024-05-09T12:29:18.593Z,1.20
2024-05-09T12:31:47.252Z,0.90
2024-05-09T12:34:19.948Z,1.20
2024-05-09T12:36:48.810Z,0.90
2024-05-09T12:39:22.727Z,1.00
2024-05-09T12:41:51.359Z,0.82
2024-05-09T12:44:22.598Z,0.80
2024-05-09T12:46:54.066Z,0.93
2024-05-09T12:49:24.799Z,0.70
2024-05-09T12:51:56.214Z,1.00
2024-05-09T12:54:27.435Z,0.60
2024-05-09T12:56:58.701Z,1.00
2024-05-09T12:59:27.339Z,0.80
2024-05-09T13:02:01.115Z,0.55
2024-05-09T13:04:29.992Z,0.60
2024-05-09T13:07:02.684Z,0.70
2024-05-09T13:09:35.551Z,0.65
2024-05-09T13:12:07.227Z,0.80
2024-05-09T13:14:35.809Z,0.57
2024-05-09T13:17:07.387Z,0.60
2024-05-09T13:19:35.851Z,0.63
2024-05-09T13:22:07.462Z,0.63
2024-05-09T13:24:38.845Z,0.70
2024-05-09T13:27:10.307Z,0.88
2024-05-09T13:29:41.092Z,0.75
2024-05-09T13:32:14.101Z,0.80
2024-05-09T13:34:44.181Z,0.68
2024-05-09T13:37:15.609Z,0.85
2024-05-09T13:39:47.122Z,0.85
2024-05-09T13:42:19.625Z,1.00
2024-05-09T13:44:48.481Z,0.90
2024-05-09T13:47:20.547Z,0.82
2024-05-09T13:49:50.335Z,0.90
2024-05-09T13:52:21.800Z,0.70
2024-05-09T13:54:53.286Z,1.10
2024-05-09T13:57:24.672Z,0.82
2024-05-09T13:59:53.649Z,0.68
2024-05-09T14:02:25.044Z,0.85
2024-05-09T14:04:53.851Z,0.88
2024-05-09T14:07:25.208Z,1.10
2024-05-09T14:09:56.640Z,0.88
2024-05-09T14:12:27.920Z,0.73
2024-05-09T14:14:57.048Z,0.70
2024-05-09T14:17:28.278Z,0.77
2024-05-09T14:19:56.818Z,0.68
2024-05-09T14:22:28.285Z,0.68
2024-05-09T14:24:59.584Z,0.60
2024-05-09T14:27:32.677Z,0.65
2024-05-09T14:30:01.264Z,0.88
2024-05-09T14:32:32.761Z,0.57
2024-05-09T14:35:01.513Z,0.80
2024-05-09T14:37:34.806Z,0.70
2024-05-09T14:40:14.784Z,0.65
2024-05-09T14:42:52.932Z,0.90
2024-05-09T14:45:21.497Z,0.95
2024-05-09T14:47:52.868Z,0.75
2024-05-09T14:50:28.075Z,0.75
2024-05-09T14:53:06.743Z,0.63
2024-05-09T14:55:40.743Z,0.65
2024-05-09T14:58:15.762Z,0.70
2024-05-09T15:00:50.312Z,0.82
2024-05-09T15:03:23.548Z,0.80
2024-05-09T15:05:52.559Z,0.93
2024-05-09T15:08:24.088Z,0.55
2024-05-09T15:10:55.687Z,0.90
2024-05-09T15:13:29.305Z,0.57
2024-05-09T15:15:57.958Z,0.73
2024-05-09T15:18:29.661Z,0.70
2024-05-09T15:20:58.649Z,0.70
2024-05-09T15:23:29.942Z,0.60
2024-05-09T15:26:01.250Z,0.40
2024-05-09T15:28:32.591Z,0.50
2024-05-09T15:31:01.184Z,0.70
2024-05-09T15:33:32.547Z,0.60
2024-05-09T15:36:01.682Z,0.60
2024-05-09T15:38:33.084Z,0.70
2024-05-09T15:41:04.535Z,0.50
2024-05-09T15:43:36.015Z,0.80
2024-05-09T15:46:05.005Z,0.30
2024-05-09T15:48:37.482Z,0.70
2024-05-09T15:51:06.910Z,0.50
2024-05-09T15:53:38.266Z,0.70
2024-05-09T15:56:11.333Z,0.50
2024-05-09T15:58:42.689Z,0.88
2024-05-09T16:01:11.338Z,0.77
2024-05-09T16:03:42.728Z,0.63
2024-05-09T16:06:11.591Z,0.55
2024-05-09T16:08:43.154Z,0.70
2024-05-09T16:11:17.358Z,1.30
2024-05-09T16:13:48.559Z,1.83
2024-05-09T16:16:17.467Z,1.70
2024-05-09T16:18:48.880Z,1.60
2024-05-09T16:21:17.583Z,1.38
2024-05-09T16:23:48.801Z,1.10
2024-05-09T16:26:20.190Z,1.20
2024-05-09T16:28:52.759Z,1.00
2024-05-09T16:31:21.494Z,1.05
2024-05-09T16:33:52.880Z,1.08
2024-05-09T16:36:21.947Z,0.70
2024-05-09T16:38:54.573Z,0.80
2024-05-09T16:41:30.171Z,0.52
2024-05-09T16:44:02.111Z,0.70
2024-05-09T16:46:31.043Z,1.20
2024-05-09T16:49:02.458Z,0.85
2024-05-09T16:51:34.059Z,0.82
2024-05-09T16:54:02.692Z,0.90
2024-05-09T16:56:36.578Z,0.90
2024-05-09T16:59:05.238Z,0.65
2024-05-09T17:01:36.860Z,0.90
2024-05-09T17:04:05.976Z,0.80
2024-05-09T17:06:37.446Z,0.98
2024-05-09T17:09:11.507Z,0.93
2024-05-09T17:11:46.068Z,1.20
2024-05-09T17:14:17.973Z,1.05
2024-05-09T17:16:49.265Z,1.08
2024-05-09T17:19:20.704Z,1.10
2024-05-09T17:21:49.237Z,1.05
2024-05-09T17:24:20.405Z,0.73
2024-05-09T17:26:53.302Z,0.82
2024-05-09T17:29:25.584Z,1.10
2024-05-09T17:31:54.078Z,0.80
2024-05-09T17:34:25.325Z,0.95
2024-05-09T17:36:54.466Z,1.02
2024-05-09T17:39:25.619Z,1.00
2024-05-09T17:41:59.576Z,1.17
2024-05-09T17:44:28.071Z,1.15
2024-05-09T17:46:59.581Z,1.30
2024-05-09T17:49:29.791Z,1.20
2024-05-09T17:52:01.186Z,1.08
2024-05-09T17:54:29.705Z,1.20
2024-05-09T17:57:03.752Z,1.20
2024-05-09T17:59:32.246Z,1.20
2024-05-09T18:02:04.320Z,1.20
2024-05-09T18:04:33.802Z,1.08
2024-05-09T18:07:05.477Z,1.23
2024-05-09T18:09:34.171Z,1.25
2024-05-09T18:12:09.126Z,1.20
2024-05-09T18:14:37.672Z,1.10
2024-05-09T18:17:09.120Z,1.10
2024-05-09T18:19:37.885Z,1.17
2024-05-09T18:22:09.493Z,1.00
2024-05-09T18:24:38.093Z,1.17
2024-05-09T18:27:12.569Z,1.20
2024-05-09T18:29:41.191Z,1.15
2024-05-09T18:32:12.649Z,1.38
2024-05-09T18:34:41.199Z,1.30
2024-05-09T18:37:13.449Z,1.58
2024-05-09T18:39:42.402Z,1.50
2024-05-09T18:42:16.399Z,1.35
2024-05-09T18:44:44.788Z,1.40
2024-05-09T18:47:19.401Z,1.60
2024-05-09T18:49:48.610Z,1.40
2024-05-09T18:52:20.057Z,1.50
2024-05-09T18:54:48.673Z,1.60
2024-05-09T18:57:22.788Z,1.50
2024-05-09T18:59:51.729Z,1.23
2024-05-09T19:02:23.062Z,1.27
2024-05-09T19:04:51.722Z,1.58
2024-05-09T19:07:23.257Z,1.58
2024-05-09T19:09:51.791Z,1.42
2024-05-09T19:12:25.755Z,1.50
2024-05-09T19:14:54.248Z,2.03
2024-05-09T19:17:26.095Z,2.35
2024-05-09T19:19:54.771Z,2.83
2024-05-09T19:22:26.207Z,2.72
2024-05-09T19:24:54.939Z,2.55
2024-05-09T19:27:28.859Z,2.50
2024-05-09T19:29:57.911Z,2.30
2024-05-09T19:32:29.337Z,2.47
2024-05-09T19:34:58.004Z,2.28
2024-05-09T19:37:32.067Z,2.35
2024-05-09T19:40:00.842Z,2.28
2024-05-09T19:42:34.922Z,2.35
2024-05-09T19:45:03.506Z,2.58
2024-05-09T19:47:34.728Z,2.47
2024-05-09T19:50:04.023Z,2.78
2024-05-09T19:52:37.612Z,2.50
2024-05-09T19:55:06.685Z,2.08
2024-05-09T19:57:40.707Z,2.08
2024-05-09T20:00:17.710Z,1.80
2024-05-09T20:02:53.296Z,2.20
2024-05-09T20:05:22.147Z,2.38
2024-05-09T20:07:53.369Z,2.55
2024-05-09T20:10:26.199Z,2.70
2024-05-09T20:13:04.483Z,2.58
2024-05-09T20:15:35.325Z,2.90
2024-05-09T20:18:07.816Z,2.90
2024-05-09T20:20:40.554Z,2.72
2024-05-09T20:23:14.541Z,2.88
2024-05-09T20:25:43.579Z,2.90
2024-05-09T20:28:17.829Z,2.78
2024-05-09T20:30:46.432Z,2.85
2024-05-09T20:33:17.623Z,2.42
2024-05-09T20:35:46.049Z,2.75
2024-05-09T20:38:17.163Z,2.78
2024-05-09T20:40:46.483Z,2.60
2024-05-09T20:43:20.948Z,2.67
2024-05-09T20:45:49.738Z,2.40
2024-05-09T20:48:21.153Z,2.50
2024-05-09T20:50:49.845Z,2.60
2024-05-09T20:53:21.082Z,2.63
2024-05-09T20:55:49.499Z,2.45
2024-05-09T20:58:23.564Z,2.40
2024-05-09T21:00:52.184Z,2.67
2024-05-09T21:03:23.567Z,2.90
2024-05-09T21:05:52.131Z,2.45
2024-05-09T21:08:23.895Z,2.92
2024-05-09T21:10:52.379Z,2.75
2024-05-09T21:13:26.364Z,2.88
2024-05-09T21:15:54.967Z,2.58
2024-05-09T21:18:26.459Z,2.70
2024-05-09T21:20:55.136Z,2.65
2024-05-09T21:23:26.384Z,2.80
2024-05-09T21:25:54.780Z,2.70
2024-05-09T21:28:28.863Z,2.80
2024-05-09T21:30:57.460Z,2.60
2024-05-09T21:33:28.879Z,2.97
2024-05-09T21:35:57.472Z,2.95
2024-05-09T21:38:28.682Z,3.00
2024-05-09T21:40:57.562Z,2.97
2024-05-09T21:43:31.817Z,2.78
2024-05-09T21:46:00.388Z,2.85
2024-05-09T21:48:31.776Z,2.90
2024-05-09T21:51:00.390Z,3.15
2024-05-09T21:53:32.333Z,3.00
2024-05-09T21:56:01.803Z,3.05
2024-05-09T21:58:35.703Z,3.22
2024-05-09T22:01:05.694Z,3.03
2024-05-09T22:03:37.094Z,3.22
2024-05-09T22:06:06.122Z,3.22
2024-05-09T22:08:37.449Z,3.50
2024-05-09T22:11:07.001Z,3.28
2024-05-09T22:13:41.081Z,3.60
2024-05-09T22:16:13.391Z,3.30
2024-05-09T22:18:44.859Z,3.58
2024-05-09T22:21:13.401Z,3.63
2024-05-09T22:23:44.641Z,3.58
2024-05-09T22:26:13.192Z,3.28
2024-05-09T22:28:47.024Z,3.40
2024-05-09T22:31:15.625Z,3.55
2024-05-09T22:33:48.303Z,3.30
2024-05-09T22:36:17.057Z,3.72
2024-05-09T22:38:48.306Z,3.15
2024-05-09T22:41:16.810Z,3.45
2024-05-09T22:43:50.678Z,3.30
2024-05-09T22:46:19.258Z,3.55
2024-05-09T22:48:50.750Z,2.97
2024-05-09T22:51:19.258Z,2.97
2024-05-09T22:53:50.554Z,3.13
2024-05-09T22:56:27.908Z,2.80
2024-05-09T22:59:03.482Z,2.70
2024-05-09T23:01:32.117Z,2.90
2024-05-09T23:04:03.455Z,2.65
2024-05-09T23:06:32.905Z,2.60
2024-05-09T23:09:04.268Z,2.63
2024-05-09T23:11:32.825Z,2.80
2024-05-09T23:14:07.225Z,2.15
2024-05-09T23:16:35.776Z,2.38
2024-05-09T23:19:07.291Z,2.45
2024-05-09T23:21:40.479Z,2.50
2024-05-09T23:24:11.936Z,2.38
2024-05-09T23:26:43.803Z,2.75
2024-05-09T23:29:17.840Z,2.40
2024-05-09T23:31:46.315Z,2.70
2024-05-09T23:34:18.709Z,2.70
2024-05-09T23:36:47.348Z,2.40
2024-05-09T23:39:18.775Z,2.53
2024-05-09T23:41:47.241Z,2.70
2024-05-09T23:44:21.250Z,2.85
2024-05-09T23:46:49.832Z,2.65
2024-05-09T23:49:21.275Z,2.55
2024-05-09T23:51:49.848Z,2.58
2024-05-09T23:54:21.183Z,2.70
2024-05-09T23:56:49.556Z,2.88
2024-05-09T23:59:23.448Z,2.40
