createdAt,value
2018-02-02T00:01:55.791Z,96436
2018-02-02T00:04:23.970Z,96434
2018-02-02T00:06:52.132Z,96436
2018-02-02T00:09:20.291Z,96439
2018-02-02T00:11:48.454Z,96444
2018-02-02T00:14:17.412Z,96444
2018-02-02T00:16:45.570Z,96450
2018-02-02T00:19:13.733Z,96446
2018-02-02T00:21:41.895Z,96445
2018-02-02T00:24:10.045Z,96445
2018-02-02T00:26:38.974Z,96446
2018-02-02T00:29:07.127Z,96446
2018-02-02T00:31:35.284Z,96448
2018-02-02T00:34:04.207Z,96450
2018-02-02T00:36:32.369Z,96447
2018-02-02T00:39:00.553Z,96448
2018-02-02T00:41:28.778Z,96451
2018-02-02T00:43:56.933Z,96448
2018-02-02T00:46:25.121Z,96458
2018-02-02T00:48:53.357Z,96457
2018-02-02T00:51:26.936Z,96463
2018-02-02T00:53:55.099Z,96465
2018-02-02T00:56:24.031Z,96473
2018-02-02T00:58:52.190Z,96473
2018-02-02T01:01:20.355Z,96473
2018-02-02T01:03:48.531Z,96474
2018-02-02T01:06:16.702Z,96477
2018-02-02T01:08:44.865Z,96477
2018-02-02T01:11:13.789Z,96482
2018-02-02T01:13:41.945Z,96483
2018-02-02T01:16:10.106Z,96486
2018-02-02T01:18:39.062Z,96485
2018-02-02T01:21:07.225Z,96486
2018-02-02T01:23:36.150Z,96491
2018-02-02T01:26:05.085Z,96500
2018-02-02T01:28:33.245Z,96498
2018-02-02T01:31:01.434Z,96505
2018-02-02T01:33:29.606Z,96505
2018-02-02T01:35:57.779Z,96503
2018-02-02T01:38:25.962Z,96505
2018-02-02T01:40:54.131Z,96499
2018-02-02T01:43:22.295Z,96501
2018-02-02T01:45:50.490Z,96509
2018-02-02T01:48:21.659Z,96508
2018-02-02T01:50:50.689Z,96508
2018-02-02T01:53:18.873Z,96508
2018-02-02T01:55:47.795Z,96502
2018-02-02T01:58:15.979Z,96506
2018-02-02T02:00:44.213Z,96507
2018-02-02T02:03:13.146Z,96506
2018-02-02T02:05:41.325Z,96509
2018-02-02T02:08:09.508Z,96515
2018-02-02T02:10:37.679Z,96514
2018-02-02T02:13:05.837Z,96511
2018-02-02T02:15:34.011Z,96505
2018-02-02T02:18:02.176Z,96509
2018-02-02T02:20:30.352Z,96512
2018-02-02T02:22:58.516Z,96517
2018-02-02T02:25:26.685Z,96515
2018-02-02T02:27:54.855Z,96516
2018-02-02T02:30:23.023Z,96523
2018-02-02T02:32:51.982Z,96529
2018-02-02T02:35:20.133Z,96533
2018-02-02T02:37:48.315Z,96533
2018-02-02T02:40:16.486Z,96534
2018-02-02T02:42:44.657Z,96536
2018-02-02T02:45:12.841Z,96536
2018-02-02T02:47:41.001Z,96542
2018-02-02T02:50:09.163Z,96534
2018-02-02T02:52:37.362Z,96534
2018-02-02T02:55:05.537Z,96535
2018-02-02T02:57:34.457Z,96542
2018-02-02T03:00:02.626Z,96545
2018-02-02T03:02:30.852Z,96546
2018-02-02T03:04:59.010Z,96547
2018-02-02T03:07:27.181Z,96549
2018-02-02T03:09:55.337Z,96549
2018-02-02T03:12:24.280Z,96547
2018-02-02T03:14:52.453Z,96550
2018-02-02T03:17:20.619Z,96554
2018-02-02T03:19:48.774Z,96554
2018-02-02T03:22:16.938Z,96558
2018-02-02T03:24:45.871Z,96569
2018-02-02T03:27:14.034Z,96568
2018-02-02T03:29:42.228Z,96566
2018-02-02T03:32:10.381Z,96574
2018-02-02T03:34:38.558Z,96568
2018-02-02T03:37:06.717Z,96578
2018-02-02T03:39:34.906Z,96582
2018-02-02T03:42:03.154Z,96584
2018-02-02T03:44:32.086Z,96582
2018-02-02T03:47:00.261Z,96586
2018-02-02T03:49:28.422Z,96589
2018-02-02T03:51:56.606Z,96592
2018-02-02T03:54:24.800Z,96587
2018-02-02T03:56:52.962Z,96591
2018-02-02T03:59:21.156Z,96595
2018-02-02T04:01:49.327Z,96600
2018-02-02T04:04:17.489Z,96598
2018-02-02T04:06:45.651Z,96594
2018-02-02T04:09:13.861Z,96599
2018-02-02T04:11:42.037Z,96598
2018-02-02T04:14:10.231Z,96591
2018-02-02T04:16:39.156Z,96595
2018-02-02T04:19:07.310Z,96593
2018-02-02T04:21:36.262Z,96589
2018-02-02T04:24:04.418Z,96583
2018-02-02T04:26:32.569Z,96584
2018-02-02T04:29:00.718Z,96587
2018-02-02T04:31:29.657Z,96588
2018-02-02T04:33:57.849Z,96589
2018-02-02T04:36:26.034Z,96588
2018-02-02T04:38:54.214Z,96581
2018-02-02T04:41:22.375Z,96578
2018-02-02T04:43:50.543Z,96581
2018-02-02T04:46:18.710Z,96583
2018-02-02T04:48:47.650Z,96580
2018-02-02T04:51:16.569Z,96579
2018-02-02T04:53:44.733Z,96579
2018-02-02T04:56:12.894Z,96582
2018-02-02T04:58:41.813Z,96578
2018-02-02T05:01:09.998Z,96580
2018-02-02T05:03:38.171Z,96574
2018-02-02T05:06:06.321Z,96580
2018-02-02T05:08:34.491Z,96580
2018-02-02T05:11:02.684Z,96577
2018-02-02T05:13:30.883Z,96575
2018-02-02T05:15:59.035Z,96579
2018-02-02T05:18:27.210Z,96580
2018-02-02T05:20:55.372Z,96578
2018-02-02T05:23:23.545Z,96582
2018-02-02T05:25:51.736Z,96581
2018-02-02T05:28:19.909Z,96582
2018-02-02T05:30:48.071Z,96582
2018-02-02T05:33:16.237Z,96586
2018-02-02T05:35:44.397Z,96585
2018-02-02T05:38:13.316Z,96579
2018-02-02T05:40:41.472Z,96579
2018-02-02T05:43:09.760Z,96574
2018-02-02T05:45:37.942Z,96572
2018-02-02T05:48:06.106Z,96581
2018-02-02T05:50:34.270Z,96580
2018-02-02T05:53:03.201Z,96582
2018-02-02T05:55:31.368Z,96581
2018-02-02T05:57:59.525Z,96587
2018-02-02T06:00:27.683Z,96586
2018-02-02T06:02:56.617Z,96585
2018-02-02T06:05:24.782Z,96590
2018-02-02T06:07:52.930Z,96588
2018-02-02T06:10:21.097Z,96592
2018-02-02T06:12:50.050Z,96600
2018-02-02T06:15:18.212Z,96599
2018-02-02T06:17:46.401Z,96593
2018-02-02T06:20:14.575Z,96594
2018-02-02T06:22:42.743Z,96604
2018-02-02T06:25:10.908Z,96604
2018-02-02T06:27:39.079Z,96596
2018-02-02T06:30:07.245Z,96593
2018-02-02T06:32:35.413Z,96593
2018-02-02T06:35:03.598Z,96596
2018-02-02T06:37:31.758Z,96591
2018-02-02T06:39:59.910Z,96599
2018-02-02T06:42:28.074Z,96598
2018-02-02T06:44:57.013Z,96593
2018-02-02T06:47:25.165Z,96601
2018-02-02T06:49:53.334Z,96601
2018-02-02T06:52:21.548Z,96600
2018-02-02T06:54:49.727Z,96599
2018-02-02T06:57:17.915Z,96606
2018-02-02T06:59:46.109Z,96604
2018-02-02T07:02:15.067Z,96611
2018-02-02T07:04:43.329Z,96609
2018-02-02T07:07:11.572Z,96609
2018-02-02T07:09:39.780Z,96612
2018-02-02T07:12:08.015Z,96614
2018-02-02T07:14:36.946Z,96612
2018-02-02T07:17:05.125Z,96614
2018-02-02T07:19:33.310Z,96614
2018-02-02T07:22:01.486Z,96610
2018-02-02T07:24:29.651Z,96610
2018-02-02T07:26:57.824Z,96610
2018-02-02T07:29:25.985Z,96606
2018-02-02T07:31:54.154Z,96604
2018-02-02T07:34:22.318Z,96599
2018-02-02T07:36:50.493Z,96603
2018-02-02T07:39:18.662Z,96599
2018-02-02T07:41:46.830Z,96605
2018-02-02T07:44:15.762Z,96607
2018-02-02T07:46:43.935Z,96611
2018-02-02T07:49:12.112Z,96612
2018-02-02T07:51:40.275Z,96608
2018-02-02T07:54:08.442Z,96611
2018-02-02T07:56:36.619Z,96607
2018-02-02T07:59:04.778Z,96604
2018-02-02T08:01:32.943Z,96603
2018-02-02T08:04:01.882Z,96597
2018-02-02T08:06:30.054Z,96599
2018-02-02T08:08:58.232Z,96599
2018-02-02T08:11:26.386Z,96606
2018-02-02T08:13:54.556Z,96602
2018-02-02T08:16:22.757Z,96610
2018-02-02T08:18:50.930Z,96609
2018-02-02T08:21:19.860Z,96607
2018-02-02T08:23:48.793Z,96620
2018-02-02T08:26:16.982Z,96625
2018-02-02T08:28:45.150Z,96623
2018-02-02T08:31:13.328Z,96628
2018-02-02T08:33:41.544Z,96634
2018-02-02T08:36:09.708Z,96632
2018-02-02T08:38:37.906Z,96625
2018-02-02T08:41:06.845Z,96627
2018-02-02T08:43:35.501Z,96622
2018-02-02T08:46:03.694Z,96621
2018-02-02T08:48:31.887Z,96623
2018-02-02T08:51:00.111Z,96619
2018-02-02T08:53:29.069Z,96616
2018-02-02T08:55:57.254Z,96619
2018-02-02T08:58:25.451Z,96618
2018-02-02T09:01:00.034Z,96616
2018-02-02T09:03:29.006Z,96612
2018-02-02T09:05:57.180Z,96607
2018-02-02T09:08:25.361Z,96605
2018-02-02T09:10:53.561Z,96611
2018-02-02T09:13:22.034Z,96608
2018-02-02T09:15:50.210Z,96611
2018-02-02T09:18:18.383Z,96615
2018-02-02T09:20:46.581Z,96617
2018-02-02T09:23:14.825Z,96622
2018-02-02T09:25:43.005Z,96624
2018-02-02T09:28:11.200Z,96634
2018-02-02T09:30:39.531Z,96631
2018-02-02T09:33:07.718Z,96629
2018-02-02T09:35:35.926Z,96634
2018-02-02T09:38:04.105Z,96635
2018-02-02T09:40:32.418Z,96637
2018-02-02T09:43:00.620Z,96638
2018-02-02T09:45:28.823Z,96652
2018-02-02T09:47:57.015Z,96652
2018-02-02T09:50:25.981Z,96653
2018-02-02T09:52:54.187Z,96660
2018-02-02T09:55:22.399Z,96662
2018-02-02T09:57:50.633Z,96666
2018-02-02T10:00:18.848Z,96660
2018-02-02T10:02:47.051Z,96657
2018-02-02T10:05:15.238Z,96661
2018-02-02T10:07:43.408Z,96664
2018-02-02T10:10:11.597Z,96656
2018-02-02T10:12:39.815Z,96654
2018-02-02T10:15:08.070Z,96645
2018-02-02T10:17:37.031Z,96645
2018-02-02T10:20:05.230Z,96645
2018-02-02T10:22:33.442Z,96645
2018-02-02T10:25:01.784Z,96640
2018-02-02T10:27:29.960Z,96644
2018-02-02T10:29:58.180Z,96644
2018-02-02T10:32:26.367Z,96645
2018-02-02T10:34:54.587Z,96644
2018-02-02T10:37:23.558Z,96638
2018-02-02T10:39:51.750Z,96644
2018-02-02T10:42:19.935Z,96638
2018-02-02T10:44:48.925Z,96638
2018-02-02T10:47:17.164Z,96631
2018-02-02T10:49:45.400Z,96626
2018-02-02T10:52:13.784Z,96635
2018-02-02T10:54:41.994Z,96635
2018-02-02T10:57:10.284Z,96636
2018-02-02T10:59:38.456Z,96630
2018-02-02T11:02:12.356Z,96634
2018-02-02T11:04:40.560Z,96635
2018-02-02T11:07:08.760Z,96627
2018-02-02T11:09:37.760Z,96624
2018-02-02T11:12:05.952Z,96627
2018-02-02T11:14:34.140Z,96623
2018-02-02T11:17:03.348Z,96625
2018-02-02T11:19:31.518Z,96629
2018-02-02T11:21:59.734Z,96624
2018-02-02T11:24:27.921Z,96626
2018-02-02T11:26:56.867Z,96631
2018-02-02T11:29:25.046Z,96631
2018-02-02T11:31:53.271Z,96624
2018-02-02T11:34:21.595Z,96626
2018-02-02T11:36:49.766Z,96623
2018-02-02T11:39:17.953Z,96619
2018-02-02T11:41:46.147Z,96617
2018-02-02T11:44:14.345Z,96612
2018-02-02T11:46:43.307Z,96613
2018-02-02T11:49:11.515Z,96613
2018-02-02T11:51:40.510Z,96611
2018-02-02T11:54:08.750Z,96605
2018-02-02T11:56:37.022Z,96603
2018-02-02T11:59:05.350Z,96597
2018-02-02T12:01:33.611Z,96592
2018-02-02T12:04:02.627Z,96592
2018-02-02T12:06:30.910Z,96589
2018-02-02T12:08:59.114Z,96589
2018-02-02T12:11:27.339Z,96582
2018-02-02T12:13:56.296Z,96583
2018-02-02T12:16:24.592Z,96581
2018-02-02T12:18:53.686Z,96578
2018-02-02T12:21:21.983Z,96571
2018-02-02T12:23:53.426Z,96571
2018-02-02T12:29:24.803Z,96565
2018-02-02T12:34:53.580Z,96551
2018-02-02T12:37:21.884Z,96556
2018-02-02T12:39:50.890Z,96560
2018-02-02T12:42:19.060Z,96564
2018-02-02T12:44:47.280Z,96558
2018-02-02T12:47:15.532Z,96560
2018-02-02T12:50:01.740Z,96566
2018-02-02T12:52:29.939Z,96568
2018-02-02T12:54:58.119Z,96569
2018-02-02T12:57:26.378Z,96556
2018-02-02T12:59:54.608Z,96552
2018-02-02T13:02:22.766Z,96551
2018-02-02T13:04:51.754Z,96552
2018-02-02T13:07:19.927Z,96551
2018-02-02T13:09:48.138Z,96547
2018-02-02T13:12:16.343Z,96550
2018-02-02T13:14:44.564Z,96547
2018-02-02T13:17:13.548Z,96551
2018-02-02T13:19:41.736Z,96549
2018-02-02T13:22:10.743Z,96544
2018-02-02T13:24:38.941Z,96546
2018-02-02T13:27:07.141Z,96544
2018-02-02T13:29:35.360Z,96545
2018-02-02T13:32:03.587Z,96547
2018-02-02T13:34:31.779Z,96548
2018-02-02T13:37:00.034Z,96548
2018-02-02T13:39:28.289Z,96544
2018-02-02T13:41:56.520Z,96544
2018-02-02T13:44:24.748Z,96546
2018-02-02T13:46:52.968Z,96546
2018-02-02T13:49:21.186Z,96545
2018-02-02T13:51:49.387Z,96543
2018-02-02T13:54:17.668Z,96544
2018-02-02T13:56:45.886Z,96551
2018-02-02T13:59:14.836Z,96547
2018-02-02T14:01:43.030Z,96548
2018-02-02T14:04:11.285Z,96547
2018-02-02T14:06:39.466Z,96553
2018-02-02T14:09:07.663Z,96557
2018-02-02T14:11:35.830Z,96555
2018-02-02T14:14:04.018Z,96552
2018-02-02T14:16:32.219Z,96552
2018-02-02T14:19:00.459Z,96560
2018-02-02T14:21:28.750Z,96556
2018-02-02T14:23:57.731Z,96546
2018-02-02T14:26:25.927Z,96550
2018-02-02T14:28:54.899Z,96545
2018-02-02T14:31:23.070Z,96549
2018-02-02T14:33:51.355Z,96548
2018-02-02T14:36:19.537Z,96549
2018-02-02T14:38:47.742Z,96551
2018-02-02T14:41:15.990Z,96562
2018-02-02T14:43:44.239Z,96561
2018-02-02T14:46:12.437Z,96557
2018-02-02T14:48:40.636Z,96554
2018-02-02T14:51:08.889Z,96549
2018-02-02T14:53:37.141Z,96552
2018-02-02T14:56:05.335Z,96551
2018-02-02T14:58:33.526Z,96550
2018-02-02T15:01:02.514Z,96555
2018-02-02T15:03:31.512Z,96555
2018-02-02T15:06:00.471Z,96558
2018-02-02T15:08:28.687Z,96555
2018-02-02T15:10:57.730Z,96552
2018-02-02T15:13:25.899Z,96549
2018-02-02T15:15:54.090Z,96549
2018-02-02T15:18:22.290Z,96545
2018-02-02T15:20:50.495Z,96539
2018-02-02T15:23:18.728Z,96545
2018-02-02T15:25:46.921Z,96550
2018-02-02T15:28:15.895Z,96548
2018-02-02T15:30:44.111Z,96545
2018-02-02T15:33:13.073Z,96544
2018-02-02T15:35:41.246Z,96544
2018-02-02T15:38:09.435Z,96549
2018-02-02T15:40:38.381Z,96547
2018-02-02T15:43:07.379Z,96540
2018-02-02T15:45:36.398Z,96544
2018-02-02T16:01:04.648Z,96544
2018-02-02T16:03:33.622Z,96545
2018-02-02T16:06:01.854Z,96541
2018-02-02T16:08:30.806Z,96544
2018-02-02T16:10:59.093Z,96538
2018-02-02T16:13:27.933Z,96543
2018-02-02T16:15:56.122Z,96543
2018-02-02T16:18:24.830Z,96546
2018-02-02T16:20:53.027Z,96552
2018-02-02T16:23:21.248Z,96557
2018-02-02T16:25:49.502Z,96556
2018-02-02T16:28:18.455Z,96556
2018-02-02T16:30:46.671Z,96558
2018-02-02T16:33:15.611Z,96559
2018-02-02T16:35:43.826Z,96556
2018-02-02T16:38:12.118Z,96554
2018-02-02T16:40:41.082Z,96563
2018-02-02T16:43:09.288Z,96563
2018-02-02T16:45:38.262Z,96563
2018-02-02T16:48:06.456Z,96554
2018-02-02T16:50:35.439Z,96559
2018-02-02T16:53:04.403Z,96555
2018-02-02T16:55:32.634Z,96567
2018-02-02T16:58:00.853Z,96570
2018-02-02T17:00:29.164Z,96573
2018-02-02T17:02:58.180Z,96579
2018-02-02T17:05:26.374Z,96590
2018-02-02T17:07:54.598Z,96587
2018-02-02T17:10:22.823Z,96583
2018-02-02T17:12:51.070Z,96581
2018-02-02T17:15:19.242Z,96590
2018-02-02T17:17:48.185Z,96592
2018-02-02T17:20:16.376Z,96591
2018-02-02T17:22:44.564Z,96590
2018-02-02T17:25:12.742Z,96596
2018-02-02T17:27:40.938Z,96594
2018-02-02T17:30:09.914Z,96594
2018-02-02T17:32:38.138Z,96602
2018-02-02T17:35:06.379Z,96593
2018-02-02T17:37:35.360Z,96592
2018-02-02T17:40:03.552Z,96588
2018-02-02T17:42:32.492Z,96589
2018-02-02T17:45:00.675Z,96595
2018-02-02T17:47:28.857Z,96599
2018-02-02T17:49:57.022Z,96589
2018-02-02T17:52:25.202Z,96594
2018-02-02T17:54:53.380Z,96596
2018-02-02T17:57:21.598Z,96593
2018-02-02T17:59:49.797Z,96595
2018-02-02T18:02:18.437Z,96595
2018-02-02T18:04:46.675Z,96599
2018-02-02T18:07:14.897Z,96596
2018-02-02T18:09:43.849Z,96598
2018-02-02T18:12:12.036Z,96597
2018-02-02T18:14:40.210Z,96596
2018-02-02T18:17:08.427Z,96604
2018-02-02T18:19:36.632Z,96596
2018-02-02T18:22:04.813Z,96601
2018-02-02T18:24:32.997Z,96596
2018-02-02T18:27:01.943Z,96597
2018-02-02T18:29:30.122Z,96600
2018-02-02T18:31:58.302Z,96601
2018-02-02T18:34:26.465Z,96601
2018-02-02T18:36:55.446Z,96596
2018-02-02T18:39:24.390Z,96598
2018-02-02T18:41:52.607Z,96598
2018-02-02T18:44:20.797Z,96605
2018-02-02T18:46:49.736Z,96604
2018-02-02T18:49:17.923Z,96607
2018-02-02T18:51:46.103Z,96610
2018-02-02T18:54:14.586Z,96613
2018-02-02T18:56:43.558Z,96617
2018-02-02T18:59:11.734Z,96619
2018-02-02T19:01:39.909Z,96608
2018-02-02T19:04:08.102Z,96598
2018-02-02T19:06:36.266Z,96600
2018-02-02T19:09:04.509Z,96599
2018-02-02T19:11:32.683Z,96603
2018-02-02T19:14:00.850Z,96607
2018-02-02T19:16:29.041Z,96608
2018-02-02T19:18:57.222Z,96598
2018-02-02T19:21:25.395Z,96593
2018-02-02T19:23:53.583Z,96596
2018-02-02T19:26:21.774Z,96594
2018-02-02T19:28:49.938Z,96596
2018-02-02T19:31:18.147Z,96589
2018-02-02T19:33:47.098Z,96594
2018-02-02T19:36:15.278Z,96599
2018-02-02T19:38:43.453Z,96590
2018-02-02T19:41:11.656Z,96595
2018-02-02T19:43:39.883Z,96589
2018-02-02T19:46:08.069Z,96594
2018-02-02T19:48:36.287Z,96589
2018-02-02T19:51:05.231Z,96582
2018-02-02T19:53:33.407Z,96582
2018-02-02T19:56:01.620Z,96584
2018-02-02T19:58:29.853Z,96582
2018-02-02T20:00:58.042Z,96585
2018-02-02T20:03:26.206Z,96579
2018-02-02T20:05:54.364Z,96586
2018-02-02T20:08:22.533Z,96588
2018-02-02T20:10:50.714Z,96589
2018-02-02T20:13:23.606Z,96590
2018-02-02T20:15:55.503Z,96588
2018-02-02T20:18:23.704Z,96589
2018-02-02T20:20:53.156Z,96592
2018-02-02T20:23:21.731Z,96593
2018-02-02T20:25:51.007Z,96582
2018-02-02T20:28:21.141Z,96590
2018-02-02T20:30:49.331Z,96597
2018-02-02T20:33:17.509Z,96591
2018-02-02T20:35:45.682Z,96588
2018-02-02T20:38:13.910Z,96585
2018-02-02T20:40:42.863Z,96583
2018-02-02T20:43:11.045Z,96582
2018-02-02T20:45:39.458Z,96581
2018-02-02T20:48:08.410Z,96582
2018-02-02T20:50:36.589Z,96580
2018-02-02T20:53:04.770Z,96588
2018-02-02T20:55:33.015Z,96586
2018-02-02T20:58:01.180Z,96587
2018-02-02T21:00:29.347Z,96594
2018-02-02T21:02:57.521Z,96591
2018-02-02T21:05:25.694Z,96587
2018-02-02T21:07:54.248Z,96589
2018-02-02T21:10:22.427Z,96590
2018-02-02T21:12:50.596Z,96588
2018-02-02T21:15:18.780Z,96589
2018-02-02T21:17:46.983Z,96588
2018-02-02T21:20:15.158Z,96594
2018-02-02T21:22:43.360Z,96595
2018-02-02T21:25:11.542Z,96598
2018-02-02T21:27:39.713Z,96593
2018-02-02T21:30:07.894Z,96597
2018-02-02T21:32:36.066Z,96603
2018-02-02T21:35:04.235Z,96609
2018-02-02T21:37:32.401Z,96609
2018-02-02T21:40:00.597Z,96610
2018-02-02T21:42:28.769Z,96612
2018-02-02T21:44:56.947Z,96612
2018-02-02T21:47:25.122Z,96617
2018-02-02T21:49:53.286Z,96619
2018-02-02T21:52:21.482Z,96620
2018-02-02T21:54:49.671Z,96623
2018-02-02T21:57:17.843Z,96626
2018-02-02T21:59:46.009Z,96620
2018-02-02T22:02:14.189Z,96615
2018-02-02T22:04:42.351Z,96621
2018-02-02T22:07:10.520Z,96615
2018-02-02T22:09:38.686Z,96617
2018-02-02T22:12:06.852Z,96621
2018-02-02T22:14:35.026Z,96618
2018-02-02T22:17:03.225Z,96621
2018-02-02T22:19:31.419Z,96623
2018-02-02T22:22:00.365Z,96629
2018-02-02T22:24:28.590Z,96626
2018-02-02T22:26:57.525Z,96628
2018-02-02T22:29:25.734Z,96629
2018-02-02T22:31:53.929Z,96627
2018-02-02T22:34:22.889Z,96627
2018-02-02T22:36:51.056Z,96627
2018-02-02T22:39:19.233Z,96633
2018-02-02T22:41:47.408Z,96632
2018-02-02T22:44:15.583Z,96630
2018-02-02T22:46:43.755Z,96628
2018-02-02T22:49:11.932Z,96624
2018-02-02T22:51:40.109Z,96624
2018-02-02T22:54:08.273Z,96630
2018-02-02T22:56:36.427Z,96630
2018-02-02T22:59:04.610Z,96638
2018-02-02T23:01:32.790Z,96637
2018-02-02T23:04:00.956Z,96634
2018-02-02T23:06:29.131Z,96628
2018-02-02T23:08:57.310Z,96627
2018-02-02T23:11:25.489Z,96628
2018-02-02T23:13:53.658Z,96624
2018-02-02T23:16:21.858Z,96622
2018-02-02T23:18:50.033Z,96613
2018-02-02T23:21:18.213Z,96602
2018-02-02T23:23:46.383Z,96606
2018-02-02T23:26:14.550Z,96601
2018-02-02T23:28:42.737Z,96600
2018-02-02T23:31:10.914Z,96601
2018-02-02T23:33:39.088Z,96604
2018-02-02T23:36:07.291Z,96609
2018-02-02T23:38:36.236Z,96610
2018-02-02T23:41:04.417Z,96608
2018-02-02T23:43:32.605Z,96615
2018-02-02T23:46:00.810Z,96618
2018-02-02T23:48:29.777Z,96613
2018-02-02T23:50:57.936Z,96621
2018-02-02T23:53:26.110Z,96616
2018-02-02T23:55:54.288Z,96612
2018-02-02T23:58:22.479Z,96610
