createdAt,value
2023-05-24T00:00:29.023Z,16.68
2023-05-24T00:02:57.860Z,16.66
2023-05-24T00:05:24.957Z,16.72
2023-05-24T00:07:51.705Z,16.65
2023-05-24T00:10:18.493Z,16.71
2023-05-24T00:12:45.661Z,16.71
2023-05-24T00:15:12.364Z,16.84
2023-05-24T00:17:41.531Z,16.80
2023-05-24T00:20:12.341Z,16.67
2023-05-24T00:22:40.089Z,16.63
2023-05-24T00:25:07.728Z,16.53
2023-05-24T00:27:34.611Z,16.43
2023-05-24T00:30:01.334Z,16.36
2023-05-24T00:32:28.153Z,16.33
2023-05-24T00:34:54.873Z,16.33
2023-05-24T00:37:21.905Z,16.27
2023-05-24T00:39:48.821Z,16.29
2023-05-24T00:42:15.597Z,16.15
2023-05-24T00:44:42.257Z,16.03
2023-05-24T00:47:08.958Z,16.20
2023-05-24T00:49:35.880Z,16.07
2023-05-24T00:52:02.989Z,15.97
2023-05-24T00:54:29.909Z,16.06
2023-05-24T00:56:57.006Z,16.05
2023-05-24T00:59:24.287Z,15.89
2023-05-24T01:01:51.030Z,15.99
2023-05-24T01:04:17.962Z,15.90
2023-05-24T01:07:10.199Z,15.94
2023-05-24T01:10:03.856Z,15.90
2023-05-24T01:12:53.926Z,15.88
2023-05-24T01:15:36.035Z,15.83
2023-05-24T01:18:11.697Z,15.88
2023-05-24T01:20:40.166Z,15.84
2023-05-24T01:23:26.272Z,15.85
2023-05-24T01:26:22.271Z,15.83
2023-05-24T01:28:49.788Z,15.77
2023-05-24T01:31:18.737Z,15.72
2023-05-24T01:33:45.745Z,15.68
2023-05-24T01:36:12.420Z,15.65
2023-05-24T01:38:39.973Z,15.60
2023-05-24T01:41:45.373Z,15.65
2023-05-24T01:44:35.205Z,15.65
2023-05-24T01:47:27.883Z,15.63
2023-05-24T01:49:58.134Z,15.59
2023-05-24T01:52:29.503Z,15.61
2023-05-24T01:54:57.346Z,15.48
2023-05-24T01:57:25.291Z,15.28
2023-05-24T01:59:52.863Z,15.28
2023-05-24T02:02:19.840Z,15.29
2023-05-24T02:04:46.616Z,15.40
2023-05-24T02:07:13.561Z,15.45
2023-05-24T02:09:40.277Z,15.40
2023-05-24T02:12:08.429Z,15.29
2023-05-24T02:14:38.097Z,15.28
2023-05-24T02:17:06.227Z,15.23
2023-05-24T02:19:34.721Z,15.16
2023-05-24T02:22:01.723Z,15.05
2023-05-24T02:24:28.492Z,15.12
2023-05-24T02:26:56.181Z,15.05
2023-05-24T02:29:23.306Z,15.05
2023-05-24T02:31:55.291Z,15.07
2023-05-24T02:34:23.640Z,15.18
2023-05-24T02:36:51.061Z,15.13
2023-05-24T02:39:17.921Z,15.25
2023-05-24T02:41:44.727Z,15.19
2023-05-24T02:44:11.995Z,15.19
2023-05-24T02:46:38.725Z,15.12
2023-05-24T02:49:05.567Z,15.15
2023-05-24T02:51:32.834Z,15.25
2023-05-24T02:53:59.583Z,15.18
2023-05-24T02:56:26.815Z,15.34
2023-05-24T02:58:54.380Z,15.40
2023-05-24T03:01:21.908Z,15.42
2023-05-24T03:03:49.044Z,15.46
2023-05-24T03:06:15.918Z,15.50
2023-05-24T03:08:42.822Z,15.51
2023-05-24T03:11:09.509Z,15.62
2023-05-24T03:13:36.229Z,15.57
2023-05-24T03:16:03.013Z,15.57
2023-05-24T03:18:29.702Z,15.65
2023-05-24T03:20:56.432Z,15.72
2023-05-24T03:23:23.122Z,16.72
2023-05-24T03:25:49.917Z,17.92
2023-05-24T03:28:16.655Z,18.53
2023-05-24T03:30:43.664Z,18.89
2023-05-24T03:33:10.745Z,19.36
2023-05-24T03:35:37.757Z,19.50
2023-05-24T03:38:04.523Z,19.42
2023-05-24T03:40:33.754Z,19.65
2023-05-24T03:43:01.467Z,20.43
2023-05-24T03:45:38.737Z,19.75
2023-05-24T03:48:06.809Z,21.68
2023-05-24T03:50:33.584Z,22.44
2023-05-24T03:53:00.290Z,23.07
2023-05-24T03:55:26.957Z,23.35
2023-05-24T03:57:53.585Z,23.52
2023-05-24T04:00:20.328Z,22.87
2023-05-24T04:02:47.095Z,23.17
2023-05-24T04:05:14.408Z,23.37
2023-05-24T04:07:42.108Z,23.24
2023-05-24T04:10:09.178Z,23.49
2023-05-24T04:12:35.885Z,23.94
2023-05-24T04:15:03.042Z,23.09
2023-05-24T04:17:30.549Z,21.47
2023-05-24T04:19:57.364Z,20.90
2023-05-24T04:22:25.741Z,20.89
2023-05-24T04:24:53.042Z,20.74
2023-05-24T04:27:20.653Z,21.48
2023-05-24T04:29:49.908Z,20.79
2023-05-24T04:32:18.049Z,21.27
2023-05-24T04:34:46.055Z,21.06
2023-05-24T04:37:17.348Z,21.26
2023-05-24T04:39:45.529Z,21.18
2023-05-24T04:42:12.683Z,21.16
2023-05-24T04:44:42.893Z,22.34
2023-05-24T04:47:10.796Z,21.90
2023-05-24T04:49:37.983Z,21.39
2023-05-24T04:52:05.304Z,22.53
2023-05-24T04:54:32.784Z,21.99
2023-05-24T04:56:59.499Z,22.22
2023-05-24T04:59:26.398Z,22.64
2023-05-24T05:01:53.267Z,23.36
2023-05-24T05:04:19.938Z,23.77
2023-05-24T05:06:48.362Z,23.39
2023-05-24T05:09:16.141Z,23.08
2023-05-24T05:11:43.452Z,22.77
2023-05-24T05:14:10.640Z,23.32
2023-05-24T05:16:37.882Z,23.44
2023-05-24T05:19:05.158Z,23.25
2023-05-24T05:21:35.249Z,23.82
2023-05-24T05:24:02.538Z,23.43
2023-05-24T05:26:29.956Z,23.23
2023-05-24T05:28:59.411Z,22.63
2023-05-24T05:31:26.075Z,22.45
2023-05-24T05:33:52.839Z,22.11
2023-05-24T05:36:19.576Z,23.02
2023-05-24T05:38:46.820Z,22.65
2023-05-24T05:41:13.500Z,22.39
2023-05-24T05:43:40.148Z,21.41
2023-05-24T05:46:07.189Z,20.70
2023-05-24T05:48:33.962Z,20.80
2023-05-24T05:51:00.706Z,20.91
2023-05-24T05:53:27.321Z,20.73
2023-05-24T05:55:54.127Z,20.76
2023-05-24T05:58:21.164Z,20.92
2023-05-24T06:00:47.922Z,21.07
2023-05-24T06:03:14.977Z,21.40
2023-05-24T06:05:42.044Z,21.53
2023-05-24T06:08:08.700Z,21.66
2023-05-24T06:10:35.488Z,21.66
2023-05-24T06:13:03.574Z,21.60
2023-05-24T06:15:30.716Z,21.35
2023-05-24T06:17:57.467Z,21.57
2023-05-24T06:20:24.404Z,21.62
2023-05-24T06:22:51.200Z,21.61
2023-05-24T06:25:20.922Z,21.91
2023-05-24T06:27:47.663Z,21.87
2023-05-24T06:30:14.619Z,21.90
2023-05-24T06:32:41.787Z,21.64
2023-05-24T06:35:09.556Z,21.88
2023-05-24T06:37:36.568Z,21.78
2023-05-24T06:40:06.348Z,21.35
2023-05-24T06:42:33.218Z,21.62
2023-05-24T06:44:59.902Z,21.61
2023-05-24T06:47:27.380Z,21.47
2023-05-24T06:49:54.317Z,21.50
2023-05-24T06:52:22.303Z,21.41
2023-05-24T06:54:50.189Z,21.63
2023-05-24T06:57:17.069Z,21.75
2023-05-24T06:59:43.783Z,21.51
2023-05-24T07:02:10.832Z,21.50
2023-05-24T07:04:37.541Z,21.33
2023-05-24T07:07:04.514Z,21.42
2023-05-24T07:09:34.370Z,21.65
2023-05-24T07:12:01.120Z,21.83
2023-05-24T07:14:28.131Z,21.56
2023-05-24T07:16:57.564Z,21.57
2023-05-24T07:19:29.240Z,22.08
2023-05-24T07:21:57.058Z,21.68
2023-05-24T07:24:24.381Z,21.96
2023-05-24T07:26:53.758Z,21.61
2023-05-24T07:29:23.706Z,21.61
2023-05-24T07:31:50.502Z,21.81
2023-05-24T07:34:18.763Z,21.96
2023-05-24T07:36:45.972Z,21.93
2023-05-24T07:39:15.895Z,21.82
2023-05-24T07:41:42.605Z,22.19
2023-05-24T07:44:09.585Z,22.22
2023-05-24T07:46:36.400Z,22.09
2023-05-24T07:49:03.365Z,22.09
2023-05-24T07:51:30.760Z,22.25
2023-05-24T07:53:57.437Z,22.16
2023-05-24T07:56:24.918Z,22.03
2023-05-24T07:58:51.970Z,21.97
2023-05-24T08:01:19.369Z,22.34
2023-05-24T08:03:46.574Z,22.49
2023-05-24T08:06:13.770Z,22.67
2023-05-24T08:08:41.146Z,22.18
2023-05-24T08:11:10.873Z,22.12
2023-05-24T08:13:37.674Z,22.53
2023-05-24T08:16:04.405Z,22.91
2023-05-24T08:18:31.148Z,23.14
2023-05-24T08:20:57.933Z,23.20
2023-05-24T08:23:24.755Z,23.25
2023-05-24T08:25:51.848Z,23.49
2023-05-24T08:28:18.639Z,22.98
2023-05-24T08:30:45.396Z,22.86
2023-05-24T08:33:12.361Z,22.59
2023-05-24T08:35:39.306Z,22.97
2023-05-24T08:38:07.629Z,22.69
2023-05-24T08:40:34.716Z,23.36
2023-05-24T08:43:12.240Z,23.77
2023-05-24T08:45:39.942Z,24.19
2023-05-24T08:48:07.396Z,24.12
2023-05-24T08:50:34.959Z,23.46
2023-05-24T08:53:04.935Z,23.42
2023-05-24T08:55:39.647Z,23.19
2023-05-24T08:58:06.640Z,23.02
2023-05-24T09:00:33.554Z,22.98
2023-05-24T09:03:00.338Z,22.98
2023-05-24T09:05:27.684Z,22.88
2023-05-24T09:07:56.147Z,23.14
2023-05-24T09:10:23.070Z,23.21
2023-05-24T09:12:55.769Z,23.53
2023-05-24T09:15:22.558Z,23.49
2023-05-24T09:17:49.402Z,23.89
2023-05-24T09:20:16.619Z,24.09
2023-05-24T09:22:44.034Z,24.69
2023-05-24T09:25:14.068Z,23.78
2023-05-24T09:27:41.648Z,23.94
2023-05-24T09:30:10.418Z,24.10
2023-05-24T09:32:37.635Z,23.82
2023-05-24T09:35:08.557Z,23.37
2023-05-24T09:37:36.668Z,23.03
2023-05-24T09:40:07.214Z,22.92
2023-05-24T09:42:34.064Z,22.95
2023-05-24T09:45:10.811Z,22.90
2023-05-24T09:47:41.902Z,22.69
2023-05-24T09:50:17.905Z,23.06
2023-05-24T09:52:44.993Z,23.16
2023-05-24T09:55:20.389Z,23.61
2023-05-24T09:57:53.142Z,23.85
2023-05-24T10:00:24.133Z,23.80
2023-05-24T10:03:02.706Z,23.66
2023-05-24T10:05:30.601Z,23.74
2023-05-24T10:07:58.211Z,23.62
2023-05-24T10:10:29.284Z,23.89
2023-05-24T10:12:57.073Z,23.87
2023-05-24T10:15:25.304Z,23.79
2023-05-24T10:17:52.684Z,23.85
2023-05-24T10:20:19.583Z,24.03
2023-05-24T10:22:48.162Z,24.27
2023-05-24T10:25:25.834Z,24.08
2023-05-24T10:27:56.091Z,23.52
2023-05-24T10:30:34.767Z,23.48
2023-05-24T10:33:02.769Z,23.33
2023-05-24T10:35:30.007Z,23.38
2023-05-24T10:37:57.564Z,23.58
2023-05-24T10:40:27.543Z,23.28
2023-05-24T10:42:55.033Z,23.48
2023-05-24T10:45:27.706Z,23.79
2023-05-24T10:47:56.871Z,23.58
2023-05-24T10:50:23.785Z,23.68
2023-05-24T10:52:50.640Z,23.76
2023-05-24T10:55:19.914Z,23.56
2023-05-24T10:57:46.660Z,23.47
2023-05-24T11:03:09.141Z,23.51
2023-05-24T11:05:53.067Z,23.83
2023-05-24T11:08:30.429Z,23.81
2023-05-24T11:13:43.774Z,23.97
2023-05-24T11:16:34.201Z,23.78
2023-05-24T11:19:13.356Z,23.88
2023-05-24T11:21:41.471Z,23.86
2023-05-24T11:24:09.731Z,23.85
2023-05-24T11:26:36.463Z,23.76
2023-05-24T11:29:05.275Z,23.91
2023-05-24T11:31:32.242Z,23.54
2023-05-24T11:34:00.860Z,23.23
2023-05-24T11:36:27.655Z,23.45
2023-05-24T11:38:56.159Z,23.29
2023-05-24T11:41:23.136Z,23.21
2023-05-24T11:43:50.086Z,23.32
2023-05-24T11:46:19.524Z,23.43
2023-05-24T11:48:59.438Z,23.45
2023-05-24T11:51:29.979Z,23.61
2023-05-24T11:53:57.831Z,23.52
2023-05-24T11:56:26.757Z,23.66
2023-05-24T11:59:20.243Z,23.78
2023-05-24T12:01:46.926Z,23.69
2023-05-24T12:04:13.960Z,23.79
2023-05-24T12:06:42.894Z,23.58
2023-05-24T12:09:11.071Z,23.79
2023-05-24T12:11:46.813Z,24.39
2023-05-24T12:14:19.280Z,23.99
2023-05-24T12:16:49.239Z,24.36
2023-05-24T12:19:33.276Z,24.31
2023-05-24T12:22:20.542Z,24.05
2023-05-24T12:24:49.767Z,24.45
2023-05-24T12:27:16.477Z,24.63
2023-05-24T12:29:43.514Z,24.41
2023-05-24T12:32:15.070Z,24.36
2023-05-24T12:34:43.808Z,24.51
2023-05-24T12:37:14.948Z,25.05
2023-05-24T12:39:43.908Z,25.59
2023-05-24T12:42:12.597Z,25.58
2023-05-24T12:44:39.885Z,25.62
2023-05-24T12:47:08.661Z,24.68
2023-05-24T12:49:36.234Z,24.49
2023-05-24T12:52:03.054Z,24.46
2023-05-24T12:54:29.977Z,24.70
2023-05-24T12:56:57.836Z,24.43
2023-05-24T12:59:33.142Z,24.70
2023-05-24T13:02:00.525Z,24.79
2023-05-24T13:04:28.513Z,25.08
2023-05-24T13:06:55.855Z,24.76
2023-05-24T13:09:23.901Z,24.33
2023-05-24T13:11:51.264Z,24.18
2023-05-24T13:14:20.363Z,24.09
2023-05-24T13:16:47.668Z,23.91
2023-05-24T13:19:14.934Z,23.85
2023-05-24T13:21:41.932Z,23.54
2023-05-24T13:24:09.066Z,23.49
2023-05-24T13:26:39.132Z,23.78
2023-05-24T13:31:41.063Z,23.86
2023-05-24T13:34:09.515Z,24.83
2023-05-24T13:36:36.483Z,24.84
2023-05-24T13:39:14.196Z,24.53
2023-05-24T13:41:42.538Z,24.64
2023-05-24T13:44:10.446Z,25.04
2023-05-24T13:46:37.944Z,24.90
2023-05-24T13:49:05.535Z,24.99
2023-05-24T13:51:33.060Z,24.40
2023-05-24T13:54:00.517Z,24.50
2023-05-24T13:56:32.863Z,24.45
2023-05-24T13:59:04.538Z,24.50
2023-05-24T14:01:32.052Z,24.93
2023-05-24T14:04:00.304Z,24.35
2023-05-24T14:06:27.103Z,24.25
2023-05-24T14:08:54.042Z,24.35
2023-05-24T14:11:20.801Z,24.10
2023-05-24T14:16:18.312Z,24.25
2023-05-24T14:18:45.958Z,24.02
2023-05-24T14:21:16.095Z,24.16
2023-05-24T14:23:42.913Z,23.94
2023-05-24T14:26:09.672Z,24.25
2023-05-24T14:28:36.638Z,24.26
2023-05-24T14:31:03.711Z,24.41
2023-05-24T14:33:33.590Z,24.67
2023-05-24T14:36:03.411Z,24.52
2023-05-24T14:38:30.621Z,24.63
2023-05-24T14:40:58.895Z,24.08
2023-05-24T14:43:26.559Z,24.55
2023-05-24T14:45:53.466Z,24.60
2023-05-24T14:48:20.772Z,24.57
2023-05-24T14:50:47.650Z,24.68
2023-05-24T14:53:14.515Z,24.78
2023-05-24T14:55:43.437Z,24.93
2023-05-24T14:58:14.353Z,25.18
2023-05-24T15:00:42.407Z,24.90
2023-05-24T15:03:11.429Z,24.98
2023-05-24T15:05:39.260Z,24.87
2023-05-24T15:08:07.964Z,25.30
2023-05-24T15:10:34.847Z,25.64
2023-05-24T15:13:03.946Z,26.74
2023-05-24T15:15:30.760Z,25.82
2023-05-24T15:17:59.715Z,25.21
2023-05-24T15:20:26.736Z,24.63
2023-05-24T15:22:53.616Z,24.49
2023-05-24T15:25:21.033Z,24.87
2023-05-24T15:27:48.455Z,25.29
2023-05-24T15:30:17.692Z,25.52
2023-05-24T15:32:46.773Z,25.19
2023-05-24T15:35:13.522Z,25.51
2023-05-24T15:37:40.990Z,25.42
2023-05-24T15:40:10.048Z,25.22
2023-05-24T15:42:36.741Z,24.69
2023-05-24T15:45:03.770Z,24.69
2023-05-24T15:47:36.366Z,24.76
2023-05-24T15:50:03.424Z,25.07
2023-05-24T15:52:30.241Z,25.35
2023-05-24T15:54:57.138Z,24.88
2023-05-24T15:57:23.848Z,25.02
2023-05-24T15:59:50.783Z,24.88
2023-05-24T16:02:20.655Z,24.58
2023-05-24T16:04:50.877Z,24.34
2023-05-24T16:07:20.528Z,23.95
2023-05-24T16:09:47.285Z,23.81
2023-05-24T16:12:14.132Z,23.75
2023-05-24T16:14:41.079Z,23.58
2023-05-24T16:17:08.202Z,23.79
2023-05-24T16:19:34.997Z,23.91
2023-05-24T16:22:02.000Z,23.73
2023-05-24T16:24:28.681Z,23.65
2023-05-24T16:26:57.440Z,23.65
2023-05-24T16:29:24.415Z,23.44
2023-05-24T16:31:51.475Z,23.26
2023-05-24T16:34:18.123Z,23.39
2023-05-24T16:36:47.176Z,23.51
2023-05-24T16:39:14.041Z,23.52
2023-05-24T16:41:40.930Z,23.60
2023-05-24T16:44:10.596Z,23.59
2023-05-24T16:46:37.494Z,23.50
2023-05-24T16:49:04.269Z,23.46
2023-05-24T16:51:30.961Z,23.73
2023-05-24T16:53:57.714Z,23.71
2023-05-24T16:56:24.492Z,23.81
2023-05-24T16:58:51.370Z,24.13
2023-05-24T17:01:18.114Z,23.85
2023-05-24T17:03:44.998Z,23.97
2023-05-24T17:06:11.983Z,23.60
2023-05-24T17:08:38.836Z,23.31
2023-05-24T17:11:06.431Z,22.77
2023-05-24T17:13:33.726Z,22.49
2023-05-24T17:16:00.871Z,22.44
2023-05-24T17:18:28.762Z,21.79
2023-05-24T17:21:05.447Z,21.73
2023-05-24T17:23:33.857Z,21.42
2023-05-24T17:26:02.695Z,21.26
2023-05-24T17:28:30.009Z,21.07
2023-05-24T17:30:57.773Z,21.09
2023-05-24T17:33:26.145Z,20.91
2023-05-24T17:35:53.932Z,20.89
2023-05-24T17:38:20.583Z,20.72
2023-05-24T17:40:48.998Z,20.68
2023-05-24T17:43:15.862Z,20.44
2023-05-24T17:45:42.803Z,20.34
2023-05-24T17:48:10.356Z,20.15
2023-05-24T17:50:37.039Z,19.99
2023-05-24T17:53:05.117Z,19.81
2023-05-24T17:55:32.786Z,19.71
2023-05-24T17:57:59.459Z,19.65
2023-05-24T18:00:28.000Z,19.51
2023-05-24T18:02:54.758Z,19.44
2023-05-24T18:05:21.554Z,19.31
2023-05-24T18:07:48.760Z,19.29
2023-05-24T18:10:15.473Z,19.22
2023-05-24T18:12:42.300Z,19.17
2023-05-24T18:15:09.357Z,19.06
2023-05-24T18:17:36.113Z,19.01
2023-05-24T18:20:03.377Z,18.87
2023-05-24T18:22:30.137Z,18.92
2023-05-24T18:24:56.916Z,18.81
2023-05-24T18:27:23.678Z,18.83
2023-05-24T18:29:50.454Z,18.74
2023-05-24T18:32:17.320Z,18.75
2023-05-24T18:34:44.128Z,18.73
2023-05-24T18:37:11.071Z,18.68
2023-05-24T18:39:37.933Z,18.61
2023-05-24T18:42:04.909Z,18.55
2023-05-24T18:44:31.583Z,18.44
2023-05-24T18:46:58.378Z,18.46
2023-05-24T18:49:25.205Z,18.40
2023-05-24T18:51:51.884Z,18.44
2023-05-24T18:54:18.672Z,18.47
2023-05-24T18:56:45.764Z,18.59
2023-05-24T18:59:12.886Z,18.68
2023-05-24T19:01:39.731Z,18.83
2023-05-24T19:04:06.841Z,18.84
2023-05-24T19:06:33.595Z,18.74
2023-05-24T19:09:00.561Z,18.59
2023-05-24T19:11:27.220Z,18.49
2023-05-24T19:13:54.089Z,18.33
2023-05-24T19:16:20.958Z,18.30
2023-05-24T19:18:47.985Z,18.29
2023-05-24T19:21:15.033Z,18.11
2023-05-24T19:23:42.406Z,18.19
2023-05-24T19:26:09.542Z,18.20
2023-05-24T19:28:40.306Z,18.20
2023-05-24T19:31:07.360Z,18.12
2023-05-24T19:33:35.079Z,18.15
2023-05-24T19:36:02.747Z,18.27
2023-05-24T19:38:29.688Z,18.34
2023-05-24T19:40:57.765Z,18.24
2023-05-24T19:43:24.499Z,18.19
2023-05-24T19:45:51.963Z,18.07
2023-05-24T19:48:18.753Z,18.04
2023-05-24T19:50:47.904Z,18.13
2023-05-24T19:53:16.127Z,18.06
2023-05-24T19:55:43.401Z,18.01
2023-05-24T19:58:10.270Z,17.93
2023-05-24T20:00:37.123Z,18.05
2023-05-24T20:03:04.008Z,17.98
2023-05-24T20:05:30.840Z,17.98
2023-05-24T20:07:57.486Z,18.02
2023-05-24T20:10:24.253Z,17.94
2023-05-24T20:12:51.309Z,17.97
2023-05-24T20:15:18.717Z,17.99
2023-05-24T20:17:45.714Z,18.18
2023-05-24T20:20:12.593Z,18.19
2023-05-24T20:22:39.297Z,18.16
2023-05-24T20:25:06.579Z,18.10
2023-05-24T20:27:33.306Z,18.05
2023-05-24T20:30:00.056Z,18.04
2023-05-24T20:32:26.815Z,17.97
2023-05-24T20:34:53.561Z,17.94
2023-05-24T20:37:20.384Z,18.09
2023-05-24T20:39:47.070Z,18.09
2023-05-24T20:42:13.737Z,18.01
2023-05-24T20:44:40.710Z,17.91
2023-05-24T20:47:07.404Z,17.86
2023-05-24T20:49:36.296Z,17.80
2023-05-24T20:52:03.651Z,17.69
2023-05-24T20:54:30.662Z,17.66
2023-05-24T20:56:57.288Z,17.64
2023-05-24T20:59:24.007Z,17.65
2023-05-24T21:01:51.002Z,17.86
2023-05-24T21:04:18.658Z,18.09
2023-05-24T21:06:45.637Z,18.11
2023-05-24T21:09:12.358Z,18.12
2023-05-24T21:11:39.441Z,17.96
2023-05-24T21:14:06.204Z,17.93
2023-05-24T21:16:33.357Z,18.11
2023-05-24T21:19:02.904Z,18.15
2023-05-24T21:21:29.652Z,18.13
2023-05-24T21:23:56.848Z,18.01
2023-05-24T21:26:23.738Z,17.92
2023-05-24T21:28:50.504Z,17.91
2023-05-24T21:31:17.478Z,17.76
2023-05-24T21:33:44.404Z,17.53
2023-05-24T21:36:11.252Z,17.45
2023-05-24T21:38:37.962Z,17.34
2023-05-24T21:41:05.395Z,17.31
2023-05-24T21:43:32.289Z,17.20
2023-05-24T21:45:58.942Z,17.10
2023-05-24T21:48:25.777Z,17.17
2023-05-24T21:50:52.590Z,17.43
2023-05-24T21:53:19.674Z,17.72
2023-05-24T21:55:46.588Z,17.92
2023-05-24T21:58:13.623Z,18.11
2023-05-24T22:00:40.454Z,18.09
2023-05-24T22:03:07.439Z,18.01
2023-05-24T22:05:34.208Z,17.87
2023-05-24T22:08:00.908Z,17.77
2023-05-24T22:10:27.763Z,17.77
2023-05-24T22:12:54.542Z,17.80
2023-05-24T22:15:21.161Z,17.77
2023-05-24T22:17:48.374Z,17.76
2023-05-24T22:20:15.211Z,17.64
2023-05-24T22:22:48.404Z,17.66
2023-05-24T22:25:19.638Z,17.82
2023-05-24T22:27:50.111Z,17.73
2023-05-24T22:30:17.900Z,17.70
2023-05-24T22:32:44.711Z,17.70
2023-05-24T22:35:11.653Z,17.62
2023-05-24T22:37:38.604Z,17.60
2023-05-24T22:40:06.006Z,17.50
2023-05-24T22:42:32.775Z,17.44
2023-05-24T22:45:02.458Z,17.26
2023-05-24T22:47:33.396Z,17.22
2023-05-24T22:50:02.143Z,17.23
2023-05-24T22:52:30.481Z,17.24
2023-05-24T22:54:57.420Z,17.35
2023-05-24T22:57:24.186Z,17.36
2023-05-24T22:59:51.024Z,17.19
2023-05-24T23:02:17.838Z,17.17
2023-05-24T23:04:46.371Z,17.21
2023-05-24T23:07:15.582Z,17.24
2023-05-24T23:09:43.023Z,17.18
2023-05-24T23:12:11.141Z,17.26
2023-05-24T23:14:39.442Z,17.20
2023-05-24T23:17:15.790Z,17.34
2023-05-24T23:19:43.334Z,17.39
2023-05-24T23:22:18.322Z,17.25
2023-05-24T23:24:45.489Z,17.18
2023-05-24T23:27:12.194Z,17.06
2023-05-24T23:29:41.757Z,16.87
2023-05-24T23:32:08.991Z,16.65
2023-05-24T23:34:36.357Z,16.44
2023-05-24T23:37:04.311Z,16.20
2023-05-24T23:39:31.475Z,16.03
2023-05-24T23:41:58.223Z,16.05
2023-05-24T23:44:25.977Z,15.95
2023-05-24T23:46:53.200Z,16.08
2023-05-24T23:49:20.627Z,15.89
2023-05-24T23:51:47.612Z,16.01
2023-05-24T23:54:19.451Z,16.30
2023-05-24T23:56:46.500Z,16.54
2023-05-24T23:59:13.132Z,16.67
