createdAt,value
2019-03-12T00:01:07.308Z,4.17
2019-03-12T00:03:34.733Z,4.08
2019-03-12T00:06:02.178Z,4.60
2019-03-12T00:08:29.624Z,5.10
2019-03-12T00:10:57.076Z,4.12
2019-03-12T00:13:24.520Z,5.20
2019-03-12T00:15:51.970Z,4.10
2019-03-12T00:18:19.406Z,4.62
2019-03-12T00:20:46.844Z,4.55
2019-03-12T00:23:14.292Z,4.60
2019-03-12T00:25:41.737Z,4.45
2019-03-12T00:28:09.177Z,4.58
2019-03-12T00:30:36.604Z,4.70
2019-03-12T00:33:04.110Z,5.10
2019-03-12T00:35:31.488Z,4.58
2019-03-12T00:37:58.924Z,4.78
2019-03-12T00:40:26.377Z,4.42
2019-03-12T00:42:53.831Z,5.05
2019-03-12T00:45:21.257Z,4.55
2019-03-12T00:47:48.748Z,5.00
2019-03-12T00:50:16.195Z,4.15
2019-03-12T00:52:43.616Z,5.05
2019-03-12T00:55:11.147Z,5.15
2019-03-12T00:57:38.603Z,3.62
2019-03-12T01:00:08.396Z,4.78
2019-03-12T01:02:35.840Z,4.08
2019-03-12T01:05:03.870Z,4.17
2019-03-12T01:07:31.304Z,4.30
2019-03-12T01:09:58.733Z,5.33
2019-03-12T01:12:26.213Z,4.42
2019-03-12T01:14:53.525Z,4.45
2019-03-12T01:17:20.750Z,4.37
2019-03-12T01:19:48.173Z,3.58
2019-03-12T01:22:15.442Z,4.22
2019-03-12T01:24:42.877Z,4.42
2019-03-12T01:27:10.338Z,3.92
2019-03-12T01:29:37.774Z,4.60
2019-03-12T01:32:05.211Z,4.58
2019-03-12T01:34:32.661Z,4.00
2019-03-12T01:37:00.088Z,4.12
2019-03-12T01:39:27.524Z,4.80
2019-03-12T01:41:54.981Z,4.47
2019-03-12T01:44:22.425Z,4.42
2019-03-12T01:46:49.852Z,4.15
2019-03-12T01:49:17.452Z,4.35
2019-03-12T01:51:44.870Z,4.83
2019-03-12T01:54:12.308Z,3.65
2019-03-12T01:56:39.802Z,3.27
2019-03-12T01:59:07.246Z,4.35
2019-03-12T02:01:34.655Z,3.98
2019-03-12T02:04:02.104Z,3.83
2019-03-12T02:06:29.556Z,4.05
2019-03-12T02:08:56.982Z,4.70
2019-03-12T02:11:24.447Z,3.98
2019-03-12T02:13:51.869Z,4.00
2019-03-12T02:16:19.335Z,4.22
2019-03-12T02:18:46.795Z,4.50
2019-03-12T02:21:14.220Z,3.83
2019-03-12T02:23:41.656Z,4.47
2019-03-12T02:26:08.993Z,3.87
2019-03-12T02:28:36.358Z,4.53
2019-03-12T02:31:03.789Z,3.27
2019-03-12T02:33:31.259Z,4.12
2019-03-12T02:35:58.868Z,3.83
2019-03-12T02:38:26.302Z,4.22
2019-03-12T02:40:53.747Z,4.20
2019-03-12T02:43:21.181Z,4.03
2019-03-12T02:45:48.749Z,4.35
2019-03-12T02:48:16.189Z,3.95
2019-03-12T02:50:43.631Z,4.67
2019-03-12T02:53:11.067Z,3.62
2019-03-12T02:55:38.516Z,4.85
2019-03-12T02:58:05.941Z,4.40
2019-03-12T03:00:33.388Z,4.25
2019-03-12T03:03:00.813Z,4.87
2019-03-12T03:05:28.270Z,3.62
2019-03-12T03:07:58.352Z,4.45
2019-03-12T03:10:25.823Z,3.40
2019-03-12T03:12:53.210Z,4.05
2019-03-12T03:15:22.648Z,3.47
2019-03-12T03:17:50.078Z,3.52
2019-03-12T03:20:17.498Z,3.47
2019-03-12T03:22:44.954Z,3.62
2019-03-12T03:25:13.081Z,3.72
2019-03-12T03:27:40.532Z,4.30
2019-03-12T03:30:12.373Z,3.98
2019-03-12T03:32:39.809Z,4.10
2019-03-12T03:35:07.246Z,3.90
2019-03-12T03:37:34.666Z,3.42
2019-03-12T03:40:02.087Z,3.08
2019-03-12T03:42:29.542Z,3.77
2019-03-12T03:44:56.962Z,3.85
2019-03-12T03:47:24.442Z,3.52
2019-03-12T03:49:51.885Z,3.60
2019-03-12T03:52:19.361Z,4.08
2019-03-12T03:54:46.819Z,3.60
2019-03-12T03:57:14.270Z,4.83
2019-03-12T03:59:41.695Z,4.15
2019-03-12T04:02:09.141Z,3.67
2019-03-12T04:04:36.659Z,3.40
2019-03-12T04:07:04.055Z,4.53
2019-03-12T04:09:31.484Z,3.42
2019-03-12T04:11:58.939Z,3.70
2019-03-12T04:14:27.438Z,3.40
2019-03-12T04:16:54.830Z,3.62
2019-03-12T04:19:22.266Z,3.00
2019-03-12T04:21:49.725Z,4.22
2019-03-12T04:24:17.165Z,4.47
2019-03-12T04:26:44.609Z,4.10
2019-03-12T04:29:12.041Z,3.45
2019-03-12T04:31:39.487Z,3.35
2019-03-12T04:34:15.309Z,3.50
2019-03-12T04:36:42.727Z,3.90
2019-03-12T04:39:10.151Z,4.17
2019-03-12T04:41:37.591Z,4.37
2019-03-12T04:44:05.020Z,4.17
2019-03-12T04:46:32.431Z,3.40
2019-03-12T04:48:59.869Z,3.33
2019-03-12T04:51:27.312Z,3.52
2019-03-12T04:53:54.831Z,3.90
2019-03-12T04:56:22.251Z,3.25
2019-03-12T04:58:49.709Z,4.28
2019-03-12T05:01:17.156Z,3.87
2019-03-12T05:03:44.581Z,3.05
2019-03-12T05:06:12.019Z,3.00
2019-03-12T05:08:39.465Z,3.05
2019-03-12T05:11:06.885Z,3.40
2019-03-12T05:13:34.358Z,3.25
2019-03-12T05:16:01.992Z,3.58
2019-03-12T05:18:29.408Z,3.08
2019-03-12T05:20:57.881Z,3.08
2019-03-12T05:23:25.303Z,2.92
2019-03-12T05:25:52.732Z,3.22
2019-03-12T05:28:20.176Z,2.90
2019-03-12T05:30:47.698Z,2.85
2019-03-12T05:33:15.137Z,3.55
2019-03-12T05:35:42.669Z,3.00
2019-03-12T05:38:10.139Z,3.22
2019-03-12T05:40:37.570Z,2.37
2019-03-12T05:43:04.920Z,3.10
2019-03-12T05:45:32.385Z,2.72
2019-03-12T05:47:59.804Z,2.47
2019-03-12T05:50:27.274Z,3.02
2019-03-12T05:53:10.693Z,3.45
2019-03-12T05:55:38.133Z,3.00
2019-03-12T05:58:05.562Z,2.62
2019-03-12T06:00:33.000Z,2.80
2019-03-12T06:03:00.452Z,3.05
2019-03-12T06:05:27.892Z,2.72
2019-03-12T06:07:55.635Z,2.60
2019-03-12T06:10:23.170Z,2.95
2019-03-12T06:12:50.593Z,2.45
2019-03-12T06:15:18.229Z,2.77
2019-03-12T06:17:45.683Z,2.67
2019-03-12T06:20:12.950Z,3.65
2019-03-12T06:22:40.424Z,2.85
2019-03-12T06:25:08.058Z,3.42
2019-03-12T06:27:35.644Z,2.80
2019-03-12T06:30:04.107Z,2.67
2019-03-12T06:32:51.040Z,2.70
2019-03-12T06:35:41.276Z,2.75
2019-03-12T06:38:16.001Z,3.55
2019-03-12T06:40:51.561Z,2.75
2019-03-12T06:43:23.190Z,3.00
2019-03-12T06:46:04.280Z,2.17
2019-03-12T06:49:06.647Z,2.45
2019-03-12T06:52:02.225Z,2.77
2019-03-12T06:54:44.692Z,2.42
2019-03-12T06:57:37.684Z,2.30
2019-03-12T07:00:28.835Z,2.85
2019-03-12T07:03:14.346Z,2.35
2019-03-12T07:05:52.933Z,2.72
2019-03-12T07:08:30.644Z,2.70
2019-03-12T07:13:55.683Z,3.12
2019-03-12T07:16:40.948Z,2.87
2019-03-12T07:19:26.825Z,3.35
2019-03-12T07:22:07.603Z,2.75
2019-03-12T07:24:42.738Z,3.08
2019-03-12T07:27:29.700Z,2.58
2019-03-12T07:30:15.876Z,2.75
2019-03-12T07:32:48.913Z,2.47
2019-03-12T07:35:31.823Z,2.90
2019-03-12T07:38:18.805Z,2.72
2019-03-12T07:41:26.405Z,2.35
2019-03-12T07:43:55.646Z,2.85
2019-03-12T07:46:42.637Z,3.08
2019-03-12T07:49:28.465Z,2.92
2019-03-12T07:52:08.757Z,3.50
2019-03-12T07:54:54.568Z,2.62
2019-03-12T07:57:38.875Z,2.95
2019-03-12T08:00:18.002Z,2.70
2019-03-12T08:03:08.682Z,3.02
2019-03-12T08:05:55.265Z,2.70
2019-03-12T08:08:42.220Z,2.45
2019-03-12T08:11:23.064Z,2.77
2019-03-12T08:14:12.564Z,2.70
2019-03-12T08:16:59.245Z,2.72
2019-03-12T08:19:46.228Z,3.22
2019-03-12T08:22:39.073Z,2.50
2019-03-12T08:25:19.500Z,2.52
2019-03-12T08:28:18.573Z,2.10
2019-03-12T08:31:03.905Z,2.60
2019-03-12T08:33:59.758Z,2.95
2019-03-12T08:36:39.860Z,2.98
2019-03-12T08:39:22.768Z,2.30
2019-03-12T08:41:59.733Z,2.37
2019-03-12T08:44:45.341Z,2.42
2019-03-12T08:47:29.802Z,2.95
2019-03-12T08:50:14.750Z,2.22
2019-03-12T08:52:48.308Z,2.58
2019-03-12T08:55:38.273Z,2.40
2019-03-12T08:58:28.045Z,2.92
2019-03-12T09:01:05.391Z,2.02
2019-03-12T09:03:58.219Z,2.72
2019-03-12T09:06:41.086Z,2.37
2019-03-12T09:09:27.449Z,3.02
2019-03-12T09:12:14.412Z,2.22
2019-03-12T09:15:16.432Z,2.87
2019-03-12T09:17:52.599Z,2.50
2019-03-12T09:20:38.413Z,2.75
2019-03-12T09:23:24.218Z,2.70
2019-03-12T09:26:10.359Z,2.55
2019-03-12T09:28:50.719Z,2.92
2019-03-12T09:31:33.065Z,2.33
2019-03-12T09:34:05.501Z,2.92
2019-03-12T09:36:55.241Z,2.62
2019-03-12T09:39:30.820Z,2.95
2019-03-12T09:42:23.783Z,2.52
2019-03-12T09:45:09.600Z,2.92
2019-03-12T09:47:52.944Z,3.00
2019-03-12T09:50:27.336Z,2.30
2019-03-12T09:53:21.156Z,2.83
2019-03-12T09:56:06.588Z,2.65
2019-03-12T09:58:42.520Z,2.62
2019-03-12T10:01:28.820Z,2.52
2019-03-12T10:04:33.843Z,3.10
2019-03-12T10:07:32.940Z,2.45
2019-03-12T10:10:18.175Z,2.50
2019-03-12T10:12:57.385Z,3.05
2019-03-12T10:15:52.958Z,3.08
2019-03-12T10:18:38.476Z,2.22
2019-03-12T10:21:28.908Z,2.85
2019-03-12T10:24:18.586Z,3.05
2019-03-12T10:27:01.301Z,2.52
2019-03-12T10:29:44.369Z,2.42
2019-03-12T10:32:16.868Z,2.55
2019-03-12T10:34:58.359Z,3.05
2019-03-12T10:37:48.154Z,3.08
2019-03-12T10:40:41.234Z,2.50
2019-03-12T10:43:12.851Z,2.90
2019-03-12T10:45:52.052Z,2.37
2019-03-12T10:48:19.544Z,3.27
2019-03-12T10:50:46.952Z,3.10
2019-03-12T10:53:14.396Z,2.77
2019-03-12T10:55:41.869Z,2.27
2019-03-12T10:58:09.320Z,2.40
2019-03-12T11:00:37.057Z,2.27
2019-03-12T11:03:04.527Z,2.58
2019-03-12T11:05:45.001Z,2.70
2019-03-12T11:08:01.177Z,2.52
2019-03-12T11:10:28.908Z,2.30
2019-03-12T11:12:56.352Z,2.52
2019-03-12T11:15:23.792Z,2.52
2019-03-12T11:17:51.241Z,2.50
2019-03-12T11:20:18.937Z,2.40
2019-03-12T11:22:46.397Z,2.40
2019-03-12T11:25:26.041Z,2.67
2019-03-12T11:27:43.112Z,2.60
2019-03-12T11:30:12.321Z,2.10
2019-03-12T11:32:39.767Z,2.60
2019-03-12T11:35:07.449Z,2.25
2019-03-12T11:37:34.902Z,2.35
2019-03-12T11:40:02.734Z,2.55
2019-03-12T11:42:30.157Z,2.33
2019-03-12T11:44:57.584Z,2.67
2019-03-12T11:47:25.056Z,2.37
2019-03-12T11:49:52.384Z,2.45
2019-03-12T11:52:19.908Z,2.87
2019-03-12T11:54:47.547Z,2.37
2019-03-12T11:57:15.040Z,2.87
2019-03-12T11:59:42.477Z,2.52
2019-03-12T12:02:09.954Z,2.02
2019-03-12T12:04:37.388Z,2.33
2019-03-12T12:07:04.837Z,2.37
2019-03-12T12:09:32.269Z,1.92
2019-03-12T12:11:59.704Z,2.02
2019-03-12T12:14:27.139Z,2.10
2019-03-12T12:16:54.797Z,2.20
2019-03-12T12:19:22.236Z,2.52
2019-03-12T12:21:49.651Z,2.90
2019-03-12T12:24:17.171Z,2.85
2019-03-12T12:26:44.538Z,1.90
2019-03-12T12:29:11.981Z,2.30
2019-03-12T12:31:39.434Z,2.12
2019-03-12T12:34:06.862Z,3.08
2019-03-12T12:36:34.296Z,2.47
2019-03-12T12:39:01.759Z,2.77
2019-03-12T12:41:29.184Z,2.70
2019-03-12T12:43:56.628Z,2.70
2019-03-12T12:46:24.101Z,2.67
2019-03-12T12:48:53.337Z,2.95
2019-03-12T12:51:20.879Z,3.02
2019-03-12T12:53:48.448Z,2.30
2019-03-12T12:56:15.900Z,2.40
2019-03-12T12:58:43.367Z,2.65
2019-03-12T13:01:10.969Z,2.52
2019-03-12T13:03:38.397Z,3.17
2019-03-12T13:06:05.848Z,2.40
2019-03-12T13:08:33.296Z,3.10
2019-03-12T13:11:00.730Z,2.50
2019-03-12T13:13:28.187Z,2.55
2019-03-12T13:15:55.710Z,2.37
2019-03-12T13:18:23.149Z,2.72
2019-03-12T13:20:51.008Z,3.15
2019-03-12T13:23:18.653Z,2.40
2019-03-12T13:25:46.096Z,2.75
2019-03-12T13:28:13.588Z,2.52
2019-03-12T13:30:41.026Z,2.40
2019-03-12T13:33:08.449Z,2.50
2019-03-12T13:35:35.897Z,2.35
2019-03-12T13:38:03.329Z,2.25
2019-03-12T13:40:30.784Z,2.85
2019-03-12T13:42:58.244Z,2.40
2019-03-12T13:45:25.845Z,2.62
2019-03-12T13:47:53.223Z,2.20
2019-03-12T13:50:20.858Z,2.20
2019-03-12T13:52:48.663Z,2.55
2019-03-12T13:55:16.348Z,2.30
2019-03-12T13:57:43.761Z,2.30
2019-03-12T14:00:14.464Z,2.42
2019-03-12T14:02:41.914Z,2.30
2019-03-12T14:05:09.791Z,2.75
2019-03-12T14:07:37.256Z,2.42
2019-03-12T14:10:05.416Z,2.60
2019-03-12T14:12:32.842Z,2.40
2019-03-12T14:15:00.392Z,2.50
2019-03-12T14:17:27.800Z,2.50
2019-03-12T14:19:55.436Z,2.42
2019-03-12T14:22:22.856Z,2.72
2019-03-12T14:24:50.284Z,2.50
2019-03-12T14:27:18.070Z,2.52
2019-03-12T14:29:45.503Z,2.70
2019-03-12T14:32:12.932Z,1.98
2019-03-12T14:34:40.578Z,2.30
2019-03-12T14:37:08.009Z,2.20
2019-03-12T14:39:35.449Z,2.85
2019-03-12T14:42:03.398Z,2.55
2019-03-12T14:44:30.839Z,2.50
2019-03-12T14:46:58.263Z,2.17
2019-03-12T14:49:25.704Z,2.75
2019-03-12T14:51:59.950Z,2.30
2019-03-12T14:54:27.352Z,2.37
2019-03-12T14:56:54.808Z,2.65
2019-03-12T14:59:22.232Z,2.33
2019-03-12T15:01:49.735Z,2.55
2019-03-12T15:04:17.198Z,2.47
2019-03-12T15:06:44.722Z,2.20
2019-03-12T15:09:14.111Z,2.42
2019-03-12T15:11:41.532Z,2.92
2019-03-12T15:14:08.967Z,2.40
2019-03-12T15:16:36.445Z,2.60
2019-03-12T15:19:03.874Z,2.30
2019-03-12T15:21:31.316Z,2.30
2019-03-12T15:23:58.756Z,2.70
2019-03-12T15:26:26.200Z,2.25
2019-03-12T15:28:53.848Z,2.33
2019-03-12T15:31:21.308Z,2.30
2019-03-12T15:33:48.912Z,2.55
2019-03-12T15:36:16.342Z,2.60
2019-03-12T15:38:43.897Z,2.65
2019-03-12T15:41:11.340Z,2.58
2019-03-12T15:43:38.764Z,2.65
2019-03-12T15:46:06.229Z,2.75
2019-03-12T15:48:33.669Z,2.30
2019-03-12T15:51:01.113Z,2.83
2019-03-12T15:53:28.549Z,3.10
2019-03-12T15:55:56.171Z,2.42
2019-03-12T15:58:23.608Z,2.40
2019-03-12T16:00:51.037Z,2.70
2019-03-12T16:03:18.529Z,2.47
2019-03-12T16:05:45.977Z,2.70
2019-03-12T16:08:13.409Z,2.50
2019-03-12T16:10:40.849Z,2.90
2019-03-12T16:13:08.520Z,2.50
2019-03-12T16:15:37.781Z,2.22
2019-03-12T16:18:05.388Z,2.52
2019-03-12T16:20:32.857Z,2.40
2019-03-12T16:23:00.293Z,2.75
2019-03-12T16:25:27.692Z,2.47
2019-03-12T16:27:55.149Z,2.70
2019-03-12T16:30:22.572Z,2.33
2019-03-12T16:32:49.996Z,2.37
2019-03-12T16:35:17.572Z,2.25
2019-03-12T16:37:45.053Z,2.67
2019-03-12T16:40:12.496Z,2.10
2019-03-12T16:42:39.975Z,2.15
2019-03-12T16:45:07.753Z,2.00
2019-03-12T16:47:35.193Z,2.10
2019-03-12T16:50:02.840Z,2.08
2019-03-12T16:52:30.272Z,2.58
2019-03-12T16:54:57.716Z,2.52
2019-03-12T16:57:25.167Z,2.50
2019-03-12T16:59:52.600Z,2.50
2019-03-12T17:02:20.022Z,2.17
2019-03-12T17:04:47.559Z,1.98
2019-03-12T17:07:14.996Z,2.42
2019-03-12T17:09:42.475Z,3.10
2019-03-12T17:12:09.974Z,1.92
2019-03-12T17:14:39.104Z,1.98
2019-03-12T17:17:06.641Z,2.40
2019-03-12T17:19:34.070Z,2.45
2019-03-12T17:22:01.511Z,2.20
2019-03-12T17:24:29.970Z,2.00
2019-03-12T17:26:57.386Z,2.45
2019-03-12T17:29:24.848Z,2.72
2019-03-12T17:31:52.316Z,3.08
2019-03-12T17:34:19.771Z,2.50
2019-03-12T17:36:47.304Z,2.45
2019-03-12T17:39:14.749Z,2.52
2019-03-12T17:41:42.173Z,2.10
2019-03-12T17:44:09.608Z,2.22
2019-03-12T17:46:37.158Z,2.52
2019-03-12T17:49:04.604Z,2.50
2019-03-12T17:51:32.048Z,2.62
2019-03-12T17:53:59.504Z,2.60
2019-03-12T17:56:26.933Z,2.40
2019-03-12T17:58:54.357Z,2.25
2019-03-12T18:01:29.351Z,2.60
2019-03-12T18:03:54.236Z,2.58
2019-03-12T18:06:21.880Z,3.17
2019-03-12T18:08:49.966Z,3.15
2019-03-12T18:11:17.808Z,2.60
2019-03-12T18:13:45.926Z,3.40
2019-03-12T18:16:13.652Z,2.83
2019-03-12T18:18:41.381Z,2.85
2019-03-12T18:21:09.301Z,3.05
2019-03-12T18:23:37.221Z,2.65
2019-03-12T18:26:06.813Z,3.05
2019-03-12T18:28:34.776Z,2.92
2019-03-12T18:31:03.173Z,2.90
2019-03-12T18:33:33.756Z,2.77
2019-03-12T18:36:03.489Z,3.35
2019-03-12T18:38:31.671Z,3.77
2019-03-12T18:41:00.139Z,3.33
2019-03-12T18:43:30.229Z,3.30
2019-03-12T18:46:00.763Z,3.37
2019-03-12T18:48:28.632Z,3.45
2019-03-12T18:50:56.429Z,3.83
2019-03-12T18:53:24.357Z,4.12
2019-03-12T18:56:03.768Z,3.80
2019-03-12T18:58:32.184Z,3.80
2019-03-12T19:01:02.860Z,3.42
2019-03-12T19:03:30.902Z,1.10
2019-03-12T19:05:59.153Z,0.70
2019-03-12T19:08:26.872Z,0.90
2019-03-12T19:10:55.139Z,0.80
2019-03-12T19:13:23.060Z,0.80
2019-03-12T19:15:50.587Z,0.80
2019-03-12T19:18:19.476Z,0.68
2019-03-12T19:21:13.231Z,0.78
2019-03-12T19:23:41.279Z,0.95
2019-03-12T19:26:10.164Z,1.32
2019-03-12T19:28:39.331Z,1.50
2019-03-12T19:31:44.432Z,1.00
2019-03-12T19:34:21.239Z,1.65
2019-03-12T19:36:49.172Z,1.90
2019-03-12T19:39:18.380Z,1.65
2019-03-12T19:41:45.997Z,1.50
2019-03-12T19:44:13.716Z,1.62
2019-03-12T19:46:41.263Z,1.60
2019-03-12T19:49:12.456Z,1.40
2019-03-12T19:51:39.965Z,1.90
2019-03-12T19:54:07.739Z,2.12
2019-03-12T19:56:35.241Z,1.90
2019-03-12T19:59:02.695Z,2.17
2019-03-12T20:01:31.160Z,2.67
2019-03-12T20:03:58.597Z,2.37
2019-03-12T20:06:26.112Z,2.60
2019-03-12T20:08:53.573Z,2.75
2019-03-12T20:12:05.023Z,3.40
2019-03-12T20:15:22.568Z,3.22
2019-03-12T20:18:32.428Z,3.70
2019-03-12T20:21:32.793Z,5.10
2019-03-12T20:24:53.441Z,5.33
2019-03-12T20:27:58.557Z,5.83
2019-03-12T20:30:53.844Z,6.30
2019-03-12T20:34:07.948Z,6.75
2019-03-12T20:37:25.711Z,7.35
2019-03-12T20:40:30.948Z,6.50
2019-03-12T20:43:39.021Z,6.53
2019-03-12T20:46:43.312Z,5.70
2019-03-12T20:49:55.081Z,5.58
2019-03-12T20:52:59.285Z,5.50
2019-03-12T20:55:59.316Z,4.60
2019-03-12T20:59:00.728Z,3.80
2019-03-12T21:02:12.258Z,4.20
2019-03-12T21:05:23.487Z,3.30
2019-03-12T21:08:34.779Z,3.10
2019-03-12T21:11:59.123Z,3.10
2019-03-12T21:15:26.740Z,2.60
2019-03-12T21:18:31.820Z,2.10
2019-03-12T21:21:43.940Z,1.82
2019-03-12T21:24:56.400Z,1.52
2019-03-12T21:28:05.324Z,1.80
2019-03-12T21:30:32.857Z,1.80
2019-03-12T21:33:00.286Z,1.72
2019-03-12T21:35:27.744Z,2.00
2019-03-12T21:37:55.168Z,1.60
2019-03-12T21:40:22.618Z,1.67
2019-03-12T21:42:50.042Z,1.70
2019-03-12T21:45:17.836Z,1.55
2019-03-12T21:47:45.309Z,1.55
2019-03-12T21:50:12.759Z,1.35
2019-03-12T21:52:40.235Z,1.60
2019-03-12T21:55:08.573Z,1.35
2019-03-12T21:57:36.012Z,1.65
2019-03-12T22:00:04.799Z,1.85
2019-03-12T22:02:32.214Z,1.47
2019-03-12T22:04:59.539Z,1.55
2019-03-12T22:07:26.978Z,1.72
2019-03-12T22:09:54.542Z,2.22
2019-03-12T22:12:21.984Z,1.80
2019-03-12T22:14:49.508Z,1.75
2019-03-12T22:17:16.943Z,1.52
2019-03-12T22:19:44.397Z,1.50
2019-03-12T22:22:43.268Z,1.47
2019-03-12T22:25:11.562Z,2.08
2019-03-12T22:27:40.384Z,1.40
2019-03-12T22:30:12.572Z,1.82
2019-03-12T22:32:40.016Z,2.00
2019-03-12T22:35:07.481Z,1.50
2019-03-12T22:37:34.908Z,1.67
2019-03-12T22:40:02.457Z,1.55
2019-03-12T22:42:29.916Z,1.40
2019-03-12T22:44:57.347Z,1.70
2019-03-12T22:47:24.772Z,1.80
2019-03-12T22:49:52.224Z,1.40
2019-03-12T22:52:19.656Z,1.40
2019-03-12T22:54:47.254Z,1.77
2019-03-12T22:57:14.659Z,1.32
2019-03-12T22:59:42.075Z,2.15
2019-03-12T23:02:09.549Z,2.27
2019-03-12T23:04:36.980Z,1.55
2019-03-12T23:07:04.415Z,1.55
2019-03-12T23:09:32.063Z,1.40
2019-03-12T23:11:59.598Z,1.60
2019-03-12T23:14:27.041Z,1.57
2019-03-12T23:16:54.480Z,1.57
2019-03-12T23:19:21.884Z,1.65
2019-03-12T23:21:49.349Z,1.57
2019-03-12T23:24:16.808Z,1.40
2019-03-12T23:26:44.205Z,2.05
2019-03-12T23:29:11.656Z,1.75
2019-03-12T23:31:39.085Z,1.72
2019-03-12T23:34:06.516Z,2.12
2019-03-12T23:36:33.928Z,1.70
2019-03-12T23:39:01.373Z,1.50
2019-03-12T23:41:28.836Z,1.52
2019-03-12T23:43:56.303Z,1.87
2019-03-12T23:46:23.724Z,1.90
2019-03-12T23:48:51.269Z,2.00
2019-03-12T23:51:18.755Z,2.40
2019-03-12T23:53:46.236Z,1.85
2019-03-12T23:56:13.651Z,1.80
2019-03-12T23:58:41.089Z,2.00
