createdAt,value
2018-07-28T00:02:20.620Z,12.43
2018-07-28T00:04:50.723Z,15.70
2018-07-28T00:07:20.761Z,14.97
2018-07-28T00:09:50.374Z,13.13
2018-07-28T00:12:23.700Z,14.57
2018-07-28T00:14:53.248Z,14.90
2018-07-28T00:17:23.361Z,21.83
2018-07-28T00:19:52.872Z,23.20
2018-07-28T00:22:23.209Z,14.20
2018-07-28T00:24:52.995Z,22.33
2018-07-28T00:27:22.624Z,24.67
2018-07-28T00:29:52.548Z,15.03
2018-07-28T00:32:22.550Z,18.00
2018-07-28T00:34:52.327Z,22.40
2018-07-28T00:37:22.193Z,15.60
2018-07-28T00:39:53.177Z,11.87
2018-07-28T00:42:23.501Z,15.80
2018-07-28T00:44:53.138Z,18.53
2018-07-28T00:47:23.334Z,10.93
2018-07-28T00:49:53.225Z,12.37
2018-07-28T00:52:23.141Z,14.33
2018-07-28T00:54:53.296Z,15.27
2018-07-28T00:57:22.866Z,17.10
2018-07-28T00:59:52.679Z,15.47
2018-07-28T01:02:22.569Z,14.83
2018-07-28T01:04:51.968Z,20.40
2018-07-28T01:07:21.979Z,15.23
2018-07-28T01:09:52.238Z,20.17
2018-07-28T01:12:21.706Z,17.73
2018-07-28T01:14:51.820Z,17.43
2018-07-28T01:17:21.647Z,13.60
2018-07-28T01:19:51.045Z,13.27
2018-07-28T01:22:28.062Z,21.90
2018-07-28T01:24:57.446Z,20.20
2018-07-28T01:27:27.423Z,17.20
2018-07-28T01:29:57.084Z,21.83
2018-07-28T01:32:26.454Z,15.70
2018-07-28T01:34:56.308Z,13.00
2018-07-28T01:37:25.753Z,20.20
2018-07-28T01:39:55.796Z,13.70
2018-07-28T01:42:25.204Z,26.77
2018-07-28T01:44:55.364Z,19.43
2018-07-28T01:47:24.730Z,17.80
2018-07-28T01:49:54.400Z,24.33
2018-07-28T01:52:24.654Z,24.23
2018-07-28T01:54:55.053Z,25.63
2018-07-28T01:57:24.470Z,13.97
2018-07-28T01:59:54.850Z,16.40
2018-07-28T02:02:24.254Z,17.60
2018-07-28T02:04:54.622Z,17.43
2018-07-28T02:07:24.188Z,22.60
2018-07-28T02:09:53.586Z,24.13
2018-07-28T02:12:22.896Z,23.37
2018-07-28T02:14:52.455Z,15.10
2018-07-28T02:17:21.935Z,14.23
2018-07-28T02:19:51.633Z,16.10
2018-07-28T02:22:21.146Z,12.97
2018-07-28T02:24:50.503Z,18.53
2018-07-28T02:27:20.823Z,16.33
2018-07-28T02:29:51.146Z,25.27
2018-07-28T02:32:21.208Z,17.03
2018-07-28T02:34:51.008Z,18.13
2018-07-28T02:37:20.886Z,19.33
2018-07-28T02:39:50.805Z,21.33
2018-07-28T02:42:20.499Z,17.13
2018-07-28T02:44:50.341Z,17.13
2018-07-28T02:47:20.430Z,18.70
2018-07-28T02:49:50.069Z,28.37
2018-07-28T02:52:19.882Z,16.03
2018-07-28T02:54:49.592Z,15.83
2018-07-28T02:57:19.334Z,25.57
2018-07-28T02:59:51.510Z,21.33
2018-07-28T03:02:21.188Z,18.33
2018-07-28T03:04:51.509Z,20.73
2018-07-28T03:07:21.202Z,14.03
2018-07-28T03:09:51.584Z,18.57
2018-07-28T03:12:21.177Z,21.60
2018-07-28T03:14:50.891Z,21.23
2018-07-28T03:17:20.710Z,25.50
2018-07-28T03:19:50.002Z,19.67
2018-07-28T03:22:19.504Z,19.70
2018-07-28T03:24:48.969Z,25.10
2018-07-28T03:27:18.808Z,14.03
2018-07-28T03:29:49.482Z,31.83
2018-07-28T03:32:19.376Z,18.93
2018-07-28T03:34:49.495Z,17.63
2018-07-28T03:37:21.288Z,18.03
2018-07-28T03:39:51.328Z,36.30
2018-07-28T03:42:21.423Z,19.80
2018-07-28T03:44:53.064Z,29.93
2018-07-28T03:47:22.367Z,18.10
2018-07-28T03:49:52.207Z,15.87
2018-07-28T03:52:21.974Z,20.60
2018-07-28T03:54:51.533Z,19.03
2018-07-28T03:57:21.757Z,26.77
2018-07-28T03:59:51.461Z,23.80
2018-07-28T04:02:21.048Z,32.23
2018-07-28T04:04:51.183Z,16.77
2018-07-28T04:07:21.768Z,20.43
2018-07-28T04:09:51.411Z,15.90
2018-07-28T04:12:21.346Z,25.17
2018-07-28T04:14:51.075Z,19.37
2018-07-28T04:17:20.760Z,21.00
2018-07-28T04:19:50.638Z,26.10
2018-07-28T04:22:19.990Z,27.70
2018-07-28T04:24:49.555Z,27.10
2018-07-28T04:27:18.897Z,17.80
2018-07-28T04:29:49.152Z,24.83
2018-07-28T04:32:18.819Z,22.53
2018-07-28T04:34:48.444Z,21.30
2018-07-28T04:37:18.382Z,16.73
2018-07-28T04:39:48.075Z,23.83
2018-07-28T04:42:17.848Z,29.63
2018-07-28T04:44:47.775Z,28.60
2018-07-28T04:47:17.468Z,24.70
2018-07-28T04:49:47.103Z,19.40
2018-07-28T04:52:16.771Z,25.00
2018-07-28T04:54:46.713Z,27.50
2018-07-28T04:57:18.181Z,18.40
2018-07-28T04:59:48.081Z,33.53
2018-07-28T05:02:17.790Z,22.53
2018-07-28T05:04:48.957Z,20.20
2018-07-28T05:07:18.574Z,21.97
2018-07-28T05:09:48.321Z,19.70
2018-07-28T05:12:19.608Z,17.60
2018-07-28T05:14:49.225Z,15.50
2018-07-28T05:17:18.798Z,19.40
2018-07-28T05:19:49.262Z,24.10
2018-07-28T05:22:18.882Z,29.73
2018-07-28T05:24:48.241Z,23.53
2018-07-28T05:27:18.646Z,24.20
2018-07-28T05:29:48.256Z,33.60
2018-07-28T05:32:18.017Z,19.20
2018-07-28T05:34:47.726Z,22.80
2018-07-28T05:37:17.594Z,17.63
2018-07-28T05:39:48.509Z,18.00
2018-07-28T05:42:18.052Z,23.40
2018-07-28T05:44:48.039Z,17.80
2018-07-28T05:47:17.596Z,14.60
2018-07-28T05:49:47.470Z,24.73
2018-07-28T05:52:17.158Z,24.97
2018-07-28T05:54:46.878Z,25.70
2018-07-28T05:57:18.347Z,16.73
2018-07-28T05:59:48.167Z,25.57
2018-07-28T06:02:17.740Z,14.83
2018-07-28T06:04:47.699Z,17.30
2018-07-28T06:07:17.532Z,18.30
2018-07-28T06:09:47.651Z,15.73
2018-07-28T06:12:17.625Z,19.83
2018-07-28T06:14:49.022Z,16.97
2018-07-28T06:17:18.786Z,14.50
2018-07-28T06:19:53.355Z,14.03
2018-07-28T06:22:23.841Z,18.97
2018-07-28T06:24:54.328Z,15.03
2018-07-28T06:27:23.677Z,14.80
2018-07-28T06:29:54.164Z,18.27
2018-07-28T06:32:23.886Z,14.57
2018-07-28T06:34:53.739Z,13.97
2018-07-28T06:37:23.271Z,18.73
2018-07-28T06:39:53.510Z,21.57
2018-07-28T06:42:23.602Z,23.20
2018-07-28T06:44:53.599Z,16.63
2018-07-28T06:47:23.379Z,32.23
2018-07-28T06:49:53.257Z,17.60
2018-07-28T06:52:22.798Z,21.53
2018-07-28T06:54:53.281Z,17.27
2018-07-28T06:57:24.641Z,42.93
2018-07-28T06:59:55.729Z,11.57
2018-07-28T07:02:25.387Z,18.50
2018-07-28T07:04:55.090Z,12.43
2018-07-28T07:07:25.470Z,16.80
2018-07-28T07:09:54.933Z,25.30
2018-07-28T07:12:24.689Z,18.40
2018-07-28T07:14:55.267Z,16.83
2018-07-28T07:17:24.971Z,22.90
2018-07-28T07:20:00.849Z,15.83
2018-07-28T07:22:30.107Z,12.60
2018-07-28T07:24:59.588Z,13.53
2018-07-28T07:27:29.223Z,14.43
2018-07-28T07:29:58.608Z,20.03
2018-07-28T07:32:28.161Z,17.50
2018-07-28T07:34:57.931Z,19.20
2018-07-28T07:37:27.801Z,14.67
2018-07-28T07:39:57.364Z,19.67
2018-07-28T07:42:26.783Z,16.23
2018-07-28T07:44:56.065Z,16.63
2018-07-28T07:47:25.619Z,21.53
2018-07-28T07:49:55.768Z,16.23
2018-07-28T07:52:25.194Z,24.57
2018-07-28T07:54:54.616Z,17.37
2018-07-28T07:57:25.422Z,15.57
2018-07-28T07:59:55.002Z,18.80
2018-07-28T08:02:24.609Z,15.40
2018-07-28T08:04:54.818Z,18.47
2018-07-28T08:07:24.392Z,17.27
2018-07-28T08:09:53.954Z,14.13
2018-07-28T08:12:23.585Z,17.13
2018-07-28T08:14:53.320Z,16.80
2018-07-28T08:17:23.386Z,15.07
2018-07-28T08:19:54.017Z,12.90
2018-07-28T08:22:23.881Z,16.63
2018-07-28T08:24:53.989Z,19.17
2018-07-28T08:27:34.520Z,14.50
2018-07-28T08:30:05.778Z,17.60
2018-07-28T08:32:35.110Z,11.37
2018-07-28T08:35:05.107Z,9.80
2018-07-28T08:37:34.408Z,14.53
2018-07-28T08:40:04.088Z,11.70
2018-07-28T08:42:33.437Z,9.83
2018-07-28T08:45:02.740Z,10.50
2018-07-28T08:47:33.258Z,20.37
2018-07-28T08:50:02.618Z,14.67
2018-07-28T08:52:31.858Z,9.67
2018-07-28T08:55:01.623Z,14.07
2018-07-28T08:57:30.935Z,9.23
2018-07-28T09:00:00.279Z,11.43
2018-07-28T09:02:29.761Z,12.47
2018-07-28T09:04:59.188Z,15.37
2018-07-28T09:07:28.743Z,11.13
2018-07-28T09:09:58.934Z,14.80
2018-07-28T09:12:28.493Z,9.80
2018-07-28T09:14:57.980Z,11.30
2018-07-28T09:17:28.202Z,8.20
2018-07-28T09:19:57.812Z,9.07
2018-07-28T09:22:27.985Z,11.33
2018-07-28T09:24:59.155Z,8.80
2018-07-28T09:27:29.133Z,9.80
2018-07-28T09:29:58.637Z,12.30
2018-07-28T09:32:28.502Z,14.10
2018-07-28T09:34:57.974Z,10.20
2018-07-28T09:37:27.573Z,8.57
2018-07-28T09:39:58.162Z,14.97
2018-07-28T09:42:27.701Z,10.60
2018-07-28T09:44:57.138Z,12.50
2018-07-28T09:47:27.684Z,11.10
2018-07-28T09:49:58.472Z,14.50
2018-07-28T09:52:28.401Z,13.93
2018-07-28T09:54:58.584Z,13.90
2018-07-28T09:57:28.397Z,14.40
2018-07-28T09:59:58.227Z,14.00
2018-07-28T10:02:28.031Z,11.00
2018-07-28T10:04:57.682Z,7.33
2018-07-28T10:07:27.391Z,9.87
2018-07-28T10:09:57.253Z,13.07
2018-07-28T10:12:27.275Z,9.10
2018-07-28T10:14:58.056Z,7.23
2018-07-28T10:17:28.543Z,7.87
2018-07-28T10:19:58.100Z,9.30
2018-07-28T10:22:27.957Z,12.97
2018-07-28T10:24:57.604Z,10.97
2018-07-28T10:27:27.425Z,11.80
2018-07-28T10:29:56.897Z,11.10
2018-07-28T10:32:26.401Z,8.50
2018-07-28T10:34:55.896Z,7.27
2018-07-28T10:37:26.220Z,10.30
2018-07-28T10:39:56.035Z,7.37
2018-07-28T10:42:25.567Z,7.23
2018-07-28T10:44:57.000Z,12.20
2018-07-28T10:47:26.675Z,6.93
2018-07-28T10:49:56.633Z,10.37
2018-07-28T10:52:27.631Z,7.83
2018-07-28T10:54:58.244Z,7.23
2018-07-28T10:57:28.996Z,6.47
2018-07-28T10:59:58.442Z,8.77
2018-07-28T11:02:28.133Z,12.23
2018-07-28T11:04:59.628Z,11.20
2018-07-28T11:07:29.884Z,12.57
2018-07-28T11:09:59.287Z,9.50
2018-07-28T11:12:28.727Z,6.83
2018-07-28T11:14:58.639Z,10.37
2018-07-28T11:17:28.177Z,9.00
2018-07-28T11:19:58.804Z,9.57
2018-07-28T11:22:28.179Z,11.80
2018-07-28T11:24:57.767Z,7.83
2018-07-28T11:27:27.495Z,9.33
2018-07-28T11:29:57.138Z,16.93
2018-07-28T11:32:39.717Z,13.83
2018-07-28T11:35:20.174Z,16.50
2018-07-28T11:38:35.670Z,8.40
2018-07-28T11:41:16.376Z,7.53
2018-07-28T11:43:57.788Z,16.50
2018-07-28T11:46:27.251Z,12.13
2018-07-28T11:48:56.961Z,10.87
2018-07-28T11:51:26.540Z,10.10
2018-07-28T11:53:55.966Z,8.53
2018-07-28T11:56:25.220Z,12.30
2018-07-28T11:58:54.780Z,9.60
2018-07-28T12:01:24.289Z,11.77
2018-07-28T12:03:53.639Z,7.67
2018-07-28T12:06:23.575Z,15.07
2018-07-28T12:08:53.323Z,8.03
2018-07-28T12:11:23.104Z,8.30
2018-07-28T12:13:52.989Z,12.00
2018-07-28T12:16:22.728Z,6.13
2018-07-28T12:18:52.602Z,10.93
2018-07-28T12:21:22.261Z,10.27
2018-07-28T12:23:52.049Z,7.63
2018-07-28T12:26:22.191Z,8.53
2018-07-28T12:28:53.907Z,9.43
2018-07-28T12:31:23.920Z,11.77
2018-07-28T12:33:54.213Z,18.33
2018-07-28T12:36:24.687Z,9.33
2018-07-28T12:38:54.824Z,7.30
2018-07-28T12:41:31.375Z,9.50
2018-07-28T12:44:01.117Z,8.00
2018-07-28T12:46:30.434Z,8.20
2018-07-28T12:49:01.882Z,6.73
2018-07-28T12:51:31.431Z,10.20
2018-07-28T12:54:00.877Z,10.30
2018-07-28T12:56:30.491Z,15.27
2018-07-28T12:59:00.119Z,6.10
2018-07-28T13:01:29.657Z,7.83
2018-07-28T13:03:59.824Z,7.33
2018-07-28T13:06:29.322Z,10.30
2018-07-28T13:08:58.928Z,6.13
2018-07-28T13:11:28.758Z,8.70
2018-07-28T13:13:58.308Z,7.93
2018-07-28T13:16:35.729Z,9.33
2018-07-28T13:19:05.227Z,7.47
2018-07-28T13:21:34.802Z,11.20
2018-07-28T13:24:04.476Z,10.07
2018-07-28T13:26:34.072Z,8.80
2018-07-28T13:29:04.069Z,11.00
2018-07-28T13:31:33.559Z,6.40
2018-07-28T13:34:02.920Z,9.47
2018-07-28T13:36:32.481Z,8.17
2018-07-28T13:39:03.008Z,12.30
2018-07-28T13:41:32.706Z,6.67
2018-07-28T13:44:02.317Z,6.10
2018-07-28T13:46:32.061Z,5.70
2018-07-28T13:49:01.710Z,18.37
2018-07-28T13:51:31.313Z,5.90
2018-07-28T13:54:00.864Z,8.27
2018-07-28T13:56:30.278Z,5.60
2018-07-28T13:58:59.715Z,6.10
2018-07-28T14:01:29.703Z,8.40
2018-07-28T14:03:59.116Z,12.20
2018-07-28T14:06:29.541Z,6.80
2018-07-28T14:08:59.195Z,5.60
2018-07-28T14:11:28.637Z,5.87
2018-07-28T14:13:58.028Z,11.63
2018-07-28T14:16:29.132Z,11.30
2018-07-28T14:18:58.953Z,14.07
2018-07-28T14:21:28.570Z,6.07
2018-07-28T14:23:58.203Z,5.53
2018-07-28T14:26:27.624Z,11.43
2018-07-28T14:28:57.036Z,6.03
2018-07-28T14:31:26.963Z,6.20
2018-07-28T14:33:56.463Z,13.87
2018-07-28T14:36:26.413Z,5.87
2018-07-28T14:38:55.942Z,7.83
2018-07-28T14:41:25.439Z,12.33
2018-07-28T14:43:54.948Z,6.57
2018-07-28T14:46:24.437Z,10.07
2018-07-28T14:48:53.918Z,28.40
2018-07-28T14:51:24.466Z,25.00
2018-07-28T14:53:54.058Z,27.37
2018-07-28T14:56:23.481Z,65.83
2018-07-28T14:58:53.324Z,67.63
2018-07-28T15:01:23.698Z,50.83
2018-07-28T15:03:53.832Z,22.20
2018-07-28T15:06:24.544Z,18.17
2018-07-28T15:08:54.311Z,22.67
2018-07-28T15:11:24.942Z,49.87
2018-07-28T15:13:56.292Z,17.97
2018-07-28T15:16:26.416Z,18.43
2018-07-28T15:18:55.734Z,22.97
2018-07-28T15:21:25.402Z,17.47
2018-07-28T15:23:54.857Z,18.33
2018-07-28T15:26:25.147Z,23.07
2018-07-28T15:28:55.029Z,13.20
2018-07-28T15:31:24.877Z,19.63
2018-07-28T15:33:55.138Z,14.57
2018-07-28T15:36:25.849Z,15.30
2018-07-28T15:38:55.613Z,24.40
2018-07-28T15:41:25.426Z,21.13
2018-07-28T15:43:55.146Z,14.93
2018-07-28T15:46:26.659Z,17.83
2018-07-28T15:48:56.483Z,20.13
2018-07-28T15:51:26.352Z,15.90
2018-07-28T15:53:56.095Z,16.10
2018-07-28T15:56:26.213Z,18.80
2018-07-28T15:58:56.033Z,22.70
2018-07-28T16:01:25.976Z,23.33
2018-07-28T16:03:55.528Z,22.73
2018-07-28T16:06:24.885Z,19.40
2018-07-28T16:08:54.339Z,23.57
2018-07-28T16:11:24.094Z,20.43
2018-07-28T16:13:54.385Z,18.40
2018-07-28T16:16:24.205Z,19.10
2018-07-28T16:18:53.925Z,14.07
2018-07-28T16:21:23.580Z,17.33
2018-07-28T16:23:56.514Z,15.70
2018-07-28T16:26:30.237Z,18.23
2018-07-28T16:29:00.588Z,17.53
2018-07-28T16:31:30.137Z,15.40
2018-07-28T16:34:06.209Z,15.93
2018-07-28T16:36:35.633Z,18.37
2018-07-28T16:39:07.982Z,21.27
2018-07-28T16:41:42.948Z,20.17
2018-07-28T16:44:15.138Z,18.00
2018-07-28T16:46:45.195Z,15.60
2018-07-28T16:49:15.730Z,16.67
2018-07-28T16:51:45.775Z,15.53
2018-07-28T16:54:18.765Z,17.30
2018-07-28T16:56:49.051Z,14.67
2018-07-28T16:59:18.952Z,15.83
2018-07-28T17:01:49.430Z,15.23
2018-07-28T17:04:19.274Z,15.67
2018-07-28T17:06:49.835Z,15.53
2018-07-28T17:09:20.037Z,19.03
2018-07-28T17:11:50.735Z,24.30
2018-07-28T17:14:20.687Z,20.70
2018-07-28T17:16:50.531Z,24.27
2018-07-28T17:19:20.310Z,23.10
2018-07-28T17:21:54.178Z,29.70
2018-07-28T17:24:24.828Z,17.67
2018-07-28T17:26:54.922Z,16.13
2018-07-28T17:29:25.412Z,21.00
2018-07-28T17:31:56.333Z,19.10
2018-07-28T17:34:25.075Z,21.33
2018-07-28T17:36:55.643Z,24.70
2018-07-28T17:39:26.188Z,17.57
2018-07-28T17:41:56.891Z,23.97
2018-07-28T17:44:29.096Z,19.20
2018-07-28T17:46:58.601Z,27.80
2018-07-28T17:49:31.070Z,20.60
2018-07-28T17:52:00.738Z,18.73
2018-07-28T17:54:30.588Z,19.80
2018-07-28T17:57:01.148Z,22.90
2018-07-28T17:59:30.651Z,19.07
2018-07-28T18:02:00.161Z,18.90
2018-07-28T18:04:30.548Z,18.73
2018-07-28T18:07:00.113Z,25.57
2018-07-28T18:09:29.642Z,24.63
2018-07-28T18:11:59.072Z,15.77
2018-07-28T18:14:28.459Z,16.53
2018-07-28T18:16:58.475Z,20.67
2018-07-28T18:19:27.004Z,17.30
2018-07-28T18:21:56.771Z,15.00
2018-07-28T18:24:27.342Z,17.00
2018-07-28T18:26:57.687Z,15.83
2018-07-28T18:29:27.330Z,13.23
2018-07-28T18:31:57.316Z,14.47
2018-07-28T18:34:27.830Z,15.00
2018-07-28T18:36:57.865Z,15.90
2018-07-28T18:39:27.636Z,9.70
2018-07-28T18:41:57.934Z,12.43
2018-07-28T18:44:28.023Z,14.23
2018-07-28T18:46:58.992Z,11.07
2018-07-28T18:49:28.865Z,9.60
2018-07-28T18:51:58.535Z,17.43
2018-07-28T18:54:28.147Z,12.27
2018-07-28T18:56:58.227Z,16.63
2018-07-28T18:59:28.830Z,13.97
2018-07-28T19:01:59.506Z,13.90
2018-07-28T19:04:29.597Z,21.10
2018-07-28T19:06:59.909Z,16.37
2018-07-28T19:09:35.908Z,16.67
2018-07-28T19:12:05.967Z,12.77
2018-07-28T19:14:37.979Z,11.17
2018-07-28T19:17:07.724Z,12.10
2018-07-28T19:19:37.830Z,14.03
2018-07-28T19:22:12.936Z,13.97
2018-07-28T19:24:43.654Z,13.33
2018-07-28T19:27:13.971Z,18.13
2018-07-28T19:29:45.193Z,12.63
2018-07-28T19:32:16.155Z,16.20
2018-07-28T19:34:46.384Z,14.50
2018-07-28T19:37:23.155Z,14.83
2018-07-28T19:39:53.609Z,14.90
2018-07-28T19:42:28.734Z,17.50
2018-07-28T19:44:58.256Z,12.87
2018-07-28T19:47:28.640Z,16.30
2018-07-28T19:49:58.211Z,13.37
2018-07-28T19:52:27.700Z,21.67
2018-07-28T19:54:58.057Z,13.90
2018-07-28T19:57:29.262Z,14.67
2018-07-28T19:59:59.444Z,12.90
2018-07-28T20:02:28.873Z,17.90
2018-07-28T20:04:59.268Z,21.67
2018-07-28T20:07:28.676Z,12.40
2018-07-28T20:09:57.993Z,14.53
2018-07-28T20:12:27.907Z,25.10
2018-07-28T20:14:57.577Z,17.47
2018-07-28T20:17:27.307Z,14.47
2018-07-28T20:19:57.813Z,26.83
2018-07-28T20:22:39.853Z,17.47
2018-07-28T20:25:10.259Z,28.40
2018-07-28T20:27:39.677Z,27.03
2018-07-28T20:30:08.971Z,13.00
2018-07-28T20:32:38.261Z,27.33
2018-07-28T20:35:07.536Z,15.80
2018-07-28T20:37:38.241Z,16.60
2018-07-28T20:40:08.225Z,19.10
2018-07-28T20:42:37.537Z,15.17
2018-07-28T20:45:07.177Z,17.17
2018-07-28T20:47:36.498Z,14.77
2018-07-28T20:50:06.854Z,23.27
2018-07-28T20:52:36.343Z,16.57
2018-07-28T20:55:06.188Z,19.37
2018-07-28T20:57:35.650Z,22.17
2018-07-28T21:00:04.983Z,14.73
2018-07-28T21:02:34.244Z,15.10
2018-07-28T21:05:04.211Z,16.80
2018-07-28T21:07:34.136Z,18.10
2018-07-28T21:10:03.566Z,16.17
2018-07-28T21:12:32.917Z,15.30
2018-07-28T21:15:02.180Z,20.57
2018-07-28T21:17:31.869Z,29.90
2018-07-28T21:20:01.337Z,19.27
2018-07-28T21:22:30.690Z,19.10
2018-07-28T21:25:01.529Z,14.77
2018-07-28T21:27:30.809Z,19.50
2018-07-28T21:30:00.440Z,24.57
2018-07-28T21:32:30.864Z,19.17
2018-07-28T21:35:00.683Z,16.63
2018-07-28T21:37:29.941Z,19.20
2018-07-28T21:40:00.625Z,13.87
2018-07-28T21:42:29.970Z,15.63
2018-07-28T21:45:00.748Z,25.23
2018-07-28T21:47:30.440Z,25.10
2018-07-28T21:49:59.835Z,21.33
2018-07-28T21:52:29.072Z,19.00
2018-07-28T21:54:59.273Z,18.33
2018-07-28T21:57:28.966Z,19.37
2018-07-28T21:59:58.321Z,21.60
2018-07-28T22:02:27.990Z,16.40
2018-07-28T22:04:57.294Z,22.13
2018-07-28T22:07:26.880Z,21.87
2018-07-28T22:09:56.459Z,24.20
2018-07-28T22:12:25.891Z,16.37
2018-07-28T22:14:55.282Z,21.20
2018-07-28T22:17:25.311Z,23.40
2018-07-28T22:19:54.946Z,21.27
2018-07-28T22:22:24.176Z,21.80
2018-07-28T22:24:53.711Z,18.70
2018-07-28T22:27:23.084Z,21.67
2018-07-28T22:29:52.457Z,18.13
2018-07-28T22:32:22.472Z,34.13
2018-07-28T22:34:52.750Z,22.93
2018-07-28T22:37:21.988Z,24.27
2018-07-28T22:39:51.481Z,21.93
2018-07-28T22:42:22.118Z,23.93
2018-07-28T22:44:51.529Z,17.93
2018-07-28T22:47:20.931Z,20.17
2018-07-28T22:49:51.982Z,27.27
2018-07-28T22:52:21.295Z,19.40
2018-07-28T22:54:50.646Z,22.70
2018-07-28T22:57:20.278Z,24.03
2018-07-28T22:59:49.534Z,23.73
2018-07-28T23:02:18.992Z,25.40
2018-07-28T23:04:48.370Z,26.47
2018-07-28T23:07:18.243Z,28.43
2018-07-28T23:09:48.649Z,26.27
2018-07-28T23:12:23.396Z,23.53
2018-07-28T23:14:53.978Z,32.50
2018-07-28T23:17:31.862Z,24.13
2018-07-28T23:20:03.624Z,30.60
2018-07-28T23:22:32.918Z,18.27
2018-07-28T23:25:02.720Z,12.93
2018-07-28T23:27:33.256Z,22.20
2018-07-28T23:32:55.143Z,18.93
2018-07-28T23:35:25.122Z,15.17
2018-07-28T23:37:54.564Z,13.73
2018-07-28T23:40:23.970Z,25.60
2018-07-28T23:42:53.298Z,18.33
2018-07-28T23:45:22.989Z,12.93
2018-07-28T23:47:54.176Z,16.33
2018-07-28T23:50:23.492Z,25.03
2018-07-28T23:52:52.738Z,11.30
2018-07-28T23:55:22.569Z,23.83
2018-07-28T23:57:52.233Z,14.07
