createdAt,value
2022-11-02T00:02:17.683Z,100584.19
2022-11-02T00:04:45.363Z,100585.63
2022-11-02T00:07:13.221Z,100580.94
2022-11-02T00:09:41.985Z,100580.29
2022-11-02T00:12:09.631Z,100576.23
2022-11-02T00:14:37.437Z,100580.88
2022-11-02T00:17:07.768Z,100580.55
2022-11-02T00:19:36.592Z,100581.98
2022-11-02T00:22:05.936Z,100585.55
2022-11-02T00:24:33.794Z,100585.27
2022-11-02T00:27:01.850Z,100590.24
2022-11-02T00:29:33.813Z,100590.04
2022-11-02T00:32:02.020Z,100592.03
2022-11-02T00:34:29.626Z,100596.50
2022-11-02T00:36:57.768Z,100596.97
2022-11-02T00:39:25.421Z,100595.65
2022-11-02T00:41:54.458Z,100596.23
2022-11-02T00:44:22.507Z,100596.63
2022-11-02T00:46:50.598Z,100601.68
2022-11-02T00:49:18.690Z,100603.53
2022-11-02T00:51:46.547Z,100606.07
2022-11-02T00:54:15.620Z,100610.27
2022-11-02T00:56:43.413Z,100610.11
2022-11-02T00:59:11.449Z,100611.52
2022-11-02T01:01:40.305Z,100610.04
2022-11-02T01:04:10.097Z,100608.60
2022-11-02T01:06:38.098Z,100615.59
2022-11-02T01:09:05.861Z,100614.06
2022-11-02T01:11:33.715Z,100610.55
2022-11-02T01:14:02.198Z,100611.86
2022-11-02T01:16:32.235Z,100617.17
2022-11-02T01:19:03.444Z,100613.89
2022-11-02T01:21:33.749Z,100619.85
2022-11-02T01:24:03.148Z,100621.09
2022-11-02T01:26:36.412Z,100617.27
2022-11-02T01:29:04.498Z,100615.14
2022-11-02T01:31:32.122Z,100615.27
2022-11-02T01:33:59.987Z,100612.20
2022-11-02T01:36:28.200Z,100614.17
2022-11-02T01:38:55.964Z,100617.00
2022-11-02T01:41:24.011Z,100622.09
2022-11-02T01:43:55.242Z,100618.09
2022-11-02T01:46:28.053Z,100617.15
2022-11-02T01:49:06.024Z,100615.38
2022-11-02T01:51:39.728Z,100613.10
2022-11-02T01:54:16.087Z,100613.33
2022-11-02T01:56:47.554Z,100612.89
2022-11-02T01:59:19.866Z,100613.70
2022-11-02T02:01:48.959Z,100615.04
2022-11-02T02:04:17.263Z,100614.34
2022-11-02T02:06:45.155Z,100614.75
2022-11-02T02:09:14.731Z,100611.65
2022-11-02T02:11:42.699Z,100613.64
2022-11-02T02:14:14.321Z,100607.58
2022-11-02T02:17:03.776Z,100612.77
2022-11-02T02:19:44.615Z,100613.27
2022-11-02T02:23:04.402Z,100616.67
2022-11-02T02:26:09.446Z,100620.32
2022-11-02T02:28:48.794Z,100617.52
2022-11-02T02:31:45.028Z,100617.35
2022-11-02T02:34:17.672Z,100619.98
2022-11-02T02:36:48.321Z,100621.95
2022-11-02T02:39:41.094Z,100624.48
2022-11-02T02:42:20.037Z,100625.09
2022-11-02T02:45:01.452Z,100630.39
2022-11-02T02:47:33.230Z,100629.45
2022-11-02T02:50:35.091Z,100626.02
2022-11-02T02:53:07.038Z,100628.96
2022-11-02T02:55:47.677Z,100632.84
2022-11-02T02:58:21.179Z,100629.58
2022-11-02T03:00:49.523Z,100629.79
2022-11-02T03:03:22.588Z,100628.10
2022-11-02T03:06:16.744Z,100627.25
2022-11-02T03:08:56.673Z,100626.89
2022-11-02T03:11:25.518Z,100628.45
2022-11-02T03:14:06.615Z,100630.39
2022-11-02T03:19:49.672Z,100627.52
2022-11-02T03:22:43.877Z,100625.64
2022-11-02T03:25:24.425Z,100621.69
2022-11-02T03:28:19.148Z,100623.17
2022-11-02T03:30:54.945Z,100626.44
2022-11-02T03:33:32.874Z,100624.84
2022-11-02T03:36:08.895Z,100628.69
2022-11-02T03:38:47.926Z,100632.02
2022-11-02T03:41:20.329Z,100631.96
2022-11-02T03:43:51.132Z,100634.36
2022-11-02T03:46:19.873Z,100633.44
2022-11-02T03:48:50.705Z,100635.92
2022-11-02T03:51:22.769Z,100633.73
2022-11-02T03:53:59.325Z,100638.17
2022-11-02T03:56:37.480Z,100639.15
2022-11-02T03:59:05.393Z,100643.64
2022-11-02T04:01:40.781Z,100643.58
2022-11-02T04:04:08.655Z,100646.61
2022-11-02T04:06:37.862Z,100646.00
2022-11-02T04:09:05.726Z,100649.51
2022-11-02T04:11:52.307Z,100656.02
2022-11-02T04:14:38.589Z,100656.23
2022-11-02T04:20:08.943Z,100656.63
2022-11-02T04:22:55.480Z,100657.31
2022-11-02T04:25:23.411Z,100655.45
2022-11-02T04:28:08.560Z,100654.81
2022-11-02T04:30:40.128Z,100655.61
2022-11-02T04:33:26.935Z,100653.72
2022-11-02T04:36:05.286Z,100649.05
2022-11-02T04:38:42.714Z,100650.55
2022-11-02T04:41:40.848Z,100649.74
2022-11-02T04:44:14.531Z,100650.17
2022-11-02T04:46:44.855Z,100652.54
2022-11-02T04:49:14.373Z,100653.34
2022-11-02T04:51:48.725Z,100651.33
2022-11-02T04:54:18.682Z,100650.02
2022-11-02T04:56:46.642Z,100650.55
2022-11-02T04:59:14.686Z,100649.71
2022-11-02T05:01:43.393Z,100652.28
2022-11-02T05:04:11.284Z,100648.91
2022-11-02T05:06:39.945Z,100651.31
2022-11-02T05:09:10.208Z,100653.02
2022-11-02T05:11:38.413Z,100650.02
2022-11-02T05:14:07.139Z,100647.39
2022-11-02T05:16:35.276Z,100648.97
2022-11-02T05:19:06.888Z,100651.09
2022-11-02T05:21:39.604Z,100653.11
2022-11-02T05:24:07.432Z,100653.30
2022-11-02T05:26:36.185Z,100655.98
2022-11-02T05:29:04.706Z,100655.56
2022-11-02T05:31:32.701Z,100658.79
2022-11-02T05:34:00.322Z,100659.95
2022-11-02T05:36:29.294Z,100662.86
2022-11-02T05:38:57.444Z,100661.92
2022-11-02T05:41:25.192Z,100666.09
2022-11-02T05:43:55.477Z,100666.20
2022-11-02T05:46:24.143Z,100668.54
2022-11-02T05:48:51.868Z,100669.50
2022-11-02T05:51:19.831Z,100672.71
2022-11-02T05:53:47.445Z,100670.66
2022-11-02T05:56:16.537Z,100671.58
2022-11-02T05:58:46.339Z,100678.05
2022-11-02T06:01:14.136Z,100682.27
2022-11-02T06:03:41.739Z,100678.76
2022-11-02T06:06:10.553Z,100681.19
2022-11-02T06:08:39.230Z,100684.67
2022-11-02T06:11:12.139Z,100689.17
2022-11-02T06:13:41.434Z,100683.31
2022-11-02T06:16:11.421Z,100682.52
2022-11-02T06:18:39.303Z,100686.84
2022-11-02T06:21:07.677Z,100686.85
2022-11-02T06:23:36.329Z,100686.20
2022-11-02T06:26:04.112Z,100691.81
2022-11-02T06:28:32.326Z,100696.77
2022-11-02T06:31:00.267Z,100703.79
2022-11-02T06:33:29.651Z,100706.44
2022-11-02T06:35:57.718Z,100706.98
2022-11-02T06:38:25.454Z,100707.55
2022-11-02T06:41:02.142Z,100708.27
2022-11-02T06:43:30.287Z,100706.88
2022-11-02T06:45:58.524Z,100715.94
2022-11-02T06:48:33.064Z,100712.80
2022-11-02T06:51:04.531Z,100712.41
2022-11-02T06:53:32.967Z,100713.63
2022-11-02T06:56:00.684Z,100717.08
2022-11-02T06:58:28.830Z,100718.14
2022-11-02T07:01:01.815Z,100721.58
2022-11-02T07:03:30.394Z,100718.24
2022-11-02T07:05:59.018Z,100719.73
2022-11-02T07:08:31.001Z,100722.89
2022-11-02T07:11:01.352Z,100721.28
2022-11-02T07:13:29.106Z,100721.98
2022-11-02T07:15:56.999Z,100723.04
2022-11-02T07:18:25.191Z,100724.23
2022-11-02T07:20:53.006Z,100732.58
2022-11-02T07:23:23.825Z,100734.27
2022-11-02T07:25:51.773Z,100737.95
2022-11-02T07:28:19.544Z,100736.23
2022-11-02T07:30:47.187Z,100729.08
2022-11-02T07:33:14.854Z,100730.52
2022-11-02T07:35:42.465Z,100733.20
2022-11-02T07:38:11.285Z,100738.70
2022-11-02T07:40:39.143Z,100733.48
2022-11-02T07:43:07.310Z,100732.07
2022-11-02T07:45:43.048Z,100726.73
2022-11-02T07:48:10.656Z,100731.23
2022-11-02T07:50:38.347Z,100732.56
2022-11-02T07:53:06.555Z,100731.95
2022-11-02T07:55:34.807Z,100729.41
2022-11-02T07:58:05.335Z,100727.41
2022-11-02T08:00:43.450Z,100722.05
2022-11-02T08:06:34.907Z,100718.20
2022-11-02T08:09:14.792Z,100713.75
2022-11-02T08:11:57.544Z,100705.70
2022-11-02T08:14:25.172Z,100714.77
2022-11-02T08:16:52.998Z,100708.20
2022-11-02T08:19:20.772Z,100707.86
2022-11-02T08:21:48.521Z,100715.10
2022-11-02T08:24:16.397Z,100706.76
2022-11-02T08:26:45.953Z,100709.73
2022-11-02T08:29:14.597Z,100713.23
2022-11-02T08:31:42.412Z,100719.54
2022-11-02T08:34:11.983Z,100722.48
2022-11-02T08:36:39.805Z,100714.74
2022-11-02T08:39:07.986Z,100713.79
2022-11-02T08:41:35.786Z,100711.80
2022-11-02T08:44:04.243Z,100713.00
2022-11-02T08:46:32.154Z,100715.70
2022-11-02T08:49:02.723Z,100710.47
2022-11-02T08:51:30.747Z,100713.23
2022-11-02T08:53:58.757Z,100711.95
2022-11-02T08:56:26.764Z,100717.80
2022-11-02T08:58:54.487Z,100714.98
2022-11-02T09:01:22.386Z,100722.02
2022-11-02T09:03:50.321Z,100717.27
2022-11-02T09:06:18.178Z,100716.67
2022-11-02T09:08:56.380Z,100712.34
2022-11-02T09:11:32.421Z,100708.61
2022-11-02T09:14:00.265Z,100711.08
2022-11-02T09:16:28.267Z,100709.01
2022-11-02T09:19:03.976Z,100707.77
2022-11-02T09:21:45.236Z,100706.53
2022-11-02T09:24:12.943Z,100700.98
2022-11-02T09:26:40.736Z,100702.82
2022-11-02T09:29:08.532Z,100701.90
2022-11-02T09:31:41.882Z,100697.52
2022-11-02T09:34:10.648Z,100699.03
2022-11-02T09:36:38.820Z,100699.70
2022-11-02T09:39:06.546Z,100701.48
2022-11-02T09:41:49.256Z,100703.80
2022-11-02T09:44:35.834Z,100700.47
2022-11-02T09:47:55.694Z,100706.19
2022-11-02T09:49:52.830Z,100702.66
2022-11-02T09:52:24.728Z,100699.91
2022-11-02T09:54:55.109Z,100702.77
2022-11-02T09:57:30.152Z,100703.19
2022-11-02T09:59:57.978Z,100703.96
2022-11-02T10:02:55.509Z,100707.00
2022-11-02T10:05:37.658Z,100706.62
2022-11-02T10:08:40.571Z,100708.07
2022-11-02T10:11:25.047Z,100705.42
2022-11-02T10:13:56.936Z,100698.05
2022-11-02T10:16:28.890Z,100698.33
2022-11-02T10:18:57.163Z,100719.02
2022-11-02T10:21:38.391Z,100710.33
2022-11-02T10:24:37.222Z,100703.42
2022-11-02T10:27:14.270Z,100703.45
2022-11-02T10:30:05.945Z,100703.74
2022-11-02T10:32:36.769Z,100713.52
2022-11-02T10:35:31.303Z,100707.92
2022-11-02T10:38:16.223Z,100703.50
2022-11-02T10:41:09.353Z,100707.08
2022-11-02T10:44:03.242Z,100696.16
2022-11-02T10:46:34.094Z,100705.10
2022-11-02T10:49:45.960Z,100701.55
2022-11-02T10:52:18.465Z,100704.14
2022-11-02T10:54:50.297Z,100705.13
2022-11-02T10:57:25.373Z,100702.20
2022-11-02T11:00:27.953Z,100705.42
2022-11-02T11:03:02.953Z,100692.48
2022-11-02T11:05:32.496Z,100704.48
2022-11-02T11:08:06.339Z,100704.83
2022-11-02T11:10:38.506Z,100690.98
2022-11-02T11:13:07.727Z,100693.14
2022-11-02T11:15:51.441Z,100693.73
2022-11-02T11:21:09.423Z,100688.92
2022-11-02T11:23:37.568Z,100686.13
2022-11-02T11:26:12.230Z,100686.54
2022-11-02T11:28:53.875Z,100680.95
2022-11-02T11:31:22.565Z,100675.93
2022-11-02T11:33:57.197Z,100672.44
2022-11-02T11:36:31.166Z,100663.91
2022-11-02T11:39:01.952Z,100665.23
2022-11-02T11:41:32.210Z,100655.64
2022-11-02T11:44:02.320Z,100656.88
2022-11-02T11:46:46.263Z,100653.94
2022-11-02T11:49:35.945Z,100649.05
2022-11-02T11:52:17.446Z,100649.41
2022-11-02T11:54:53.677Z,100643.07
2022-11-02T11:57:26.080Z,100648.69
2022-11-02T11:59:58.999Z,100643.88
2022-11-02T12:02:44.275Z,100647.44
2022-11-02T12:05:24.912Z,100639.48
2022-11-02T12:08:26.408Z,100638.09
2022-11-02T12:11:18.567Z,100639.77
2022-11-02T12:13:56.943Z,100633.84
2022-11-02T12:16:59.357Z,100630.96
2022-11-02T12:19:48.136Z,100627.98
2022-11-02T12:22:24.411Z,100627.15
2022-11-02T12:25:16.632Z,100619.54
2022-11-02T12:27:56.895Z,100618.20
2022-11-02T12:30:47.957Z,100618.38
2022-11-02T12:33:44.930Z,100611.54
2022-11-02T12:36:29.070Z,100618.31
2022-11-02T12:39:03.289Z,100618.58
2022-11-02T12:41:55.555Z,100618.95
2022-11-02T12:44:27.271Z,100626.27
2022-11-02T12:47:11.110Z,100626.27
2022-11-02T12:49:41.820Z,100621.70
2022-11-02T12:52:43.435Z,100616.98
2022-11-02T12:55:38.303Z,100617.47
2022-11-02T12:58:37.004Z,100618.28
2022-11-02T13:01:20.031Z,100618.35
2022-11-02T13:04:02.847Z,100623.20
2022-11-02T13:07:06.341Z,100616.80
2022-11-02T13:10:28.103Z,100620.87
2022-11-02T13:14:10.721Z,100622.77
2022-11-02T13:17:23.356Z,100622.42
2022-11-02T13:19:54.966Z,100625.85
2022-11-02T13:22:36.183Z,100633.00
2022-11-02T13:25:18.356Z,100638.36
2022-11-02T13:27:54.154Z,100638.98
2022-11-02T13:30:22.458Z,100646.85
2022-11-02T13:33:01.602Z,100641.46
2022-11-02T13:35:34.573Z,100644.83
2022-11-02T13:38:20.855Z,100648.36
2022-11-02T13:41:27.998Z,100650.45
2022-11-02T13:43:58.665Z,100652.41
2022-11-02T13:46:39.959Z,100650.73
2022-11-02T13:49:29.458Z,100651.64
2022-11-02T13:52:14.998Z,100656.05
2022-11-02T13:54:50.884Z,100656.17
2022-11-02T13:57:24.825Z,100657.51
2022-11-02T13:59:53.079Z,100662.52
2022-11-02T14:02:23.355Z,100660.84
2022-11-02T14:04:51.934Z,100657.73
2022-11-02T14:07:39.387Z,100661.88
2022-11-02T14:10:17.016Z,100666.51
2022-11-02T14:12:46.398Z,100664.59
2022-11-02T14:15:14.326Z,100662.98
2022-11-02T14:17:54.559Z,100666.39
2022-11-02T14:20:35.660Z,100664.36
2022-11-02T14:23:18.535Z,100658.98
2022-11-02T14:26:12.083Z,100663.98
2022-11-02T14:29:00.217Z,100663.61
2022-11-02T14:35:00.850Z,100667.56
2022-11-02T14:38:06.573Z,100664.61
2022-11-02T14:40:47.781Z,100668.37
2022-11-02T14:43:53.547Z,100664.88
2022-11-02T14:46:57.149Z,100671.16
2022-11-02T14:49:34.625Z,100677.80
2022-11-02T14:52:13.461Z,100678.66
2022-11-02T14:55:28.254Z,100689.70
2022-11-02T15:02:49.080Z,100695.58
2022-11-02T15:06:17.660Z,100701.70
2022-11-02T15:09:04.162Z,100700.23
2022-11-02T15:11:56.834Z,100702.56
2022-11-02T15:14:37.984Z,100702.39
2022-11-02T15:17:14.755Z,100712.60
2022-11-02T15:19:49.646Z,100717.70
2022-11-02T15:22:32.775Z,100718.67
2022-11-02T15:25:10.347Z,100719.73
2022-11-02T15:27:41.336Z,100717.00
2022-11-02T15:30:15.599Z,100719.80
2022-11-02T15:32:51.692Z,100717.56
2022-11-02T15:35:23.102Z,100722.77
2022-11-02T15:38:19.220Z,100717.05
2022-11-02T15:41:32.349Z,100716.10
2022-11-02T15:44:12.022Z,100725.01
2022-11-02T15:46:53.570Z,100723.91
2022-11-02T15:49:33.465Z,100720.52
2022-11-02T15:52:17.426Z,100721.43
2022-11-02T15:55:08.621Z,100723.87
2022-11-02T15:57:51.744Z,100723.31
2022-11-02T16:00:30.124Z,100726.26
2022-11-02T16:03:09.471Z,100724.73
2022-11-02T16:05:46.815Z,100726.39
2022-11-02T16:08:30.666Z,100726.65
2022-11-02T16:11:17.760Z,100727.83
2022-11-02T16:14:07.984Z,100734.15
2022-11-02T16:16:46.516Z,100734.66
2022-11-02T16:19:21.665Z,100742.00
2022-11-02T16:21:50.444Z,100736.00
2022-11-02T16:24:19.445Z,100741.39
2022-11-02T16:26:49.140Z,100739.06
2022-11-02T16:29:30.825Z,100737.52
2022-11-02T16:31:58.748Z,100739.93
2022-11-02T16:34:31.685Z,100733.30
2022-11-02T16:37:07.306Z,100732.84
2022-11-02T16:39:42.148Z,100740.98
2022-11-02T16:42:19.508Z,100740.98
2022-11-02T16:44:59.472Z,100739.98
2022-11-02T16:47:40.339Z,100746.66
2022-11-02T16:50:22.465Z,100745.27
2022-11-02T16:53:27.908Z,100748.22
2022-11-02T16:56:00.781Z,100754.09
2022-11-02T16:58:29.014Z,100755.03
2022-11-02T17:01:02.309Z,100756.59
2022-11-02T17:03:31.928Z,100762.48
2022-11-02T17:06:05.034Z,100765.39
2022-11-02T17:08:38.797Z,100768.10
2022-11-02T17:11:13.631Z,100776.82
2022-11-02T17:13:48.745Z,100780.16
2022-11-02T17:16:16.852Z,100782.04
2022-11-02T17:18:44.748Z,100787.73
2022-11-02T17:21:12.392Z,100792.18
2022-11-02T17:23:45.286Z,100801.23
2022-11-02T17:26:34.304Z,100810.54
2022-11-02T17:29:27.257Z,100819.57
2022-11-02T17:31:57.341Z,100818.09
2022-11-02T17:34:25.312Z,100821.48
2022-11-02T17:36:53.668Z,100830.80
2022-11-02T17:39:21.631Z,100835.23
2022-11-02T17:42:13.752Z,100837.01
2022-11-02T17:44:48.309Z,100844.02
2022-11-02T17:47:18.484Z,100849.83
2022-11-02T17:49:46.388Z,100848.02
2022-11-02T17:52:16.548Z,100853.08
2022-11-02T17:54:44.353Z,100858.84
2022-11-02T17:57:13.535Z,100862.63
2022-11-02T17:59:41.218Z,100861.52
2022-11-02T18:02:12.401Z,100866.09
2022-11-02T18:04:40.375Z,100866.38
2022-11-02T18:07:08.166Z,100864.95
2022-11-02T18:09:36.980Z,100864.87
2022-11-02T18:12:04.939Z,100861.27
2022-11-02T18:14:32.695Z,100854.68
2022-11-02T18:17:00.397Z,100855.12
2022-11-02T18:19:28.314Z,100853.77
2022-11-02T18:21:55.966Z,100856.45
2022-11-02T18:24:23.665Z,100853.66
2022-11-02T18:26:51.951Z,100856.38
2022-11-02T18:29:20.394Z,100854.35
2022-11-02T18:31:48.150Z,100856.17
2022-11-02T18:34:15.972Z,100855.59
2022-11-02T18:36:45.707Z,100852.02
2022-11-02T18:39:13.484Z,100854.39
2022-11-02T18:41:42.876Z,100851.85
2022-11-02T18:44:15.208Z,100859.00
2022-11-02T18:46:43.482Z,100858.89
2022-11-02T18:49:11.224Z,100860.06
2022-11-02T18:51:43.045Z,100859.13
2022-11-02T18:54:12.242Z,100862.20
2022-11-02T18:56:40.036Z,100860.79
2022-11-02T18:59:07.813Z,100865.17
2022-11-02T19:01:39.116Z,100866.77
2022-11-02T19:04:07.228Z,100867.66
2022-11-02T19:06:53.511Z,100869.39
2022-11-02T19:09:24.022Z,100868.04
2022-11-02T19:12:05.181Z,100868.39
2022-11-02T19:14:41.441Z,100870.34
2022-11-02T19:17:10.332Z,100873.86
2022-11-02T19:19:43.088Z,100872.10
2022-11-02T19:22:14.508Z,100870.16
2022-11-02T19:24:42.676Z,100870.65
2022-11-02T19:27:16.295Z,100870.27
2022-11-02T19:29:44.553Z,100866.41
2022-11-02T19:32:12.646Z,100869.23
2022-11-02T19:34:40.782Z,100870.77
2022-11-02T19:37:09.095Z,100870.52
2022-11-02T19:39:37.180Z,100870.60
2022-11-02T19:42:07.252Z,100873.11
2022-11-02T19:44:41.299Z,100870.73
2022-11-02T19:47:10.742Z,100873.59
2022-11-02T19:49:38.568Z,100870.83
2022-11-02T19:52:06.391Z,100873.16
2022-11-02T19:54:34.116Z,100876.33
2022-11-02T19:57:02.125Z,100879.32
2022-11-02T19:59:30.480Z,100881.27
2022-11-02T20:01:58.265Z,100880.65
2022-11-02T20:04:26.437Z,100885.63
2022-11-02T20:06:54.208Z,100885.21
2022-11-02T20:09:21.965Z,100891.23
2022-11-02T20:11:50.029Z,100891.06
2022-11-02T20:14:18.182Z,100895.69
2022-11-02T20:16:58.368Z,100900.38
2022-11-02T20:19:32.503Z,100905.09
2022-11-02T20:22:00.215Z,100899.83
2022-11-02T20:24:30.323Z,100904.23
2022-11-02T20:27:02.761Z,100903.88
2022-11-02T20:29:30.512Z,100903.50
2022-11-02T20:31:58.279Z,100901.23
2022-11-02T20:34:26.368Z,100901.92
2022-11-02T20:36:54.038Z,100901.21
2022-11-02T20:39:21.771Z,100904.52
2022-11-02T20:41:55.814Z,100902.38
2022-11-02T20:44:24.077Z,100903.00
2022-11-02T20:46:53.488Z,100905.01
2022-11-02T20:49:48.286Z,100904.23
2022-11-02T20:52:10.496Z,100904.69
2022-11-02T20:54:38.204Z,100902.70
2022-11-02T20:57:06.028Z,100905.58
2022-11-02T20:59:33.837Z,100908.91
2022-11-02T21:02:01.698Z,100912.08
2022-11-02T21:04:29.521Z,100913.10
2022-11-02T21:06:57.634Z,100916.63
2022-11-02T21:09:25.333Z,100913.28
2022-11-02T21:12:11.591Z,100914.02
2022-11-02T21:14:39.927Z,100916.17
2022-11-02T21:17:07.701Z,100917.27
2022-11-02T21:19:35.555Z,100919.07
2022-11-02T21:22:03.591Z,100920.92
2022-11-02T21:24:31.309Z,100922.27
2022-11-02T21:26:58.959Z,100923.27
2022-11-02T21:29:27.057Z,100924.33
2022-11-02T21:31:54.835Z,100926.21
2022-11-02T21:34:22.546Z,100923.91
2022-11-02T21:36:50.600Z,100925.61
2022-11-02T21:39:18.320Z,100924.84
2022-11-02T21:41:46.865Z,100922.14
2022-11-02T21:44:15.090Z,100925.48
2022-11-02T21:46:42.808Z,100921.34
2022-11-02T21:49:10.559Z,100923.80
2022-11-02T21:51:38.612Z,100921.56
2022-11-02T21:54:06.376Z,100925.60
2022-11-02T21:56:35.945Z,100926.51
2022-11-02T21:59:09.450Z,100924.27
2022-11-02T22:01:50.267Z,100928.83
2022-11-02T22:04:28.898Z,100927.20
2022-11-02T22:06:57.582Z,100924.95
2022-11-02T22:09:26.010Z,100922.70
2022-11-02T22:12:12.693Z,100927.63
2022-11-02T22:14:42.519Z,100927.50
2022-11-02T22:17:22.017Z,100930.01
2022-11-02T22:19:58.341Z,100932.33
2022-11-02T22:22:27.637Z,100935.39
2022-11-02T22:24:55.232Z,100939.13
2022-11-02T22:27:23.156Z,100940.84
2022-11-02T22:29:50.849Z,100950.15
2022-11-02T22:32:18.535Z,100946.41
2022-11-02T22:34:46.942Z,100945.66
2022-11-02T22:37:33.049Z,100945.09
2022-11-02T22:40:01.339Z,100946.62
2022-11-02T22:42:29.024Z,100947.78
2022-11-02T22:44:58.696Z,100945.98
2022-11-02T22:47:26.615Z,100945.88
2022-11-02T22:49:54.379Z,100952.55
2022-11-02T22:52:22.069Z,100952.25
2022-11-02T22:54:49.961Z,100956.46
2022-11-02T22:57:17.972Z,100956.33
2022-11-02T22:59:45.642Z,100951.81
2022-11-02T23:02:13.626Z,100951.71
2022-11-02T23:04:41.524Z,100954.70
2022-11-02T23:07:10.758Z,100955.08
2022-11-02T23:09:38.735Z,100954.60
2022-11-02T23:12:06.783Z,100956.23
2022-11-02T23:14:34.455Z,100958.70
2022-11-02T23:17:02.223Z,100960.30
2022-11-02T23:19:30.282Z,100964.52
2022-11-02T23:22:28.141Z,100964.20
2022-11-02T23:25:14.033Z,100967.20
2022-11-02T23:28:06.021Z,100969.34
2022-11-02T23:30:55.672Z,100973.56
2022-11-02T23:33:25.304Z,100972.73
2022-11-02T23:36:11.542Z,100975.20
2022-11-02T23:38:59.453Z,100977.71
2022-11-02T23:41:28.282Z,100985.11
2022-11-02T23:44:11.844Z,100985.88
2022-11-02T23:46:42.372Z,100984.07
2022-11-02T23:49:11.407Z,100983.29
2022-11-02T23:51:58.167Z,100981.77
2022-11-02T23:54:45.360Z,100981.10
2022-11-02T23:57:13.182Z,100981.30
2022-11-02T23:59:41.173Z,100978.05
