createdAt,value
2018-07-24T00:00:52.488Z,0.00
2018-07-24T00:01:52.490Z,0.00
2018-07-24T00:02:52.492Z,0.00
2018-07-24T00:03:52.497Z,0.00
2018-07-24T00:04:52.497Z,0.00
2018-07-24T00:05:52.496Z,0.00
2018-07-24T00:06:52.502Z,0.00
2018-07-24T00:07:52.504Z,0.00
2018-07-24T00:08:52.507Z,0.00
2018-07-24T00:09:52.508Z,0.00
2018-07-24T00:10:52.525Z,0.00
2018-07-24T00:11:52.539Z,0.00
2018-07-24T00:12:52.518Z,0.00
2018-07-24T00:13:52.516Z,0.00
2018-07-24T00:14:52.520Z,0.00
2018-07-24T00:15:52.520Z,0.00
2018-07-24T00:16:52.527Z,0.00
2018-07-24T00:17:52.526Z,0.00
2018-07-24T00:18:52.529Z,0.00
2018-07-24T00:19:52.535Z,0.00
2018-07-24T00:20:52.536Z,0.00
2018-07-24T00:21:52.535Z,0.00
2018-07-24T00:22:52.536Z,0.00
2018-07-24T00:23:52.540Z,0.00
2018-07-24T00:24:52.544Z,0.00
2018-07-24T00:25:52.548Z,0.00
2018-07-24T00:26:52.547Z,0.00
2018-07-24T00:27:52.552Z,0.00
2018-07-24T00:28:52.553Z,0.00
2018-07-24T00:29:52.551Z,0.00
2018-07-24T00:30:52.555Z,0.00
2018-07-24T00:31:52.556Z,0.00
2018-07-24T00:32:52.559Z,0.00
2018-07-24T00:33:52.560Z,0.00
2018-07-24T00:34:52.564Z,0.00
2018-07-24T00:35:52.566Z,0.00
2018-07-24T00:36:52.573Z,0.00
2018-07-24T00:37:52.569Z,0.00
2018-07-24T00:38:52.570Z,0.00
2018-07-24T00:39:52.574Z,0.00
2018-07-24T00:40:52.578Z,0.00
2018-07-24T00:41:52.600Z,0.00
2018-07-24T00:42:52.582Z,0.00
2018-07-24T00:43:52.582Z,0.00
2018-07-24T00:44:52.582Z,0.00
2018-07-24T00:45:52.588Z,0.00
2018-07-24T00:46:52.594Z,0.00
2018-07-24T00:47:52.591Z,0.00
2018-07-24T00:48:52.591Z,0.00
2018-07-24T00:49:52.594Z,0.00
2018-07-24T00:50:52.597Z,0.00
2018-07-24T00:51:52.602Z,0.00
2018-07-24T00:52:52.601Z,0.00
2018-07-24T00:53:52.602Z,0.00
2018-07-24T00:54:52.607Z,0.00
2018-07-24T00:55:52.605Z,0.00
2018-07-24T00:56:52.609Z,0.00
2018-07-24T00:57:52.615Z,0.00
2018-07-24T00:58:52.637Z,0.00
2018-07-24T00:59:52.614Z,0.00
2018-07-24T01:00:52.616Z,0.00
2018-07-24T01:01:52.616Z,0.00
2018-07-24T01:02:52.621Z,0.00
2018-07-24T01:03:52.621Z,0.00
2018-07-24T01:04:52.638Z,0.00
2018-07-24T01:05:52.625Z,0.00
2018-07-24T01:06:52.628Z,0.00
2018-07-24T01:07:52.630Z,0.00
2018-07-24T01:08:52.631Z,0.00
2018-07-24T01:09:52.634Z,0.00
2018-07-24T01:10:52.637Z,0.00
2018-07-24T01:11:52.640Z,0.00
2018-07-24T01:12:52.642Z,0.00
2018-07-24T01:13:52.642Z,0.00
2018-07-24T01:14:52.645Z,0.00
2018-07-24T01:15:52.667Z,0.00
2018-07-24T01:16:52.648Z,0.00
2018-07-24T01:17:52.649Z,0.00
2018-07-24T01:18:52.651Z,0.00
2018-07-24T01:19:52.653Z,0.00
2018-07-24T01:20:52.657Z,0.00
2018-07-24T01:21:52.656Z,0.00
2018-07-24T01:22:52.663Z,0.00
2018-07-24T01:23:52.660Z,0.00
2018-07-24T01:24:52.665Z,0.00
2018-07-24T01:25:52.668Z,0.00
2018-07-24T01:26:52.667Z,0.00
2018-07-24T01:27:52.668Z,0.00
2018-07-24T01:28:52.672Z,0.00
2018-07-24T01:29:52.671Z,0.00
2018-07-24T01:30:52.670Z,0.00
2018-07-24T01:31:52.676Z,0.00
2018-07-24T01:32:52.677Z,0.00
2018-07-24T01:33:52.680Z,0.00
2018-07-24T01:34:52.681Z,0.00
2018-07-24T01:35:52.685Z,0.00
2018-07-24T01:36:52.688Z,0.00
2018-07-24T01:37:52.683Z,0.00
2018-07-24T01:38:52.685Z,0.00
2018-07-24T01:39:52.689Z,0.00
2018-07-24T01:40:52.689Z,0.00
2018-07-24T01:41:52.695Z,0.00
2018-07-24T01:42:52.696Z,0.00
2018-07-24T01:43:52.700Z,0.00
2018-07-24T01:44:52.697Z,0.00
2018-07-24T01:45:52.701Z,0.00
2018-07-24T01:46:52.700Z,0.00
2018-07-24T01:47:52.704Z,0.00
2018-07-24T01:48:52.706Z,0.00
2018-07-24T01:49:52.704Z,0.00
2018-07-24T01:50:52.708Z,0.00
2018-07-24T01:51:52.715Z,0.00
2018-07-24T01:52:52.713Z,0.00
2018-07-24T01:53:52.713Z,0.00
2018-07-24T01:54:52.716Z,0.00
2018-07-24T01:55:52.717Z,0.00
2018-07-24T01:56:52.725Z,0.00
2018-07-24T01:57:52.717Z,0.00
2018-07-24T01:58:52.719Z,0.00
2018-07-24T01:59:52.724Z,0.00
2018-07-24T02:00:52.727Z,0.00
2018-07-24T02:01:52.728Z,0.00
2018-07-24T02:02:52.727Z,0.00
2018-07-24T02:03:52.779Z,0.00
2018-07-24T02:04:52.735Z,0.00
2018-07-24T02:05:52.733Z,0.00
2018-07-24T02:06:52.735Z,0.00
2018-07-24T02:07:52.736Z,0.00
2018-07-24T02:08:52.739Z,0.00
2018-07-24T02:09:52.742Z,0.00
2018-07-24T02:10:52.741Z,0.00
2018-07-24T02:11:52.742Z,0.00
2018-07-24T02:12:52.746Z,0.00
2018-07-24T02:13:52.748Z,0.00
2018-07-24T02:14:52.748Z,0.00
2018-07-24T02:15:52.750Z,0.00
2018-07-24T02:16:52.754Z,0.00
2018-07-24T02:17:52.756Z,0.00
2018-07-24T02:18:52.756Z,0.00
2018-07-24T02:19:52.755Z,0.00
2018-07-24T02:20:52.766Z,0.00
2018-07-24T02:21:52.760Z,0.00
2018-07-24T02:22:52.762Z,0.00
2018-07-24T02:23:52.762Z,0.00
2018-07-24T02:24:52.765Z,0.00
2018-07-24T02:25:52.766Z,0.00
2018-07-24T02:26:52.766Z,0.00
2018-07-24T02:27:52.770Z,0.00
2018-07-24T02:28:52.770Z,0.00
2018-07-24T02:29:52.770Z,0.00
2018-07-24T02:30:52.774Z,0.00
2018-07-24T02:31:52.861Z,0.00
2018-07-24T02:32:52.781Z,0.00
2018-07-24T02:33:52.779Z,0.00
2018-07-24T02:34:52.781Z,0.00
2018-07-24T02:35:52.781Z,0.00
2018-07-24T02:36:52.782Z,0.00
2018-07-24T02:37:52.784Z,0.00
2018-07-24T02:38:52.817Z,0.00
2018-07-24T02:39:52.788Z,0.00
2018-07-24T02:40:52.791Z,0.00
2018-07-24T02:41:52.791Z,0.00
2018-07-24T02:42:52.793Z,0.00
2018-07-24T02:43:52.795Z,0.00
2018-07-24T02:44:52.795Z,0.00
2018-07-24T02:45:52.799Z,0.00
2018-07-24T02:46:52.799Z,0.00
2018-07-24T02:47:52.801Z,0.00
2018-07-24T02:48:52.805Z,0.00
2018-07-24T02:49:52.801Z,0.00
2018-07-24T02:50:52.804Z,0.00
2018-07-24T02:51:52.807Z,0.00
2018-07-24T02:52:52.810Z,0.00
2018-07-24T02:53:52.832Z,0.00
2018-07-24T02:54:52.813Z,0.00
2018-07-24T02:55:52.814Z,0.00
2018-07-24T02:56:52.814Z,0.00
2018-07-24T02:57:52.818Z,0.00
2018-07-24T02:58:52.822Z,0.00
2018-07-24T02:59:52.823Z,0.00
2018-07-24T03:00:52.825Z,0.00
2018-07-24T03:01:52.820Z,0.00
2018-07-24T03:02:52.822Z,4.00
2018-07-24T03:03:52.824Z,0.00
2018-07-24T03:04:52.831Z,0.00
2018-07-24T03:05:52.825Z,0.00
2018-07-24T03:06:52.829Z,4.00
2018-07-24T03:07:52.829Z,4.00
2018-07-24T03:08:52.832Z,4.00
2018-07-24T03:09:52.833Z,4.00
2018-07-24T03:10:52.833Z,4.00
2018-07-24T03:11:52.836Z,4.00
2018-07-24T03:12:52.835Z,4.00
2018-07-24T03:13:52.837Z,8.00
2018-07-24T03:14:52.838Z,4.00
2018-07-24T03:15:52.839Z,8.00
2018-07-24T03:16:52.844Z,8.00
2018-07-24T03:17:52.846Z,8.00
2018-07-24T03:18:52.842Z,8.00
2018-07-24T03:19:52.846Z,12.00
2018-07-24T03:20:52.846Z,16.00
2018-07-24T03:21:52.849Z,16.00
2018-07-24T03:22:52.852Z,16.00
2018-07-24T03:23:52.853Z,20.00
2018-07-24T03:24:52.870Z,20.00
2018-07-24T03:25:52.855Z,24.00
2018-07-24T03:26:52.856Z,28.00
2018-07-24T03:27:52.858Z,28.00
2018-07-24T03:28:52.862Z,32.00
2018-07-24T03:29:52.861Z,36.00
2018-07-24T03:30:52.862Z,36.00
2018-07-24T03:31:52.861Z,44.00
2018-07-24T03:32:52.872Z,44.00
2018-07-24T03:33:52.869Z,48.00
2018-07-24T03:34:52.867Z,52.00
2018-07-24T03:35:52.868Z,56.00
2018-07-24T03:36:52.875Z,60.00
2018-07-24T03:37:52.871Z,64.00
2018-07-24T03:38:52.874Z,68.00
2018-07-24T03:39:52.875Z,72.00
2018-07-24T03:40:52.874Z,80.00
2018-07-24T03:41:52.874Z,84.00
2018-07-24T03:42:52.890Z,88.00
2018-07-24T03:43:52.878Z,92.00
2018-07-24T03:44:52.889Z,100.00
2018-07-24T03:45:52.885Z,104.00
2018-07-24T03:46:52.883Z,112.00
2018-07-24T03:47:52.886Z,116.00
2018-07-24T03:48:52.888Z,124.00
2018-07-24T03:49:52.887Z,128.00
2018-07-24T03:50:52.902Z,132.00
2018-07-24T03:51:52.893Z,136.00
2018-07-24T03:52:52.890Z,144.00
2018-07-24T03:53:52.895Z,152.00
2018-07-24T03:54:52.897Z,160.00
2018-07-24T03:55:52.898Z,164.00
2018-07-24T03:56:52.900Z,172.00
2018-07-24T03:57:52.920Z,180.00
2018-07-24T03:58:52.917Z,184.00
2018-07-24T03:59:52.903Z,192.00
2018-07-24T04:00:52.905Z,196.00
2018-07-24T04:01:52.907Z,204.00
2018-07-24T04:02:52.907Z,212.00
2018-07-24T04:03:52.907Z,220.00
2018-07-24T04:04:52.912Z,232.00
2018-07-24T04:05:52.910Z,236.00
2018-07-24T04:06:52.915Z,244.00
2018-07-24T04:07:52.915Z,252.00
2018-07-24T04:08:52.916Z,256.00
2018-07-24T04:09:52.918Z,268.00
2018-07-24T04:10:52.922Z,272.00
2018-07-24T04:11:52.922Z,284.00
2018-07-24T04:12:52.923Z,292.00
2018-07-24T04:13:52.923Z,296.00
2018-07-24T04:14:52.924Z,308.00
2018-07-24T04:15:52.926Z,316.00
2018-07-24T04:16:52.927Z,320.00
2018-07-24T04:17:52.931Z,332.00
2018-07-24T04:18:52.929Z,336.00
2018-07-24T04:19:52.932Z,344.00
2018-07-24T04:20:52.933Z,356.00
2018-07-24T04:21:52.932Z,364.00
2018-07-24T04:22:52.935Z,368.00
2018-07-24T04:23:52.936Z,376.00
2018-07-24T04:24:52.939Z,380.00
2018-07-24T04:25:52.940Z,392.00
2018-07-24T04:26:52.943Z,400.00
2018-07-24T04:27:52.945Z,408.00
2018-07-24T04:28:52.946Z,412.00
2018-07-24T04:29:52.946Z,420.00
2018-07-24T04:30:52.983Z,428.00
2018-07-24T04:31:52.957Z,436.00
2018-07-24T04:32:52.950Z,440.00
2018-07-24T04:33:52.952Z,448.00
2018-07-24T04:34:52.958Z,456.00
2018-07-24T04:35:52.958Z,464.00
2018-07-24T04:36:52.960Z,472.00
2018-07-24T04:37:52.960Z,476.00
2018-07-24T04:38:52.968Z,488.00
2018-07-24T04:39:53.023Z,496.00
2018-07-24T04:40:52.966Z,504.00
2018-07-24T04:41:52.966Z,508.00
2018-07-24T04:42:52.967Z,516.00
2018-07-24T04:43:52.970Z,524.00
2018-07-24T04:44:52.973Z,532.00
2018-07-24T04:45:52.974Z,536.00
2018-07-24T04:46:52.994Z,544.00
2018-07-24T04:47:52.975Z,548.00
2018-07-24T04:48:52.977Z,560.00
2018-07-24T04:49:52.977Z,564.00
2018-07-24T04:50:52.981Z,572.00
2018-07-24T04:51:52.983Z,576.00
2018-07-24T04:52:52.986Z,584.00
2018-07-24T04:53:52.987Z,592.00
2018-07-24T04:54:52.988Z,600.00
2018-07-24T04:55:52.994Z,604.00
2018-07-24T04:56:52.992Z,612.00
2018-07-24T04:57:52.992Z,624.00
2018-07-24T04:58:52.997Z,628.00
2018-07-24T04:59:52.994Z,636.00
2018-07-24T05:00:53.000Z,640.00
2018-07-24T05:01:53.007Z,648.00
2018-07-24T05:02:53.006Z,656.00
2018-07-24T05:03:53.006Z,680.00
2018-07-24T05:04:53.012Z,1044.00
2018-07-24T05:05:53.015Z,1200.00
2018-07-24T05:06:53.018Z,792.00
2018-07-24T05:07:53.015Z,688.00
2018-07-24T05:08:53.017Z,696.00
2018-07-24T05:09:53.065Z,700.00
2018-07-24T05:10:53.021Z,708.00
2018-07-24T05:11:53.025Z,716.00
2018-07-24T05:12:53.024Z,724.00
2018-07-24T05:13:53.027Z,732.00
2018-07-24T05:14:53.029Z,740.00
2018-07-24T05:15:53.032Z,748.00
2018-07-24T05:16:53.038Z,752.00
2018-07-24T05:17:53.040Z,764.00
2018-07-24T05:18:53.039Z,772.00
2018-07-24T05:19:53.050Z,760.00
2018-07-24T05:20:53.048Z,784.00
2018-07-24T05:21:53.045Z,792.00
2018-07-24T05:22:53.048Z,800.00
2018-07-24T05:23:53.052Z,812.00
2018-07-24T05:24:53.053Z,824.00
2018-07-24T05:25:53.143Z,836.00
2018-07-24T05:26:53.075Z,848.00
2018-07-24T05:27:53.060Z,856.00
2018-07-24T05:28:53.063Z,868.00
2018-07-24T05:29:53.067Z,880.00
2018-07-24T05:30:53.073Z,892.00
2018-07-24T05:31:53.074Z,904.00
2018-07-24T05:32:53.076Z,912.00
2018-07-24T05:33:53.082Z,928.00
2018-07-24T05:34:53.077Z,936.00
2018-07-24T05:35:53.089Z,948.00
2018-07-24T05:36:53.088Z,964.00
2018-07-24T05:37:53.089Z,988.00
2018-07-24T05:38:53.181Z,1012.00
2018-07-24T05:39:53.094Z,1032.00
2018-07-24T05:40:53.097Z,1048.00
2018-07-24T05:41:53.098Z,1064.00
2018-07-24T05:42:53.103Z,1084.00
2018-07-24T05:43:53.106Z,1100.00
2018-07-24T05:44:53.109Z,1120.00
2018-07-24T05:45:53.114Z,1132.00
2018-07-24T05:46:53.115Z,1148.00
2018-07-24T05:47:53.118Z,1168.00
2018-07-24T05:48:53.135Z,1184.00
2018-07-24T05:49:53.168Z,1200.00
2018-07-24T05:50:53.130Z,1220.00
2018-07-24T05:51:53.133Z,1244.00
2018-07-24T05:52:53.135Z,1272.00
2018-07-24T05:53:53.138Z,1296.00
2018-07-24T05:54:53.144Z,1328.00
2018-07-24T05:55:53.144Z,1364.00
2018-07-24T05:56:53.157Z,1392.00
2018-07-24T05:57:53.151Z,1420.00
2018-07-24T05:58:53.158Z,1448.00
2018-07-24T05:59:53.174Z,1460.00
2018-07-24T06:00:53.163Z,1480.00
2018-07-24T06:01:53.199Z,1488.00
2018-07-24T06:02:53.170Z,1512.00
2018-07-24T06:03:53.178Z,1520.00
2018-07-24T06:04:53.178Z,1536.00
2018-07-24T06:05:53.183Z,1532.00
2018-07-24T06:06:53.187Z,1532.00
2018-07-24T06:07:53.194Z,1536.00
2018-07-24T06:08:53.195Z,1544.00
2018-07-24T06:09:53.208Z,1560.00
2018-07-24T06:10:53.203Z,1580.00
2018-07-24T06:11:53.206Z,1604.00
2018-07-24T06:12:53.214Z,1624.00
2018-07-24T06:13:53.216Z,1648.00
2018-07-24T06:14:53.217Z,1680.00
2018-07-24T06:15:53.227Z,1864.00
2018-07-24T06:16:53.290Z,2420.00
2018-07-24T06:17:53.235Z,3064.00
2018-07-24T06:18:53.237Z,3384.00
2018-07-24T06:19:53.241Z,3424.00
2018-07-24T06:20:53.247Z,3428.00
2018-07-24T06:21:53.264Z,3428.00
2018-07-24T06:22:53.253Z,3424.00
2018-07-24T06:23:53.261Z,3456.00
2018-07-24T06:24:53.269Z,3436.00
2018-07-24T06:25:53.273Z,3424.00
2018-07-24T06:26:53.276Z,3424.00
2018-07-24T06:27:53.286Z,3408.00
2018-07-24T06:28:53.285Z,3416.00
2018-07-24T06:29:53.288Z,3436.00
2018-07-24T06:30:53.294Z,3456.00
2018-07-24T06:31:53.302Z,3476.00
2018-07-24T06:32:53.304Z,3500.00
2018-07-24T06:33:53.311Z,3552.00
2018-07-24T06:34:53.376Z,3508.00
2018-07-24T06:35:53.331Z,3516.00
2018-07-24T06:36:53.330Z,3536.00
2018-07-24T06:37:53.332Z,3544.00
2018-07-24T06:38:53.341Z,3572.00
2018-07-24T06:39:53.351Z,3596.00
2018-07-24T06:40:53.352Z,3624.00
2018-07-24T06:41:53.359Z,3668.00
2018-07-24T06:42:53.367Z,3680.00
2018-07-24T06:43:53.373Z,3688.00
2018-07-24T06:44:53.379Z,3676.00
2018-07-24T06:45:53.387Z,3700.00
2018-07-24T06:46:53.393Z,3736.00
2018-07-24T06:47:53.408Z,3756.00
2018-07-24T06:48:53.411Z,3788.00
2018-07-24T06:49:53.415Z,3808.00
2018-07-24T06:50:53.421Z,3812.00
2018-07-24T06:51:53.443Z,3812.00
2018-07-24T06:52:53.443Z,3840.00
2018-07-24T06:53:53.444Z,3876.00
2018-07-24T06:54:53.456Z,3920.00
2018-07-24T06:55:53.460Z,3940.00
2018-07-24T06:56:53.471Z,3976.00
2018-07-24T06:57:53.475Z,4000.00
2018-07-24T06:58:53.482Z,4044.00
2018-07-24T06:59:53.491Z,4080.00
2018-07-24T07:00:53.500Z,4140.00
2018-07-24T07:01:53.506Z,4228.00
2018-07-24T07:02:53.516Z,4332.00
2018-07-24T07:03:53.527Z,4428.00
2018-07-24T07:04:53.535Z,4496.00
2018-07-24T07:05:53.542Z,4580.00
2018-07-24T07:06:53.553Z,4660.00
2018-07-24T07:07:53.566Z,4748.00
2018-07-24T07:08:53.573Z,4864.00
2018-07-24T07:09:53.579Z,4964.00
2018-07-24T07:10:53.587Z,5020.00
2018-07-24T07:11:53.601Z,5116.00
2018-07-24T07:12:53.608Z,5148.00
2018-07-24T07:13:53.620Z,5120.00
2018-07-24T07:14:53.627Z,5172.00
2018-07-24T07:15:53.645Z,5228.00
2018-07-24T07:16:53.648Z,5260.00
2018-07-24T07:17:53.656Z,5272.00
2018-07-24T07:18:53.669Z,5292.00
2018-07-24T07:19:53.676Z,5360.00
2018-07-24T07:20:53.688Z,5456.00
2018-07-24T07:21:53.696Z,5516.00
2018-07-24T07:22:53.708Z,5556.00
2018-07-24T07:23:53.717Z,5600.00
2018-07-24T07:24:53.727Z,5584.00
2018-07-24T07:25:53.743Z,5612.00
2018-07-24T07:26:53.753Z,5692.00
2018-07-24T07:27:53.757Z,5760.00
2018-07-24T07:28:53.770Z,5820.00
2018-07-24T07:29:53.786Z,5876.00
2018-07-24T07:30:53.792Z,5860.00
2018-07-24T07:31:53.806Z,5860.00
2018-07-24T07:32:53.825Z,5856.00
2018-07-24T07:33:53.823Z,5896.00
2018-07-24T07:34:53.836Z,5896.00
2018-07-24T07:35:53.848Z,5904.00
2018-07-24T07:36:53.867Z,5904.00
2018-07-24T07:37:53.870Z,5916.00
2018-07-24T07:38:53.882Z,5964.00
2018-07-24T07:39:53.894Z,6004.00
2018-07-24T07:40:53.906Z,6052.00
2018-07-24T07:41:53.917Z,6096.00
2018-07-24T07:42:53.927Z,6160.00
2018-07-24T07:43:53.987Z,6196.00
2018-07-24T07:44:53.957Z,6248.00
2018-07-24T07:45:53.964Z,6284.00
2018-07-24T07:46:53.991Z,6328.00
2018-07-24T07:47:53.990Z,6404.00
2018-07-24T07:48:54.002Z,6448.00
2018-07-24T07:49:54.018Z,6480.00
2018-07-24T07:50:54.026Z,6520.00
2018-07-24T07:51:54.043Z,6584.00
2018-07-24T07:52:54.053Z,6628.00
2018-07-24T07:53:54.065Z,6688.00
2018-07-24T07:54:54.076Z,6764.00
2018-07-24T07:55:54.091Z,6844.00
2018-07-24T07:56:54.105Z,6908.00
2018-07-24T07:57:54.111Z,7016.00
2018-07-24T07:58:54.127Z,7092.00
2018-07-24T07:59:54.138Z,7160.00
2018-07-24T08:00:54.152Z,7220.00
2018-07-24T08:01:54.164Z,7276.00
2018-07-24T08:02:54.183Z,7364.00
2018-07-24T08:03:54.195Z,7408.00
2018-07-24T08:04:54.210Z,7528.00
2018-07-24T08:05:54.217Z,7564.00
2018-07-24T08:06:54.229Z,7600.00
2018-07-24T08:07:54.241Z,7668.00
2018-07-24T08:08:54.263Z,7716.00
2018-07-24T08:09:54.269Z,7780.00
2018-07-24T08:10:54.283Z,7884.00
2018-07-24T08:11:54.298Z,7960.00
2018-07-24T08:12:54.308Z,8036.00
2018-07-24T08:13:54.322Z,8076.00
2018-07-24T08:14:54.338Z,8128.00
2018-07-24T08:15:54.349Z,8220.00
2018-07-24T08:16:54.364Z,8348.00
2018-07-24T08:17:54.380Z,8440.00
2018-07-24T08:18:54.394Z,8464.00
2018-07-24T08:19:54.406Z,8528.00
2018-07-24T08:20:54.423Z,8624.00
2018-07-24T08:21:54.432Z,8712.00
2018-07-24T08:22:54.450Z,8772.00
2018-07-24T08:23:54.461Z,8816.00
2018-07-24T08:24:54.474Z,8932.00
2018-07-24T08:25:54.486Z,9008.00
2018-07-24T08:26:54.503Z,8972.00
2018-07-24T08:27:54.528Z,9028.00
2018-07-24T08:28:54.538Z,9216.00
2018-07-24T08:29:54.551Z,9420.00
2018-07-24T08:30:54.558Z,9492.00
2018-07-24T08:31:54.570Z,9632.00
2018-07-24T08:32:54.588Z,9804.00
2018-07-24T08:33:54.602Z,9808.00
2018-07-24T08:34:54.614Z,9784.00
2018-07-24T08:35:54.627Z,9832.00
2018-07-24T08:36:54.648Z,9864.00
2018-07-24T08:37:54.657Z,9988.00
2018-07-24T08:38:54.674Z,10064.00
2018-07-24T08:39:54.685Z,10000.00
2018-07-24T08:40:54.703Z,10128.00
2018-07-24T08:41:54.718Z,10268.00
2018-07-24T08:42:54.729Z,10448.00
2018-07-24T08:43:54.745Z,10632.00
2018-07-24T08:44:54.760Z,10812.00
2018-07-24T08:45:54.775Z,10904.00
2018-07-24T08:46:54.788Z,10920.00
2018-07-24T08:47:54.850Z,10880.00
2018-07-24T08:48:54.818Z,10800.00
2018-07-24T08:49:54.837Z,10660.00
2018-07-24T08:50:54.848Z,10704.00
2018-07-24T08:51:54.864Z,10612.00
2018-07-24T08:52:54.999Z,10632.00
2018-07-24T08:53:55.087Z,10592.00
2018-07-24T08:54:55.172Z,10696.00
2018-07-24T08:55:54.924Z,10736.00
2018-07-24T08:56:54.940Z,10784.00
2018-07-24T08:57:54.954Z,10836.00
2018-07-24T08:58:54.971Z,10840.00
2018-07-24T08:59:54.984Z,10816.00
2018-07-24T09:00:55.002Z,10724.00
2018-07-24T09:01:55.018Z,10696.00
2018-07-24T09:02:55.040Z,10740.00
2018-07-24T09:03:55.052Z,10756.00
2018-07-24T09:04:55.063Z,10840.00
2018-07-24T09:05:55.079Z,10720.00
2018-07-24T09:06:55.095Z,10756.00
2018-07-24T09:07:55.116Z,10772.00
2018-07-24T09:08:55.140Z,10756.00
2018-07-24T09:09:55.150Z,10724.00
2018-07-24T09:10:55.157Z,10676.00
2018-07-24T09:11:55.172Z,10628.00
2018-07-24T09:12:55.188Z,10536.00
2018-07-24T09:13:55.202Z,10408.00
2018-07-24T09:14:55.216Z,10104.00
2018-07-24T09:15:55.233Z,9616.00
2018-07-24T09:16:55.247Z,9292.00
2018-07-24T09:17:55.257Z,8756.00
2018-07-24T09:18:55.274Z,7992.00
2018-07-24T09:19:55.288Z,6884.00
2018-07-24T09:20:55.361Z,6240.00
2018-07-24T09:21:55.324Z,5628.00
2018-07-24T09:22:55.330Z,5124.00
2018-07-24T09:23:55.349Z,4692.00
2018-07-24T09:24:55.356Z,4332.00
2018-07-24T09:25:55.371Z,3868.00
2018-07-24T09:26:55.441Z,3532.00
2018-07-24T09:27:55.398Z,3352.00
2018-07-24T09:28:55.409Z,3260.00
2018-07-24T09:29:55.421Z,3236.00
2018-07-24T09:30:55.442Z,3236.00
2018-07-24T09:31:55.447Z,3252.00
2018-07-24T09:32:55.463Z,3228.00
2018-07-24T09:33:55.471Z,3232.00
2018-07-24T09:34:55.481Z,3244.00
2018-07-24T09:35:55.496Z,3244.00
2018-07-24T09:36:55.509Z,3256.00
2018-07-24T09:37:55.516Z,3252.00
2018-07-24T09:38:55.534Z,3240.00
2018-07-24T09:39:55.543Z,3232.00
2018-07-24T09:40:55.552Z,3220.00
2018-07-24T09:41:55.565Z,3228.00
2018-07-24T09:42:55.578Z,3236.00
2018-07-24T09:43:55.602Z,3248.00
2018-07-24T09:44:55.604Z,3252.00
2018-07-24T09:45:55.659Z,3256.00
2018-07-24T09:46:55.622Z,3260.00
2018-07-24T09:47:55.632Z,3248.00
2018-07-24T09:48:55.643Z,3248.00
2018-07-24T09:49:55.653Z,3260.00
2018-07-24T09:50:55.663Z,3264.00
2018-07-24T09:51:55.677Z,3260.00
2018-07-24T09:52:55.684Z,3228.00
2018-07-24T09:53:55.697Z,3232.00
2018-07-24T09:54:55.707Z,3240.00
2018-07-24T09:55:55.728Z,3244.00
2018-07-24T09:56:55.733Z,3252.00
2018-07-24T09:57:55.750Z,3256.00
2018-07-24T09:58:55.750Z,3264.00
2018-07-24T09:59:55.759Z,3264.00
2018-07-24T10:00:55.771Z,3272.00
2018-07-24T10:01:55.787Z,3276.00
2018-07-24T10:02:55.796Z,3268.00
2018-07-24T10:03:55.804Z,3248.00
2018-07-24T10:04:55.813Z,3248.00
2018-07-24T10:05:55.822Z,3252.00
2018-07-24T10:06:55.834Z,3232.00
2018-07-24T10:07:55.846Z,3232.00
2018-07-24T10:08:55.856Z,3248.00
2018-07-24T10:09:55.868Z,3256.00
2018-07-24T10:10:55.918Z,3260.00
2018-07-24T10:11:55.887Z,3268.00
2018-07-24T10:12:55.999Z,3264.00
2018-07-24T10:13:55.907Z,3248.00
2018-07-24T10:14:55.921Z,3228.00
2018-07-24T10:15:55.927Z,3216.00
2018-07-24T10:16:56.004Z,3208.00
2018-07-24T10:17:55.948Z,3224.00
2018-07-24T10:18:56.001Z,3236.00
2018-07-24T10:19:55.968Z,3244.00
2018-07-24T10:20:55.979Z,3244.00
2018-07-24T10:21:55.994Z,3244.00
2018-07-24T10:22:55.999Z,3240.00
2018-07-24T10:23:56.010Z,3236.00
2018-07-24T10:24:56.034Z,3232.00
2018-07-24T10:25:56.031Z,3220.00
2018-07-24T10:26:56.055Z,3212.00
2018-07-24T10:27:56.063Z,3204.00
2018-07-24T10:28:56.080Z,3208.00
2018-07-24T10:29:56.069Z,3200.00
2018-07-24T10:30:56.082Z,3192.00
2018-07-24T10:31:56.093Z,3192.00
2018-07-24T10:32:56.104Z,3180.00
2018-07-24T10:33:56.112Z,3196.00
2018-07-24T10:34:56.123Z,3208.00
2018-07-24T10:35:56.134Z,3212.00
2018-07-24T10:36:56.149Z,3208.00
2018-07-24T10:37:56.156Z,3200.00
2018-07-24T10:38:56.166Z,3180.00
2018-07-24T10:39:56.176Z,3176.00
2018-07-24T10:40:56.192Z,3160.00
2018-07-24T10:41:56.198Z,3156.00
2018-07-24T10:42:56.250Z,3136.00
2018-07-24T10:43:56.221Z,3136.00
2018-07-24T10:44:56.230Z,3140.00
2018-07-24T10:45:56.240Z,3132.00
2018-07-24T10:46:56.249Z,3120.00
2018-07-24T10:47:56.260Z,3112.00
2018-07-24T10:48:56.271Z,3096.00
2018-07-24T10:49:56.280Z,3088.00
2018-07-24T10:50:56.290Z,3084.00
2018-07-24T10:51:56.305Z,3096.00
2018-07-24T10:52:56.332Z,3100.00
2018-07-24T10:53:56.343Z,3100.00
2018-07-24T10:54:56.335Z,3120.00
2018-07-24T10:55:56.342Z,3104.00
2018-07-24T10:56:56.355Z,3092.00
2018-07-24T10:57:56.374Z,3076.00
2018-07-24T10:58:56.392Z,3072.00
2018-07-24T10:59:56.384Z,3056.00
2018-07-24T11:00:56.395Z,3052.00
2018-07-24T11:01:56.405Z,3036.00
2018-07-24T11:02:56.418Z,3020.00
2018-07-24T11:03:56.426Z,3000.00
2018-07-24T11:04:56.434Z,2972.00
2018-07-24T11:05:56.446Z,2952.00
2018-07-24T11:06:56.459Z,2932.00
2018-07-24T11:07:56.482Z,2916.00
2018-07-24T11:08:56.480Z,2896.00
2018-07-24T11:09:56.491Z,2872.00
2018-07-24T11:10:56.503Z,2856.00
2018-07-24T11:11:56.509Z,2828.00
2018-07-24T11:12:56.519Z,2816.00
2018-07-24T11:13:56.531Z,2808.00
2018-07-24T11:14:56.540Z,2800.00
2018-07-24T11:15:56.551Z,2792.00
2018-07-24T11:16:56.561Z,2776.00
2018-07-24T11:17:56.570Z,2764.00
2018-07-24T11:18:56.582Z,2752.00
2018-07-24T11:19:56.598Z,2744.00
2018-07-24T11:20:56.603Z,2736.00
2018-07-24T11:21:56.628Z,2724.00
2018-07-24T11:22:56.822Z,2704.00
2018-07-24T11:23:56.660Z,2684.00
2018-07-24T11:24:56.662Z,2692.00
2018-07-24T11:25:56.656Z,2684.00
2018-07-24T11:26:56.667Z,2688.00
2018-07-24T11:27:56.679Z,2680.00
2018-07-24T11:28:56.685Z,2676.00
2018-07-24T11:29:56.696Z,2660.00
2018-07-24T11:30:56.709Z,2656.00
2018-07-24T11:31:56.719Z,2648.00
2018-07-24T11:32:56.756Z,2640.00
2018-07-24T11:33:56.742Z,2628.00
2018-07-24T11:34:56.772Z,2604.00
2018-07-24T11:35:56.874Z,2592.00
2018-07-24T11:36:56.771Z,2580.00
2018-07-24T11:37:56.781Z,2576.00
2018-07-24T11:38:56.792Z,2568.00
2018-07-24T11:39:56.801Z,2548.00
2018-07-24T11:40:56.848Z,2564.00
2018-07-24T11:41:56.820Z,2544.00
2018-07-24T11:42:56.839Z,2528.00
2018-07-24T11:43:56.893Z,2516.00
2018-07-24T11:44:56.854Z,2492.00
2018-07-24T11:45:56.863Z,2484.00
2018-07-24T11:46:56.872Z,2468.00
2018-07-24T11:47:56.889Z,2472.00
2018-07-24T11:48:56.895Z,2460.00
2018-07-24T11:49:56.903Z,2456.00
2018-07-24T11:50:56.915Z,2464.00
2018-07-24T11:51:57.001Z,2456.00
2018-07-24T11:52:56.935Z,2448.00
2018-07-24T11:53:56.947Z,2440.00
2018-07-24T11:54:56.957Z,2420.00
2018-07-24T11:55:56.968Z,2408.00
2018-07-24T11:56:57.003Z,2400.00
2018-07-24T11:57:56.987Z,2384.00
2018-07-24T11:58:57.006Z,2372.00
2018-07-24T11:59:57.010Z,2360.00
2018-07-24T12:00:57.020Z,2352.00
2018-07-24T12:01:57.031Z,2336.00
2018-07-24T12:02:57.040Z,2324.00
2018-07-24T12:03:57.053Z,2312.00
2018-07-24T12:04:57.063Z,2296.00
2018-07-24T12:05:57.072Z,2288.00
2018-07-24T12:06:57.083Z,2288.00
2018-07-24T12:07:57.135Z,2284.00
2018-07-24T12:08:57.106Z,2280.00
2018-07-24T12:09:57.124Z,2264.00
2018-07-24T12:10:57.126Z,2260.00
2018-07-24T12:11:57.142Z,2240.00
2018-07-24T12:12:57.150Z,2232.00
2018-07-24T12:13:57.159Z,2232.00
2018-07-24T12:14:57.253Z,2224.00
2018-07-24T12:15:57.180Z,2220.00
2018-07-24T12:16:57.193Z,2220.00
2018-07-24T12:17:57.202Z,2204.00
2018-07-24T12:18:57.216Z,2188.00
2018-07-24T12:19:57.222Z,2200.00
2018-07-24T12:20:57.234Z,2180.00
2018-07-24T12:21:57.249Z,2164.00
2018-07-24T12:22:57.256Z,2136.00
2018-07-24T12:23:57.265Z,2128.00
2018-07-24T12:24:57.279Z,2108.00
2018-07-24T12:25:57.286Z,2108.00
2018-07-24T12:26:57.296Z,2108.00
2018-07-24T12:27:57.309Z,2100.00