createdAt,value
2023-05-01T00:01:36.731Z,100294.66
2023-05-01T00:04:39.783Z,100296.41
2023-05-01T00:07:41.472Z,100279.63
2023-05-01T00:10:43.089Z,100287.63
2023-05-01T00:13:44.721Z,100281.44
2023-05-01T00:16:47.049Z,100277.91
2023-05-01T00:19:52.957Z,100284.09
2023-05-01T00:22:54.629Z,100285.84
2023-05-01T00:25:56.310Z,100284.97
2023-05-01T00:28:58.258Z,100284.09
2023-05-01T00:32:00.284Z,100277.88
2023-05-01T00:35:03.436Z,100276.13
2023-05-01T00:38:05.347Z,100270.78
2023-05-01T00:41:07.036Z,100276.13
2023-05-01T00:44:08.964Z,100277.84
2023-05-01T00:47:10.768Z,100276.09
2023-05-01T00:50:14.052Z,100273.44
2023-05-01T00:53:15.706Z,100285.81
2023-05-01T00:56:17.444Z,100282.28
2023-05-01T00:59:19.199Z,100279.63
2023-05-01T01:02:20.856Z,100286.69
2023-05-01T01:05:27.885Z,100292.00
2023-05-01T01:08:33.029Z,100292.88
2023-05-01T01:11:42.956Z,100285.81
2023-05-01T01:14:50.995Z,100284.00
2023-05-01T01:17:59.399Z,100294.63
2023-05-01T01:21:12.496Z,100282.25
2023-05-01T01:24:45.808Z,100285.75
2023-05-01T01:28:05.488Z,100287.56
2023-05-01T01:31:14.243Z,100280.50
2023-05-01T01:34:20.873Z,100276.94
2023-05-01T01:37:25.782Z,100279.59
2023-05-01T01:40:35.078Z,100284.03
2023-05-01T01:43:40.604Z,100285.78
2023-05-01T01:46:43.158Z,100279.59
2023-05-01T01:49:50.023Z,100270.75
2023-05-01T01:52:54.476Z,100269.00
2023-05-01T01:55:58.029Z,100276.97
2023-05-01T01:59:01.957Z,100278.72
2023-05-01T02:02:05.561Z,100284.03
2023-05-01T02:05:14.746Z,100281.34
2023-05-01T02:08:17.609Z,100278.66
2023-05-01T02:11:21.786Z,100285.72
2023-05-01T02:14:26.814Z,100281.28
2023-05-01T02:17:30.093Z,100283.03
2023-05-01T02:20:33.980Z,100276.00
2023-05-01T02:23:36.263Z,100277.72
2023-05-01T02:26:43.014Z,100284.81
2023-05-01T02:29:44.841Z,100287.44
2023-05-01T02:32:46.617Z,100287.44
2023-05-01T02:35:49.717Z,100283.00
2023-05-01T02:38:51.566Z,100274.97
2023-05-01T02:41:57.236Z,100282.91
2023-05-01T02:45:03.052Z,100289.09
2023-05-01T02:48:06.802Z,100282.03
2023-05-01T02:51:18.327Z,100293.44
2023-05-01T02:54:20.785Z,100268.66
2023-05-01T02:57:23.083Z,100289.84
2023-05-01T03:00:24.886Z,100295.16
2023-05-01T03:03:26.534Z,100292.53
2023-05-01T03:06:29.829Z,100299.59
2023-05-01T03:09:32.073Z,100301.41
2023-05-01T03:12:34.168Z,100295.22
2023-05-01T03:15:35.807Z,100295.22
2023-05-01T03:18:37.840Z,100300.53
2023-05-01T03:21:40.903Z,100303.16
2023-05-01T03:24:42.663Z,100300.56
2023-05-01T03:27:44.260Z,100309.38
2023-05-01T03:30:45.911Z,100289.91
2023-05-01T03:33:47.698Z,100288.16
2023-05-01T03:36:50.716Z,100297.03
2023-05-01T03:39:54.486Z,100308.53
2023-05-01T03:42:56.348Z,100306.75
2023-05-01T03:45:58.026Z,100310.34
2023-05-01T03:48:59.660Z,100300.63
2023-05-01T03:52:02.673Z,100299.75
2023-05-01T03:55:05.221Z,100298.91
2023-05-01T03:58:06.973Z,100306.00
2023-05-01T04:01:08.567Z,100302.47
2023-05-01T04:04:10.262Z,100313.03
2023-05-01T04:07:13.970Z,100316.59
2023-05-01T04:10:15.791Z,100316.56
2023-05-01T04:13:17.573Z,100313.06
2023-05-01T04:16:19.639Z,100314.84
2023-05-01T04:19:21.354Z,100314.81
2023-05-01T04:22:24.380Z,100327.19
2023-05-01T04:25:26.427Z,100334.28
2023-05-01T04:28:28.078Z,100332.56
2023-05-01T04:31:30.008Z,100323.72
2023-05-01T04:34:31.600Z,100319.28
2023-05-01T04:37:34.809Z,100328.16
2023-05-01T04:40:36.692Z,100336.16
2023-05-01T04:43:38.319Z,100322.03
2023-05-01T04:46:39.965Z,100335.31
2023-05-01T04:49:41.567Z,100329.13
2023-05-01T04:52:44.527Z,100323.84
2023-05-01T04:55:46.668Z,100320.34
2023-05-01T04:58:48.319Z,100323.00
2023-05-01T05:01:49.974Z,100315.91
2023-05-01T05:04:51.646Z,100316.81
2023-05-01T05:07:54.663Z,100308.88
2023-05-01T05:10:57.394Z,100332.72
2023-05-01T05:13:59.058Z,100325.66
2023-05-01T05:17:00.999Z,100335.38
2023-05-01T05:20:02.997Z,100332.72
2023-05-01T05:23:07.358Z,100343.31
2023-05-01T05:26:09.921Z,100346.88
2023-05-01T05:29:11.886Z,100345.97
2023-05-01T05:32:13.787Z,100352.13
2023-05-01T05:35:15.657Z,100344.16
2023-05-01T05:38:20.618Z,100353.84
2023-05-01T05:41:22.282Z,100355.63
2023-05-01T05:44:23.863Z,100350.28
2023-05-01T05:47:25.637Z,100360.91
2023-05-01T05:50:27.310Z,100357.31
2023-05-01T05:53:30.435Z,100368.81
2023-05-01T05:56:32.421Z,100353.72
2023-05-01T05:59:34.066Z,100368.69
2023-05-01T06:02:36.343Z,100364.25
2023-05-01T06:05:38.132Z,100370.41
2023-05-01T06:08:41.140Z,100367.66
2023-05-01T06:11:43.057Z,100356.09
2023-05-01T06:14:44.907Z,100370.13
2023-05-01T06:17:46.783Z,100357.66
2023-05-01T06:20:48.545Z,100362.00
2023-05-01T06:23:51.483Z,100361.97
2023-05-01T06:26:53.116Z,100361.88
2023-05-01T06:29:55.423Z,100364.44
2023-05-01T06:32:57.546Z,100360.03
2023-05-01T06:35:59.398Z,100360.75
2023-05-01T06:39:02.547Z,100364.16
2023-05-01T06:42:04.543Z,100368.47
2023-05-01T06:45:12.302Z,100370.34
2023-05-01T06:48:14.201Z,100354.34
2023-05-01T06:51:15.968Z,100370.16
2023-05-01T06:54:19.034Z,100370.13
2023-05-01T06:57:20.606Z,100369.00
2023-05-01T07:00:22.657Z,100383.09
2023-05-01T07:03:24.417Z,100369.69
2023-05-01T07:06:26.424Z,100375.78
2023-05-01T07:09:29.755Z,100369.34
2023-05-01T07:12:31.852Z,100384.41
2023-05-01T07:15:33.634Z,100390.53
2023-05-01T07:18:35.623Z,100388.59
2023-05-01T07:21:37.344Z,100395.53
2023-05-01T07:24:40.382Z,100401.81
2023-05-01T07:27:42.477Z,100395.59
2023-05-01T07:30:44.167Z,100395.34
2023-05-01T07:33:45.858Z,100392.56
2023-05-01T07:36:47.486Z,100395.00
2023-05-01T07:39:50.492Z,100393.81
2023-05-01T07:42:54.483Z,100390.84
2023-05-01T07:45:57.651Z,100403.31
2023-05-01T07:48:59.243Z,100390.84
2023-05-01T07:52:00.872Z,100396.88
2023-05-01T07:55:06.427Z,100396.78
2023-05-01T07:58:08.096Z,100398.44
2023-05-01T08:01:09.844Z,100387.94
2023-05-01T08:04:11.743Z,100395.75
2023-05-01T08:07:13.468Z,100386.81
2023-05-01T08:10:16.868Z,100389.19
2023-05-01T08:13:18.497Z,100390.97
2023-05-01T08:16:22.030Z,100390.88
2023-05-01T08:19:24.073Z,100396.13
2023-05-01T08:22:25.793Z,100391.59
2023-05-01T08:25:28.846Z,100390.63
2023-05-01T08:28:30.478Z,100388.72
2023-05-01T08:31:32.103Z,100372.88
2023-05-01T08:34:33.941Z,100404.72
2023-05-01T08:37:35.801Z,100394.97
2023-05-01T08:40:40.757Z,100383.25
2023-05-01T08:43:43.278Z,100389.91
2023-05-01T08:46:47.820Z,100383.59
2023-05-01T08:49:52.372Z,100384.56
2023-05-01T08:52:54.829Z,100388.84
2023-05-01T08:56:00.210Z,100383.31
2023-05-01T08:59:04.463Z,100386.75
2023-05-01T09:02:07.927Z,100382.03
2023-05-01T09:05:10.547Z,100374.88
2023-05-01T09:08:12.231Z,100374.69
2023-05-01T09:11:15.348Z,100383.63
2023-05-01T09:14:17.183Z,100379.91
2023-05-01T09:17:20.457Z,100386.94
2023-05-01T09:20:24.263Z,100388.56
2023-05-01T09:23:25.954Z,100383.81
2023-05-01T09:26:29.052Z,100374.03
2023-05-01T09:29:38.770Z,100364.03
2023-05-01T09:32:42.593Z,100382.44
2023-05-01T09:35:52.104Z,100381.31
2023-05-01T09:38:53.899Z,100375.06
2023-05-01T09:41:56.961Z,100378.47
2023-05-01T09:44:59.104Z,100382.06
2023-05-01T09:48:08.466Z,100383.75
2023-05-01T09:51:25.820Z,100371.91
2023-05-01T09:54:27.484Z,100365.84
2023-05-01T09:57:36.995Z,100360.19
2023-05-01T10:00:48.370Z,100361.44
2023-05-01T10:03:54.557Z,100356.16
2023-05-01T10:06:56.619Z,100364.09
2023-05-01T10:10:00.100Z,100367.28
2023-05-01T10:13:15.031Z,100358.34
2023-05-01T10:16:29.319Z,100360.16
2023-05-01T10:19:31.101Z,100357.31
2023-05-01T10:22:32.869Z,100355.56
2023-05-01T10:25:36.741Z,100346.75
2023-05-01T10:28:41.048Z,100345.56
2023-05-01T10:31:43.282Z,100330.41
2023-05-01T10:34:47.893Z,100338.97
2023-05-01T10:37:56.587Z,100333.50
2023-05-01T10:40:58.266Z,100340.44
2023-05-01T10:44:22.848Z,100323.34
2023-05-01T10:47:46.231Z,100329.09
2023-05-01T10:51:09.696Z,100332.66
2023-05-01T10:54:27.592Z,100318.59
2023-05-01T10:57:43.104Z,100323.72
2023-05-01T11:01:27.402Z,100319.69
2023-05-01T11:04:47.951Z,100301.53
2023-05-01T11:08:30.694Z,100313.69
2023-05-01T11:11:48.254Z,100308.19
2023-05-01T11:15:03.999Z,100317.16
2023-05-01T11:18:07.116Z,100300.22
2023-05-01T11:21:08.756Z,100302.56
2023-05-01T11:24:10.410Z,100301.81
2023-05-01T11:27:15.426Z,100295.53
2023-05-01T11:30:17.225Z,100277.50
2023-05-01T11:33:24.438Z,100288.22
2023-05-01T11:36:26.792Z,100280.78
2023-05-01T11:39:28.807Z,100287.31
2023-05-01T11:42:30.466Z,100274.38
2023-05-01T11:45:33.112Z,100274.75
2023-05-01T11:48:36.565Z,100267.28
2023-05-01T11:51:38.190Z,100261.78
2023-05-01T11:54:48.018Z,100264.75
2023-05-01T11:57:51.073Z,100264.63
2023-05-01T12:00:53.976Z,100269.63
2023-05-01T12:03:57.097Z,100280.59
2023-05-01T12:06:58.620Z,100271.41
2023-05-01T12:10:00.734Z,100268.59
2023-05-01T12:13:03.149Z,100261.69
2023-05-01T12:16:05.607Z,100248.97
2023-05-01T12:19:09.385Z,100251.22
2023-05-01T12:22:11.074Z,100244.47
2023-05-01T12:25:13.686Z,100242.78
2023-05-01T12:28:16.583Z,100245.22
2023-05-01T12:31:19.691Z,100240.56
2023-05-01T12:34:30.118Z,100241.03
2023-05-01T12:37:32.359Z,100241.59
2023-05-01T12:40:34.257Z,100229.88
2023-05-01T12:43:37.436Z,100231.88
2023-05-01T12:46:39.018Z,100222.78
2023-05-01T12:49:42.416Z,100222.38
2023-05-01T12:52:44.214Z,100221.44
2023-05-01T12:55:47.685Z,100220.63
2023-05-01T12:58:49.896Z,100209.94
2023-05-01T13:01:58.672Z,100204.25
2023-05-01T13:05:10.169Z,100194.00
2023-05-01T13:08:11.794Z,100202.94
2023-05-01T13:11:15.215Z,100195.09
2023-05-01T13:14:50.475Z,100188.66
2023-05-01T13:18:20.496Z,100178.81
2023-05-01T13:21:24.094Z,100193.91
2023-05-01T13:28:10.534Z,100196.38
2023-05-01T13:31:13.375Z,100189.97
2023-05-01T13:34:21.070Z,100188.28
2023-05-01T13:37:24.573Z,100191.38
2023-05-01T13:40:27.633Z,100185.00
2023-05-01T13:43:29.688Z,100182.16
2023-05-01T13:46:31.453Z,100178.41
2023-05-01T13:49:33.265Z,100173.59
2023-05-01T13:52:41.610Z,100169.09
2023-05-01T13:55:43.288Z,100167.28
2023-05-01T13:58:45.124Z,100152.31
2023-05-01T14:01:46.794Z,100157.25
2023-05-01T14:04:49.168Z,100165.00
2023-05-01T14:07:55.248Z,100164.47
2023-05-01T14:10:58.443Z,100156.03
2023-05-01T14:13:59.898Z,100150.44
2023-05-01T14:17:01.438Z,100154.31
2023-05-01T14:20:04.158Z,100150.09
2023-05-01T14:23:07.263Z,100133.81
2023-05-01T14:26:09.495Z,100132.16
2023-05-01T14:29:25.703Z,100129.84
2023-05-01T14:32:27.717Z,100123.81
2023-05-01T14:35:29.738Z,100125.88
2023-05-01T14:38:32.865Z,100122.19
2023-05-01T14:41:34.405Z,100130.28
2023-05-01T14:44:39.221Z,100126.31
2023-05-01T14:47:44.121Z,100117.47
2023-05-01T14:50:46.072Z,100118.88
2023-05-01T14:53:49.284Z,100118.72
2023-05-01T14:56:51.198Z,100113.47
2023-05-01T14:59:53.092Z,100113.78
2023-05-01T15:02:55.112Z,100106.84
2023-05-01T15:05:57.274Z,100109.50
2023-05-01T15:09:00.482Z,100102.94
2023-05-01T15:12:01.972Z,100098.19
2023-05-01T15:15:03.591Z,100108.00
2023-05-01T15:18:05.289Z,100106.06
2023-05-01T15:21:06.980Z,100104.97
2023-05-01T15:24:10.248Z,100105.47
2023-05-01T15:27:14.498Z,100101.69
2023-05-01T15:30:16.397Z,100099.25
2023-05-01T15:33:19.317Z,100104.69
2023-05-01T15:36:21.310Z,100095.72
2023-05-01T15:39:24.426Z,100094.84
2023-05-01T15:42:26.239Z,100085.72
2023-05-01T15:45:27.948Z,100094.06
2023-05-01T15:48:29.642Z,100092.31
2023-05-01T15:51:31.267Z,100092.38
2023-05-01T15:54:34.646Z,100085.03
2023-05-01T15:57:36.290Z,100091.53
2023-05-01T16:00:38.246Z,100090.84
2023-05-01T16:03:45.021Z,100087.63
2023-05-01T16:06:46.873Z,100100.31
2023-05-01T16:09:50.014Z,100094.13
2023-05-01T16:12:53.232Z,100085.28
2023-05-01T16:15:55.018Z,100090.72
2023-05-01T16:18:58.662Z,100091.78
2023-05-01T16:22:03.044Z,100083.31
2023-05-01T16:25:07.544Z,100079.84
2023-05-01T16:28:09.235Z,100078.53
2023-05-01T16:31:23.543Z,100078.00
2023-05-01T16:34:28.933Z,100077.28
2023-05-01T16:37:31.186Z,100056.56
2023-05-01T16:40:36.317Z,100068.28
2023-05-01T16:43:37.916Z,100074.88
2023-05-01T16:46:40.800Z,100070.63
2023-05-01T16:49:42.595Z,100079.81
2023-05-01T16:52:44.269Z,100083.69
2023-05-01T16:55:47.572Z,100086.78
2023-05-01T16:58:49.592Z,100084.41
2023-05-01T17:01:51.366Z,100077.66
2023-05-01T17:04:53.442Z,100067.31
2023-05-01T17:07:55.441Z,100074.94
2023-05-01T17:10:58.520Z,100072.78
2023-05-01T17:14:00.166Z,100066.78
2023-05-01T17:17:01.847Z,100070.81
2023-05-01T17:20:03.796Z,100065.81
2023-05-01T17:23:05.833Z,100064.50
2023-05-01T17:26:08.859Z,100057.66
2023-05-01T17:29:11.124Z,100064.31
2023-05-01T17:32:14.439Z,100065.53
2023-05-01T17:35:20.316Z,100056.13
2023-05-01T17:38:22.192Z,100060.91
2023-05-01T17:41:25.268Z,100056.63
2023-05-01T17:44:27.144Z,100056.03
2023-05-01T17:47:29.216Z,100063.50
2023-05-01T17:50:30.984Z,100057.63
2023-05-01T17:53:32.717Z,100058.81
2023-05-01T17:56:35.955Z,100057.25
2023-05-01T17:59:38.398Z,100052.19
2023-05-01T18:02:42.033Z,100049.72
2023-05-01T18:05:44.029Z,100061.59
2023-05-01T18:08:45.885Z,100057.63
2023-05-01T18:11:49.960Z,100060.41
2023-05-01T18:14:52.545Z,100065.16
2023-05-01T18:17:54.954Z,100067.06
2023-05-01T18:20:56.698Z,100068.19
2023-05-01T18:23:59.513Z,100062.19
2023-05-01T18:27:02.590Z,100065.22
2023-05-01T18:30:05.666Z,100068.97
2023-05-01T18:33:07.900Z,100065.72
2023-05-01T18:36:10.088Z,100066.88
2023-05-01T18:39:12.608Z,100087.56
2023-05-01T18:42:16.078Z,100082.38
2023-05-01T18:46:02.687Z,100083.34
2023-05-01T18:48:55.966Z,100084.28
2023-05-01T18:52:28.334Z,100082.56
2023-05-01T18:55:30.493Z,100082.66
2023-05-01T18:58:35.151Z,100080.06
2023-05-01T19:01:37.227Z,100080.13
2023-05-01T19:04:56.188Z,100076.63
2023-05-01T19:07:59.941Z,100083.72
2023-05-01T19:11:05.103Z,100083.75
2023-05-01T19:14:09.055Z,100086.44
2023-05-01T19:17:11.752Z,100085.56
2023-05-01T19:20:14.059Z,100089.00
2023-05-01T19:23:17.159Z,100089.91
2023-05-01T19:26:19.483Z,100091.75
2023-05-01T19:29:23.072Z,100083.75
2023-05-01T19:32:25.762Z,100082.88
2023-05-01T19:35:28.451Z,100088.19
2023-05-01T19:38:30.749Z,100089.78
2023-05-01T19:41:36.368Z,100094.16
2023-05-01T19:44:40.559Z,100100.38
2023-05-01T19:47:42.830Z,100089.63
2023-05-01T19:50:48.245Z,100094.16
2023-05-01T19:53:51.343Z,100082.75
2023-05-01T19:56:53.219Z,100084.66
2023-05-01T19:59:56.812Z,100089.09
2023-05-01T20:02:58.663Z,100076.84
2023-05-01T20:06:01.837Z,100088.31
2023-05-01T20:09:03.778Z,100090.16
2023-05-01T20:12:05.439Z,100088.47
2023-05-01T20:15:10.974Z,100082.44
2023-05-01T20:18:13.065Z,100094.94
2023-05-01T20:21:15.071Z,100097.69
2023-05-01T20:24:18.609Z,100084.44
2023-05-01T20:27:20.758Z,100088.03
2023-05-01T20:30:24.085Z,100086.41
2023-05-01T20:33:26.082Z,100084.66
2023-05-01T20:36:27.735Z,100090.84
2023-05-01T20:39:29.966Z,100087.47
2023-05-01T20:42:32.011Z,100094.59
2023-05-01T20:45:35.464Z,100102.69
2023-05-01T20:48:37.415Z,100096.53
2023-05-01T20:51:39.133Z,100095.72
2023-05-01T20:54:40.992Z,100101.94
2023-05-01T20:57:42.883Z,100104.59
2023-05-01T21:00:45.889Z,100101.06
2023-05-01T21:03:47.605Z,100109.03
2023-05-01T21:06:49.406Z,100109.09
2023-05-01T21:09:51.165Z,100118.09
2023-05-01T21:12:54.348Z,100106.72
2023-05-01T21:15:57.624Z,100104.00
2023-05-01T21:18:59.360Z,100120.91
2023-05-01T21:22:01.049Z,100116.53
2023-05-01T21:25:02.713Z,100113.00
2023-05-01T21:28:04.792Z,100117.50
2023-05-01T21:31:10.229Z,100116.66
2023-05-01T21:34:12.818Z,100115.72
2023-05-01T21:37:14.435Z,100115.72
2023-05-01T21:40:16.132Z,100113.16
2023-05-01T21:43:19.225Z,100122.03
2023-05-01T21:46:22.268Z,100119.38
2023-05-01T21:49:26.416Z,100119.41
2023-05-01T21:52:29.039Z,100119.41
2023-05-01T21:55:31.642Z,100122.13
2023-05-01T21:58:33.284Z,100110.59
2023-05-01T22:01:38.900Z,100118.53
2023-05-01T22:04:40.714Z,100124.78
2023-05-01T22:07:43.721Z,100119.47
2023-05-01T22:10:45.468Z,100120.31
2023-05-01T22:13:47.325Z,100129.19
2023-05-01T22:16:50.895Z,100114.94
2023-05-01T22:19:53.360Z,100123.81
2023-05-01T22:22:55.292Z,100124.75
2023-05-01T22:25:57.461Z,100128.19
2023-05-01T22:28:59.330Z,100121.19
2023-05-01T22:32:02.351Z,100118.63
2023-05-01T22:35:04.725Z,100108.97
2023-05-01T22:38:06.406Z,100124.88
2023-05-01T22:41:08.503Z,100119.66
2023-05-01T22:44:10.081Z,100121.44
2023-05-01T22:47:13.051Z,100123.25
2023-05-01T22:50:14.747Z,100124.22
2023-05-01T22:53:16.626Z,100121.63
2023-05-01T22:56:18.241Z,100121.63
2023-05-01T22:59:20.197Z,100119.88
2023-05-01T23:02:23.265Z,100119.00
2023-05-01T23:05:25.162Z,100127.91
2023-05-01T23:08:27.066Z,100129.72
2023-05-01T23:11:30.944Z,100124.44
2023-05-01T23:14:33.118Z,100120.00
2023-05-01T23:17:36.050Z,100123.66
2023-05-01T23:20:40.316Z,100127.22
2023-05-01T23:23:42.485Z,100124.66
2023-05-01T23:26:44.220Z,100130.00
2023-05-01T23:29:53.037Z,100127.38
2023-05-01T23:32:58.239Z,100121.25
2023-05-01T23:36:00.483Z,100114.16
2023-05-01T23:39:02.107Z,100120.38
2023-05-01T23:42:03.940Z,100116.78
2023-05-01T23:45:06.848Z,100108.84
2023-05-01T23:48:10.432Z,100111.50
2023-05-01T23:51:11.925Z,100113.31
2023-05-01T23:54:13.538Z,100113.28
2023-05-01T23:57:15.351Z,100118.56
