createdAt,value
2023-03-19T00:01:57.177Z,3.24
2023-03-19T00:04:24.024Z,3.19
2023-03-19T00:06:50.978Z,3.22
2023-03-19T00:09:19.911Z,3.24
2023-03-19T00:11:47.202Z,3.29
2023-03-19T00:14:14.308Z,3.32
2023-03-19T00:16:41.128Z,3.29
2023-03-19T00:19:08.043Z,3.22
2023-03-19T00:21:34.773Z,3.16
2023-03-19T00:24:01.645Z,3.04
2023-03-19T00:26:30.783Z,3.03
2023-03-19T00:28:58.833Z,3.08
2023-03-19T00:31:27.402Z,3.09
2023-03-19T00:33:54.472Z,3.10
2023-03-19T00:36:21.228Z,3.09
2023-03-19T00:38:47.932Z,3.09
2023-03-19T00:41:14.877Z,3.03
2023-03-19T00:43:42.998Z,3.00
2023-03-19T00:46:09.851Z,2.99
2023-03-19T00:48:36.617Z,2.99
2023-03-19T00:51:04.008Z,3.00
2023-03-19T00:53:30.921Z,2.96
2023-03-19T00:55:57.647Z,3.09
2023-03-19T00:58:24.759Z,3.17
2023-03-19T01:00:54.664Z,3.15
2023-03-19T01:03:21.674Z,3.17
2023-03-19T01:08:15.604Z,3.15
2023-03-19T01:10:42.377Z,3.09
2023-03-19T01:13:09.228Z,3.12
2023-03-19T01:15:36.693Z,3.06
2023-03-19T01:18:05.305Z,3.03
2023-03-19T01:20:32.434Z,3.02
2023-03-19T01:22:59.531Z,2.92
2023-03-19T01:25:26.309Z,2.94
2023-03-19T01:27:53.524Z,2.89
2023-03-19T01:30:20.498Z,2.91
2023-03-19T01:32:47.466Z,2.91
2023-03-19T01:35:15.799Z,2.92
2023-03-19T01:37:42.582Z,2.83
2023-03-19T01:40:12.361Z,2.76
2023-03-19T01:42:52.104Z,2.73
2023-03-19T01:45:35.545Z,2.72
2023-03-19T01:48:02.463Z,2.68
2023-03-19T01:50:38.776Z,2.65
2023-03-19T01:53:06.500Z,2.55
2023-03-19T01:55:33.330Z,2.46
2023-03-19T01:58:00.889Z,2.48
2023-03-19T02:00:28.512Z,2.48
2023-03-19T02:03:00.718Z,2.49
2023-03-19T02:05:28.220Z,2.54
2023-03-19T02:07:59.578Z,2.51
2023-03-19T02:10:26.979Z,2.53
2023-03-19T02:12:53.807Z,2.51
2023-03-19T02:15:20.641Z,2.51
2023-03-19T02:17:47.972Z,2.47
2023-03-19T02:20:21.242Z,2.46
2023-03-19T02:22:55.096Z,2.42
2023-03-19T02:25:30.268Z,2.44
2023-03-19T02:27:59.232Z,2.36
2023-03-19T02:30:28.681Z,2.31
2023-03-19T02:32:55.922Z,2.27
2023-03-19T02:35:22.686Z,2.26
2023-03-19T02:37:49.491Z,2.24
2023-03-19T02:40:21.805Z,2.29
2023-03-19T02:42:48.661Z,2.33
2023-03-19T02:45:17.342Z,2.39
2023-03-19T02:47:44.184Z,2.40
2023-03-19T02:50:11.225Z,2.41
2023-03-19T02:52:37.974Z,2.44
2023-03-19T02:55:05.600Z,2.47
2023-03-19T02:57:32.433Z,2.46
2023-03-19T02:59:59.196Z,2.46
2023-03-19T03:02:27.509Z,2.49
2023-03-19T03:04:54.255Z,2.50
2023-03-19T03:07:21.086Z,2.37
2023-03-19T03:09:47.928Z,2.49
2023-03-19T03:12:15.213Z,2.54
2023-03-19T03:14:41.985Z,2.53
2023-03-19T03:17:09.058Z,2.56
2023-03-19T03:19:37.284Z,2.53
2023-03-19T03:22:04.244Z,2.59
2023-03-19T03:24:31.310Z,2.61
2023-03-19T03:26:58.070Z,2.65
2023-03-19T03:29:24.902Z,2.69
2023-03-19T03:31:51.833Z,2.73
2023-03-19T03:34:18.836Z,2.69
2023-03-19T03:36:48.302Z,2.62
2023-03-19T03:39:15.200Z,2.49
2023-03-19T03:41:41.933Z,2.21
2023-03-19T03:44:08.671Z,2.33
2023-03-19T03:46:35.447Z,2.36
2023-03-19T03:49:02.328Z,2.43
2023-03-19T03:51:29.156Z,2.44
2023-03-19T03:53:57.347Z,2.41
2023-03-19T03:56:24.062Z,2.38
2023-03-19T03:58:50.871Z,2.48
2023-03-19T04:01:18.634Z,2.60
2023-03-19T04:03:45.655Z,2.57
2023-03-19T04:06:16.407Z,2.49
2023-03-19T04:08:43.214Z,2.43
2023-03-19T04:11:11.702Z,2.35
2023-03-19T04:13:38.542Z,2.35
2023-03-19T04:16:06.118Z,2.33
2023-03-19T04:18:32.934Z,2.29
2023-03-19T04:20:59.832Z,2.31
2023-03-19T04:23:26.599Z,2.30
2023-03-19T04:25:53.461Z,2.27
2023-03-19T04:28:21.656Z,2.24
2023-03-19T04:30:48.595Z,2.24
2023-03-19T04:33:15.490Z,2.30
2023-03-19T04:35:42.375Z,2.31
2023-03-19T04:38:09.173Z,2.29
2023-03-19T04:40:36.171Z,2.24
2023-03-19T04:43:03.176Z,2.28
2023-03-19T04:45:31.305Z,2.34
2023-03-19T04:47:58.083Z,2.37
2023-03-19T04:50:24.894Z,2.41
2023-03-19T04:52:51.697Z,2.40
2023-03-19T04:55:18.605Z,2.39
2023-03-19T04:57:45.877Z,2.39
2023-03-19T05:00:13.642Z,2.38
2023-03-19T05:02:42.027Z,2.35
2023-03-19T05:05:10.015Z,2.32
2023-03-19T05:07:36.943Z,2.30
2023-03-19T05:10:04.355Z,2.32
2023-03-19T05:12:31.108Z,2.31
2023-03-19T05:14:58.024Z,2.37
2023-03-19T05:17:24.790Z,2.39
2023-03-19T05:19:53.009Z,2.31
2023-03-19T05:22:20.264Z,2.28
2023-03-19T05:24:47.125Z,2.28
2023-03-19T05:27:13.948Z,2.29
2023-03-19T05:29:41.044Z,2.27
2023-03-19T05:32:08.337Z,2.22
2023-03-19T05:34:35.300Z,2.26
2023-03-19T05:37:03.621Z,2.26
2023-03-19T05:39:30.369Z,2.35
2023-03-19T05:41:57.141Z,2.35
2023-03-19T05:44:23.897Z,2.40
2023-03-19T05:46:50.869Z,2.46
2023-03-19T05:49:17.692Z,2.52
2023-03-19T05:51:44.513Z,2.52
2023-03-19T05:54:12.634Z,2.49
2023-03-19T05:56:39.493Z,2.53
2023-03-19T05:59:06.252Z,2.69
2023-03-19T06:01:33.035Z,2.77
2023-03-19T06:03:59.857Z,2.84
2023-03-19T06:06:26.663Z,2.89
2023-03-19T06:08:53.393Z,2.85
2023-03-19T06:11:21.534Z,2.87
2023-03-19T06:13:48.258Z,2.80
2023-03-19T06:16:14.998Z,2.78
2023-03-19T06:18:41.726Z,2.81
2023-03-19T06:21:08.622Z,2.90
2023-03-19T06:23:35.641Z,2.98
2023-03-19T06:26:02.454Z,3.03
2023-03-19T06:28:30.660Z,3.04
2023-03-19T06:30:57.492Z,3.11
2023-03-19T06:33:24.434Z,3.15
2023-03-19T06:35:51.324Z,3.25
2023-03-19T06:38:18.096Z,3.32
2023-03-19T06:40:45.165Z,3.40
2023-03-19T06:43:11.979Z,3.47
2023-03-19T06:45:40.473Z,3.49
2023-03-19T06:48:07.432Z,3.63
2023-03-19T06:50:34.749Z,3.84
2023-03-19T06:53:02.114Z,3.80
2023-03-19T06:55:28.873Z,3.79
2023-03-19T06:57:55.637Z,3.84
2023-03-19T07:00:22.897Z,3.91
2023-03-19T07:02:51.297Z,3.99
2023-03-19T07:05:18.322Z,4.01
2023-03-19T07:07:45.195Z,4.17
2023-03-19T07:10:12.001Z,4.18
2023-03-19T07:12:39.717Z,4.24
2023-03-19T07:15:07.770Z,4.29
2023-03-19T07:17:34.603Z,4.33
2023-03-19T07:20:02.953Z,4.40
2023-03-19T07:22:29.942Z,4.43
2023-03-19T07:24:56.744Z,4.52
2023-03-19T07:27:23.612Z,4.60
2023-03-19T07:29:50.421Z,4.73
2023-03-19T07:32:17.621Z,4.90
2023-03-19T07:34:44.396Z,5.14
2023-03-19T07:37:12.584Z,5.37
2023-03-19T07:39:41.073Z,5.70
2023-03-19T07:42:08.065Z,6.08
2023-03-19T07:44:36.128Z,6.44
2023-03-19T07:47:02.948Z,6.74
2023-03-19T07:49:29.728Z,6.98
2023-03-19T07:51:56.436Z,7.22
2023-03-19T07:54:24.735Z,7.39
2023-03-19T07:56:51.475Z,7.55
2023-03-19T07:59:18.326Z,7.66
2023-03-19T08:01:45.092Z,7.83
2023-03-19T08:04:11.861Z,7.97
2023-03-19T08:06:38.678Z,8.10
2023-03-19T08:09:05.513Z,8.24
2023-03-19T08:11:33.753Z,8.37
2023-03-19T08:14:00.528Z,8.52
2023-03-19T08:16:27.477Z,8.69
2023-03-19T08:18:54.313Z,8.94
2023-03-19T08:21:21.245Z,9.17
2023-03-19T08:23:48.084Z,9.35
2023-03-19T08:26:15.490Z,9.54
2023-03-19T08:28:43.816Z,9.64
2023-03-19T08:31:13.077Z,9.70
2023-03-19T08:33:40.575Z,9.82
2023-03-19T08:36:09.121Z,9.92
2023-03-19T08:38:36.532Z,9.97
2023-03-19T08:41:03.713Z,9.70
2023-03-19T08:43:30.787Z,9.48
2023-03-19T08:45:59.207Z,9.77
2023-03-19T08:48:26.180Z,10.01
2023-03-19T08:50:53.906Z,10.21
2023-03-19T08:53:20.682Z,10.34
2023-03-19T08:55:52.327Z,10.40
2023-03-19T08:58:19.165Z,10.44
2023-03-19T09:00:46.053Z,10.44
2023-03-19T09:03:14.725Z,10.39
2023-03-19T09:05:41.617Z,10.36
2023-03-19T09:08:08.818Z,10.33
2023-03-19T09:10:35.984Z,10.40
2023-03-19T09:13:03.119Z,10.16
2023-03-19T09:15:30.177Z,10.28
2023-03-19T09:17:57.295Z,10.45
2023-03-19T09:20:25.470Z,10.58
2023-03-19T09:22:52.282Z,10.62
2023-03-19T09:25:19.301Z,10.64
2023-03-19T09:27:46.149Z,10.68
2023-03-19T09:30:13.790Z,10.52
2023-03-19T09:32:40.617Z,10.70
2023-03-19T09:35:08.385Z,10.80
2023-03-19T09:37:36.557Z,10.96
2023-03-19T09:40:04.120Z,11.06
2023-03-19T09:42:45.538Z,11.17
2023-03-19T09:45:15.454Z,11.24
2023-03-19T09:47:43.649Z,11.34
2023-03-19T09:50:16.666Z,11.44
2023-03-19T09:52:47.232Z,11.27
2023-03-19T09:55:28.075Z,11.51
2023-03-19T09:57:57.405Z,11.73
2023-03-19T10:00:27.891Z,11.91
2023-03-19T10:03:03.686Z,11.94
2023-03-19T10:05:42.137Z,11.87
2023-03-19T10:08:28.530Z,11.83
2023-03-19T10:11:05.870Z,11.78
2023-03-19T10:13:46.047Z,12.02
2023-03-19T10:16:17.181Z,12.19
2023-03-19T10:18:49.052Z,12.16
2023-03-19T10:21:23.261Z,12.23
2023-03-19T10:23:57.454Z,12.59
2023-03-19T10:26:28.255Z,12.77
2023-03-19T10:29:03.022Z,12.75
2023-03-19T10:31:37.487Z,12.91
2023-03-19T10:34:19.462Z,13.17
2023-03-19T10:36:46.518Z,13.39
2023-03-19T10:39:16.773Z,13.68
2023-03-19T10:41:50.754Z,14.03
2023-03-19T10:44:28.159Z,13.89
2023-03-19T10:46:58.268Z,14.02
2023-03-19T10:49:25.345Z,13.78
2023-03-19T10:51:52.244Z,13.99
2023-03-19T10:54:22.193Z,14.07
2023-03-19T10:56:50.090Z,14.19
2023-03-19T10:59:26.544Z,14.37
2023-03-19T11:01:58.072Z,14.35
2023-03-19T11:04:25.998Z,14.41
2023-03-19T11:06:54.887Z,14.07
2023-03-19T11:09:28.629Z,14.29
2023-03-19T11:11:58.737Z,14.42
2023-03-19T11:14:31.911Z,14.47
2023-03-19T11:17:04.573Z,14.30
2023-03-19T11:19:33.724Z,14.42
2023-03-19T11:22:12.814Z,14.54
2023-03-19T11:24:48.461Z,14.48
2023-03-19T11:27:15.245Z,14.39
2023-03-19T11:29:44.320Z,14.28
2023-03-19T11:32:22.743Z,14.08
2023-03-19T11:34:54.217Z,14.33
2023-03-19T11:37:31.542Z,14.38
2023-03-19T11:40:10.414Z,14.29
2023-03-19T11:42:50.676Z,14.64
2023-03-19T11:45:28.844Z,14.85
2023-03-19T11:48:07.004Z,14.97
2023-03-19T11:50:40.232Z,15.19
2023-03-19T11:53:19.876Z,15.13
2023-03-19T11:55:56.870Z,15.02
2023-03-19T11:58:49.893Z,15.29
2023-03-19T12:01:30.882Z,15.21
2023-03-19T12:04:19.729Z,15.54
2023-03-19T12:06:56.693Z,15.56
2023-03-19T12:09:33.477Z,15.64
2023-03-19T12:12:10.402Z,15.63
2023-03-19T12:14:49.106Z,15.63
2023-03-19T12:17:30.187Z,15.61
2023-03-19T12:20:23.563Z,15.64
2023-03-19T12:23:04.278Z,15.53
2023-03-19T12:25:43.719Z,15.55
2023-03-19T12:28:18.743Z,15.66
2023-03-19T12:30:57.912Z,15.76
2023-03-19T12:33:38.888Z,15.63
2023-03-19T12:36:13.161Z,15.66
2023-03-19T12:38:43.775Z,15.57
2023-03-19T12:41:13.508Z,15.53
2023-03-19T12:43:49.907Z,15.34
2023-03-19T12:46:23.273Z,15.20
2023-03-19T12:48:53.945Z,14.93
2023-03-19T12:51:26.450Z,14.84
2023-03-19T12:53:59.996Z,14.71
2023-03-19T12:56:32.887Z,14.24
2023-03-19T12:59:06.012Z,14.11
2023-03-19T13:01:35.334Z,14.06
2023-03-19T13:04:08.482Z,13.91
2023-03-19T13:06:37.734Z,13.83
2023-03-19T13:09:11.893Z,13.78
2023-03-19T13:11:44.131Z,13.73
2023-03-19T13:14:19.725Z,13.71
2023-03-19T13:16:54.261Z,13.67
2023-03-19T13:19:28.929Z,13.66
2023-03-19T13:22:00.545Z,13.69
2023-03-19T13:24:29.245Z,13.70
2023-03-19T13:26:59.360Z,13.71
2023-03-19T13:29:29.670Z,13.69
2023-03-19T13:32:01.242Z,13.61
2023-03-19T13:34:31.163Z,13.55
2023-03-19T13:37:04.335Z,13.48
2023-03-19T13:39:33.413Z,13.47
2023-03-19T13:42:21.820Z,13.49
2023-03-19T13:44:51.910Z,13.51
2023-03-19T13:47:43.095Z,13.33
2023-03-19T13:50:24.529Z,13.32
2023-03-19T13:52:53.545Z,13.32
2023-03-19T13:55:45.229Z,13.17
2023-03-19T13:58:20.219Z,13.20
2023-03-19T14:00:57.006Z,13.19
2023-03-19T14:03:25.553Z,13.13
2023-03-19T14:05:54.973Z,13.11
2023-03-19T14:08:24.659Z,13.17
2023-03-19T14:10:53.999Z,13.18
2023-03-19T14:13:29.226Z,13.13
2023-03-19T14:16:07.378Z,13.14
2023-03-19T14:18:40.684Z,13.02
2023-03-19T14:21:12.995Z,13.05
2023-03-19T14:23:44.068Z,12.74
2023-03-19T14:26:16.739Z,12.75
2023-03-19T14:28:52.229Z,12.73
2023-03-19T14:31:25.421Z,12.82
2023-03-19T14:33:59.546Z,12.82
2023-03-19T14:36:26.823Z,12.75
2023-03-19T14:38:57.884Z,12.71
2023-03-19T14:41:28.634Z,12.78
2023-03-19T14:44:13.458Z,12.78
2023-03-19T14:46:53.728Z,12.89
2023-03-19T14:49:49.905Z,12.88
2023-03-19T14:52:20.718Z,12.97
2023-03-19T14:54:50.871Z,13.03
2023-03-19T14:57:19.244Z,13.09
2023-03-19T14:59:46.217Z,13.14
2023-03-19T15:02:25.554Z,12.96
2023-03-19T15:04:54.977Z,12.82
2023-03-19T15:07:29.303Z,12.78
2023-03-19T15:09:55.936Z,12.79
2023-03-19T15:12:53.897Z,12.85
2023-03-19T15:15:57.904Z,12.87
2023-03-19T15:18:26.750Z,12.84
2023-03-19T15:20:55.485Z,12.71
2023-03-19T15:23:27.731Z,12.68
2023-03-19T15:25:57.476Z,12.54
2023-03-19T15:28:26.160Z,12.44
2023-03-19T15:31:06.362Z,12.30
2023-03-19T15:33:46.097Z,11.96
2023-03-19T15:36:17.825Z,11.94
2023-03-19T15:38:49.214Z,11.86
2023-03-19T15:41:17.212Z,11.75
2023-03-19T15:43:44.994Z,11.48
2023-03-19T15:46:15.056Z,11.48
2023-03-19T15:48:47.850Z,11.27
2023-03-19T15:51:16.890Z,11.20
2023-03-19T15:53:45.017Z,11.12
2023-03-19T15:56:14.113Z,11.06
2023-03-19T15:58:44.788Z,10.99
2023-03-19T16:01:12.509Z,10.93
2023-03-19T16:03:41.518Z,10.86
2023-03-19T16:06:17.228Z,10.79
2023-03-19T16:08:48.451Z,10.69
2023-03-19T16:11:26.479Z,10.66
2023-03-19T16:13:57.177Z,10.58
2023-03-19T16:16:25.149Z,10.55
2023-03-19T16:18:53.923Z,10.46
2023-03-19T16:21:24.436Z,10.43
2023-03-19T16:23:55.839Z,10.34
2023-03-19T16:26:25.436Z,10.25
2023-03-19T16:29:03.364Z,10.12
2023-03-19T16:31:31.079Z,10.10
2023-03-19T16:33:58.158Z,9.94
2023-03-19T16:36:32.058Z,9.84
2023-03-19T16:39:20.168Z,9.69
2023-03-19T16:42:14.349Z,9.81
2023-03-19T16:44:46.661Z,9.69
2023-03-19T16:47:15.156Z,9.60
2023-03-19T16:49:41.975Z,9.34
2023-03-19T16:52:14.946Z,9.06
2023-03-19T16:54:43.363Z,9.06
2023-03-19T16:57:12.666Z,9.05
2023-03-19T16:59:39.775Z,8.84
2023-03-19T17:02:10.993Z,8.74
2023-03-19T17:04:37.765Z,8.62
2023-03-19T17:07:04.656Z,8.48
2023-03-19T17:09:33.039Z,8.23
2023-03-19T17:12:00.372Z,8.02
2023-03-19T17:14:27.658Z,7.92
2023-03-19T17:16:55.861Z,7.79
2023-03-19T17:19:24.584Z,7.52
2023-03-19T17:21:52.935Z,7.50
2023-03-19T17:24:25.146Z,7.43
2023-03-19T17:26:57.432Z,7.33
2023-03-19T17:29:24.436Z,7.21
2023-03-19T17:31:53.276Z,7.16
2023-03-19T17:34:22.023Z,6.97
2023-03-19T17:36:51.080Z,6.98
2023-03-19T17:39:18.055Z,6.85
2023-03-19T17:41:45.444Z,6.74
2023-03-19T17:44:14.449Z,6.79
2023-03-19T17:46:44.204Z,6.71
2023-03-19T17:49:18.742Z,6.55
2023-03-19T17:51:45.871Z,6.56
2023-03-19T17:54:13.523Z,6.39
2023-03-19T17:56:41.331Z,6.38
2023-03-19T17:59:08.200Z,6.25
2023-03-19T18:01:37.781Z,6.08
2023-03-19T18:04:05.137Z,6.08
2023-03-19T18:06:35.383Z,5.97
2023-03-19T18:09:02.595Z,5.97
2023-03-19T18:11:29.367Z,5.78
2023-03-19T18:13:56.101Z,5.66
2023-03-19T18:16:26.034Z,5.67
2023-03-19T18:18:55.738Z,5.65
2023-03-19T18:21:22.622Z,5.59
2023-03-19T18:23:49.544Z,5.52
2023-03-19T18:26:16.796Z,5.54
2023-03-19T18:28:44.504Z,5.61
2023-03-19T18:31:15.598Z,5.64
2023-03-19T18:33:47.531Z,5.60
2023-03-19T18:36:18.594Z,5.57
2023-03-19T18:38:45.355Z,5.60
2023-03-19T18:41:17.639Z,5.56
2023-03-19T18:43:44.905Z,5.49
2023-03-19T18:46:19.939Z,5.38
2023-03-19T18:48:47.426Z,5.33
2023-03-19T18:51:14.250Z,5.36
2023-03-19T18:53:42.393Z,5.40
2023-03-19T18:56:20.386Z,5.34
2023-03-19T18:58:48.166Z,5.32
2023-03-19T19:01:15.978Z,5.43
2023-03-19T19:03:43.004Z,5.43
2023-03-19T19:06:12.760Z,5.42
2023-03-19T19:08:39.928Z,5.37
2023-03-19T19:11:08.360Z,5.29
2023-03-19T19:13:46.221Z,5.25
2023-03-19T19:16:19.069Z,5.27
2023-03-19T19:18:46.120Z,5.23
2023-03-19T19:21:13.620Z,5.23
2023-03-19T19:23:40.873Z,5.18
2023-03-19T19:26:18.226Z,5.14
2023-03-19T19:28:45.387Z,5.11
2023-03-19T19:31:23.002Z,5.08
2023-03-19T19:33:50.195Z,5.04
2023-03-19T19:36:17.332Z,5.01
2023-03-19T19:38:45.557Z,4.94
2023-03-19T19:41:16.389Z,4.96
2023-03-19T19:43:45.303Z,5.07
2023-03-19T19:46:13.394Z,5.03
2023-03-19T19:48:41.577Z,5.01
2023-03-19T19:51:08.461Z,4.99
2023-03-19T19:53:35.248Z,4.93
2023-03-19T19:56:15.322Z,4.84
2023-03-19T19:58:43.318Z,4.86
2023-03-19T20:01:15.564Z,4.88
2023-03-19T20:03:48.697Z,4.88
2023-03-19T20:06:16.893Z,4.88
2023-03-19T20:08:45.872Z,4.78
2023-03-19T20:11:19.600Z,4.80
2023-03-19T20:13:48.008Z,4.82
2023-03-19T20:16:15.635Z,4.85
2023-03-19T20:18:42.602Z,4.85
2023-03-19T20:21:09.726Z,4.78
2023-03-19T20:23:36.484Z,4.73
2023-03-19T20:26:03.364Z,4.70
2023-03-19T20:28:33.930Z,4.56
2023-03-19T20:31:02.617Z,4.60
2023-03-19T20:33:29.506Z,4.50
2023-03-19T20:35:56.400Z,4.50
2023-03-19T20:38:23.300Z,4.41
2023-03-19T20:40:51.727Z,4.30
2023-03-19T20:43:28.100Z,4.42
2023-03-19T20:45:57.856Z,4.42
2023-03-19T20:48:26.001Z,4.46
2023-03-19T20:50:53.238Z,4.44
2023-03-19T20:53:20.510Z,4.34
2023-03-19T20:55:47.964Z,4.29
2023-03-19T20:58:19.545Z,4.21
2023-03-19T21:00:46.516Z,4.06
2023-03-19T21:03:19.369Z,3.99
2023-03-19T21:05:46.934Z,3.80
2023-03-19T21:08:17.083Z,3.79
2023-03-19T21:10:44.636Z,3.78
2023-03-19T21:13:13.596Z,3.77
2023-03-19T21:15:40.500Z,3.70
2023-03-19T21:18:07.248Z,3.66
2023-03-19T21:20:37.053Z,3.58
2023-03-19T21:23:12.415Z,3.55
2023-03-19T21:25:39.903Z,3.51
2023-03-19T21:28:13.514Z,3.50
2023-03-19T21:30:42.928Z,3.49
2023-03-19T21:33:20.888Z,3.53
2023-03-19T21:35:49.310Z,3.46
2023-03-19T21:38:16.144Z,3.50
2023-03-19T21:40:43.398Z,3.51
2023-03-19T21:43:17.421Z,3.60
2023-03-19T21:45:46.143Z,3.80
2023-03-19T21:48:26.184Z,3.83
2023-03-19T21:50:56.850Z,3.76
2023-03-19T21:53:24.875Z,3.63
2023-03-19T21:55:53.363Z,3.62
2023-03-19T21:58:26.561Z,3.58
2023-03-19T22:00:53.314Z,3.56
2023-03-19T22:03:21.172Z,3.51
2023-03-19T22:05:49.970Z,3.40
2023-03-19T22:08:18.454Z,3.39
2023-03-19T22:10:45.321Z,3.21
2023-03-19T22:13:18.961Z,3.09
2023-03-19T22:15:45.785Z,3.05
2023-03-19T22:18:14.500Z,3.17
2023-03-19T22:20:41.988Z,3.24
2023-03-19T22:23:09.323Z,3.25
2023-03-19T22:25:41.849Z,3.29
2023-03-19T22:28:16.424Z,3.34
2023-03-19T22:30:43.185Z,3.39
2023-03-19T22:33:14.833Z,3.24
2023-03-19T22:35:42.055Z,3.16
2023-03-19T22:38:08.875Z,2.96
2023-03-19T22:40:38.355Z,2.98
2023-03-19T22:43:15.633Z,2.96
2023-03-19T22:45:43.247Z,2.99
2023-03-19T22:48:14.563Z,2.98
2023-03-19T22:50:41.679Z,3.05
2023-03-19T22:53:20.120Z,3.06
2023-03-19T22:55:48.447Z,3.01
2023-03-19T22:58:15.772Z,2.97
2023-03-19T23:00:42.845Z,2.96
2023-03-19T23:03:14.411Z,2.89
2023-03-19T23:05:45.213Z,2.89
2023-03-19T23:08:16.460Z,2.90
2023-03-19T23:10:44.368Z,2.89
2023-03-19T23:13:12.656Z,2.64
2023-03-19T23:15:39.568Z,2.53
2023-03-19T23:18:14.606Z,2.72
2023-03-19T23:20:41.437Z,2.69
2023-03-19T23:23:11.988Z,2.78
2023-03-19T23:25:38.767Z,2.78
2023-03-19T23:28:05.888Z,2.80
2023-03-19T23:30:34.057Z,2.85
2023-03-19T23:33:02.681Z,2.86
2023-03-19T23:35:30.709Z,2.88
2023-03-19T23:37:57.811Z,2.98
2023-03-19T23:40:29.096Z,2.96
2023-03-19T23:42:57.441Z,2.91
2023-03-19T23:45:33.396Z,2.90
2023-03-19T23:48:03.893Z,2.96
2023-03-19T23:50:31.968Z,2.97
2023-03-19T23:52:59.920Z,3.04
2023-03-19T23:55:27.531Z,3.12
2023-03-19T23:57:54.728Z,3.06
