createdAt,value
2019-01-14T00:00:03.686Z,2.63
2019-01-14T00:02:35.590Z,2.40
2019-01-14T00:05:07.822Z,2.40
2019-01-14T00:07:39.700Z,2.03
2019-01-14T00:10:11.630Z,2.67
2019-01-14T00:12:43.510Z,2.37
2019-01-14T00:15:15.745Z,2.00
2019-01-14T00:17:47.567Z,1.97
2019-01-14T00:20:20.521Z,1.87
2019-01-14T00:22:52.429Z,2.10
2019-01-14T00:25:24.304Z,2.40
2019-01-14T00:27:56.230Z,2.83
2019-01-14T00:30:28.100Z,3.23
2019-01-14T00:32:59.994Z,1.97
2019-01-14T00:35:31.827Z,2.60
2019-01-14T00:38:03.789Z,1.90
2019-01-14T00:40:35.648Z,2.70
2019-01-14T00:43:07.745Z,1.70
2019-01-14T00:45:39.753Z,2.40
2019-01-14T00:48:11.656Z,1.87
2019-01-14T00:50:43.562Z,1.90
2019-01-14T00:53:15.434Z,2.17
2019-01-14T00:55:47.304Z,2.13
2019-01-14T00:58:19.117Z,1.63
2019-01-14T01:00:51.102Z,1.70
2019-01-14T01:03:22.974Z,1.83
2019-01-14T01:05:54.841Z,2.13
2019-01-14T01:08:26.851Z,1.60
2019-01-14T01:10:58.716Z,1.57
2019-01-14T01:13:30.621Z,1.90
2019-01-14T01:16:02.486Z,2.07
2019-01-14T01:18:34.428Z,2.37
2019-01-14T01:21:06.493Z,2.23
2019-01-14T01:23:38.408Z,2.43
2019-01-14T01:26:10.259Z,1.60
2019-01-14T01:28:42.106Z,1.70
2019-01-14T01:31:13.937Z,2.10
2019-01-14T01:33:45.784Z,1.40
2019-01-14T01:36:17.648Z,2.00
2019-01-14T01:38:49.516Z,1.60
2019-01-14T01:41:21.421Z,2.00
2019-01-14T01:43:53.250Z,1.70
2019-01-14T01:46:25.125Z,1.63
2019-01-14T01:48:57.040Z,2.00
2019-01-14T01:51:28.902Z,2.03
2019-01-14T01:54:00.764Z,1.87
2019-01-14T01:56:32.619Z,1.83
2019-01-14T01:59:04.508Z,1.23
2019-01-14T02:01:36.344Z,1.17
2019-01-14T02:04:08.289Z,1.30
2019-01-14T02:06:40.145Z,1.13
2019-01-14T02:09:12.049Z,1.40
2019-01-14T02:11:43.937Z,1.57
2019-01-14T02:14:15.855Z,1.40
2019-01-14T02:16:48.340Z,1.60
2019-01-14T02:19:20.187Z,1.43
2019-01-14T02:21:52.050Z,1.23
2019-01-14T02:24:24.057Z,1.90
2019-01-14T02:26:55.906Z,2.00
2019-01-14T02:29:27.810Z,1.20
2019-01-14T02:31:59.759Z,1.60
2019-01-14T02:34:31.666Z,1.23
2019-01-14T02:37:03.532Z,1.30
2019-01-14T02:39:35.387Z,1.10
2019-01-14T02:42:07.258Z,1.00
2019-01-14T02:44:39.242Z,1.27
2019-01-14T02:47:11.103Z,1.53
2019-01-14T02:49:42.981Z,1.40
2019-01-14T02:52:15.398Z,1.30
2019-01-14T02:54:47.232Z,1.00
2019-01-14T02:57:19.094Z,1.20
2019-01-14T02:59:50.929Z,1.27
2019-01-14T03:02:22.780Z,1.60
2019-01-14T03:04:54.704Z,1.20
2019-01-14T03:07:26.586Z,1.20
2019-01-14T03:09:58.492Z,0.90
2019-01-14T03:12:30.394Z,1.17
2019-01-14T03:15:02.213Z,0.80
2019-01-14T03:17:34.078Z,1.50
2019-01-14T03:20:08.686Z,1.30
2019-01-14T03:22:40.662Z,1.17
2019-01-14T03:25:13.363Z,1.63
2019-01-14T03:27:45.197Z,1.50
2019-01-14T03:30:19.884Z,1.57
2019-01-14T03:32:51.761Z,1.50
2019-01-14T03:35:23.606Z,1.40
2019-01-14T03:37:55.453Z,1.40
2019-01-14T03:40:27.322Z,1.40
2019-01-14T03:42:59.199Z,2.00
2019-01-14T03:45:31.036Z,1.30
2019-01-14T03:48:02.933Z,1.70
2019-01-14T03:50:34.727Z,1.53
2019-01-14T03:53:06.662Z,1.30
2019-01-14T03:55:38.496Z,2.23
2019-01-14T03:58:10.397Z,1.73
2019-01-14T04:00:42.519Z,1.70
2019-01-14T04:03:14.398Z,1.93
2019-01-14T04:05:46.256Z,1.90
2019-01-14T04:08:18.121Z,1.60
2019-01-14T04:10:50.002Z,2.40
2019-01-14T04:13:21.852Z,1.80
2019-01-14T04:15:53.714Z,2.07
2019-01-14T04:18:25.585Z,2.07
2019-01-14T04:20:57.442Z,2.00
2019-01-14T04:23:29.289Z,2.60
2019-01-14T04:26:01.144Z,2.33
2019-01-14T04:28:32.961Z,2.30
2019-01-14T04:31:04.826Z,2.10
2019-01-14T04:33:36.678Z,2.47
2019-01-14T04:36:08.516Z,2.00
2019-01-14T04:38:41.153Z,2.20
2019-01-14T04:41:12.981Z,2.30
2019-01-14T04:43:44.847Z,2.30
2019-01-14T04:46:16.689Z,2.57
2019-01-14T04:48:48.554Z,1.97
2019-01-14T04:51:20.438Z,2.30
2019-01-14T04:53:52.330Z,2.13
2019-01-14T04:56:24.195Z,2.07
2019-01-14T04:58:56.141Z,2.30
2019-01-14T05:01:27.989Z,2.03
2019-01-14T05:03:59.857Z,2.00
2019-01-14T05:06:32.725Z,1.90
2019-01-14T05:09:06.888Z,1.93
2019-01-14T05:11:38.735Z,2.00
2019-01-14T05:14:10.593Z,1.90
2019-01-14T05:16:42.515Z,2.20
2019-01-14T05:19:14.397Z,2.23
2019-01-14T05:21:46.264Z,2.27
2019-01-14T05:24:18.136Z,2.97
2019-01-14T05:26:49.978Z,2.70
2019-01-14T05:29:21.842Z,2.90
2019-01-14T05:31:53.692Z,3.27
2019-01-14T05:34:25.500Z,2.87
2019-01-14T05:36:57.406Z,2.90
2019-01-14T05:39:29.270Z,2.77
2019-01-14T05:42:01.108Z,3.23
2019-01-14T05:44:32.965Z,2.57
2019-01-14T05:47:04.944Z,2.40
2019-01-14T05:49:36.793Z,2.30
2019-01-14T05:52:08.711Z,2.07
2019-01-14T05:54:40.596Z,2.30
2019-01-14T05:57:12.464Z,2.73
2019-01-14T05:59:44.360Z,2.30
2019-01-14T06:02:16.714Z,2.10
2019-01-14T06:04:48.679Z,3.30
2019-01-14T06:07:20.627Z,2.57
2019-01-14T06:09:52.529Z,2.37
2019-01-14T06:12:24.383Z,3.27
2019-01-14T06:14:56.347Z,1.97
2019-01-14T06:17:28.400Z,2.10
2019-01-14T06:20:00.881Z,2.50
2019-01-14T06:22:35.059Z,2.90
2019-01-14T06:25:09.180Z,2.63
2019-01-14T06:27:41.058Z,3.17
2019-01-14T06:30:19.739Z,2.73
2019-01-14T06:32:51.534Z,2.80
2019-01-14T06:35:23.567Z,2.57
2019-01-14T06:37:55.418Z,2.13
2019-01-14T06:40:27.233Z,2.53
2019-01-14T06:42:59.073Z,2.63
2019-01-14T06:45:30.953Z,2.63
2019-01-14T06:48:02.842Z,2.43
2019-01-14T06:50:34.700Z,2.60
2019-01-14T06:53:06.708Z,2.10
2019-01-14T06:55:38.655Z,1.97
2019-01-14T06:58:10.699Z,2.63
2019-01-14T07:00:42.557Z,2.10
2019-01-14T07:03:14.397Z,2.37
2019-01-14T07:05:46.296Z,2.87
2019-01-14T07:08:18.117Z,3.30
2019-01-14T07:10:51.417Z,1.93
2019-01-14T07:13:24.907Z,1.77
2019-01-14T07:15:56.806Z,1.73
2019-01-14T07:18:28.678Z,1.93
2019-01-14T07:21:00.534Z,2.20
2019-01-14T07:23:32.371Z,1.70
2019-01-14T07:26:04.223Z,2.07
2019-01-14T07:28:36.086Z,1.77
2019-01-14T07:31:07.955Z,2.20
2019-01-14T07:33:39.798Z,2.20
2019-01-14T07:36:11.702Z,2.13
2019-01-14T07:38:43.522Z,1.80
2019-01-14T07:41:15.403Z,1.70
2019-01-14T07:43:47.300Z,1.50
2019-01-14T07:46:19.208Z,1.57
2019-01-14T07:48:51.117Z,1.57
2019-01-14T07:51:23.035Z,1.73
2019-01-14T07:53:54.917Z,1.63
2019-01-14T07:56:26.919Z,2.30
2019-01-14T07:58:59.072Z,1.63
2019-01-14T08:01:30.936Z,1.60
2019-01-14T08:04:02.794Z,2.00
2019-01-14T08:06:34.652Z,1.67
2019-01-14T08:09:09.458Z,2.40
2019-01-14T08:11:41.355Z,2.17
2019-01-14T08:14:14.226Z,1.83
2019-01-14T08:16:46.187Z,2.63
2019-01-14T08:19:18.030Z,1.90
2019-01-14T08:21:49.965Z,2.00
2019-01-14T08:24:21.795Z,2.13
2019-01-14T08:26:53.731Z,1.90
2019-01-14T08:29:25.598Z,1.63
2019-01-14T08:31:57.608Z,2.03
2019-01-14T08:34:29.466Z,2.43
2019-01-14T08:37:01.358Z,2.27
2019-01-14T08:39:33.217Z,2.47
2019-01-14T08:42:05.289Z,2.93
2019-01-14T08:44:41.622Z,2.87
2019-01-14T08:47:13.495Z,2.37
2019-01-14T08:49:47.525Z,2.10
2019-01-14T08:52:19.439Z,2.10
2019-01-14T08:54:51.400Z,2.03
2019-01-14T08:57:23.264Z,1.50
2019-01-14T08:59:55.064Z,2.03
2019-01-14T09:02:27.015Z,2.13
2019-01-14T09:04:59.210Z,1.73
2019-01-14T09:07:31.125Z,2.40
2019-01-14T09:10:03.014Z,1.90
2019-01-14T09:12:34.885Z,1.60
2019-01-14T09:15:09.311Z,1.90
2019-01-14T09:17:41.491Z,2.50
2019-01-14T09:20:17.245Z,1.80
2019-01-14T09:22:49.146Z,2.20
2019-01-14T09:25:20.953Z,2.90
2019-01-14T09:27:52.901Z,2.23
2019-01-14T09:30:26.528Z,2.70
2019-01-14T09:32:58.348Z,2.20
2019-01-14T09:35:30.197Z,2.40
2019-01-14T09:38:02.064Z,1.90
2019-01-14T09:40:33.895Z,1.97
2019-01-14T09:43:05.830Z,2.47
2019-01-14T09:45:37.669Z,2.00
2019-01-14T09:48:09.519Z,2.30
2019-01-14T09:50:41.385Z,1.83
2019-01-14T09:53:13.217Z,1.70
2019-01-14T09:55:45.108Z,1.90
2019-01-14T09:58:16.915Z,1.60
2019-01-14T10:00:48.814Z,1.93
2019-01-14T10:03:20.635Z,1.80
2019-01-14T10:05:52.494Z,1.70
2019-01-14T10:08:24.345Z,1.70
2019-01-14T10:10:56.212Z,1.80
2019-01-14T10:13:28.175Z,1.77
2019-01-14T10:16:00.032Z,2.30
2019-01-14T10:18:31.899Z,2.03
2019-01-14T10:21:03.775Z,1.80
2019-01-14T10:23:35.663Z,2.10
2019-01-14T10:26:08.017Z,1.70
2019-01-14T10:28:39.939Z,1.60
2019-01-14T10:31:11.772Z,1.50
2019-01-14T10:33:43.654Z,1.90
2019-01-14T10:36:15.445Z,1.47
2019-01-14T10:38:50.540Z,1.60
2019-01-14T10:41:20.858Z,1.83
2019-01-14T10:43:52.714Z,1.47
2019-01-14T10:46:24.597Z,1.47
2019-01-14T10:48:56.422Z,1.60
2019-01-14T10:51:28.271Z,1.43
2019-01-14T10:54:00.115Z,1.37
2019-01-14T10:56:31.945Z,1.87
2019-01-14T10:59:04.040Z,1.10
2019-01-14T11:01:35.937Z,1.63
2019-01-14T11:04:07.782Z,1.47
2019-01-14T11:06:39.597Z,1.53
2019-01-14T11:09:11.474Z,1.20
2019-01-14T11:11:43.307Z,1.77
2019-01-14T11:14:15.114Z,1.70
2019-01-14T11:16:47.001Z,1.40
2019-01-14T11:19:18.905Z,1.57
2019-01-14T11:21:50.752Z,1.60
2019-01-14T11:24:22.637Z,1.87
2019-01-14T11:26:54.483Z,1.67
2019-01-14T11:29:52.000Z,1.57
2019-01-14T11:32:24.676Z,1.60
2019-01-14T11:34:56.554Z,1.73
2019-01-14T11:37:28.414Z,1.63
2019-01-14T11:40:00.327Z,1.57
2019-01-14T11:42:32.298Z,1.40
2019-01-14T11:45:04.713Z,1.40
2019-01-14T11:47:36.601Z,1.60
2019-01-14T11:50:13.668Z,1.70
2019-01-14T11:52:45.684Z,1.37
2019-01-14T11:55:17.581Z,1.80
2019-01-14T11:57:49.451Z,1.53
2019-01-14T12:00:26.603Z,1.63
2019-01-14T12:02:58.486Z,1.40
2019-01-14T12:05:30.445Z,1.43
2019-01-14T12:08:02.286Z,1.30
2019-01-14T12:10:34.208Z,1.20
2019-01-14T12:13:05.992Z,0.90
2019-01-14T12:15:37.841Z,1.43
2019-01-14T12:18:09.714Z,1.20
2019-01-14T12:20:41.538Z,1.17
2019-01-14T12:23:13.406Z,1.13
2019-01-14T12:25:45.248Z,1.40
2019-01-14T12:28:17.095Z,1.20
2019-01-14T12:30:49.172Z,1.20
2019-01-14T12:33:21.044Z,1.10
2019-01-14T12:35:52.840Z,1.00
2019-01-14T12:38:24.648Z,1.80
2019-01-14T12:40:56.575Z,1.10
2019-01-14T12:43:28.399Z,0.83
2019-01-14T12:46:00.258Z,1.13
2019-01-14T12:48:32.119Z,1.40
2019-01-14T12:51:03.952Z,1.23
2019-01-14T12:53:35.842Z,1.20
2019-01-14T12:56:07.698Z,0.90
2019-01-14T12:58:39.582Z,1.07
2019-01-14T13:01:11.392Z,1.10
2019-01-14T13:03:43.271Z,1.00
2019-01-14T13:06:15.107Z,1.60
2019-01-14T13:08:46.962Z,1.50
2019-01-14T13:11:23.199Z,1.20
2019-01-14T13:13:52.491Z,1.10
2019-01-14T13:16:25.509Z,1.10
2019-01-14T13:18:57.331Z,1.10
2019-01-14T13:21:29.172Z,0.97
2019-01-14T13:24:01.016Z,1.10
2019-01-14T13:26:32.869Z,0.90
2019-01-14T13:29:04.788Z,1.23
2019-01-14T13:31:36.624Z,1.00
2019-01-14T13:34:08.695Z,1.10
2019-01-14T13:36:40.636Z,1.40
2019-01-14T13:39:12.764Z,1.20
2019-01-14T13:41:44.631Z,1.30
2019-01-14T13:44:16.520Z,1.30
2019-01-14T13:46:49.550Z,1.30
2019-01-14T13:49:21.426Z,1.10
2019-01-14T13:51:53.268Z,1.27
2019-01-14T13:54:25.134Z,1.20
2019-01-14T13:56:56.966Z,1.23
2019-01-14T13:59:28.906Z,1.87
2019-01-14T14:02:00.737Z,1.00
2019-01-14T14:04:32.550Z,1.23
2019-01-14T14:07:04.440Z,0.97
2019-01-14T14:09:41.211Z,1.27
2019-01-14T14:12:09.815Z,0.87
2019-01-14T14:14:41.745Z,1.10
2019-01-14T14:17:13.635Z,1.07
2019-01-14T14:19:45.477Z,1.30
2019-01-14T14:22:17.328Z,1.03
2019-01-14T14:24:49.223Z,1.20
2019-01-14T14:27:21.042Z,1.07
2019-01-14T14:29:52.904Z,1.37
2019-01-14T14:32:24.780Z,1.10
2019-01-14T14:34:56.637Z,0.90
2019-01-14T14:37:28.514Z,1.37
2019-01-14T14:40:00.351Z,1.30
2019-01-14T14:42:32.241Z,1.23
2019-01-14T14:45:04.772Z,1.67
2019-01-14T14:47:36.675Z,1.40
2019-01-14T14:50:11.644Z,1.43
2019-01-14T14:52:43.758Z,1.43
2019-01-14T14:55:15.599Z,1.70
2019-01-14T14:57:47.482Z,1.50
2019-01-14T15:00:21.410Z,1.60
2019-01-14T15:02:53.354Z,1.63
2019-01-14T15:05:25.287Z,1.97
2019-01-14T15:07:57.162Z,2.00
2019-01-14T15:10:29.000Z,2.17
2019-01-14T15:13:00.849Z,1.80
2019-01-14T15:15:32.657Z,1.30
2019-01-14T15:18:04.804Z,1.50
2019-01-14T15:20:36.690Z,1.60
2019-01-14T15:23:08.599Z,1.50
2019-01-14T15:25:40.451Z,1.40
2019-01-14T15:28:12.239Z,1.90
2019-01-14T15:30:44.056Z,1.40
2019-01-14T15:33:15.853Z,2.07
2019-01-14T15:35:47.771Z,1.93
2019-01-14T15:38:19.604Z,1.70
2019-01-14T15:40:51.512Z,1.70
2019-01-14T15:43:23.527Z,1.77
2019-01-14T15:45:55.439Z,1.63
2019-01-14T15:48:27.300Z,1.97
2019-01-14T15:50:59.151Z,1.67
2019-01-14T15:53:31.047Z,1.83
2019-01-14T15:56:02.978Z,1.97
2019-01-14T15:58:36.930Z,1.70
2019-01-14T16:01:08.743Z,1.50
2019-01-14T16:03:40.657Z,1.60
2019-01-14T16:06:12.543Z,1.60
2019-01-14T16:08:44.376Z,1.50
2019-01-14T16:11:16.242Z,1.53
2019-01-14T16:13:48.138Z,1.87
2019-01-14T16:16:19.964Z,1.93
2019-01-14T16:18:51.812Z,1.63
2019-01-14T16:21:23.668Z,1.80
2019-01-14T16:23:55.499Z,1.60
2019-01-14T16:26:27.355Z,1.20
2019-01-14T16:28:59.208Z,1.63
2019-01-14T16:31:31.073Z,1.30
2019-01-14T16:34:02.905Z,1.50
2019-01-14T16:36:34.772Z,1.80
2019-01-14T16:39:09.475Z,1.60
2019-01-14T16:41:41.335Z,1.63
2019-01-14T16:44:13.160Z,2.00
2019-01-14T16:46:45.006Z,1.47
2019-01-14T16:49:16.887Z,1.37
2019-01-14T16:51:48.716Z,1.40
2019-01-14T16:54:20.550Z,2.00
2019-01-14T16:56:52.392Z,1.43
2019-01-14T16:59:24.207Z,1.30
2019-01-14T17:01:56.202Z,1.57
2019-01-14T17:04:28.076Z,1.27
2019-01-14T17:06:59.988Z,1.50
2019-01-14T17:09:31.909Z,1.60
2019-01-14T17:12:03.842Z,1.60
2019-01-14T17:14:35.699Z,1.40
2019-01-14T17:17:07.547Z,1.60
2019-01-14T17:19:39.391Z,1.67
2019-01-14T17:22:11.210Z,1.70
2019-01-14T17:24:43.070Z,1.83
2019-01-14T17:27:14.896Z,1.80
2019-01-14T17:29:46.848Z,2.00
2019-01-14T17:32:18.678Z,2.07
2019-01-14T17:34:50.607Z,2.20
2019-01-14T17:37:22.492Z,1.60
2019-01-14T17:39:54.336Z,1.47
2019-01-14T17:42:26.240Z,1.83
2019-01-14T17:44:58.239Z,1.80
2019-01-14T17:47:30.129Z,1.60
2019-01-14T17:50:01.981Z,1.60
2019-01-14T17:52:33.814Z,2.00
2019-01-14T17:55:05.995Z,1.60
2019-01-14T17:57:37.902Z,1.90
2019-01-14T18:00:15.960Z,2.00
2019-01-14T18:02:47.890Z,2.17
2019-01-14T18:05:19.713Z,2.50
2019-01-14T18:07:51.605Z,3.17
2019-01-14T18:10:23.474Z,2.47
2019-01-14T18:12:55.360Z,1.73
2019-01-14T18:15:27.171Z,1.83
2019-01-14T18:17:59.003Z,2.53
2019-01-14T18:20:30.903Z,2.00
2019-01-14T18:23:02.701Z,2.40
2019-01-14T18:25:34.531Z,2.23
2019-01-14T18:28:06.535Z,2.40
2019-01-14T18:30:38.450Z,3.27
2019-01-14T18:33:10.294Z,2.13
2019-01-14T18:35:42.090Z,1.93
2019-01-14T18:38:14.003Z,2.10
2019-01-14T18:40:47.275Z,1.93
2019-01-14T18:43:19.275Z,1.60
2019-01-14T18:45:51.117Z,2.10
2019-01-14T18:48:22.945Z,1.83
2019-01-14T18:50:55.405Z,1.87
2019-01-14T18:53:27.334Z,1.63
2019-01-14T18:55:59.199Z,1.70
2019-01-14T18:58:31.112Z,2.37
2019-01-14T19:01:02.933Z,2.07
2019-01-14T19:03:34.839Z,2.60
2019-01-14T19:06:06.856Z,2.40
2019-01-14T19:08:38.669Z,2.10
2019-01-14T19:11:12.007Z,2.53
2019-01-14T19:13:43.855Z,2.57
2019-01-14T19:16:16.410Z,2.03
2019-01-14T19:18:48.280Z,2.30
2019-01-14T19:21:20.110Z,2.50
2019-01-14T19:23:51.955Z,2.20
2019-01-14T19:26:23.824Z,2.57
2019-01-14T19:28:55.738Z,2.03
2019-01-14T19:31:27.573Z,2.73
2019-01-14T19:33:59.416Z,3.07
2019-01-14T19:36:31.579Z,2.80
2019-01-14T19:39:04.456Z,2.70
2019-01-14T19:41:36.294Z,2.37
2019-01-14T19:44:08.118Z,2.63
2019-01-14T19:46:40.019Z,3.17
2019-01-14T19:49:11.896Z,2.83
2019-01-14T19:51:43.730Z,3.97
2019-01-14T19:54:15.596Z,2.80
2019-01-14T19:56:47.438Z,2.63
2019-01-14T19:59:19.303Z,2.80
2019-01-14T20:01:51.199Z,2.57
2019-01-14T20:04:23.307Z,2.63
2019-01-14T20:06:55.167Z,2.93
2019-01-14T20:09:27.027Z,2.90
2019-01-14T20:11:58.965Z,2.33
2019-01-14T20:14:30.913Z,2.70
2019-01-14T20:17:02.813Z,2.33
2019-01-14T20:19:34.677Z,2.20
2019-01-14T20:22:06.698Z,2.30
2019-01-14T20:24:38.559Z,2.10
2019-01-14T20:27:10.419Z,2.00
2019-01-14T20:29:42.365Z,2.20
2019-01-14T20:32:14.226Z,2.50
2019-01-14T20:34:46.109Z,2.03
2019-01-14T20:37:17.915Z,2.13
2019-01-14T20:39:50.045Z,1.97
2019-01-14T20:42:22.364Z,2.23
2019-01-14T20:44:54.416Z,2.37
2019-01-14T20:47:26.320Z,2.43
2019-01-14T20:49:58.242Z,2.50
2019-01-14T20:52:30.123Z,2.27
2019-01-14T20:55:02.143Z,2.03
2019-01-14T20:57:34.101Z,2.13
2019-01-14T21:00:12.132Z,1.93
2019-01-14T21:02:44.027Z,2.13
2019-01-14T21:05:16.321Z,2.33
2019-01-14T21:07:48.258Z,1.77
2019-01-14T21:10:20.416Z,2.40
2019-01-14T21:12:52.391Z,2.60
2019-01-14T21:15:24.305Z,2.47
2019-01-14T21:17:56.170Z,2.13
2019-01-14T21:20:28.163Z,2.20
2019-01-14T21:23:00.171Z,1.73
2019-01-14T21:25:32.244Z,2.30
2019-01-14T21:28:04.692Z,2.93
2019-01-14T21:30:36.914Z,2.07
2019-01-14T21:33:09.015Z,2.30
2019-01-14T21:35:41.003Z,2.50
2019-01-14T21:38:12.881Z,2.33
2019-01-14T21:40:44.843Z,2.37
2019-01-14T21:43:16.868Z,2.40
2019-01-14T21:45:48.872Z,2.00
2019-01-14T21:48:21.066Z,2.47
2019-01-14T21:50:53.175Z,1.93
2019-01-14T21:53:25.037Z,2.03
2019-01-14T21:55:56.934Z,2.33
2019-01-14T21:58:29.038Z,2.83
2019-01-14T22:01:01.161Z,2.40
2019-01-14T22:03:33.357Z,2.53
2019-01-14T22:06:05.546Z,2.63
2019-01-14T22:08:37.621Z,2.67
2019-01-14T22:11:09.965Z,2.80
2019-01-14T22:13:41.888Z,2.50
2019-01-14T22:16:14.240Z,3.17
2019-01-14T22:18:46.370Z,3.00
2019-01-14T22:21:18.303Z,2.87
2019-01-14T22:23:50.452Z,2.60
2019-01-14T22:26:22.702Z,2.20
2019-01-14T22:28:55.015Z,2.30
2019-01-14T22:31:26.914Z,2.70
2019-01-14T22:33:58.985Z,2.67
2019-01-14T22:36:31.040Z,3.20
2019-01-14T22:39:04.759Z,2.80
2019-01-14T22:41:36.705Z,3.00
2019-01-14T22:44:08.696Z,2.50
2019-01-14T22:46:40.553Z,2.43
2019-01-14T22:49:12.572Z,2.67
2019-01-14T22:51:44.482Z,2.97
2019-01-14T22:54:16.391Z,2.93
2019-01-14T22:56:48.209Z,2.57
2019-01-14T22:59:20.205Z,2.50
2019-01-14T23:01:53.223Z,2.60
2019-01-14T23:04:25.139Z,2.83
2019-01-14T23:06:56.970Z,2.77
2019-01-14T23:09:28.831Z,2.60
2019-01-14T23:12:00.661Z,2.77
2019-01-14T23:14:32.574Z,3.07
2019-01-14T23:17:04.602Z,3.17
2019-01-14T23:19:36.442Z,3.27
2019-01-14T23:22:08.405Z,3.47
2019-01-14T23:24:40.297Z,3.77
2019-01-14T23:27:12.165Z,4.47
2019-01-14T23:29:44.153Z,3.50
2019-01-14T23:32:16.310Z,3.80
2019-01-14T23:34:48.195Z,3.50
2019-01-14T23:37:20.188Z,3.30
2019-01-14T23:39:52.139Z,3.60
2019-01-14T23:42:24.088Z,3.40
2019-01-14T23:44:55.981Z,3.60
2019-01-14T23:47:28.178Z,3.77
2019-01-14T23:50:00.059Z,3.43
2019-01-14T23:52:31.918Z,3.50
2019-01-14T23:55:04.004Z,4.20
2019-01-14T23:57:36.073Z,3.50
