createdAt,value
2022-12-06T00:00:25.588Z,2.23
2022-12-06T00:01:31.356Z,2.33
2022-12-06T00:02:33.149Z,2.00
2022-12-06T00:03:36.379Z,2.47
2022-12-06T00:04:39.373Z,2.37
2022-12-06T00:05:46.067Z,2.43
2022-12-06T00:06:51.587Z,1.90
2022-12-06T00:07:53.259Z,2.20
2022-12-06T00:08:58.641Z,2.30
2022-12-06T00:10:00.574Z,2.20
2022-12-06T00:11:07.795Z,2.27
2022-12-06T00:12:09.541Z,2.10
2022-12-06T00:13:12.271Z,2.10
2022-12-06T00:14:14.542Z,2.50
2022-12-06T00:15:17.427Z,2.27
2022-12-06T00:16:19.195Z,2.70
2022-12-06T00:17:21.969Z,2.77
2022-12-06T00:18:23.627Z,2.60
2022-12-06T00:19:26.349Z,2.60
2022-12-06T00:20:28.068Z,2.50
2022-12-06T00:21:32.122Z,2.63
2022-12-06T00:22:34.770Z,2.47
2022-12-06T00:23:37.440Z,2.67
2022-12-06T00:24:41.559Z,2.50
2022-12-06T00:25:43.236Z,2.33
2022-12-06T00:26:47.782Z,2.50
2022-12-06T00:27:50.426Z,2.20
2022-12-06T00:28:54.053Z,1.90
2022-12-06T00:29:55.714Z,2.17
2022-12-06T00:31:01.498Z,2.27
2022-12-06T00:32:03.482Z,2.23
2022-12-06T00:33:06.198Z,2.70
2022-12-06T00:34:08.088Z,2.73
2022-12-06T00:35:11.130Z,2.53
2022-12-06T00:36:14.430Z,2.70
2022-12-06T00:37:17.402Z,2.50
2022-12-06T00:38:19.132Z,2.90
2022-12-06T00:39:21.898Z,2.63
2022-12-06T00:40:25.016Z,2.53
2022-12-06T00:41:27.747Z,2.30
2022-12-06T00:42:29.442Z,2.07
2022-12-06T00:43:32.990Z,2.43
2022-12-06T00:44:34.630Z,2.33
2022-12-06T00:45:37.374Z,1.60
2022-12-06T00:46:39.214Z,1.57
2022-12-06T00:47:41.907Z,1.70
2022-12-06T00:48:43.723Z,1.70
2022-12-06T00:49:46.427Z,1.60
2022-12-06T00:50:48.498Z,1.90
2022-12-06T00:51:51.327Z,1.90
2022-12-06T00:52:53.052Z,1.60
2022-12-06T00:53:55.777Z,1.70
2022-12-06T00:54:57.444Z,1.60
2022-12-06T00:56:04.682Z,1.40
2022-12-06T00:57:06.457Z,1.77
2022-12-06T00:58:09.132Z,1.67
2022-12-06T00:59:11.351Z,2.17
2022-12-06T01:00:15.211Z,1.80
2022-12-06T01:01:18.736Z,1.73
2022-12-06T01:02:21.498Z,2.00
2022-12-06T01:03:23.361Z,1.60
2022-12-06T01:04:26.074Z,1.70
2022-12-06T01:05:27.871Z,1.50
2022-12-06T01:06:32.109Z,1.70
2022-12-06T01:07:33.873Z,1.50
2022-12-06T01:08:37.226Z,1.70
2022-12-06T01:09:39.892Z,1.20
2022-12-06T01:10:42.487Z,1.47
2022-12-06T01:11:46.540Z,1.60
2022-12-06T01:12:48.282Z,1.33
2022-12-06T01:13:52.163Z,1.93
2022-12-06T01:14:53.896Z,1.17
2022-12-06T01:15:57.545Z,1.17
2022-12-06T01:16:59.287Z,1.40
2022-12-06T01:18:02.178Z,1.20
2022-12-06T01:19:05.879Z,1.50
2022-12-06T01:20:09.460Z,1.50
2022-12-06T01:21:12.761Z,1.52
2022-12-06T01:22:15.409Z,1.30
2022-12-06T01:23:17.083Z,1.63
2022-12-06T01:24:19.801Z,1.17
2022-12-06T01:25:25.909Z,1.40
2022-12-06T01:26:33.810Z,1.50
2022-12-06T01:27:36.859Z,1.45
2022-12-06T01:28:39.508Z,1.50
2022-12-06T01:29:41.375Z,1.10
2022-12-06T01:30:44.090Z,1.13
2022-12-06T01:31:45.842Z,1.27
2022-12-06T01:32:48.652Z,1.50
2022-12-06T01:33:50.340Z,1.30
2022-12-06T01:34:53.567Z,1.30
2022-12-06T01:35:55.264Z,1.10
2022-12-06T01:36:57.956Z,1.38
2022-12-06T01:38:07.469Z,1.02
2022-12-06T01:39:11.279Z,1.27
2022-12-06T01:40:13.911Z,1.23
2022-12-06T01:41:16.678Z,1.25
2022-12-06T01:42:19.128Z,1.40
2022-12-06T01:43:34.521Z,1.27
2022-12-06T01:44:40.439Z,1.30
2022-12-06T01:45:43.466Z,1.40
2022-12-06T01:46:45.404Z,1.00
2022-12-06T01:47:48.571Z,1.10
2022-12-06T01:48:52.838Z,1.13
2022-12-06T01:49:59.335Z,1.20
2022-12-06T01:51:01.718Z,1.07
2022-12-06T01:52:07.218Z,1.17
2022-12-06T01:53:11.225Z,1.43
2022-12-06T01:54:15.241Z,1.20
2022-12-06T01:55:17.471Z,1.20
2022-12-06T01:56:20.291Z,1.20
2022-12-06T01:57:22.024Z,1.20
2022-12-06T01:58:28.789Z,1.17
2022-12-06T01:59:32.915Z,1.10
2022-12-06T02:00:34.876Z,1.20
2022-12-06T02:01:39.216Z,1.20
2022-12-06T02:02:41.023Z,1.10
2022-12-06T02:03:44.102Z,1.00
2022-12-06T02:04:45.923Z,1.20
2022-12-06T02:05:49.504Z,1.10
2022-12-06T02:06:52.842Z,1.33
2022-12-06T02:07:56.509Z,1.20
2022-12-06T02:08:59.644Z,1.03
2022-12-06T02:10:02.679Z,1.30
2022-12-06T02:11:05.211Z,0.90
2022-12-06T02:12:12.780Z,1.30
2022-12-06T02:13:14.720Z,1.57
2022-12-06T02:14:19.714Z,1.30
2022-12-06T02:15:25.067Z,1.20
2022-12-06T02:16:38.613Z,1.13
2022-12-06T02:17:45.063Z,1.30
2022-12-06T02:18:50.842Z,1.33
2022-12-06T02:20:11.487Z,1.23
2022-12-06T02:21:18.200Z,1.20
2022-12-06T02:22:24.134Z,0.90
2022-12-06T02:23:59.751Z,1.00
2022-12-06T02:25:15.022Z,0.90
2022-12-06T02:26:31.510Z,0.97
2022-12-06T02:28:01.811Z,1.00
2022-12-06T02:29:33.949Z,1.07
2022-12-06T02:30:45.952Z,1.10
2022-12-06T02:31:51.225Z,0.90
2022-12-06T02:32:59.750Z,1.20
2022-12-06T02:34:05.217Z,1.00
2022-12-06T02:35:12.163Z,1.30
2022-12-06T02:36:18.396Z,0.97
2022-12-06T02:37:24.348Z,0.90
2022-12-06T02:38:32.303Z,0.97
2022-12-06T02:39:36.738Z,1.07
2022-12-06T02:40:41.528Z,1.00
2022-12-06T02:41:50.583Z,0.97
2022-12-06T02:42:57.872Z,1.10
2022-12-06T02:44:04.029Z,1.13
2022-12-06T02:45:11.208Z,0.97
2022-12-06T02:46:15.126Z,1.20
2022-12-06T02:47:20.683Z,1.20
2022-12-06T02:48:23.648Z,1.07
2022-12-06T02:49:28.166Z,1.10
2022-12-06T02:50:34.111Z,1.07
2022-12-06T02:51:37.634Z,0.90
2022-12-06T02:52:41.918Z,1.07
2022-12-06T02:53:48.074Z,1.10
2022-12-06T02:54:50.884Z,0.80
2022-12-06T02:55:54.093Z,1.33
2022-12-06T02:56:55.823Z,1.17
2022-12-06T02:57:58.705Z,1.00
2022-12-06T02:59:00.438Z,1.50
2022-12-06T03:00:04.001Z,1.00
2022-12-06T03:01:07.191Z,1.20
2022-12-06T03:02:12.036Z,1.20
2022-12-06T03:03:42.721Z,0.93
2022-12-06T03:04:49.729Z,1.20
2022-12-06T03:06:06.301Z,1.07
2022-12-06T03:07:16.302Z,1.07
2022-12-06T03:08:26.409Z,1.10
2022-12-06T03:09:40.843Z,1.07
2022-12-06T03:10:47.134Z,1.10
2022-12-06T03:11:54.712Z,1.33
2022-12-06T03:13:09.391Z,1.20
2022-12-06T03:14:15.095Z,1.20
2022-12-06T03:15:23.408Z,1.10
2022-12-06T03:16:28.223Z,1.10
2022-12-06T03:17:37.293Z,1.10
2022-12-06T03:18:42.804Z,1.03
2022-12-06T03:19:50.105Z,0.97
2022-12-06T03:20:55.092Z,1.10
2022-12-06T03:22:02.733Z,0.97
2022-12-06T03:23:05.847Z,1.13
2022-12-06T03:24:11.594Z,1.00
2022-12-06T03:25:14.144Z,1.10
2022-12-06T03:26:19.549Z,1.27
2022-12-06T03:27:21.485Z,1.13
2022-12-06T03:28:24.286Z,1.23
2022-12-06T03:29:29.180Z,1.20
2022-12-06T03:30:32.997Z,1.20
2022-12-06T03:31:37.270Z,1.27
2022-12-06T03:32:44.398Z,1.40
2022-12-06T03:33:49.727Z,1.37
2022-12-06T03:34:53.720Z,1.47
2022-12-06T03:35:55.844Z,1.50
2022-12-06T03:37:00.166Z,1.23
2022-12-06T03:38:04.822Z,1.13
2022-12-06T03:39:08.806Z,1.17
2022-12-06T03:40:16.985Z,1.20
2022-12-06T03:41:20.879Z,1.23
2022-12-06T03:42:24.963Z,1.20
2022-12-06T03:43:27.624Z,1.20
2022-12-06T03:44:29.712Z,1.00
2022-12-06T03:45:37.538Z,1.20
2022-12-06T03:46:41.993Z,1.17
2022-12-06T03:47:49.537Z,1.20
2022-12-06T03:48:54.797Z,1.00
2022-12-06T03:50:00.523Z,1.20
2022-12-06T03:51:04.782Z,1.00
2022-12-06T03:52:07.766Z,1.00
2022-12-06T03:53:09.599Z,1.17
2022-12-06T03:54:12.855Z,0.87
2022-12-06T03:55:14.575Z,1.13
2022-12-06T03:56:17.516Z,1.00
2022-12-06T03:57:19.273Z,1.10
2022-12-06T03:58:22.341Z,1.30
2022-12-06T03:59:24.062Z,1.03
2022-12-06T04:00:26.734Z,1.30
2022-12-06T04:01:28.427Z,1.00
2022-12-06T04:02:31.214Z,1.20
2022-12-06T04:03:34.493Z,1.37
2022-12-06T04:04:37.335Z,1.20
2022-12-06T04:05:39.075Z,1.13
2022-12-06T04:06:42.015Z,0.80
2022-12-06T04:07:43.727Z,1.17
2022-12-06T04:08:46.502Z,1.13
2022-12-06T04:10:02.776Z,1.10
2022-12-06T04:11:06.360Z,1.13
2022-12-06T04:12:28.264Z,0.90
2022-12-06T04:13:31.092Z,0.93
2022-12-06T04:14:39.158Z,1.07
2022-12-06T04:15:41.883Z,1.13
2022-12-06T04:17:02.117Z,1.10
2022-12-06T04:18:11.143Z,1.00
2022-12-06T04:19:14.219Z,0.90
2022-12-06T04:20:16.966Z,1.07
2022-12-06T04:21:37.231Z,1.20
2022-12-06T04:22:57.579Z,0.90
2022-12-06T04:24:02.644Z,0.90
2022-12-06T04:25:04.730Z,0.83
2022-12-06T04:26:10.187Z,1.00
2022-12-06T04:27:30.371Z,1.10
2022-12-06T04:28:50.864Z,1.10
2022-12-06T04:30:11.334Z,1.20
2022-12-06T04:31:31.750Z,1.10
2022-12-06T04:32:51.868Z,1.13
2022-12-06T04:34:12.162Z,1.10
2022-12-06T04:35:33.908Z,0.67
2022-12-06T04:36:54.419Z,1.03
2022-12-06T04:38:16.351Z,0.97
2022-12-06T04:39:21.046Z,0.90
2022-12-06T04:40:23.115Z,1.20
2022-12-06T04:41:43.134Z,1.20
2022-12-06T04:43:03.435Z,1.00
2022-12-06T04:44:06.549Z,1.23
2022-12-06T04:45:10.259Z,1.00
2022-12-06T04:46:13.565Z,0.90
2022-12-06T04:47:16.938Z,1.17
2022-12-06T04:48:18.648Z,1.20
2022-12-06T04:49:21.361Z,1.27
2022-12-06T04:50:25.460Z,1.10
2022-12-06T04:51:27.305Z,1.30
2022-12-06T04:52:34.200Z,1.10
2022-12-06T04:53:37.554Z,1.30
2022-12-06T04:54:40.664Z,1.10
2022-12-06T04:55:46.156Z,1.10
2022-12-06T04:56:49.214Z,1.10
2022-12-06T04:57:50.924Z,1.07
2022-12-06T04:58:53.578Z,1.07
2022-12-06T04:59:56.266Z,1.07
2022-12-06T05:00:58.013Z,1.27
2022-12-06T05:02:00.686Z,1.00
2022-12-06T05:03:02.380Z,1.37
2022-12-06T05:04:05.442Z,1.33
2022-12-06T05:05:08.055Z,1.50
2022-12-06T05:06:12.092Z,1.33
2022-12-06T05:07:14.770Z,1.50
2022-12-06T05:08:16.645Z,0.90
2022-12-06T05:09:19.479Z,1.37
2022-12-06T05:10:21.195Z,1.50
2022-12-06T05:11:23.895Z,1.33
2022-12-06T05:12:26.627Z,1.20
2022-12-06T05:13:28.381Z,1.10
2022-12-06T05:14:31.208Z,1.07
2022-12-06T05:15:33.309Z,1.50
2022-12-06T05:16:36.092Z,1.37
2022-12-06T05:17:37.850Z,1.30
2022-12-06T05:18:40.630Z,1.53
2022-12-06T05:19:42.358Z,1.40
2022-12-06T05:20:45.220Z,1.40
2022-12-06T05:21:48.402Z,1.50
2022-12-06T05:22:51.100Z,1.60
2022-12-06T05:23:53.834Z,1.77
2022-12-06T05:24:56.493Z,1.60
2022-12-06T05:25:59.559Z,1.60
2022-12-06T05:27:02.890Z,1.40
2022-12-06T05:28:04.786Z,1.40
2022-12-06T05:29:07.459Z,1.40
2022-12-06T05:30:10.426Z,1.53
2022-12-06T05:31:13.851Z,1.47
2022-12-06T05:32:15.562Z,1.70
2022-12-06T05:33:18.203Z,1.60
2022-12-06T05:34:20.946Z,1.83
2022-12-06T05:35:22.764Z,1.47
2022-12-06T05:36:26.693Z,1.50
2022-12-06T05:37:29.753Z,1.40
2022-12-06T05:38:33.733Z,1.33
2022-12-06T05:39:35.440Z,1.37
2022-12-06T05:40:40.712Z,1.70
2022-12-06T05:41:43.419Z,1.60
2022-12-06T05:42:45.096Z,1.47
2022-12-06T05:43:47.812Z,1.57
2022-12-06T05:44:49.521Z,1.10
2022-12-06T05:45:54.297Z,1.33
2022-12-06T05:46:57.055Z,1.80
2022-12-06T05:47:58.724Z,1.40
2022-12-06T05:49:01.364Z,1.27
2022-12-06T05:50:03.490Z,1.40
2022-12-06T05:51:06.614Z,1.20
2022-12-06T05:52:09.820Z,1.57
2022-12-06T05:53:13.969Z,1.50
2022-12-06T05:54:15.655Z,1.30
2022-12-06T05:55:18.414Z,1.50
2022-12-06T05:56:21.111Z,1.30
2022-12-06T05:57:22.800Z,1.40
2022-12-06T05:58:26.417Z,1.40
2022-12-06T05:59:28.191Z,1.47
2022-12-06T06:00:31.079Z,1.70
2022-12-06T06:01:32.912Z,1.63
2022-12-06T06:02:35.701Z,1.33
2022-12-06T06:03:41.078Z,1.50
2022-12-06T06:04:48.385Z,1.53
2022-12-06T06:05:52.427Z,1.57
2022-12-06T06:06:54.151Z,1.70
2022-12-06T06:07:56.983Z,1.40
2022-12-06T06:09:00.114Z,1.50
2022-12-06T06:10:03.036Z,1.60
2022-12-06T06:11:05.024Z,1.60
2022-12-06T06:12:12.438Z,1.57
2022-12-06T06:13:15.198Z,1.60
2022-12-06T06:14:17.872Z,1.60
2022-12-06T06:15:19.607Z,1.70
2022-12-06T06:16:22.429Z,2.00
2022-12-06T06:17:24.286Z,1.90
2022-12-06T06:18:27.084Z,1.70
2022-12-06T06:19:28.737Z,1.50
2022-12-06T06:20:31.781Z,1.30
2022-12-06T06:21:33.678Z,1.60
2022-12-06T06:22:38.618Z,1.53
2022-12-06T06:23:40.429Z,1.33
2022-12-06T06:24:44.494Z,1.20
2022-12-06T06:25:47.580Z,1.40
2022-12-06T06:26:49.578Z,1.33
2022-12-06T06:27:52.448Z,0.90
2022-12-06T06:28:54.152Z,1.23
2022-12-06T06:29:57.405Z,1.43
2022-12-06T06:31:03.865Z,1.70
2022-12-06T06:32:05.629Z,1.20
2022-12-06T06:33:08.400Z,1.13
2022-12-06T06:34:10.198Z,1.30
2022-12-06T06:35:12.891Z,1.30
2022-12-06T06:36:15.700Z,1.40
2022-12-06T06:37:17.618Z,1.33
2022-12-06T06:38:20.288Z,1.23
2022-12-06T06:39:21.975Z,1.10
2022-12-06T06:40:26.040Z,1.20
2022-12-06T06:41:27.790Z,1.30
2022-12-06T06:42:30.428Z,1.60
2022-12-06T06:43:32.175Z,1.50
2022-12-06T06:44:34.844Z,1.30
2022-12-06T06:45:36.693Z,1.23
2022-12-06T06:46:39.570Z,1.23
2022-12-06T06:47:41.330Z,1.30
2022-12-06T06:48:44.061Z,1.30
2022-12-06T06:49:45.752Z,1.20
2022-12-06T06:50:52.623Z,1.23
2022-12-06T06:51:57.297Z,1.10
2022-12-06T06:53:00.064Z,1.50
2022-12-06T06:54:01.933Z,1.27
2022-12-06T06:55:05.344Z,1.33
2022-12-06T06:56:09.155Z,1.27
2022-12-06T06:57:17.342Z,1.30
2022-12-06T06:58:19.627Z,1.40
2022-12-06T06:59:22.259Z,1.50
2022-12-06T07:00:24.320Z,1.43
2022-12-06T07:01:27.428Z,1.50
2022-12-06T07:02:29.286Z,1.50
2022-12-06T07:03:32.484Z,1.50
2022-12-06T07:04:34.180Z,1.70
2022-12-06T07:05:36.884Z,1.53
2022-12-06T07:06:38.575Z,1.70
2022-12-06T07:07:41.276Z,2.30
2022-12-06T07:08:43.032Z,2.50
2022-12-06T07:09:45.933Z,2.40
2022-12-06T07:10:48.888Z,2.47
2022-12-06T07:11:54.713Z,2.60
2022-12-06T07:12:56.596Z,1.83
2022-12-06T07:13:59.301Z,1.70
2022-12-06T07:15:01.038Z,1.40
2022-12-06T07:16:04.765Z,1.67
2022-12-06T07:17:07.577Z,1.50
2022-12-06T07:18:09.436Z,1.60
2022-12-06T07:19:12.216Z,1.60
2022-12-06T07:20:13.915Z,1.23
2022-12-06T07:21:17.487Z,1.70
2022-12-06T07:22:19.186Z,1.70
2022-12-06T07:23:21.984Z,1.43
2022-12-06T07:24:24.829Z,1.57
2022-12-06T07:25:26.507Z,1.50
2022-12-06T07:26:30.023Z,1.43
2022-12-06T07:27:36.715Z,1.40
2022-12-06T07:28:39.536Z,1.60
2022-12-06T07:29:42.237Z,2.03
2022-12-06T07:30:44.084Z,1.50
2022-12-06T07:31:47.013Z,1.60
2022-12-06T07:32:48.739Z,1.33
2022-12-06T07:33:53.474Z,1.80
2022-12-06T07:34:56.131Z,1.83
2022-12-06T07:36:14.100Z,1.50
2022-12-06T07:37:19.089Z,1.20
2022-12-06T07:38:21.262Z,1.37
2022-12-06T07:39:24.187Z,1.43
2022-12-06T07:40:48.195Z,1.60
2022-12-06T07:42:06.052Z,1.37
2022-12-06T07:43:28.054Z,1.47
2022-12-06T07:44:48.559Z,1.40
2022-12-06T07:45:51.345Z,1.67
2022-12-06T07:46:55.112Z,1.60
2022-12-06T07:47:57.832Z,1.80
2022-12-06T07:48:59.491Z,1.70
2022-12-06T07:50:02.593Z,1.90
2022-12-06T07:51:04.726Z,2.00
2022-12-06T07:52:07.638Z,1.77
2022-12-06T07:53:10.323Z,1.57
2022-12-06T07:54:12.063Z,1.83
2022-12-06T07:55:15.480Z,1.93
2022-12-06T07:56:17.166Z,1.60
2022-12-06T07:57:21.686Z,1.57
2022-12-06T07:58:24.849Z,1.60
2022-12-06T07:59:27.614Z,1.50
2022-12-06T08:00:30.594Z,1.80
2022-12-06T08:01:32.539Z,1.60
2022-12-06T08:02:35.350Z,1.50
2022-12-06T08:03:37.282Z,1.80
2022-12-06T08:04:39.996Z,1.63
2022-12-06T08:05:41.800Z,1.63
2022-12-06T08:06:44.418Z,1.50
2022-12-06T08:07:46.166Z,1.70
2022-12-06T08:08:48.928Z,1.60
2022-12-06T08:09:52.886Z,2.10
2022-12-06T08:10:55.578Z,1.60
2022-12-06T08:11:57.373Z,1.97
2022-12-06T08:13:00.028Z,2.10
2022-12-06T08:14:03.301Z,1.97
2022-12-06T08:15:12.785Z,1.67
2022-12-06T08:16:14.590Z,2.00
2022-12-06T08:17:17.459Z,1.73
2022-12-06T08:18:19.146Z,1.67
2022-12-06T08:19:21.834Z,2.00
2022-12-06T08:20:23.512Z,2.00
2022-12-06T08:21:27.028Z,2.07
2022-12-06T08:22:29.817Z,1.87
2022-12-06T08:23:34.372Z,1.63
2022-12-06T08:24:37.312Z,1.90
2022-12-06T08:25:39.006Z,1.90
2022-12-06T08:26:41.765Z,1.70
2022-12-06T08:27:44.437Z,1.80
2022-12-06T08:28:46.122Z,1.97
2022-12-06T08:29:50.178Z,2.03
2022-12-06T08:30:52.000Z,2.00
2022-12-06T08:31:54.697Z,1.90
2022-12-06T08:32:57.382Z,1.70
2022-12-06T08:34:00.021Z,2.20
2022-12-06T08:35:02.697Z,2.00
2022-12-06T08:36:08.924Z,1.63
2022-12-06T08:37:11.822Z,1.60
2022-12-06T08:38:13.494Z,1.80
2022-12-06T08:39:16.149Z,2.00
2022-12-06T08:40:17.911Z,1.53
2022-12-06T08:41:39.267Z,1.80
2022-12-06T08:42:43.455Z,1.60
2022-12-06T08:43:45.195Z,1.73
2022-12-06T08:44:51.680Z,1.80
2022-12-06T08:45:54.922Z,1.50
2022-12-06T08:46:58.462Z,1.60
2022-12-06T08:48:01.190Z,1.83
2022-12-06T08:49:04.102Z,1.60
2022-12-06T08:50:08.194Z,1.77
2022-12-06T08:51:09.834Z,1.63
2022-12-06T08:52:12.977Z,2.03
2022-12-06T08:53:15.668Z,2.00
2022-12-06T08:54:20.808Z,1.70
2022-12-06T08:55:23.469Z,1.73
2022-12-06T08:56:25.718Z,1.93
2022-12-06T08:57:28.384Z,1.70
2022-12-06T08:58:30.452Z,1.97
2022-12-06T08:59:33.326Z,1.40
2022-12-06T09:00:36.123Z,1.70
2022-12-06T09:01:40.289Z,2.07
2022-12-06T09:02:42.264Z,1.60
2022-12-06T09:03:45.397Z,1.73
2022-12-06T09:04:51.529Z,1.70
2022-12-06T09:05:53.324Z,1.60
2022-12-06T09:06:56.166Z,1.30
2022-12-06T09:07:57.856Z,1.63
2022-12-06T09:09:00.596Z,1.60
2022-12-06T09:10:03.496Z,1.70
2022-12-06T09:11:07.230Z,1.53
2022-12-06T09:12:09.951Z,1.50
2022-12-06T09:13:11.717Z,1.53
2022-12-06T09:14:21.096Z,1.37
2022-12-06T09:15:24.835Z,1.57
2022-12-06T09:16:27.727Z,1.40
2022-12-06T09:17:31.847Z,1.30
2022-12-06T09:18:33.980Z,1.40
2022-12-06T09:19:36.847Z,1.40
2022-12-06T09:20:39.729Z,1.50
2022-12-06T09:21:43.992Z,1.60
2022-12-06T09:22:46.644Z,1.40
2022-12-06T09:23:49.936Z,2.00
2022-12-06T09:24:52.621Z,1.50
2022-12-06T09:25:54.294Z,1.57
2022-12-06T09:26:57.061Z,1.70
2022-12-06T09:27:59.346Z,1.57
2022-12-06T09:29:02.095Z,1.70
2022-12-06T09:30:05.761Z,1.40
2022-12-06T09:31:08.526Z,1.60
2022-12-06T09:32:11.243Z,1.77
2022-12-06T09:33:14.280Z,1.70
2022-12-06T09:34:17.140Z,1.77
2022-12-06T09:35:23.611Z,2.00
2022-12-06T09:36:29.079Z,1.90
2022-12-06T09:37:33.683Z,1.63
2022-12-06T09:38:36.639Z,1.63
2022-12-06T09:39:41.648Z,2.00
2022-12-06T09:40:55.495Z,1.90
2022-12-06T09:42:15.712Z,1.57
2022-12-06T09:43:27.271Z,1.60
2022-12-06T09:44:41.744Z,1.30
2022-12-06T09:46:10.354Z,1.60
2022-12-06T09:47:21.525Z,1.37
2022-12-06T09:48:56.727Z,1.30
2022-12-06T09:50:08.758Z,1.30
2022-12-06T09:51:21.777Z,1.20
2022-12-06T09:52:37.987Z,1.23
2022-12-06T09:53:52.308Z,1.43
2022-12-06T09:55:15.129Z,1.57
2022-12-06T09:56:21.991Z,1.30
2022-12-06T09:57:29.061Z,1.30
2022-12-06T09:58:47.259Z,1.53
2022-12-06T09:59:58.954Z,1.30
2022-12-06T10:01:08.304Z,1.60
2022-12-06T10:02:24.817Z,1.57
2022-12-06T10:03:38.218Z,1.37
2022-12-06T10:04:51.395Z,1.57
2022-12-06T10:06:01.043Z,1.50
2022-12-06T10:07:08.635Z,1.30
2022-12-06T10:08:21.354Z,1.50
2022-12-06T10:09:33.921Z,1.60
2022-12-06T10:10:45.337Z,1.57
2022-12-06T10:11:59.276Z,1.50
2022-12-06T10:13:05.399Z,1.47
2022-12-06T10:14:15.297Z,1.67
2022-12-06T10:15:26.162Z,1.40
2022-12-06T10:16:38.771Z,1.33
2022-12-06T10:17:52.567Z,1.47
2022-12-06T10:19:04.931Z,1.63
2022-12-06T10:20:13.420Z,1.50
2022-12-06T10:21:19.587Z,1.40
2022-12-06T10:22:29.930Z,1.27
2022-12-06T10:23:39.315Z,1.60
2022-12-06T10:24:49.366Z,1.40
2022-12-06T10:25:58.412Z,1.50
2022-12-06T10:27:04.281Z,1.40
2022-12-06T10:28:10.151Z,1.60
2022-12-06T10:29:18.075Z,1.40
2022-12-06T10:30:21.165Z,1.60
2022-12-06T10:31:24.315Z,1.37
2022-12-06T10:32:41.716Z,1.30
2022-12-06T10:33:53.496Z,1.70
2022-12-06T10:34:57.269Z,1.50
2022-12-06T10:36:03.090Z,1.40
2022-12-06T10:37:15.222Z,1.92
2022-12-06T10:38:25.106Z,1.73
2022-12-06T10:39:31.913Z,1.60
2022-12-06T10:40:45.459Z,1.30
2022-12-06T10:41:52.584Z,1.67
2022-12-06T10:42:58.020Z,1.60
2022-12-06T10:44:04.424Z,1.50
2022-12-06T10:45:29.169Z,1.35
2022-12-06T10:46:53.481Z,1.43
2022-12-06T10:47:57.874Z,1.60
2022-12-06T10:49:05.483Z,1.48
2022-12-06T10:50:15.711Z,1.50
2022-12-06T10:51:25.268Z,1.40
2022-12-06T10:52:33.989Z,1.23
2022-12-06T10:53:39.635Z,1.40
2022-12-06T10:54:51.601Z,1.35
2022-12-06T10:55:57.812Z,1.52
2022-12-06T10:57:03.414Z,1.40
2022-12-06T10:58:13.133Z,1.73
2022-12-06T10:59:21.998Z,2.00
2022-12-06T11:00:26.068Z,1.60
2022-12-06T11:01:29.533Z,1.40
2022-12-06T11:02:37.977Z,1.40
2022-12-06T11:03:42.604Z,1.30
2022-12-06T11:04:47.614Z,1.48
2022-12-06T11:05:54.647Z,1.30
2022-12-06T11:07:02.612Z,1.60
2022-12-06T11:08:08.656Z,1.42
2022-12-06T11:09:17.955Z,1.40
2022-12-06T11:10:22.894Z,1.58
2022-12-06T11:11:29.947Z,1.40
2022-12-06T11:12:34.810Z,1.52
2022-12-06T11:13:41.503Z,1.17
2022-12-06T11:14:46.646Z,1.42
2022-12-06T11:15:53.155Z,1.10
2022-12-06T11:16:57.054Z,1.40
2022-12-06T11:18:05.694Z,1.70
2022-12-06T11:19:20.541Z,1.30
2022-12-06T11:20:26.651Z,1.50
2022-12-06T11:21:33.762Z,1.65
2022-12-06T11:22:42.280Z,1.50
2022-12-06T11:23:49.863Z,1.30
2022-12-06T11:24:57.191Z,1.63
2022-12-06T11:26:10.414Z,1.10
2022-12-06T11:27:16.356Z,1.45
2022-12-06T11:28:29.502Z,1.42
2022-12-06T11:29:32.271Z,1.52
2022-12-06T11:30:33.998Z,1.20
2022-12-06T11:31:39.205Z,1.20
2022-12-06T11:32:41.162Z,1.70
2022-12-06T11:33:44.117Z,1.38
2022-12-06T11:34:48.900Z,1.60
2022-12-06T11:35:50.571Z,1.35
2022-12-06T11:36:59.926Z,1.30
2022-12-06T11:38:06.780Z,1.38
2022-12-06T11:39:09.608Z,1.38
2022-12-06T11:40:20.440Z,1.63
2022-12-06T11:41:25.243Z,1.27
2022-12-06T11:42:28.136Z,1.40
2022-12-06T11:43:35.215Z,1.33
2022-12-06T11:44:49.683Z,1.50
2022-12-06T11:45:52.094Z,1.40
2022-12-06T11:46:57.140Z,1.45
2022-12-06T11:48:01.810Z,1.52
2022-12-06T11:49:15.117Z,1.35
2022-12-06T11:50:19.150Z,1.42
2022-12-06T11:51:24.136Z,1.20
2022-12-06T11:52:31.398Z,1.08
2022-12-06T11:53:38.496Z,1.33
2022-12-06T11:54:44.925Z,1.50
2022-12-06T11:55:49.952Z,1.40
2022-12-06T11:56:52.938Z,1.63
2022-12-06T11:57:58.501Z,1.95
2022-12-06T11:59:11.302Z,1.30
2022-12-06T12:00:18.050Z,1.45
2022-12-06T12:01:20.789Z,1.60
2022-12-06T12:02:31.449Z,1.58
2022-12-06T12:03:36.507Z,1.52
2022-12-06T12:04:40.808Z,1.75
2022-12-06T12:05:42.564Z,1.48
2022-12-06T12:06:46.669Z,1.58
2022-12-06T12:07:51.332Z,1.60
2022-12-06T12:08:59.177Z,1.30
2022-12-06T12:10:05.143Z,1.38
2022-12-06T12:11:07.883Z,1.40
2022-12-06T12:12:16.436Z,1.20
2022-12-06T12:13:39.443Z,1.38
2022-12-06T12:14:45.311Z,1.20
2022-12-06T12:15:52.819Z,1.40
2022-12-06T12:16:58.302Z,1.60
2022-12-06T12:18:00.810Z,1.60
2022-12-06T12:19:05.270Z,1.40
2022-12-06T12:20:08.661Z,1.40
2022-12-06T12:21:11.496Z,1.58
2022-12-06T12:22:29.894Z,1.48
2022-12-06T12:23:33.528Z,1.80
2022-12-06T12:25:18.398Z,1.50
2022-12-06T12:26:13.650Z,1.25
2022-12-06T12:27:47.069Z,1.42
2022-12-06T12:29:06.461Z,1.65
2022-12-06T12:30:24.550Z,1.48
2022-12-06T12:31:27.407Z,1.40
2022-12-06T12:32:29.090Z,1.70
2022-12-06T12:33:31.790Z,1.45
2022-12-06T12:34:33.509Z,1.23
2022-12-06T12:35:38.010Z,1.42
2022-12-06T12:36:40.830Z,1.45
2022-12-06T12:37:42.602Z,1.30
2022-12-06T12:38:52.303Z,1.42
2022-12-06T12:39:56.420Z,1.50
2022-12-06T12:41:01.784Z,1.50
2022-12-06T12:42:04.714Z,1.25
2022-12-06T12:43:13.777Z,1.40
2022-12-06T12:44:36.871Z,1.20
2022-12-06T12:45:41.567Z,1.50
2022-12-06T12:46:45.882Z,1.42
2022-12-06T12:47:57.121Z,1.38
2022-12-06T12:49:22.667Z,1.38
2022-12-06T12:50:27.483Z,1.63
2022-12-06T12:51:33.999Z,1.40
2022-12-06T12:52:38.729Z,1.55
2022-12-06T12:53:44.877Z,1.45
2022-12-06T12:55:02.412Z,1.55
2022-12-06T12:56:09.049Z,1.50
2022-12-06T12:57:19.203Z,1.70
2022-12-06T12:58:20.855Z,1.42
2022-12-06T12:59:26.207Z,1.70
2022-12-06T13:00:31.245Z,1.20
2022-12-06T13:01:40.192Z,1.40
2022-12-06T13:02:44.063Z,1.50
2022-12-06T13:03:51.472Z,1.33
2022-12-06T13:05:17.142Z,1.23
2022-12-06T13:06:29.155Z,1.23
2022-12-06T13:07:34.955Z,1.20
2022-12-06T13:08:38.233Z,1.23
2022-12-06T13:09:46.735Z,1.27
2022-12-06T13:10:58.656Z,1.25
2022-12-06T13:12:04.793Z,1.40
2022-12-06T13:13:13.866Z,1.70
2022-12-06T13:14:18.732Z,1.27
2022-12-06T13:15:26.390Z,1.40
2022-12-06T13:16:33.795Z,1.27
2022-12-06T13:17:36.944Z,1.08
2022-12-06T13:18:42.714Z,1.30
2022-12-06T13:19:51.717Z,1.42
2022-12-06T13:20:58.215Z,1.25
2022-12-06T13:22:02.118Z,1.20
2022-12-06T13:23:08.606Z,1.30
2022-12-06T13:24:16.773Z,1.35
2022-12-06T13:25:19.727Z,1.33
2022-12-06T13:26:26.674Z,1.35
2022-12-06T13:27:31.293Z,1.50
2022-12-06T13:28:36.762Z,1.33
2022-12-06T13:29:41.147Z,1.45
2022-12-06T13:30:44.255Z,1.30
2022-12-06T13:31:46.718Z,1.42
2022-12-06T13:32:52.765Z,1.48
2022-12-06T13:33:58.223Z,1.10
2022-12-06T13:35:03.764Z,1.13
2022-12-06T13:36:09.869Z,1.25
2022-12-06T13:37:30.358Z,1.48
2022-12-06T13:38:34.724Z,1.38
2022-12-06T13:39:41.517Z,1.17
2022-12-06T13:40:48.999Z,1.20
2022-12-06T13:42:16.411Z,1.50
2022-12-06T13:43:52.573Z,1.20
2022-12-06T13:44:59.347Z,1.20
2022-12-06T13:46:32.947Z,1.40
2022-12-06T13:47:50.243Z,1.50
2022-12-06T13:48:54.965Z,1.52
2022-12-06T13:49:59.921Z,1.63
2022-12-06T13:51:03.916Z,1.80
2022-12-06T13:52:06.625Z,1.90
2022-12-06T13:53:08.386Z,1.80
2022-12-06T13:54:32.347Z,1.92
2022-12-06T13:55:59.094Z,1.63
2022-12-06T13:57:21.962Z,1.50
2022-12-06T13:58:53.047Z,1.60
2022-12-06T13:59:55.697Z,1.70
2022-12-06T14:00:57.627Z,1.65
2022-12-06T14:02:00.846Z,1.55
2022-12-06T14:03:09.488Z,1.95
2022-12-06T14:07:04.929Z,1.77
2022-12-06T14:08:06.686Z,2.10
2022-12-06T14:09:11.410Z,1.85
2022-12-06T14:10:14.678Z,1.90
2022-12-06T14:11:23.805Z,1.70
2022-12-06T14:12:29.221Z,1.85
2022-12-06T14:13:30.872Z,1.80
2022-12-06T14:14:33.675Z,2.15
2022-12-06T14:15:40.691Z,1.70
2022-12-06T14:16:46.274Z,1.58
2022-12-06T14:18:10.998Z,1.80
2022-12-06T14:19:17.212Z,2.00
2022-12-06T14:20:20.471Z,1.83
2022-12-06T14:21:25.937Z,1.95
2022-12-06T14:22:34.253Z,1.40
2022-12-06T14:23:45.453Z,1.88
2022-12-06T14:25:02.805Z,1.70
2022-12-06T14:26:12.767Z,1.67
2022-12-06T14:27:18.386Z,1.77
2022-12-06T14:28:21.498Z,1.70
2022-12-06T14:29:25.650Z,1.88
2022-12-06T14:30:27.459Z,1.67
2022-12-06T14:31:37.087Z,1.88
2022-12-06T14:32:41.941Z,1.80
2022-12-06T14:33:45.179Z,2.00
2022-12-06T14:34:48.593Z,1.55
2022-12-06T14:35:52.860Z,1.83
2022-12-06T14:36:55.969Z,1.92
2022-12-06T14:37:59.276Z,1.77
2022-12-06T14:39:03.922Z,1.55