createdAt,value
2018-12-22T00:01:20.480Z,8.10
2018-12-22T00:06:47.777Z,6.05
2018-12-22T00:09:17.534Z,6.62
2018-12-22T00:11:47.177Z,4.75
2018-12-22T00:14:17.573Z,4.20
2018-12-22T00:16:47.282Z,6.12
2018-12-22T00:19:16.931Z,6.70
2018-12-22T00:21:46.533Z,4.78
2018-12-22T00:24:16.125Z,5.58
2018-12-22T00:26:45.889Z,4.00
2018-12-22T00:29:15.777Z,7.15
2018-12-22T00:31:45.580Z,6.35
2018-12-22T00:34:15.845Z,6.67
2018-12-22T00:36:45.293Z,4.80
2018-12-22T00:39:14.841Z,5.95
2018-12-22T00:41:44.359Z,2.60
2018-12-22T00:44:13.897Z,4.97
2018-12-22T00:46:43.882Z,2.50
2018-12-22T00:49:13.373Z,2.90
2018-12-22T00:51:42.920Z,4.42
2018-12-22T00:54:12.807Z,2.58
2018-12-22T00:56:42.873Z,5.50
2018-12-22T00:59:13.178Z,2.33
2018-12-22T01:01:43.085Z,2.93
2018-12-22T01:04:12.810Z,3.30
2018-12-22T01:06:42.507Z,3.42
2018-12-22T01:09:12.039Z,4.47
2018-12-22T01:11:41.992Z,3.95
2018-12-22T01:14:12.143Z,2.65
2018-12-22T01:16:41.759Z,3.70
2018-12-22T01:19:11.736Z,7.08
2018-12-22T01:21:41.582Z,5.25
2018-12-22T01:24:11.588Z,5.83
2018-12-22T01:26:41.845Z,8.80
2018-12-22T01:29:12.542Z,6.83
2018-12-22T01:31:42.153Z,4.30
2018-12-22T01:34:11.668Z,6.45
2018-12-22T01:36:41.385Z,10.95
2018-12-22T01:39:11.590Z,9.05
2018-12-22T01:41:41.450Z,6.33
2018-12-22T01:44:12.238Z,6.87
2018-12-22T01:46:42.208Z,8.28
2018-12-22T01:49:11.826Z,4.78
2018-12-22T01:51:42.478Z,6.95
2018-12-22T01:54:12.091Z,6.55
2018-12-22T01:56:41.928Z,7.33
2018-12-22T01:59:11.813Z,7.55
2018-12-22T02:01:41.693Z,10.00
2018-12-22T02:04:11.548Z,8.78
2018-12-22T02:06:41.298Z,7.47
2018-12-22T02:09:11.063Z,6.60
2018-12-22T02:11:40.681Z,8.40
2018-12-22T02:14:10.453Z,8.20
2018-12-22T02:16:39.954Z,9.98
2018-12-22T02:19:09.491Z,5.97
2018-12-22T02:21:40.090Z,6.95
2018-12-22T02:24:09.992Z,10.00
2018-12-22T02:26:39.708Z,8.18
2018-12-22T02:29:09.486Z,9.28
2018-12-22T02:31:39.333Z,6.90
2018-12-22T02:34:09.113Z,10.68
2018-12-22T02:36:39.041Z,9.45
2018-12-22T02:39:08.692Z,8.20
2018-12-22T02:41:39.025Z,9.68
2018-12-22T02:44:09.142Z,9.55
2018-12-22T02:46:39.246Z,9.98
2018-12-22T02:49:08.901Z,9.63
2018-12-22T02:51:38.499Z,10.03
2018-12-22T02:54:08.214Z,8.58
2018-12-22T02:56:38.453Z,7.15
2018-12-22T02:59:08.650Z,7.85
2018-12-22T03:01:38.279Z,7.25
2018-12-22T03:04:08.201Z,8.48
2018-12-22T03:06:38.027Z,8.03
2018-12-22T03:09:08.056Z,9.20
2018-12-22T03:11:37.829Z,7.92
2018-12-22T03:14:07.522Z,6.83
2018-12-22T03:16:37.126Z,9.48
2018-12-22T03:19:07.384Z,8.83
2018-12-22T03:21:37.061Z,7.97
2018-12-22T03:24:06.775Z,8.00
2018-12-22T03:26:36.410Z,9.38
2018-12-22T03:29:15.223Z,7.25
2018-12-22T03:31:37.742Z,11.00
2018-12-22T03:34:07.607Z,13.00
2018-12-22T03:36:37.089Z,8.95
2018-12-22T03:39:09.408Z,7.35
2018-12-22T03:41:38.943Z,8.13
2018-12-22T03:44:09.224Z,11.08
2018-12-22T03:46:38.945Z,12.15
2018-12-22T03:49:08.593Z,10.85
2018-12-22T03:51:38.936Z,7.28
2018-12-22T03:54:08.569Z,8.98
2018-12-22T03:56:38.300Z,10.15
2018-12-22T03:59:08.014Z,11.15
2018-12-22T04:01:37.884Z,10.13
2018-12-22T04:04:07.424Z,11.50
2018-12-22T04:06:37.777Z,9.03
2018-12-22T04:09:09.245Z,9.63
2018-12-22T04:11:39.196Z,10.40
2018-12-22T04:14:08.804Z,10.85
2018-12-22T04:16:38.548Z,8.33
2018-12-22T04:19:08.133Z,7.80
2018-12-22T04:21:39.028Z,8.18
2018-12-22T04:24:08.709Z,7.00
2018-12-22T04:26:38.412Z,4.90
2018-12-22T04:29:08.858Z,7.08
2018-12-22T04:31:38.646Z,5.22
2018-12-22T04:34:08.275Z,4.70
2018-12-22T04:36:39.036Z,3.92
2018-12-22T04:39:09.426Z,6.42
2018-12-22T04:41:39.203Z,5.50
2018-12-22T04:44:09.157Z,5.37
2018-12-22T04:46:38.775Z,5.75
2018-12-22T04:49:08.680Z,2.25
2018-12-22T04:51:38.584Z,3.50
2018-12-22T04:54:08.505Z,4.60
2018-12-22T04:56:38.848Z,3.55
2018-12-22T04:59:08.544Z,3.98
2018-12-22T05:01:38.377Z,4.47
2018-12-22T05:04:08.653Z,2.98
2018-12-22T05:06:39.798Z,3.52
2018-12-22T05:09:10.153Z,4.28
2018-12-22T05:11:40.056Z,2.62
2018-12-22T05:14:11.326Z,4.20
2018-12-22T05:16:41.243Z,3.75
2018-12-22T05:19:11.584Z,4.10
2018-12-22T05:21:41.557Z,1.75
2018-12-22T05:24:11.361Z,3.02
2018-12-22T05:26:42.153Z,3.80
2018-12-22T05:29:11.933Z,2.80
2018-12-22T05:31:41.863Z,4.90
2018-12-22T05:34:12.991Z,4.08
2018-12-22T05:36:42.844Z,2.47
2018-12-22T05:39:12.779Z,4.55
2018-12-22T05:41:43.037Z,3.85
2018-12-22T05:44:13.728Z,3.95
2018-12-22T05:46:43.548Z,3.27
2018-12-22T05:49:13.954Z,6.40
2018-12-22T05:51:43.996Z,2.87
2018-12-22T05:54:13.543Z,3.92
2018-12-22T05:56:43.940Z,3.25
2018-12-22T05:59:13.612Z,2.45
2018-12-22T06:01:44.043Z,4.12
2018-12-22T06:04:15.271Z,4.72
2018-12-22T06:06:45.021Z,3.60
2018-12-22T06:09:14.570Z,3.27
2018-12-22T06:11:44.954Z,2.60
2018-12-22T06:14:14.674Z,1.67
2018-12-22T06:16:44.351Z,3.90
2018-12-22T06:19:13.975Z,4.78
2018-12-22T06:21:43.835Z,8.20
2018-12-22T06:24:13.317Z,3.85
2018-12-22T06:26:43.031Z,3.55
2018-12-22T06:29:12.795Z,4.22
2018-12-22T06:31:42.677Z,3.37
2018-12-22T06:34:12.349Z,3.12
2018-12-22T06:36:41.958Z,4.30
2018-12-22T06:39:12.830Z,4.50
2018-12-22T06:41:42.523Z,3.83
2018-12-22T06:44:12.135Z,3.30
2018-12-22T06:46:42.472Z,4.08
2018-12-22T06:49:12.165Z,4.83
2018-12-22T06:51:41.633Z,6.25
2018-12-22T06:54:11.208Z,4.03
2018-12-22T06:56:40.857Z,5.67
2018-12-22T06:59:10.417Z,5.10
2018-12-22T07:01:40.046Z,3.67
2018-12-22T07:04:09.830Z,5.80
2018-12-22T07:06:41.592Z,6.75
2018-12-22T07:09:11.563Z,5.42
2018-12-22T07:11:42.088Z,7.65
2018-12-22T07:14:12.970Z,6.45
2018-12-22T07:16:42.614Z,7.35
2018-12-22T07:19:12.331Z,7.90
2018-12-22T07:21:42.983Z,7.17
2018-12-22T07:24:13.466Z,7.30
2018-12-22T07:26:43.236Z,7.00
2018-12-22T07:29:12.931Z,5.65
2018-12-22T07:31:42.632Z,9.45
2018-12-22T07:34:12.132Z,7.95
2018-12-22T07:36:41.820Z,6.15
2018-12-22T07:39:11.377Z,8.13
2018-12-22T07:41:40.821Z,6.53
2018-12-22T07:44:10.523Z,5.35
2018-12-22T07:46:40.908Z,8.58
2018-12-22T07:49:10.443Z,8.65
2018-12-22T07:51:40.035Z,7.65
2018-12-22T07:54:09.553Z,6.60
2018-12-22T07:56:39.479Z,5.35
2018-12-22T07:59:10.035Z,7.42
2018-12-22T08:01:39.712Z,6.22
2018-12-22T08:04:09.898Z,7.47
2018-12-22T08:06:39.672Z,5.70
2018-12-22T08:09:11.291Z,6.08
2018-12-22T08:11:40.976Z,5.12
2018-12-22T08:14:12.061Z,6.22
2018-12-22T08:16:41.777Z,8.33
2018-12-22T08:19:11.355Z,7.83
2018-12-22T08:21:41.202Z,6.15
2018-12-22T08:24:11.914Z,4.53
2018-12-22T08:26:41.542Z,6.35
2018-12-22T08:29:11.701Z,4.60
2018-12-22T08:31:41.371Z,4.65
2018-12-22T08:34:10.849Z,4.15
2018-12-22T08:36:40.383Z,5.00
2018-12-22T08:39:11.558Z,3.87
2018-12-22T08:41:41.344Z,8.10
2018-12-22T08:44:11.113Z,5.40
2018-12-22T08:46:42.513Z,5.08
2018-12-22T08:49:12.159Z,6.20
2018-12-22T08:51:41.903Z,6.05
2018-12-22T08:54:12.675Z,7.97
2018-12-22T08:56:42.974Z,3.70
2018-12-22T08:59:13.628Z,4.92
2018-12-22T09:01:43.271Z,5.35
2018-12-22T09:04:12.879Z,7.33
2018-12-22T09:06:42.487Z,6.40
2018-12-22T09:09:12.318Z,4.60
2018-12-22T09:11:41.872Z,5.37
2018-12-22T09:14:11.398Z,6.90
2018-12-22T09:16:41.206Z,6.40
2018-12-22T09:19:11.769Z,5.60
2018-12-22T09:21:41.430Z,6.58
2018-12-22T09:24:11.084Z,9.05
2018-12-22T09:26:40.598Z,5.47
2018-12-22T09:29:10.319Z,5.53
2018-12-22T09:31:47.320Z,6.15
2018-12-22T09:34:17.712Z,7.33
2018-12-22T09:36:48.516Z,8.55
2018-12-22T09:39:18.013Z,5.83
2018-12-22T09:41:47.817Z,6.50
2018-12-22T09:44:17.310Z,9.05
2018-12-22T09:46:46.873Z,6.33
2018-12-22T09:49:16.349Z,6.58
2018-12-22T09:51:45.818Z,7.10
2018-12-22T09:54:15.444Z,6.33
2018-12-22T09:56:45.990Z,5.25
2018-12-22T09:59:15.471Z,4.70
2018-12-22T10:01:45.040Z,6.67
2018-12-22T10:04:14.720Z,6.80
2018-12-22T10:06:44.170Z,5.37
2018-12-22T10:09:13.761Z,5.67
2018-12-22T10:11:43.283Z,5.55
2018-12-22T10:14:13.121Z,6.90
2018-12-22T10:16:43.550Z,8.60
2018-12-22T10:19:13.018Z,7.40
2018-12-22T10:21:42.561Z,6.78
2018-12-22T10:24:12.067Z,5.00
2018-12-22T10:26:42.413Z,5.50
2018-12-22T10:29:12.144Z,4.58
2018-12-22T10:31:41.843Z,5.00
2018-12-22T10:34:11.470Z,2.62
2018-12-22T10:36:41.098Z,3.42
2018-12-22T10:39:10.538Z,1.52
2018-12-22T10:41:40.963Z,3.02
2018-12-22T10:44:10.416Z,2.17
2018-12-22T10:46:40.251Z,2.35
2018-12-22T10:49:09.838Z,1.65
2018-12-22T10:51:39.991Z,1.65
2018-12-22T10:54:09.444Z,0.73
2018-12-22T10:56:38.857Z,0.85
2018-12-22T10:59:08.300Z,1.42
2018-12-22T11:01:38.211Z,2.50
2018-12-22T11:04:08.669Z,0.68
2018-12-22T11:06:38.120Z,1.10
2018-12-22T11:09:12.506Z,1.02
2018-12-22T11:11:42.945Z,1.00
2018-12-22T11:14:14.370Z,0.53
2018-12-22T11:16:45.640Z,0.40
2018-12-22T11:19:17.112Z,0.40
2018-12-22T11:21:46.917Z,0.30
2018-12-22T11:24:16.715Z,1.25
2018-12-22T11:26:46.952Z,0.30
2018-12-22T11:29:16.548Z,1.10
2018-12-22T11:31:46.150Z,1.37
2018-12-22T11:34:15.591Z,1.00
2018-12-22T11:36:45.155Z,1.17
2018-12-22T11:39:14.555Z,1.20
2018-12-22T11:41:44.113Z,0.47
2018-12-22T11:44:13.583Z,0.28
2018-12-22T11:46:43.178Z,0.75
2018-12-22T11:49:30.310Z,0.53
2018-12-22T11:51:59.935Z,0.35
2018-12-22T11:54:29.498Z,0.20
2018-12-22T11:56:59.291Z,0.47
2018-12-22T11:59:28.875Z,0.90
2018-12-22T12:01:58.482Z,1.00
2018-12-22T12:04:28.061Z,1.67
2018-12-22T12:06:58.025Z,0.60
2018-12-22T12:09:27.656Z,0.40
2018-12-22T12:11:57.178Z,0.40
2018-12-22T12:14:28.237Z,0.42
2018-12-22T12:19:12.461Z,0.33
2018-12-22T12:21:42.409Z,0.40
2018-12-22T12:24:12.370Z,2.05
2018-12-22T12:26:41.912Z,0.57
2018-12-22T12:29:14.232Z,0.95
2018-12-22T12:31:51.890Z,0.30
2018-12-22T12:34:17.084Z,0.70
2018-12-22T12:36:47.110Z,0.40
2018-12-22T12:39:19.085Z,0.40
2018-12-22T12:41:49.517Z,0.72
2018-12-22T12:44:19.708Z,0.53
2018-12-22T12:46:52.085Z,0.80
2018-12-22T12:49:22.747Z,0.50
2018-12-22T12:51:52.450Z,0.97
2018-12-22T12:54:22.900Z,0.83
2018-12-22T12:56:58.580Z,0.50
2018-12-22T12:59:30.750Z,0.53
2018-12-22T13:02:01.520Z,0.72
2018-12-22T13:04:31.167Z,0.53
2018-12-22T13:07:00.710Z,0.60
2018-12-22T13:09:30.736Z,0.70
2018-12-22T13:12:09.284Z,1.12
2018-12-22T13:14:40.357Z,0.47
2018-12-22T13:17:10.664Z,0.40
2018-12-22T13:19:40.737Z,0.60
2018-12-22T13:22:11.357Z,0.50
2018-12-22T13:24:41.043Z,0.50
2018-12-22T13:27:10.881Z,0.53
2018-12-22T13:29:40.877Z,1.05
2018-12-22T13:32:10.695Z,0.40
2018-12-22T13:34:42.443Z,0.30
2018-12-22T13:37:12.166Z,0.98
2018-12-22T13:39:42.186Z,0.50
2018-12-22T13:42:11.871Z,0.40
2018-12-22T13:44:41.548Z,0.30
2018-12-22T13:47:11.713Z,0.37
2018-12-22T13:49:41.480Z,0.85
2018-12-22T13:52:11.519Z,0.10
2018-12-22T13:54:41.179Z,0.10
2018-12-22T13:57:11.230Z,0.30
2018-12-22T13:59:40.992Z,0.33
2018-12-22T14:02:17.987Z,0.40
2018-12-22T14:04:42.596Z,1.77
2018-12-22T14:07:17.382Z,0.25
2018-12-22T14:09:46.958Z,0.20
2018-12-22T14:12:17.514Z,0.20
2018-12-22T14:14:48.385Z,0.10
2018-12-22T14:17:29.395Z,0.60
2018-12-22T14:20:05.001Z,0.72
2018-12-22T14:22:36.942Z,0.93
2018-12-22T14:25:15.397Z,0.30
2018-12-22T14:27:47.318Z,0.55
2018-12-22T14:30:18.200Z,0.30
2018-12-22T14:32:48.044Z,0.20
2018-12-22T14:35:42.029Z,0.30
2018-12-22T14:38:12.312Z,0.20
2018-12-22T14:40:43.752Z,0.50
2018-12-22T14:43:13.604Z,0.23
2018-12-22T14:45:44.913Z,0.60
2018-12-22T14:48:15.464Z,0.40
2018-12-22T14:50:45.406Z,0.50
2018-12-22T14:53:16.035Z,0.72
2018-12-22T14:55:45.884Z,0.42
2018-12-22T14:58:21.173Z,0.30
2018-12-22T15:00:51.760Z,0.30
2018-12-22T15:03:23.253Z,0.30
2018-12-22T15:05:53.034Z,0.57
2018-12-22T15:08:23.808Z,0.33
2018-12-22T15:10:53.967Z,0.40
2018-12-22T15:13:23.851Z,0.27
2018-12-22T15:15:54.353Z,0.20
2018-12-22T15:18:24.377Z,0.20
2018-12-22T15:20:56.703Z,0.50
2018-12-22T15:23:26.397Z,0.30
2018-12-22T15:25:56.230Z,1.10
2018-12-22T15:28:26.209Z,0.40
2018-12-22T15:30:55.817Z,0.47
2018-12-22T15:33:25.577Z,0.47
2018-12-22T15:35:55.635Z,0.50
2018-12-22T15:38:25.396Z,0.50
2018-12-22T15:40:55.235Z,0.40
2018-12-22T15:43:25.592Z,0.95
2018-12-22T15:45:56.848Z,1.17
2018-12-22T15:48:26.726Z,0.60
2018-12-22T15:50:57.296Z,0.45
2018-12-22T15:53:28.461Z,0.40
2018-12-22T15:56:00.368Z,0.43
2018-12-22T15:58:30.904Z,0.30
2018-12-22T16:01:05.423Z,0.40
2018-12-22T16:03:35.865Z,0.50
2018-12-22T16:08:48.880Z,1.97
2018-12-22T16:14:06.940Z,0.78
2018-12-22T16:16:38.571Z,1.37
2018-12-22T16:19:09.692Z,2.17
2018-12-22T16:21:44.003Z,0.83
2018-12-22T16:24:14.530Z,1.00
2018-12-22T16:26:44.712Z,1.72
2018-12-22T16:29:23.314Z,0.90
2018-12-22T16:31:53.392Z,0.87
2018-12-22T16:34:23.303Z,0.83
2018-12-22T16:36:53.088Z,0.90
2018-12-22T16:39:29.335Z,0.80
2018-12-22T16:42:05.137Z,0.80
2018-12-22T16:44:35.111Z,2.43
2018-12-22T16:47:07.740Z,0.80
2018-12-22T16:49:44.989Z,0.80
2018-12-22T16:52:15.250Z,1.00
2018-12-22T16:54:47.761Z,1.33
2018-12-22T16:57:18.181Z,1.67
2018-12-22T16:59:50.520Z,1.17
2018-12-22T17:02:34.989Z,2.63
2018-12-22T17:05:06.048Z,0.80
2018-12-22T17:07:37.427Z,1.07
2018-12-22T17:10:08.780Z,0.70
2018-12-22T17:12:38.610Z,0.80
2018-12-22T17:15:11.087Z,1.12
2018-12-22T17:17:42.806Z,0.70
2018-12-22T17:20:14.790Z,0.93
2018-12-22T17:23:35.034Z,1.12
2018-12-22T17:26:11.185Z,1.87
2018-12-22T17:28:43.750Z,0.70
2018-12-22T17:31:16.067Z,1.67
2018-12-22T17:33:46.488Z,0.98
2018-12-22T17:36:19.241Z,1.43
2018-12-22T17:38:52.511Z,1.03
2018-12-22T17:41:29.532Z,1.20
2018-12-22T17:44:05.356Z,1.50
2018-12-22T17:46:40.164Z,1.37
2018-12-22T17:49:12.990Z,1.10
2018-12-22T17:51:45.980Z,1.60
2018-12-22T17:54:20.063Z,1.17
2018-12-22T17:56:52.530Z,1.10
2018-12-22T17:59:25.704Z,1.90
2018-12-22T18:01:56.953Z,0.80
2018-12-22T18:04:29.683Z,1.50
2018-12-22T18:07:01.007Z,1.23
2018-12-22T18:09:34.432Z,0.70
2018-12-22T18:12:05.814Z,1.15
2018-12-22T18:14:36.333Z,1.70
2018-12-22T18:17:07.351Z,1.40
2018-12-22T18:19:38.772Z,1.60
2018-12-22T18:22:10.486Z,1.80
2018-12-22T18:24:43.823Z,1.63
2018-12-22T18:27:13.527Z,1.45
2018-12-22T18:29:43.559Z,1.40
2018-12-22T18:32:15.342Z,0.80
2018-12-22T18:34:45.379Z,0.50
2018-12-22T18:37:22.566Z,1.20
2018-12-22T18:39:53.852Z,0.77
2018-12-22T18:42:25.658Z,0.47
2018-12-22T18:44:56.679Z,0.50
2018-12-22T18:47:28.560Z,0.60
2018-12-22T18:50:03.077Z,0.75
2018-12-22T18:52:35.480Z,0.70
2018-12-22T18:55:08.503Z,1.50
2018-12-22T18:57:41.664Z,0.80
2018-12-22T19:00:19.016Z,1.56
2018-12-22T19:02:49.784Z,1.10
2018-12-22T19:05:21.803Z,1.10
2018-12-22T19:07:58.180Z,1.90
2018-12-22T19:10:40.801Z,1.72
2018-12-22T19:13:10.687Z,1.50
2018-12-22T19:15:40.957Z,1.67
2018-12-22T19:18:10.681Z,2.15
2018-12-22T19:20:46.367Z,3.25
2018-12-22T19:23:16.369Z,1.60
2018-12-22T19:25:46.602Z,2.03
2018-12-22T19:28:17.697Z,2.60
2018-12-22T19:30:50.223Z,3.13
2018-12-22T19:33:20.274Z,3.40
2018-12-22T19:35:51.141Z,3.47
2018-12-22T19:38:21.079Z,3.52
2018-12-22T19:40:53.629Z,2.60
2018-12-22T19:43:23.844Z,2.75
2018-12-22T19:45:54.439Z,5.17
2018-12-22T19:48:24.767Z,3.55
2018-12-22T19:50:54.694Z,2.23
2018-12-22T19:53:28.290Z,1.73
2018-12-22T19:56:02.518Z,1.73
2018-12-22T19:58:34.418Z,1.70
2018-12-22T20:01:04.147Z,4.10
2018-12-22T20:03:34.508Z,2.60
2018-12-22T20:06:04.443Z,2.00
2018-12-22T20:08:34.945Z,2.07
2018-12-22T20:11:04.914Z,1.95
2018-12-22T20:13:34.743Z,2.70
2018-12-22T20:16:08.871Z,3.07
2018-12-22T20:18:36.971Z,1.37
2018-12-22T20:21:06.767Z,1.80
2018-12-22T20:23:36.528Z,3.60
2018-12-22T20:26:06.594Z,3.17
2018-12-22T20:28:36.605Z,2.37
2018-12-22T20:31:06.749Z,1.62
2018-12-22T20:33:36.485Z,1.83
2018-12-22T20:36:06.100Z,1.03
2018-12-22T20:38:36.399Z,1.60
2018-12-22T20:41:06.344Z,2.47
2018-12-22T20:43:36.203Z,2.60
2018-12-22T20:46:05.794Z,1.72
2018-12-22T20:48:35.903Z,1.72
2018-12-22T20:51:05.869Z,0.98
2018-12-22T20:53:37.338Z,2.23
2018-12-22T20:56:07.429Z,1.70
2018-12-22T20:58:37.902Z,1.10
2018-12-22T21:01:09.951Z,1.62
2018-12-22T21:03:42.898Z,1.70
2018-12-22T21:06:20.564Z,2.70
2018-12-22T21:08:51.196Z,1.70
2018-12-22T21:11:23.800Z,1.37
2018-12-22T21:13:54.910Z,1.22
2018-12-22T21:16:27.291Z,1.47
2018-12-22T21:19:01.584Z,3.33
2018-12-22T21:21:32.326Z,1.83
2018-12-22T21:24:07.020Z,2.47
2018-12-22T21:26:38.532Z,1.30
2018-12-22T21:29:14.806Z,2.97
2018-12-22T21:31:47.715Z,2.35
2018-12-22T21:34:17.343Z,1.90
2018-12-22T21:36:46.773Z,1.90
2018-12-22T21:39:16.500Z,1.50
2018-12-22T21:41:45.914Z,2.90
2018-12-22T21:44:15.422Z,2.50
2018-12-22T21:46:45.025Z,1.70
2018-12-22T21:49:15.520Z,1.80
2018-12-22T21:51:46.425Z,3.17
2018-12-22T21:54:16.800Z,2.85
2018-12-22T21:56:46.906Z,3.25
2018-12-22T21:59:16.333Z,3.58
2018-12-22T22:01:45.797Z,2.37
2018-12-22T22:04:15.540Z,2.27
2018-12-22T22:06:45.030Z,2.62
2018-12-22T22:09:14.803Z,2.07
2018-12-22T22:11:44.349Z,1.90
2018-12-22T22:14:14.408Z,4.17
2018-12-22T22:16:43.980Z,1.10
2018-12-22T22:19:13.924Z,1.90
2018-12-22T22:21:43.313Z,1.37
2018-12-22T22:24:12.731Z,1.25
2018-12-22T22:26:42.240Z,2.50
2018-12-22T22:29:11.631Z,1.80
2018-12-22T22:31:41.034Z,2.30
2018-12-22T22:34:10.486Z,0.80
2018-12-22T22:36:39.871Z,1.47
2018-12-22T22:39:09.306Z,1.23
2018-12-22T22:41:38.641Z,1.93
2018-12-22T22:44:08.035Z,1.47
2018-12-22T22:46:37.448Z,0.50
2018-12-22T22:49:06.816Z,1.83
2018-12-22T22:51:36.326Z,0.90
2018-12-22T22:54:05.847Z,1.60
2018-12-22T22:56:35.284Z,1.30
2018-12-22T22:59:05.161Z,1.80
2018-12-22T23:01:34.698Z,1.15
2018-12-22T23:04:04.229Z,1.67
2018-12-22T23:06:33.693Z,2.20
2018-12-22T23:09:03.555Z,1.12
2018-12-22T23:11:32.967Z,2.08
2018-12-22T23:14:02.358Z,3.55
2018-12-22T23:16:31.692Z,1.20
2018-12-22T23:19:01.068Z,1.93
2018-12-22T23:21:30.659Z,1.87
2018-12-22T23:24:00.076Z,1.33
2018-12-22T23:26:29.480Z,1.20
2018-12-22T23:28:58.893Z,1.50
2018-12-22T23:31:28.305Z,2.07
2018-12-22T23:33:57.743Z,0.77
2018-12-22T23:36:27.318Z,1.92
2018-12-22T23:38:56.826Z,0.80
2018-12-22T23:41:26.221Z,1.12
2018-12-22T23:43:55.612Z,0.78
2018-12-22T23:46:24.998Z,1.27
2018-12-22T23:48:54.372Z,1.95
2018-12-22T23:51:23.787Z,1.05
2018-12-22T23:53:53.152Z,1.50
2018-12-22T23:56:22.546Z,2.35
2018-12-22T23:58:51.898Z,2.30
