createdAt,value
2023-05-21T00:00:21.166Z,0.92
2023-05-21T00:01:21.200Z,0.93
2023-05-21T00:02:21.233Z,0.95
2023-05-21T00:03:21.348Z,0.95
2023-05-21T00:04:21.354Z,0.94
2023-05-21T00:05:21.390Z,0.95
2023-05-21T00:06:21.478Z,0.94
2023-05-21T00:07:21.439Z,0.96
2023-05-21T00:08:21.517Z,0.94
2023-05-21T00:09:21.488Z,0.93
2023-05-21T00:10:21.595Z,0.94
2023-05-21T00:11:21.609Z,0.94
2023-05-21T00:12:21.649Z,0.94
2023-05-21T00:13:21.673Z,0.94
2023-05-21T00:14:21.731Z,0.95
2023-05-21T00:15:21.782Z,0.92
2023-05-21T00:16:21.849Z,0.96
2023-05-21T00:17:21.860Z,0.95
2023-05-21T00:18:21.898Z,0.95
2023-05-21T00:19:22.002Z,0.94
2023-05-21T00:20:21.984Z,0.95
2023-05-21T00:21:22.023Z,0.94
2023-05-21T00:22:22.043Z,0.94
2023-05-21T00:23:22.110Z,0.95
2023-05-21T00:24:22.108Z,0.96
2023-05-21T00:25:22.184Z,0.93
2023-05-21T00:26:22.202Z,0.95
2023-05-21T00:27:22.237Z,0.92
2023-05-21T00:28:22.283Z,0.95
2023-05-21T00:29:22.359Z,0.95
2023-05-21T00:30:22.411Z,0.93
2023-05-21T00:31:22.495Z,0.96
2023-05-21T00:32:22.498Z,0.95
2023-05-21T00:33:22.493Z,0.95
2023-05-21T00:34:22.543Z,0.95
2023-05-21T00:35:22.624Z,0.92
2023-05-21T00:36:22.623Z,0.92
2023-05-21T00:37:22.670Z,0.95
2023-05-21T00:38:22.715Z,0.95
2023-05-21T00:39:22.730Z,0.92
2023-05-21T00:40:22.790Z,0.93
2023-05-21T00:41:22.823Z,0.95
2023-05-21T00:42:22.864Z,0.93
2023-05-21T00:43:22.940Z,0.93
2023-05-21T00:44:22.950Z,0.92
2023-05-21T00:45:22.984Z,0.93
2023-05-21T00:46:23.124Z,0.94
2023-05-21T00:47:23.139Z,0.94
2023-05-21T00:48:23.125Z,0.94
2023-05-21T00:49:23.188Z,0.95
2023-05-21T00:50:23.220Z,0.94
2023-05-21T00:51:23.284Z,0.94
2023-05-21T00:52:23.305Z,0.94
2023-05-21T00:53:23.344Z,0.95
2023-05-21T00:54:23.393Z,0.95
2023-05-21T00:55:23.454Z,0.94
2023-05-21T00:56:23.464Z,0.93
2023-05-21T00:57:23.484Z,0.94
2023-05-21T00:58:23.516Z,0.94
2023-05-21T00:59:23.625Z,0.95
2023-05-21T01:00:23.649Z,0.94
2023-05-21T01:01:23.766Z,0.92
2023-05-21T01:02:23.805Z,0.96
2023-05-21T01:03:24.039Z,0.96
2023-05-21T01:04:23.867Z,0.95
2023-05-21T01:05:23.874Z,0.95
2023-05-21T01:06:23.921Z,0.92
2023-05-21T01:07:23.983Z,0.93
2023-05-21T01:08:23.979Z,0.96
2023-05-21T01:09:24.029Z,0.95
2023-05-21T01:10:24.069Z,0.95
2023-05-21T01:11:24.133Z,0.94
2023-05-21T01:12:24.183Z,0.94
2023-05-21T01:13:24.216Z,0.93
2023-05-21T01:14:24.266Z,0.96
2023-05-21T01:15:24.308Z,0.94
2023-05-21T01:16:25.289Z,0.96
2023-05-21T01:17:24.519Z,0.95
2023-05-21T01:18:24.481Z,0.95
2023-05-21T01:19:24.507Z,0.94
2023-05-21T01:20:24.549Z,0.93
2023-05-21T01:21:24.543Z,0.96
2023-05-21T01:22:24.619Z,0.95
2023-05-21T01:23:24.643Z,0.93
2023-05-21T01:24:24.717Z,0.95
2023-05-21T01:25:24.778Z,0.94
2023-05-21T01:26:24.792Z,0.94
2023-05-21T01:27:24.811Z,0.94
2023-05-21T01:28:24.885Z,0.95
2023-05-21T01:29:24.898Z,0.94
2023-05-21T01:30:25.041Z,0.95
2023-05-21T01:31:25.010Z,0.95
2023-05-21T01:32:25.075Z,0.94
2023-05-21T01:33:25.212Z,0.95
2023-05-21T01:34:25.132Z,0.95
2023-05-21T01:35:25.185Z,0.93
2023-05-21T01:36:25.226Z,0.93
2023-05-21T01:37:25.270Z,0.96
2023-05-21T01:38:25.322Z,0.94
2023-05-21T01:39:25.331Z,0.93
2023-05-21T01:40:25.409Z,0.96
2023-05-21T01:41:25.411Z,0.96
2023-05-21T01:42:25.474Z,0.94
2023-05-21T01:43:25.522Z,0.96
2023-05-21T01:44:25.545Z,0.96
2023-05-21T01:45:25.607Z,0.93
2023-05-21T01:46:25.722Z,0.96
2023-05-21T01:47:25.721Z,0.96
2023-05-21T01:48:25.746Z,0.97
2023-05-21T01:49:25.829Z,0.95
2023-05-21T01:50:25.872Z,0.97
2023-05-21T01:51:25.860Z,0.95
2023-05-21T01:52:25.922Z,0.95
2023-05-21T01:53:25.956Z,0.95
2023-05-21T01:54:26.011Z,0.96
2023-05-21T01:55:26.078Z,0.96
2023-05-21T01:56:26.143Z,0.93
2023-05-21T01:57:26.192Z,0.95
2023-05-21T01:58:26.189Z,0.96
2023-05-21T01:59:26.260Z,0.94
2023-05-21T02:00:26.303Z,0.96
2023-05-21T02:01:26.338Z,0.95
2023-05-21T02:02:26.404Z,0.96
2023-05-21T02:03:26.538Z,0.95
2023-05-21T02:04:26.444Z,0.96
2023-05-21T02:05:26.528Z,0.93
2023-05-21T02:06:26.536Z,0.97
2023-05-21T02:07:26.619Z,0.96
2023-05-21T02:08:26.632Z,0.96
2023-05-21T02:09:26.665Z,0.97
2023-05-21T02:10:26.735Z,0.95
2023-05-21T02:11:26.751Z,0.94
2023-05-21T02:12:26.771Z,0.97
2023-05-21T02:13:27.093Z,0.95
2023-05-21T02:14:26.866Z,0.95
2023-05-21T02:15:26.978Z,0.96
2023-05-21T02:16:27.013Z,0.97
2023-05-21T02:17:27.030Z,0.96
2023-05-21T02:18:27.044Z,0.97
2023-05-21T02:19:27.178Z,0.96
2023-05-21T02:20:27.160Z,0.95
2023-05-21T02:21:27.244Z,0.94
2023-05-21T02:22:27.226Z,0.95
2023-05-21T02:23:27.284Z,0.96
2023-05-21T02:24:27.310Z,0.95
2023-05-21T02:25:27.340Z,0.96
2023-05-21T02:26:27.420Z,0.97
2023-05-21T02:27:27.455Z,0.95
2023-05-21T02:28:27.471Z,0.99
2023-05-21T02:29:27.529Z,0.94
2023-05-21T02:30:27.609Z,0.97
2023-05-21T02:31:27.626Z,0.98
2023-05-21T02:32:27.710Z,0.96
2023-05-21T02:33:27.710Z,0.95
2023-05-21T02:34:27.826Z,0.96
2023-05-21T02:35:27.841Z,0.95
2023-05-21T02:36:27.834Z,0.96
2023-05-21T02:37:27.861Z,0.97
2023-05-21T02:38:27.927Z,0.97
2023-05-21T02:39:27.971Z,0.94
2023-05-21T02:40:28.053Z,0.96
2023-05-21T02:41:28.066Z,0.98
2023-05-21T02:42:28.104Z,0.97
2023-05-21T02:43:28.144Z,0.96
2023-05-21T02:44:28.180Z,0.95
2023-05-21T02:45:28.257Z,0.94
2023-05-21T02:46:28.363Z,0.95
2023-05-21T02:47:28.402Z,0.97
2023-05-21T02:48:28.383Z,0.97
2023-05-21T02:49:28.424Z,0.98
2023-05-21T02:50:28.561Z,0.95
2023-05-21T02:51:28.507Z,0.98
2023-05-21T02:52:28.563Z,0.95
2023-05-21T02:53:28.586Z,0.96
2023-05-21T02:54:28.608Z,0.95
2023-05-21T02:55:28.690Z,0.97
2023-05-21T02:56:28.717Z,0.97
2023-05-21T02:57:28.758Z,0.97
2023-05-21T02:58:28.792Z,0.96
2023-05-21T02:59:28.881Z,0.98
2023-05-21T03:00:28.998Z,0.99
2023-05-21T03:01:28.982Z,0.97
2023-05-21T03:02:28.990Z,0.96
2023-05-21T03:03:29.114Z,0.98
2023-05-21T03:04:29.087Z,0.96
2023-05-21T03:05:29.143Z,0.97
2023-05-21T03:06:29.163Z,0.94
2023-05-21T03:07:29.148Z,0.94
2023-05-21T03:08:29.239Z,0.96
2023-05-21T03:09:29.235Z,0.98
2023-05-21T03:10:29.316Z,0.95
2023-05-21T03:11:29.358Z,0.98
2023-05-21T03:12:29.407Z,1.00
2023-05-21T03:13:29.461Z,0.96
2023-05-21T03:14:29.509Z,0.95
2023-05-21T03:15:29.523Z,0.96
2023-05-21T03:16:29.576Z,0.97
2023-05-21T03:17:29.635Z,0.96
2023-05-21T03:18:29.665Z,0.98
2023-05-21T03:19:29.767Z,0.96
2023-05-21T03:20:29.782Z,0.98
2023-05-21T03:21:29.764Z,0.96
2023-05-21T03:22:29.792Z,0.97
2023-05-21T03:23:29.851Z,0.98
2023-05-21T03:24:29.905Z,0.96
2023-05-21T03:25:29.949Z,0.96
2023-05-21T03:26:29.971Z,0.95
2023-05-21T03:27:30.066Z,0.97
2023-05-21T03:28:30.116Z,0.96
2023-05-21T03:29:30.144Z,0.97
2023-05-21T03:30:30.165Z,0.96
2023-05-21T03:31:30.257Z,0.97
2023-05-21T03:32:30.304Z,0.96
2023-05-21T03:33:30.295Z,0.98
2023-05-21T03:34:30.333Z,0.94
2023-05-21T03:35:30.378Z,0.97
2023-05-21T03:36:30.429Z,0.97
2023-05-21T03:37:30.488Z,0.98
2023-05-21T03:38:30.544Z,0.96
2023-05-21T03:39:30.556Z,0.94
2023-05-21T03:40:30.646Z,0.97
2023-05-21T03:41:30.655Z,0.95
2023-05-21T03:42:30.720Z,0.96
2023-05-21T03:43:30.754Z,0.96
2023-05-21T03:44:30.786Z,0.95
2023-05-21T03:45:30.856Z,0.96
2023-05-21T03:46:30.956Z,0.95
2023-05-21T03:47:30.921Z,0.96
2023-05-21T03:48:30.974Z,0.95
2023-05-21T03:49:31.026Z,0.97
2023-05-21T03:50:31.029Z,0.97
2023-05-21T03:51:31.101Z,0.94
2023-05-21T03:52:31.147Z,0.95
2023-05-21T03:53:31.162Z,0.96
2023-05-21T03:54:31.191Z,0.97
2023-05-21T03:55:31.253Z,0.95
2023-05-21T03:56:31.267Z,0.97
2023-05-21T03:57:31.339Z,0.99
2023-05-21T03:58:31.402Z,0.97
2023-05-21T03:59:31.406Z,0.98
2023-05-21T04:00:31.461Z,0.97
2023-05-21T04:01:31.511Z,0.96
2023-05-21T04:02:31.608Z,0.97
2023-05-21T04:03:31.851Z,0.97
2023-05-21T04:04:31.670Z,0.97
2023-05-21T04:05:31.705Z,0.97
2023-05-21T04:06:31.738Z,0.96
2023-05-21T04:07:31.776Z,0.95
2023-05-21T04:08:31.828Z,0.95
2023-05-21T04:09:31.916Z,0.97
2023-05-21T04:10:31.972Z,0.96
2023-05-21T04:11:31.968Z,0.97
2023-05-21T04:12:32.097Z,0.96
2023-05-21T04:13:32.111Z,0.95
2023-05-21T04:14:32.074Z,0.96
2023-05-21T04:15:32.156Z,0.95
2023-05-21T04:16:32.168Z,0.97
2023-05-21T04:17:32.230Z,0.94
2023-05-21T04:18:32.246Z,0.97
2023-05-21T04:19:32.505Z,0.93
2023-05-21T04:20:32.384Z,0.94
2023-05-21T04:21:32.378Z,0.94
2023-05-21T04:22:32.460Z,0.96
2023-05-21T04:23:32.513Z,0.94
2023-05-21T04:24:32.543Z,0.96
2023-05-21T04:25:32.638Z,0.93
2023-05-21T04:26:32.606Z,0.95
2023-05-21T04:27:32.670Z,0.96
2023-05-21T04:28:32.695Z,0.94
2023-05-21T04:29:32.766Z,0.93
2023-05-21T04:30:32.837Z,0.94
2023-05-21T04:31:32.858Z,0.94
2023-05-21T04:32:32.926Z,0.93
2023-05-21T04:33:32.917Z,0.96
2023-05-21T04:34:32.978Z,0.94
2023-05-21T04:35:33.206Z,0.91
2023-05-21T04:36:33.084Z,0.93
2023-05-21T04:37:33.097Z,0.95
2023-05-21T04:38:33.134Z,0.93
2023-05-21T04:39:33.219Z,0.93
2023-05-21T04:40:33.287Z,0.94
2023-05-21T04:41:33.212Z,0.97
2023-05-21T04:42:33.261Z,0.92
2023-05-21T04:43:33.241Z,0.93
2023-05-21T04:44:33.194Z,0.94
2023-05-21T04:45:33.240Z,0.93
2023-05-21T04:46:33.208Z,0.94
2023-05-21T04:47:33.239Z,0.90
2023-05-21T04:48:33.190Z,0.95
2023-05-21T04:49:33.185Z,0.94
2023-05-21T04:50:33.172Z,0.93
2023-05-21T04:51:33.172Z,0.92
2023-05-21T04:52:33.130Z,0.95
2023-05-21T04:53:33.132Z,0.95
2023-05-21T04:54:33.149Z,0.92
2023-05-21T04:55:33.120Z,0.93
2023-05-21T04:56:33.106Z,0.93
2023-05-21T04:57:33.105Z,0.92
2023-05-21T04:58:33.066Z,0.93
2023-05-21T04:59:33.112Z,0.93
2023-05-21T05:00:33.148Z,0.94
2023-05-21T05:01:33.081Z,0.92
2023-05-21T05:02:33.108Z,0.92
2023-05-21T05:03:33.082Z,0.94
2023-05-21T05:04:33.064Z,0.94
2023-05-21T05:05:33.084Z,0.92
2023-05-21T05:06:33.023Z,0.92
2023-05-21T05:07:33.028Z,0.93
2023-05-21T05:08:33.027Z,0.91
2023-05-21T05:09:33.001Z,0.90
2023-05-21T05:10:33.016Z,0.91
2023-05-21T05:11:32.988Z,0.90
2023-05-21T05:12:33.041Z,0.91
2023-05-21T05:13:32.996Z,0.93
2023-05-21T05:14:33.001Z,0.94
2023-05-21T05:15:32.981Z,0.92
2023-05-21T05:16:33.039Z,0.89
2023-05-21T05:17:32.964Z,0.90
2023-05-21T05:18:33.016Z,0.89
2023-05-21T05:19:33.080Z,0.92
2023-05-21T05:20:33.140Z,0.91
2023-05-21T05:21:33.170Z,0.91
2023-05-21T05:22:33.173Z,0.90
2023-05-21T05:23:33.231Z,0.93
2023-05-21T05:24:33.302Z,0.92
2023-05-21T05:25:33.378Z,0.89
2023-05-21T05:26:33.383Z,0.95
2023-05-21T05:27:33.420Z,0.91
2023-05-21T05:28:33.469Z,0.91
2023-05-21T05:29:33.599Z,0.91
2023-05-21T05:30:33.616Z,0.93
2023-05-21T05:31:33.635Z,0.90
2023-05-21T05:32:33.687Z,0.91
2023-05-21T05:33:33.689Z,0.91
2023-05-21T05:34:33.720Z,0.91
2023-05-21T05:35:33.880Z,0.91
2023-05-21T05:36:33.845Z,0.91
2023-05-21T05:37:33.850Z,0.92
2023-05-21T05:38:33.892Z,0.90
2023-05-21T05:39:33.966Z,0.91
2023-05-21T05:40:34.033Z,0.91
2023-05-21T05:41:34.075Z,0.92
2023-05-21T05:42:34.067Z,0.90
2023-05-21T05:43:34.104Z,0.91
2023-05-21T05:44:34.154Z,0.92
2023-05-21T05:45:34.523Z,0.92
2023-05-21T05:46:34.280Z,0.90
2023-05-21T05:47:34.343Z,0.91
2023-05-21T05:48:34.355Z,0.90
2023-05-21T05:49:34.372Z,0.91
2023-05-21T05:50:34.478Z,0.89
2023-05-21T05:51:34.472Z,0.91
2023-05-21T05:52:34.532Z,0.91
2023-05-21T05:53:34.579Z,0.92
2023-05-21T05:54:34.606Z,0.90
2023-05-21T05:55:34.859Z,0.90
2023-05-21T05:56:34.694Z,0.89
2023-05-21T05:57:34.715Z,0.89
2023-05-21T05:58:34.775Z,0.91
2023-05-21T05:59:34.810Z,0.91
2023-05-21T06:00:34.961Z,0.91
2023-05-21T06:01:34.923Z,0.89
2023-05-21T06:02:35.049Z,0.89
2023-05-21T06:03:35.123Z,0.90
2023-05-21T06:04:35.057Z,0.91
2023-05-21T06:05:35.372Z,0.90
2023-05-21T06:06:35.123Z,0.90
2023-05-21T06:07:35.161Z,0.90
2023-05-21T06:08:36.701Z,0.90
2023-05-21T06:09:35.203Z,0.91
2023-05-21T06:10:35.214Z,0.91
2023-05-21T06:11:35.187Z,0.90
2023-05-21T06:12:35.223Z,0.92
2023-05-21T06:13:35.218Z,0.92
2023-05-21T06:14:35.171Z,0.93
2023-05-21T06:15:35.449Z,0.91
2023-05-21T06:16:35.211Z,0.91
2023-05-21T06:17:35.163Z,0.92
2023-05-21T06:18:35.166Z,0.90
2023-05-21T06:19:35.162Z,0.87
2023-05-21T06:20:35.188Z,0.91
2023-05-21T06:21:35.125Z,0.89
2023-05-21T06:22:35.142Z,0.89
2023-05-21T06:23:35.127Z,0.88
2023-05-21T06:24:35.113Z,0.89
2023-05-21T06:25:35.417Z,0.88
2023-05-21T06:26:35.091Z,0.90
2023-05-21T06:27:35.164Z,0.90
2023-05-21T06:28:35.098Z,0.88
2023-05-21T06:29:35.083Z,0.88
2023-05-21T06:30:35.054Z,0.90
2023-05-21T06:31:35.053Z,0.89
2023-05-21T06:32:35.091Z,0.88
2023-05-21T06:33:35.103Z,0.89
2023-05-21T06:34:35.009Z,0.88
2023-05-21T06:35:35.286Z,0.89
2023-05-21T06:36:34.994Z,0.89
2023-05-21T06:37:34.988Z,0.88
2023-05-21T06:38:34.999Z,0.88
2023-05-21T06:39:34.973Z,0.88
2023-05-21T06:40:34.997Z,0.89
2023-05-21T06:41:34.991Z,0.88
2023-05-21T06:42:34.975Z,0.88
2023-05-21T06:43:34.972Z,0.89
2023-05-21T06:44:34.932Z,0.89
2023-05-21T06:45:35.134Z,0.88
2023-05-21T06:46:35.195Z,0.87
2023-05-21T06:47:34.974Z,0.88
2023-05-21T06:48:34.897Z,0.87
2023-05-21T06:49:34.897Z,0.86
2023-05-21T06:50:34.905Z,0.87
2023-05-21T06:51:34.899Z,0.87
2023-05-21T06:52:34.896Z,0.87
2023-05-21T06:53:34.911Z,0.86
2023-05-21T06:54:34.883Z,0.87
2023-05-21T06:55:35.197Z,0.86
2023-05-21T06:56:34.879Z,0.89
2023-05-21T06:57:34.866Z,0.87
2023-05-21T06:58:34.893Z,0.86
2023-05-21T06:59:34.859Z,0.85
2023-05-21T07:00:34.848Z,0.86
2023-05-21T07:01:34.903Z,0.86
2023-05-21T07:02:34.966Z,0.87
2023-05-21T07:03:34.860Z,0.86
2023-05-21T07:04:34.843Z,0.88
2023-05-21T07:05:35.253Z,0.86
2023-05-21T07:06:34.852Z,0.87
2023-05-21T07:07:34.993Z,0.87
2023-05-21T07:08:34.970Z,0.86
2023-05-21T07:09:35.029Z,0.88
2023-05-21T07:10:34.958Z,0.87
2023-05-21T07:11:34.996Z,0.86
2023-05-21T07:12:35.038Z,0.87
2023-05-21T07:13:35.054Z,0.87
2023-05-21T07:14:35.039Z,0.87
2023-05-21T07:15:35.256Z,0.85
2023-05-21T07:16:35.133Z,0.86
2023-05-21T07:17:35.165Z,0.88
2023-05-21T07:18:35.159Z,0.87
2023-05-21T07:19:35.171Z,0.90
2023-05-21T07:20:35.241Z,0.86
2023-05-21T07:21:35.232Z,0.86
2023-05-21T07:22:35.229Z,0.86
2023-05-21T07:23:35.247Z,0.85
2023-05-21T07:24:35.320Z,0.85
2023-05-21T07:25:35.593Z,0.85
2023-05-21T07:26:35.339Z,0.84
2023-05-21T07:27:35.371Z,0.87
2023-05-21T07:28:35.396Z,0.84
2023-05-21T07:29:35.434Z,0.85
2023-05-21T07:30:35.431Z,0.84
2023-05-21T07:31:35.602Z,0.84
2023-05-21T07:32:35.485Z,0.84
2023-05-21T07:33:35.496Z,0.87
2023-05-21T07:34:35.519Z,0.85
2023-05-21T07:35:35.749Z,0.84
2023-05-21T07:36:35.555Z,0.84
2023-05-21T07:37:35.632Z,0.85
2023-05-21T07:38:35.636Z,0.84
2023-05-21T07:39:35.611Z,0.84
2023-05-21T07:40:35.663Z,0.84
2023-05-21T07:41:35.680Z,0.84
2023-05-21T07:42:35.671Z,0.83
2023-05-21T07:43:35.702Z,0.85
2023-05-21T07:44:35.742Z,0.85
2023-05-21T07:45:35.993Z,0.83
2023-05-21T07:46:35.827Z,0.84
2023-05-21T07:47:35.946Z,0.84
2023-05-21T07:48:35.915Z,0.83
2023-05-21T07:49:35.809Z,0.84
2023-05-21T07:50:35.869Z,0.84
2023-05-21T07:51:35.859Z,0.83
2023-05-21T07:52:36.136Z,0.82
2023-05-21T07:53:35.909Z,0.83
2023-05-21T07:54:35.935Z,0.84
2023-05-21T07:55:36.217Z,0.84
2023-05-21T07:56:35.932Z,0.84
2023-05-21T07:57:35.958Z,0.82
2023-05-21T07:58:35.991Z,0.82
2023-05-21T07:59:35.991Z,0.85
2023-05-21T08:00:36.042Z,0.83
2023-05-21T08:01:36.030Z,0.84
2023-05-21T08:02:36.110Z,0.83
2023-05-21T08:03:36.196Z,0.83
2023-05-21T08:04:38.525Z,0.83
2023-05-21T08:05:36.269Z,0.83
2023-05-21T08:06:36.106Z,0.84
2023-05-21T08:07:36.067Z,0.82
2023-05-21T08:08:36.058Z,0.83
2023-05-21T08:09:36.051Z,0.84
2023-05-21T08:10:36.052Z,0.83
2023-05-21T08:11:36.225Z,0.84
2023-05-21T08:12:36.036Z,0.84
2023-05-21T08:13:36.043Z,0.84
2023-05-21T08:14:36.020Z,0.83
2023-05-21T08:15:36.209Z,0.84
2023-05-21T08:16:36.223Z,0.83
2023-05-21T08:17:36.029Z,0.84
2023-05-21T08:18:36.080Z,0.85
2023-05-21T08:19:36.008Z,0.83
2023-05-21T08:20:36.053Z,0.83
2023-05-21T08:21:43.582Z,0.83
2023-05-21T08:22:35.975Z,0.83
2023-05-21T08:23:35.961Z,0.84
2023-05-21T08:24:35.941Z,0.84
2023-05-21T08:25:36.159Z,0.84
2023-05-21T08:26:35.943Z,0.84
2023-05-21T08:27:35.947Z,0.82
2023-05-21T08:28:35.905Z,0.84
2023-05-21T08:29:35.917Z,0.84
2023-05-21T08:30:35.902Z,0.84
2023-05-21T08:31:35.938Z,0.83
2023-05-21T08:32:35.919Z,0.81
2023-05-21T08:33:35.877Z,0.81
2023-05-21T08:34:35.885Z,0.81
2023-05-21T08:35:36.055Z,0.82
2023-05-21T08:36:35.869Z,0.81
2023-05-21T08:37:35.830Z,0.82
2023-05-21T08:38:35.840Z,0.81
2023-05-21T08:39:35.868Z,0.79
2023-05-21T08:40:35.954Z,0.81
2023-05-21T08:41:35.846Z,0.82
2023-05-21T08:42:37.586Z,0.81
2023-05-21T08:43:35.817Z,0.81
2023-05-21T08:44:35.816Z,0.80
2023-05-21T08:45:35.913Z,0.82
2023-05-21T08:46:35.786Z,0.82
2023-05-21T08:47:35.819Z,0.81
2023-05-21T08:48:35.867Z,0.81
2023-05-21T08:49:35.934Z,0.82
2023-05-21T08:50:35.759Z,0.81
2023-05-21T08:51:35.752Z,0.81
2023-05-21T08:52:35.752Z,0.80
2023-05-21T08:53:35.747Z,0.79
2023-05-21T08:54:35.767Z,0.80
2023-05-21T08:55:35.871Z,0.80
2023-05-21T08:56:35.842Z,0.81
2023-05-21T08:57:35.728Z,0.83
2023-05-21T08:58:35.699Z,0.82
2023-05-21T08:59:35.748Z,0.81
2023-05-21T09:00:35.693Z,0.82
2023-05-21T09:01:35.737Z,0.80
2023-05-21T09:02:35.717Z,0.81
2023-05-21T09:03:35.703Z,0.81
2023-05-21T09:04:35.700Z,0.82
2023-05-21T09:05:35.797Z,0.82
2023-05-21T09:06:35.668Z,0.82
2023-05-21T09:07:35.673Z,0.81
2023-05-21T09:08:35.632Z,0.81
2023-05-21T09:09:35.699Z,0.79
2023-05-21T09:10:43.586Z,0.81
2023-05-21T09:11:35.621Z,0.81
2023-05-21T09:12:35.596Z,0.81
2023-05-21T09:13:37.526Z,0.81
2023-05-21T09:14:35.642Z,0.82
2023-05-21T09:15:35.777Z,0.81
2023-05-21T09:16:35.611Z,0.79
2023-05-21T09:17:35.609Z,0.80
2023-05-21T09:18:35.596Z,0.81
2023-05-21T09:19:35.751Z,0.79
2023-05-21T09:20:35.587Z,0.78
2023-05-21T09:21:35.594Z,0.78
2023-05-21T09:22:35.548Z,0.77
2023-05-21T09:23:35.551Z,0.78
2023-05-21T09:24:36.603Z,0.79
2023-05-21T09:25:35.693Z,0.78
2023-05-21T09:26:35.544Z,0.80
2023-05-21T09:27:35.519Z,0.80
2023-05-21T09:28:35.536Z,0.80
2023-05-21T09:29:35.511Z,0.79
2023-05-21T09:30:36.263Z,0.78
2023-05-21T09:31:35.519Z,0.77
2023-05-21T09:32:35.523Z,0.77
2023-05-21T09:33:35.465Z,0.77
2023-05-21T09:34:35.438Z,0.77
2023-05-21T09:35:36.247Z,0.76
2023-05-21T09:36:35.461Z,0.76
2023-05-21T09:37:35.448Z,0.78
2023-05-21T09:38:35.424Z,0.75
2023-05-21T09:39:35.422Z,0.75
2023-05-21T09:40:35.615Z,0.75
2023-05-21T09:41:35.413Z,0.74
2023-05-21T09:42:35.426Z,0.75
2023-05-21T09:43:35.407Z,0.76
2023-05-21T09:44:35.392Z,0.75
2023-05-21T09:45:35.534Z,0.75
2023-05-21T09:46:35.410Z,0.76
2023-05-21T09:47:35.451Z,0.76
2023-05-21T09:48:35.500Z,0.77
2023-05-21T09:49:35.524Z,0.77
2023-05-21T09:50:35.856Z,0.76
2023-05-21T09:51:35.640Z,0.78
2023-05-21T09:52:35.700Z,0.75
2023-05-21T09:53:35.717Z,0.76
2023-05-21T09:54:35.818Z,0.78
2023-05-21T09:55:35.876Z,0.77
2023-05-21T09:56:35.905Z,0.74
2023-05-21T09:57:35.987Z,0.76
2023-05-21T09:58:36.015Z,0.75
2023-05-21T09:59:36.107Z,0.75
2023-05-21T10:00:36.313Z,0.74
2023-05-21T10:01:36.302Z,0.75
2023-05-21T10:02:36.277Z,0.75
2023-05-21T10:03:36.334Z,0.74
2023-05-21T10:04:36.436Z,0.74
2023-05-21T10:05:36.409Z,0.74
2023-05-21T10:06:36.487Z,0.73
2023-05-21T10:07:36.519Z,0.74
2023-05-21T10:08:36.596Z,0.74
2023-05-21T10:09:36.625Z,0.74
2023-05-21T10:10:36.821Z,0.73
2023-05-21T10:11:36.795Z,0.72
2023-05-21T10:12:36.841Z,0.71
2023-05-21T10:13:36.922Z,0.74
2023-05-21T10:14:36.968Z,0.73
2023-05-21T10:15:37.013Z,0.72
2023-05-21T10:16:37.209Z,0.72
2023-05-21T10:17:37.165Z,0.72
2023-05-21T10:18:37.188Z,0.72
2023-05-21T10:19:37.274Z,0.72
2023-05-21T10:20:37.542Z,0.71
2023-05-21T10:21:37.431Z,0.71
2023-05-21T10:22:37.441Z,0.70
2023-05-21T10:23:37.521Z,0.72
2023-05-21T10:24:37.570Z,0.71
2023-05-21T10:25:37.654Z,0.71
2023-05-21T10:26:37.700Z,0.71
2023-05-21T10:27:37.799Z,0.71
2023-05-21T10:28:37.863Z,0.70
2023-05-21T10:29:37.932Z,0.70
2023-05-21T10:30:38.320Z,0.71
2023-05-21T10:31:37.997Z,0.70
2023-05-21T10:32:38.177Z,0.71
2023-05-21T10:33:38.235Z,0.70
2023-05-21T10:34:38.149Z,0.69
2023-05-21T10:35:38.539Z,0.69
2023-05-21T10:36:38.295Z,0.69
2023-05-21T10:37:38.361Z,0.68
2023-05-21T10:38:38.437Z,0.70
2023-05-21T10:39:38.487Z,0.68
2023-05-21T10:40:38.632Z,0.68
2023-05-21T10:41:38.593Z,0.69
2023-05-21T10:42:38.662Z,0.68
2023-05-21T10:43:38.693Z,0.69
2023-05-21T10:44:38.776Z,0.68
2023-05-21T10:45:38.908Z,0.68
2023-05-21T10:46:38.950Z,0.68
2023-05-21T10:47:38.994Z,0.67
2023-05-21T10:48:39.035Z,0.66
2023-05-21T10:49:39.107Z,0.66
2023-05-21T10:50:39.285Z,0.67
2023-05-21T10:51:39.234Z,0.67
2023-05-21T10:52:39.288Z,0.66
2023-05-21T10:53:39.396Z,0.66
2023-05-21T10:54:39.398Z,0.66
2023-05-21T10:55:39.452Z,0.66
2023-05-21T10:56:39.545Z,0.66
2023-05-21T10:57:39.583Z,0.66
2023-05-21T10:58:39.648Z,0.65
2023-05-21T10:59:39.755Z,0.66
2023-05-21T11:00:39.791Z,0.65
2023-05-21T11:01:40.012Z,0.64
2023-05-21T11:02:40.001Z,0.65
2023-05-21T11:03:39.996Z,0.66
2023-05-21T11:04:40.183Z,0.65
2023-05-21T11:05:40.105Z,0.65
2023-05-21T11:06:40.150Z,0.65
2023-05-21T11:07:40.239Z,0.64
2023-05-21T11:08:40.272Z,0.64
2023-05-21T11:09:40.335Z,0.64
2023-05-21T11:10:40.527Z,0.65
2023-05-21T11:11:40.491Z,0.64
2023-05-21T11:12:40.499Z,0.64
2023-05-21T11:13:40.564Z,0.63
2023-05-21T11:14:40.605Z,0.63
2023-05-21T11:15:40.672Z,0.63
2023-05-21T11:16:40.814Z,0.62
2023-05-21T11:17:40.860Z,0.62
2023-05-21T11:18:40.868Z,0.64
2023-05-21T11:19:41.075Z,0.63
2023-05-21T11:20:40.970Z,0.63
2023-05-21T11:21:41.025Z,0.63
2023-05-21T11:22:41.082Z,0.62
2023-05-21T11:23:41.126Z,0.62
2023-05-21T11:24:41.220Z,0.62
2023-05-21T11:25:41.274Z,0.62
2023-05-21T11:26:41.362Z,0.61
2023-05-21T11:27:41.405Z,0.61
2023-05-21T11:28:41.483Z,0.61
2023-05-21T11:29:41.546Z,0.61
2023-05-21T11:30:41.895Z,0.60
2023-05-21T11:31:41.763Z,0.60
2023-05-21T11:32:41.723Z,0.60
2023-05-21T11:33:41.950Z,0.61
2023-05-21T11:34:41.828Z,0.60
2023-05-21T11:35:41.898Z,0.59
2023-05-21T11:36:41.950Z,0.59
2023-05-21T11:37:42.059Z,0.60
2023-05-21T11:38:42.062Z,0.59
2023-05-21T11:39:42.126Z,0.59
2023-05-21T11:40:42.238Z,0.59
2023-05-21T11:41:42.267Z,0.58
2023-05-21T11:42:42.360Z,0.58
2023-05-21T11:43:42.354Z,0.58
2023-05-21T11:44:42.460Z,0.58
2023-05-21T11:45:42.513Z,0.59
2023-05-21T11:46:42.630Z,0.58
2023-05-21T11:47:42.695Z,0.58
2023-05-21T11:48:42.709Z,0.57
2023-05-21T11:49:42.753Z,0.58
2023-05-21T11:50:42.827Z,0.57
2023-05-21T11:51:42.861Z,0.57
2023-05-21T11:52:43.007Z,0.57
2023-05-21T11:53:44.310Z,0.57
2023-05-21T11:54:43.048Z,0.56
2023-05-21T11:55:43.105Z,0.56
2023-05-21T11:56:43.172Z,0.56
2023-05-21T11:57:43.238Z,0.57
2023-05-21T11:58:43.342Z,0.57
2023-05-21T11:59:43.368Z,0.55
2023-05-21T12:00:43.447Z,0.56
2023-05-21T12:01:43.509Z,0.56
2023-05-21T12:02:43.591Z,0.56
2023-05-21T12:03:43.724Z,0.56
2023-05-21T12:04:43.675Z,0.55
2023-05-21T12:05:43.740Z,0.55
2023-05-21T12:06:43.838Z,0.54
2023-05-21T12:07:43.822Z,0.55
2023-05-21T12:08:43.917Z,0.55
2023-05-21T12:09:43.983Z,0.55
2023-05-21T12:10:46.154Z,0.56
2023-05-21T12:11:44.104Z,0.56
2023-05-21T12:12:54.659Z,0.55
2023-05-21T12:13:45.142Z,0.55
2023-05-21T12:14:44.161Z,0.55
2023-05-21T12:15:44.170Z,0.55
2023-05-21T12:16:44.239Z,0.55
2023-05-21T12:17:44.176Z,0.54
2023-05-21T12:18:44.192Z,0.54
2023-05-21T12:19:44.107Z,0.54
2023-05-21T12:20:44.147Z,0.54
2023-05-21T12:21:44.197Z,0.55
2023-05-21T12:22:44.244Z,0.55
2023-05-21T12:23:44.321Z,0.55
2023-05-21T12:24:44.380Z,0.55
2023-05-21T12:25:44.432Z,0.55
2023-05-21T12:26:44.499Z,0.55
2023-05-21T12:27:44.621Z,0.55
2023-05-21T12:28:44.643Z,0.56
2023-05-21T12:29:44.714Z,0.56
2023-05-21T12:30:44.751Z,0.55
2023-05-21T12:31:44.858Z,0.55
2023-05-21T12:32:44.970Z,0.55
2023-05-21T12:33:44.925Z,0.55
2023-05-21T12:34:44.992Z,0.55
2023-05-21T12:35:45.110Z,0.56
2023-05-21T12:36:45.130Z,0.54
2023-05-21T12:37:45.172Z,0.55
2023-05-21T12:38:45.227Z,0.54
2023-05-21T12:39:45.255Z,0.54
2023-05-21T12:40:45.384Z,0.54
2023-05-21T12:41:45.443Z,0.55
2023-05-21T12:42:45.815Z,0.55
2023-05-21T12:43:45.499Z,0.55
2023-05-21T12:44:45.575Z,0.54
2023-05-21T12:45:45.654Z,0.54
2023-05-21T12:46:45.670Z,0.54
2023-05-21T12:47:45.771Z,0.55
2023-05-21T12:48:45.789Z,0.54
2023-05-21T12:49:45.858Z,0.54
2023-05-21T12:50:45.895Z,0.54
2023-05-21T12:51:45.939Z,0.55
2023-05-21T12:52:46.024Z,0.54
2023-05-21T12:53:46.069Z,0.55
2023-05-21T12:54:46.090Z,0.53
2023-05-21T12:55:46.168Z,0.53
2023-05-21T12:56:46.256Z,0.52
2023-05-21T12:57:46.264Z,0.53
2023-05-21T12:58:46.264Z,0.52
2023-05-21T12:59:46.324Z,0.51
2023-05-21T13:00:46.371Z,0.50
2023-05-21T13:01:46.514Z,0.51
2023-05-21T13:02:46.526Z,0.50
2023-05-21T13:03:46.575Z,0.51
2023-05-21T13:04:46.610Z,0.50
2023-05-21T13:05:46.631Z,0.50
2023-05-21T13:06:46.761Z,0.51
2023-05-21T13:07:46.884Z,0.52
2023-05-21T13:08:46.788Z,0.51
2023-05-21T13:09:46.863Z,0.50
2023-05-21T13:10:46.867Z,0.52
2023-05-21T13:11:46.899Z,0.51
2023-05-21T13:12:46.961Z,0.51
2023-05-21T13:13:46.944Z,0.51
2023-05-21T13:14:47.017Z,0.51
2023-05-21T13:15:47.081Z,0.50
2023-05-21T13:16:47.105Z,0.51
2023-05-21T13:17:49.238Z,0.52
2023-05-21T13:18:47.125Z,0.52