createdAt,value
2023-02-09T00:04:19.857Z,53.97
2023-02-09T00:09:25.912Z,51.40
2023-02-09T00:14:33.711Z,39.72
2023-02-09T00:19:39.710Z,56.65
2023-02-09T00:24:45.752Z,61.58
2023-02-09T00:29:51.288Z,34.92
2023-02-09T00:34:56.975Z,37.20
2023-02-09T00:40:02.802Z,65.50
2023-02-09T00:45:10.060Z,55.60
2023-02-09T00:50:16.514Z,55.13
2023-02-09T00:55:22.430Z,62.60
2023-02-09T01:00:28.326Z,32.65
2023-02-09T01:05:35.757Z,60.22
2023-02-09T01:10:42.352Z,45.15
2023-02-09T01:15:48.614Z,49.20
2023-02-09T01:26:08.119Z,41.38
2023-02-09T01:31:32.800Z,52.92
2023-02-09T01:36:39.369Z,41.35
2023-02-09T01:46:53.731Z,74.95
2023-02-09T01:52:28.613Z,48.13
2023-02-09T01:57:42.761Z,56.05
2023-02-09T02:02:56.822Z,57.92
2023-02-09T02:08:19.624Z,63.15
2023-02-09T02:13:29.026Z,68.15
2023-02-09T02:18:57.471Z,68.68
2023-02-09T02:24:21.485Z,72.90
2023-02-09T02:29:57.270Z,57.53
2023-02-09T02:35:27.447Z,70.60
2023-02-09T02:40:43.296Z,59.28
2023-02-09T02:46:08.932Z,58.53
2023-02-09T02:51:32.679Z,57.42
2023-02-09T02:56:49.307Z,67.85
2023-02-09T03:02:10.877Z,51.60
2023-02-09T03:07:19.165Z,46.85
2023-02-09T03:12:37.173Z,43.33
2023-02-09T03:17:58.766Z,40.90
2023-02-09T03:23:10.480Z,49.53
2023-02-09T03:28:31.373Z,48.72
2023-02-09T03:33:41.118Z,35.70
2023-02-09T03:38:49.332Z,46.33
2023-02-09T03:44:15.556Z,44.45
2023-02-09T03:49:25.949Z,45.78
2023-02-09T03:54:36.450Z,54.38
2023-02-09T03:59:43.130Z,57.78
2023-02-09T04:04:59.490Z,61.30
2023-02-09T04:10:10.610Z,54.20
2023-02-09T04:15:18.115Z,56.33
2023-02-09T04:20:30.369Z,50.97
2023-02-09T04:25:46.829Z,71.03
2023-02-09T04:31:07.722Z,62.47
2023-02-09T04:36:14.175Z,65.57
2023-02-09T04:41:23.310Z,81.60
2023-02-09T04:46:41.389Z,66.20
2023-02-09T05:03:30.804Z,61.67
2023-02-09T05:09:03.794Z,67.05
2023-02-09T05:14:24.788Z,66.25
2023-02-09T05:20:06.414Z,75.88
2023-02-09T05:25:16.181Z,65.68
2023-02-09T05:30:56.146Z,71.03
2023-02-09T05:36:17.215Z,69.65
2023-02-09T05:41:47.497Z,72.20
2023-02-09T05:47:07.198Z,74.97
2023-02-09T05:52:22.729Z,72.22
2023-02-09T05:57:48.365Z,73.93
2023-02-09T06:08:21.229Z,73.97
2023-02-09T06:13:35.589Z,74.40
2023-02-09T06:18:51.685Z,72.45
2023-02-09T06:24:07.308Z,69.65
2023-02-09T06:29:20.994Z,72.15
2023-02-09T06:34:36.904Z,66.47
2023-02-09T06:39:43.271Z,68.63
2023-02-09T06:45:14.000Z,66.72
2023-02-09T06:50:35.755Z,71.00
2023-02-09T06:55:55.565Z,66.35
2023-02-09T07:01:14.983Z,69.32
2023-02-09T07:06:28.216Z,64.57
2023-02-09T07:11:44.450Z,71.47
2023-02-09T07:17:05.964Z,64.35
2023-02-09T07:22:19.285Z,58.50
2023-02-09T07:27:27.143Z,56.60
2023-02-09T07:32:32.892Z,64.40
2023-02-09T07:37:57.555Z,54.38
2023-02-09T07:43:14.625Z,60.13
2023-02-09T07:48:25.576Z,57.63
2023-02-09T07:53:40.722Z,57.25
2023-02-09T07:58:53.066Z,58.60
2023-02-09T08:04:09.444Z,60.55
2023-02-09T08:09:21.623Z,54.25
2023-02-09T08:14:45.833Z,59.97
2023-02-09T08:20:05.787Z,51.45
2023-02-09T08:25:13.716Z,52.17
2023-02-09T08:30:25.729Z,53.85
2023-02-09T08:35:37.728Z,45.05
2023-02-09T08:40:52.444Z,43.42
2023-02-09T08:46:18.611Z,56.38
2023-02-09T08:51:26.218Z,46.00
2023-02-09T08:56:39.649Z,53.13
2023-02-09T09:01:56.307Z,30.92
2023-02-09T09:07:04.448Z,43.78
2023-02-09T09:12:13.169Z,33.10
2023-02-09T09:17:21.308Z,34.88
2023-02-09T09:22:30.405Z,43.28
2023-02-09T09:27:37.761Z,38.70
2023-02-09T09:32:44.040Z,42.85
2023-02-09T09:43:06.304Z,43.17
2023-02-09T09:48:53.636Z,39.42
2023-02-09T09:54:02.238Z,35.20
2023-02-09T09:59:24.095Z,40.33
2023-02-09T10:04:33.822Z,31.60
2023-02-09T10:09:57.733Z,39.00
2023-02-09T10:15:24.584Z,39.45
2023-02-09T10:20:50.911Z,39.05
2023-02-09T10:26:13.442Z,38.00
2023-02-09T10:31:40.086Z,38.58
2023-02-09T10:36:56.532Z,42.42
2023-02-09T10:42:26.849Z,41.03
2023-02-09T10:47:38.787Z,40.63
2023-02-09T10:53:09.705Z,39.38
2023-02-09T10:58:31.582Z,38.92
2023-02-09T11:04:08.757Z,39.08
2023-02-09T11:09:36.488Z,39.05
2023-02-09T11:14:46.050Z,48.08
2023-02-09T11:20:17.493Z,41.72
2023-02-09T11:26:21.609Z,48.65
2023-02-09T11:31:56.512Z,53.10
2023-02-09T11:37:37.206Z,48.03
2023-02-09T11:43:03.240Z,42.90
2023-02-09T11:48:16.369Z,36.22
2023-02-09T11:53:34.193Z,40.50
2023-02-09T11:59:12.035Z,36.38
2023-02-09T12:04:55.421Z,40.67
2023-02-09T12:10:43.102Z,31.42
2023-02-09T12:15:58.588Z,32.13
2023-02-09T12:21:15.321Z,40.17
2023-02-09T12:27:00.860Z,36.88
2023-02-09T12:32:44.050Z,38.92
2023-02-09T12:38:31.582Z,39.55
2023-02-09T12:43:43.226Z,36.03
2023-02-09T12:49:37.463Z,38.58
2023-02-09T12:55:08.385Z,40.17
2023-02-09T13:00:43.511Z,36.45
2023-02-09T13:06:05.946Z,38.50
2023-02-09T13:11:50.169Z,35.67
2023-02-09T13:17:15.408Z,30.60
2023-02-09T13:23:20.349Z,40.28
2023-02-09T13:28:34.419Z,34.95
2023-02-09T13:33:57.513Z,37.58
2023-02-09T13:39:09.766Z,32.15
2023-02-09T13:44:41.985Z,37.00
2023-02-09T13:50:08.666Z,41.40
2023-02-09T13:55:39.093Z,37.25
2023-02-09T14:01:45.260Z,42.38
2023-02-09T14:07:05.300Z,37.50
2023-02-09T14:12:22.569Z,41.55
2023-02-09T14:17:47.384Z,39.37
2023-02-09T14:23:13.996Z,42.35
2023-02-09T14:28:31.997Z,33.05
2023-02-09T14:34:03.147Z,42.63
2023-02-09T14:39:25.124Z,39.20
2023-02-09T14:45:00.251Z,38.25
2023-02-09T14:50:33.752Z,37.67
2023-02-09T14:56:09.428Z,38.25
2023-02-09T15:01:29.627Z,36.25
2023-02-09T15:06:45.010Z,39.30
2023-02-09T15:12:07.665Z,38.65
2023-02-09T15:17:21.069Z,38.05
2023-02-09T15:23:02.006Z,35.03
2023-02-09T15:28:37.992Z,37.30
2023-02-09T15:33:50.112Z,34.13
2023-02-09T15:39:01.627Z,34.63
2023-02-09T15:44:46.960Z,32.78
2023-02-09T15:49:53.817Z,28.85
2023-02-09T15:55:02.019Z,34.42
2023-02-09T16:00:42.252Z,31.83
2023-02-09T16:06:02.851Z,36.88
2023-02-09T16:11:21.581Z,30.92
2023-02-09T16:16:35.278Z,35.90
2023-02-09T16:21:46.847Z,38.75
2023-02-09T16:26:57.221Z,41.67
2023-02-09T16:32:04.407Z,33.78
2023-02-09T16:37:10.635Z,38.90
2023-02-09T16:42:20.745Z,40.97
2023-02-09T16:47:29.805Z,43.88
2023-02-09T16:52:36.330Z,40.55
2023-02-09T16:57:42.374Z,50.13
2023-02-09T17:02:55.363Z,46.33
2023-02-09T17:08:09.501Z,60.97
2023-02-09T17:13:15.416Z,61.42
2023-02-09T17:18:36.737Z,48.42
2023-02-09T17:23:41.841Z,43.47
2023-02-09T17:28:47.107Z,46.92
2023-02-09T17:33:55.867Z,47.97
2023-02-09T17:39:04.026Z,48.58
2023-02-09T17:44:26.594Z,47.38
2023-02-09T17:49:41.205Z,51.78
2023-02-09T17:54:47.413Z,47.85
2023-02-09T17:59:52.710Z,47.08
2023-02-09T18:04:58.012Z,40.70
2023-02-09T18:10:04.604Z,41.30
2023-02-09T18:15:22.206Z,43.72
2023-02-09T18:20:30.900Z,56.13
2023-02-09T18:25:39.069Z,33.80
2023-02-09T18:30:45.107Z,36.45
2023-02-09T18:35:51.236Z,36.72
2023-02-09T18:40:56.379Z,40.60
2023-02-09T18:46:02.549Z,39.63
2023-02-09T18:51:11.839Z,44.90
2023-02-09T18:56:22.749Z,41.78
2023-02-09T19:01:28.111Z,40.15
2023-02-09T19:06:34.801Z,36.67
2023-02-09T19:11:40.593Z,41.38
2023-02-09T19:16:45.784Z,37.47
2023-02-09T19:21:53.511Z,43.20
2023-02-09T19:26:58.967Z,42.40
2023-02-09T19:32:04.527Z,40.90
2023-02-09T19:37:12.032Z,42.57
2023-02-09T19:42:17.660Z,46.35
2023-02-09T19:47:29.113Z,37.30
2023-02-09T19:52:38.707Z,28.05
2023-02-09T19:57:44.277Z,34.83
2023-02-09T20:02:50.632Z,44.83
2023-02-09T20:07:55.956Z,41.72
2023-02-09T20:13:01.137Z,46.33
2023-02-09T20:18:07.000Z,35.27
2023-02-09T20:23:13.718Z,36.83
2023-02-09T20:28:19.797Z,32.15
2023-02-09T20:33:24.918Z,44.70
2023-02-09T20:38:30.505Z,39.50
2023-02-09T20:43:53.923Z,43.05
2023-02-09T20:48:59.372Z,50.97
2023-02-09T20:54:04.970Z,49.83
2023-02-09T20:59:10.528Z,51.95
2023-02-09T21:04:15.603Z,55.95
2023-02-09T21:09:27.478Z,39.28
2023-02-09T21:14:43.223Z,40.17
2023-02-09T21:19:48.602Z,47.13
2023-02-09T21:24:53.787Z,41.13
2023-02-09T21:29:59.405Z,46.65
2023-02-09T21:35:04.656Z,42.03
2023-02-09T21:40:10.382Z,53.37
2023-02-09T21:45:15.782Z,50.83
2023-02-09T21:50:22.692Z,41.63
2023-02-09T21:55:28.166Z,51.67
2023-02-09T22:00:33.595Z,52.88
2023-02-09T22:05:38.801Z,42.30
2023-02-09T22:10:44.208Z,55.13
2023-02-09T22:15:50.783Z,64.65
2023-02-09T22:20:56.602Z,38.38
2023-02-09T22:26:06.243Z,43.42
2023-02-09T22:31:29.978Z,40.88
2023-02-09T22:36:36.847Z,51.67
2023-02-09T22:41:44.131Z,41.17
2023-02-09T22:46:49.763Z,61.63
2023-02-09T22:51:55.290Z,40.87
2023-02-09T22:57:00.664Z,45.70
2023-02-09T23:02:07.094Z,33.40
2023-02-09T23:07:12.889Z,46.97
2023-02-09T23:12:18.718Z,47.15
2023-02-09T23:17:24.415Z,71.97
2023-02-09T23:22:30.359Z,46.03
2023-02-09T23:32:41.044Z,66.75
2023-02-09T23:37:46.282Z,44.83
2023-02-09T23:42:52.322Z,51.72
2023-02-09T23:47:57.366Z,64.28
2023-02-09T23:53:03.707Z,47.60
2023-02-09T23:58:09.501Z,61.63
