createdAt,value
2023-01-29T00:00:01.916Z,3.03
2023-01-29T00:02:33.198Z,2.96
2023-01-29T00:07:58.038Z,2.98
2023-01-29T00:10:20.950Z,3.03
2023-01-29T00:10:29.307Z,2.88
2023-01-29T00:13:00.561Z,2.98
2023-01-29T00:15:31.893Z,2.85
2023-01-29T00:18:03.317Z,3.03
2023-01-29T00:20:34.604Z,2.91
2023-01-29T00:23:06.144Z,2.91
2023-01-29T00:25:37.409Z,2.97
2023-01-29T00:28:09.064Z,2.95
2023-01-29T00:30:40.831Z,2.99
2023-01-29T00:33:13.337Z,2.89
2023-01-29T00:35:44.723Z,2.85
2023-01-29T00:38:16.008Z,2.98
2023-01-29T00:41:05.879Z,2.98
2023-01-29T00:43:55.878Z,2.93
2023-01-29T00:46:27.198Z,2.95
2023-01-29T00:49:00.782Z,2.89
2023-01-29T00:51:32.402Z,2.89
2023-01-29T00:54:06.746Z,3.03
2023-01-29T00:56:38.103Z,3.02
2023-01-29T00:59:09.370Z,2.98
2023-01-29T01:02:00.969Z,2.96
2023-01-29T01:04:34.779Z,3.00
2023-01-29T01:07:07.007Z,2.88
2023-01-29T01:09:56.809Z,2.91
2023-01-29T01:12:29.113Z,2.86
2023-01-29T01:15:00.385Z,2.95
2023-01-29T01:17:31.827Z,2.78
2023-01-29T01:20:03.785Z,2.93
2023-01-29T01:22:35.818Z,2.87
2023-01-29T01:25:07.373Z,2.97
2023-01-29T01:27:41.157Z,2.95
2023-01-29T01:30:15.212Z,2.98
2023-01-29T01:32:46.683Z,2.85
2023-01-29T01:35:18.192Z,2.88
2023-01-29T01:37:49.602Z,2.89
2023-01-29T01:40:22.614Z,2.87
2023-01-29T01:42:56.993Z,2.98
2023-01-29T01:45:29.878Z,2.99
2023-01-29T01:48:06.710Z,2.88
2023-01-29T01:50:56.464Z,2.97
2023-01-29T01:54:03.882Z,2.78
2023-01-29T01:56:41.382Z,2.94
2023-01-29T01:59:18.369Z,2.94
2023-01-29T02:01:53.888Z,2.86
2023-01-29T02:04:45.375Z,2.82
2023-01-29T02:07:35.324Z,2.81
2023-01-29T02:10:13.921Z,2.78
2023-01-29T02:12:46.105Z,2.85
2023-01-29T02:15:17.394Z,2.91
2023-01-29T02:17:48.771Z,2.92
2023-01-29T02:20:26.540Z,2.97
2023-01-29T02:22:59.183Z,2.95
2023-01-29T02:26:14.694Z,2.92
2023-01-29T02:28:48.781Z,2.90
2023-01-29T02:31:32.886Z,2.79
2023-01-29T02:34:31.001Z,2.94
2023-01-29T02:37:12.216Z,2.94
2023-01-29T02:39:56.975Z,2.84
2023-01-29T02:42:36.863Z,2.93
2023-01-29T02:45:15.633Z,2.90
2023-01-29T02:48:01.780Z,2.88
2023-01-29T02:50:41.627Z,2.85
2023-01-29T02:53:21.761Z,2.82
2023-01-29T02:56:10.104Z,2.77
2023-01-29T02:58:54.552Z,2.72
2023-01-29T03:01:30.274Z,2.80
2023-01-29T03:04:09.332Z,2.80
2023-01-29T03:06:49.765Z,2.78
2023-01-29T03:09:34.822Z,2.73
2023-01-29T03:12:29.061Z,2.73
2023-01-29T03:15:15.022Z,2.73
2023-01-29T03:17:55.536Z,2.60
2023-01-29T03:20:33.213Z,2.62
2023-01-29T03:23:10.920Z,2.68
2023-01-29T03:26:02.645Z,2.68
2023-01-29T03:28:53.017Z,2.69
2023-01-29T03:31:46.147Z,2.62
2023-01-29T03:34:24.505Z,2.65
2023-01-29T03:37:07.570Z,2.59
2023-01-29T03:39:38.862Z,2.74
2023-01-29T03:42:29.979Z,2.62
2023-01-29T03:45:16.666Z,2.76
2023-01-29T03:48:11.867Z,2.74
2023-01-29T03:50:52.717Z,2.75
2023-01-29T03:53:43.826Z,2.77
2023-01-29T03:56:27.307Z,2.75
2023-01-29T03:59:28.763Z,2.66
2023-01-29T04:02:04.591Z,2.77
2023-01-29T04:04:42.507Z,2.73
2023-01-29T04:07:23.633Z,2.70
2023-01-29T04:09:59.951Z,2.81
2023-01-29T04:12:38.450Z,2.81
2023-01-29T04:15:15.368Z,2.80
2023-01-29T04:17:50.961Z,2.79
2023-01-29T04:20:23.513Z,2.70
2023-01-29T04:22:54.924Z,2.67
2023-01-29T04:25:31.760Z,2.77
2023-01-29T04:28:26.476Z,2.79
2023-01-29T04:31:08.618Z,2.72
2023-01-29T04:33:40.427Z,2.75
2023-01-29T04:36:24.929Z,2.61
2023-01-29T04:39:24.348Z,2.72
2023-01-29T04:42:17.736Z,2.65
2023-01-29T04:45:12.086Z,2.59
2023-01-29T04:48:16.449Z,2.65
2023-01-29T04:51:12.381Z,2.62
2023-01-29T04:54:00.206Z,2.59
2023-01-29T04:56:38.987Z,2.63
2023-01-29T04:59:20.654Z,2.61
2023-01-29T05:01:53.070Z,2.69
2023-01-29T05:04:26.289Z,2.69
2023-01-29T05:07:01.965Z,2.56
2023-01-29T05:09:34.713Z,2.60
2023-01-29T05:12:09.763Z,2.40
2023-01-29T05:14:44.327Z,2.47
2023-01-29T05:17:18.189Z,2.53
2023-01-29T05:19:49.544Z,2.41
2023-01-29T05:22:22.680Z,2.53
2023-01-29T05:24:54.029Z,2.56
2023-01-29T05:27:53.444Z,2.51
2023-01-29T05:30:24.808Z,2.48
2023-01-29T05:32:56.101Z,2.53
2023-01-29T05:35:28.460Z,2.44
2023-01-29T05:37:59.818Z,2.47
2023-01-29T05:40:31.135Z,2.54
2023-01-29T05:43:02.691Z,2.51
2023-01-29T05:45:33.975Z,2.49
2023-01-29T05:48:05.520Z,2.35
2023-01-29T05:50:36.778Z,2.41
2023-01-29T05:53:08.915Z,2.18
2023-01-29T05:55:40.462Z,2.16
2023-01-29T05:58:11.995Z,2.19
2023-01-29T06:00:43.259Z,2.09
2023-01-29T06:03:14.766Z,2.17
2023-01-29T06:05:46.095Z,2.19
2023-01-29T06:08:17.399Z,2.34
2023-01-29T06:10:48.677Z,2.27
2023-01-29T06:13:21.609Z,2.41
2023-01-29T06:15:54.407Z,2.44
2023-01-29T06:18:25.767Z,2.49
2023-01-29T06:21:00.646Z,2.41
2023-01-29T06:23:32.049Z,2.47
2023-01-29T06:26:14.552Z,2.52
2023-01-29T06:28:49.848Z,2.54
2023-01-29T06:31:37.273Z,2.59
2023-01-29T06:34:09.994Z,2.42
2023-01-29T06:36:41.836Z,2.60
2023-01-29T06:39:13.179Z,2.66
2023-01-29T06:41:45.472Z,2.53
2023-01-29T06:44:16.738Z,2.61
2023-01-29T06:46:48.041Z,2.56
2023-01-29T06:49:19.977Z,2.50
2023-01-29T06:51:51.253Z,2.59
2023-01-29T06:54:22.525Z,2.58
2023-01-29T06:56:53.783Z,2.51
2023-01-29T06:59:25.087Z,2.37
2023-01-29T07:01:56.416Z,2.29
2023-01-29T07:04:27.714Z,2.29
2023-01-29T07:06:59.918Z,2.22
2023-01-29T07:09:31.360Z,2.20
2023-01-29T07:12:03.744Z,2.14
2023-01-29T07:14:35.072Z,2.05
2023-01-29T07:17:06.346Z,2.02
2023-01-29T07:19:37.637Z,1.98
2023-01-29T07:22:08.920Z,2.11
2023-01-29T07:24:40.196Z,1.99
2023-01-29T07:27:11.467Z,1.91
2023-01-29T07:29:42.771Z,1.91
2023-01-29T07:32:14.084Z,2.01
2023-01-29T07:34:45.454Z,2.02
2023-01-29T07:37:16.706Z,2.17
2023-01-29T07:39:48.058Z,2.07
2023-01-29T07:42:19.322Z,1.99
2023-01-29T07:44:50.633Z,2.29
2023-01-29T07:47:21.898Z,2.33
2023-01-29T07:49:53.181Z,2.30
2023-01-29T07:52:24.484Z,2.44
2023-01-29T07:54:55.822Z,2.54
2023-01-29T07:57:27.249Z,2.61
2023-01-29T07:59:58.731Z,2.63
2023-01-29T08:02:30.049Z,2.69
2023-01-29T08:05:01.646Z,2.50
2023-01-29T08:07:32.930Z,2.74
2023-01-29T08:10:04.689Z,2.87
2023-01-29T08:12:36.016Z,2.92
2023-01-29T08:15:07.818Z,2.95
2023-01-29T08:17:49.272Z,3.02
2023-01-29T08:20:28.823Z,3.03
2023-01-29T08:23:02.427Z,3.05
2023-01-29T08:25:34.510Z,3.00
2023-01-29T08:28:05.826Z,3.13
2023-01-29T08:30:38.259Z,3.04
2023-01-29T08:33:10.231Z,3.16
2023-01-29T08:35:42.306Z,3.18
2023-01-29T08:38:13.674Z,3.08
2023-01-29T08:40:45.214Z,3.09
2023-01-29T08:43:16.537Z,3.25
2023-01-29T08:45:47.914Z,3.29
2023-01-29T08:48:19.211Z,3.35
2023-01-29T08:50:50.838Z,3.29
2023-01-29T08:53:24.787Z,3.13
2023-01-29T08:55:56.298Z,3.39
2023-01-29T08:58:27.607Z,3.37
2023-01-29T09:01:09.839Z,3.46
2023-01-29T09:03:43.604Z,3.47
2023-01-29T09:06:14.974Z,3.54
2023-01-29T09:08:46.348Z,3.56
2023-01-29T09:11:17.764Z,3.28
2023-01-29T09:13:49.027Z,3.51
2023-01-29T09:16:20.410Z,3.55
2023-01-29T09:18:54.240Z,3.64
2023-01-29T09:21:25.683Z,3.64
2023-01-29T09:23:56.956Z,3.66
2023-01-29T09:26:28.412Z,3.65
2023-01-29T09:28:59.700Z,3.50
2023-01-29T09:31:31.066Z,3.90
2023-01-29T09:34:02.432Z,3.98
2023-01-29T09:36:33.725Z,3.93
2023-01-29T09:39:05.076Z,3.94
2023-01-29T09:41:49.431Z,3.89
2023-01-29T09:44:45.783Z,3.93
2023-01-29T09:47:18.276Z,3.90
2023-01-29T09:50:05.614Z,3.85
2023-01-29T09:52:49.814Z,3.91
2023-01-29T09:55:36.849Z,3.89
2023-01-29T09:58:20.995Z,3.94
2023-01-29T10:01:22.063Z,4.02
2023-01-29T10:04:27.739Z,3.99
2023-01-29T10:07:28.330Z,4.03
2023-01-29T10:10:34.969Z,3.84
2023-01-29T10:13:38.610Z,3.96
2023-01-29T10:16:32.699Z,4.14
2023-01-29T10:19:31.952Z,4.17
2023-01-29T10:22:25.260Z,4.14
2023-01-29T10:25:05.865Z,4.20
2023-01-29T10:27:40.454Z,4.21
2023-01-29T10:30:31.616Z,4.30
2023-01-29T10:33:06.633Z,4.30
2023-01-29T10:35:50.048Z,4.32
2023-01-29T10:38:31.803Z,4.24
2023-01-29T10:41:11.589Z,4.34
2023-01-29T10:44:02.664Z,4.54
2023-01-29T10:47:02.188Z,4.59
2023-01-29T10:50:05.813Z,4.31
2023-01-29T10:52:57.294Z,4.66
2023-01-29T10:55:51.609Z,4.63
2023-01-29T10:58:46.865Z,4.72
2023-01-29T11:01:18.302Z,4.72
2023-01-29T11:03:58.218Z,4.62
2023-01-29T11:06:32.628Z,4.67
2023-01-29T11:09:12.823Z,4.73
2023-01-29T11:12:04.459Z,4.68
2023-01-29T11:14:51.705Z,4.52
2023-01-29T11:17:25.015Z,4.67
2023-01-29T11:19:56.427Z,4.63
2023-01-29T11:22:29.748Z,4.56
2023-01-29T11:25:15.953Z,4.72
2023-01-29T11:27:50.346Z,4.74
2023-01-29T11:30:34.142Z,4.75
2023-01-29T11:33:05.440Z,4.76
2023-01-29T11:35:37.227Z,4.71
2023-01-29T11:38:28.111Z,4.74
2023-01-29T11:41:07.943Z,4.68
2023-01-29T11:43:39.210Z,4.72
2023-01-29T11:46:15.557Z,4.71
2023-01-29T11:48:51.335Z,4.82
2023-01-29T11:51:29.312Z,4.90
2023-01-29T11:54:05.584Z,4.87
2023-01-29T11:56:44.202Z,4.87
2023-01-29T11:59:39.935Z,4.83
2023-01-29T12:02:23.864Z,4.72
2023-01-29T12:05:00.221Z,4.89
2023-01-29T12:07:31.814Z,4.94
2023-01-29T12:10:03.566Z,4.92
2023-01-29T12:12:42.177Z,4.92
2023-01-29T12:15:17.027Z,4.99
2023-01-29T12:17:56.574Z,4.91
2023-01-29T12:20:37.196Z,4.94
2023-01-29T12:23:25.257Z,4.97
2023-01-29T12:26:08.719Z,4.90
2023-01-29T12:28:54.862Z,5.06
2023-01-29T12:31:38.286Z,5.05
2023-01-29T12:34:23.433Z,4.87
2023-01-29T12:37:13.612Z,4.97
2023-01-29T12:39:45.086Z,4.87
2023-01-29T12:42:22.589Z,4.90
2023-01-29T12:45:00.929Z,4.95
2023-01-29T12:47:42.813Z,4.82
2023-01-29T12:50:27.967Z,4.86
2023-01-29T12:53:07.173Z,4.64
2023-01-29T12:55:41.390Z,4.90
2023-01-29T12:58:16.604Z,4.89
2023-01-29T13:00:51.900Z,4.85
2023-01-29T13:03:26.768Z,4.90
2023-01-29T13:06:02.196Z,4.83
2023-01-29T13:08:45.227Z,4.94
2023-01-29T13:11:34.496Z,4.97
2023-01-29T13:14:19.363Z,4.92
2023-01-29T13:16:55.395Z,5.00
2023-01-29T13:19:36.113Z,5.01
2023-01-29T13:22:22.346Z,5.05
2023-01-29T13:25:04.083Z,5.03
2023-01-29T13:27:36.877Z,4.89
2023-01-29T13:30:23.682Z,4.94
2023-01-29T13:33:08.268Z,4.95
2023-01-29T13:35:42.364Z,4.88
2023-01-29T13:38:30.158Z,4.99
2023-01-29T13:41:08.639Z,4.98
2023-01-29T13:43:43.117Z,4.97
2023-01-29T13:46:19.109Z,4.98
2023-01-29T13:48:54.389Z,5.05
2023-01-29T13:51:33.242Z,4.87
2023-01-29T13:54:16.999Z,5.00
2023-01-29T13:57:01.628Z,4.90
2023-01-29T13:59:54.470Z,4.85
2023-01-29T14:02:30.470Z,4.78
2023-01-29T14:05:29.713Z,4.77
2023-01-29T14:08:13.536Z,4.65
2023-01-29T14:10:44.975Z,4.66
2023-01-29T14:13:19.147Z,4.76
2023-01-29T14:15:59.301Z,4.71
2023-01-29T14:18:33.808Z,4.68
2023-01-29T14:21:29.842Z,4.59
2023-01-29T14:24:21.178Z,4.55
2023-01-29T14:26:55.800Z,4.53
2023-01-29T14:29:35.601Z,4.48
2023-01-29T14:32:06.872Z,4.43
2023-01-29T14:34:48.929Z,4.39
2023-01-29T14:37:27.549Z,4.38
2023-01-29T14:40:19.409Z,4.37
2023-01-29T14:43:02.665Z,4.35
2023-01-29T14:45:35.372Z,4.31
2023-01-29T14:48:09.695Z,4.31
2023-01-29T14:50:52.712Z,4.10
2023-01-29T14:53:32.797Z,4.20
2023-01-29T14:56:14.114Z,4.31
2023-01-29T14:58:51.844Z,4.27
2023-01-29T15:01:30.467Z,4.26
2023-01-29T15:04:19.196Z,4.23
2023-01-29T15:06:59.319Z,4.22
2023-01-29T15:09:46.971Z,4.22
2023-01-29T15:12:27.094Z,4.23
2023-01-29T15:15:32.516Z,4.22
2023-01-29T15:18:16.144Z,4.18
2023-01-29T15:20:47.449Z,4.19
2023-01-29T15:23:30.297Z,4.24
2023-01-29T15:26:06.195Z,4.22
2023-01-29T15:28:39.280Z,4.18
2023-01-29T15:31:18.000Z,4.12
2023-01-29T15:33:53.585Z,4.11
2023-01-29T15:36:28.538Z,4.10
2023-01-29T15:39:11.839Z,4.07
2023-01-29T15:41:43.925Z,3.99
2023-01-29T15:44:18.604Z,4.06
2023-01-29T15:46:55.196Z,4.04
2023-01-29T15:49:32.736Z,4.03
2023-01-29T15:52:06.907Z,3.88
2023-01-29T15:54:38.753Z,3.86
2023-01-29T15:57:20.392Z,4.00
2023-01-29T15:59:54.347Z,4.00
2023-01-29T16:02:34.655Z,4.01
2023-01-29T16:05:12.452Z,3.96
2023-01-29T16:07:45.486Z,3.88
2023-01-29T16:10:22.651Z,4.01
2023-01-29T16:12:54.653Z,3.89
2023-01-29T16:15:33.484Z,3.97
2023-01-29T16:18:21.037Z,3.94
2023-01-29T16:20:54.944Z,3.83
2023-01-29T16:23:30.444Z,3.93
2023-01-29T16:26:05.821Z,3.92
2023-01-29T16:28:44.596Z,3.91
2023-01-29T16:31:26.990Z,3.90
2023-01-29T16:34:05.444Z,3.86
2023-01-29T16:36:37.068Z,3.84
2023-01-29T16:39:18.600Z,3.83
2023-01-29T16:42:19.976Z,3.83
2023-01-29T16:45:26.548Z,3.74
2023-01-29T16:48:20.367Z,3.69
2023-01-29T16:51:03.623Z,3.61
2023-01-29T16:53:35.499Z,3.51
2023-01-29T16:56:08.323Z,3.47
2023-01-29T16:58:39.800Z,3.60
2023-01-29T17:01:11.398Z,3.59
2023-01-29T17:03:42.983Z,3.59
2023-01-29T17:06:23.770Z,3.58
2023-01-29T17:08:55.541Z,3.59
2023-01-29T17:11:31.328Z,3.55
2023-01-29T17:14:05.926Z,3.52
2023-01-29T17:16:50.619Z,3.47
2023-01-29T17:19:23.658Z,3.25
2023-01-29T17:21:54.958Z,3.38
2023-01-29T17:24:26.493Z,3.33
2023-01-29T17:26:57.837Z,3.29
2023-01-29T17:29:31.519Z,3.27
2023-01-29T17:32:02.899Z,3.25
2023-01-29T17:34:34.299Z,3.24
2023-01-29T17:37:05.654Z,3.24
2023-01-29T17:39:37.141Z,3.23
2023-01-29T17:42:12.613Z,3.21
2023-01-29T17:44:44.031Z,3.21
2023-01-29T17:47:15.464Z,3.20
2023-01-29T17:49:47.693Z,3.08
2023-01-29T17:52:19.961Z,3.21
2023-01-29T17:54:51.240Z,3.19
2023-01-29T17:57:22.561Z,3.18
2023-01-29T17:59:53.941Z,3.18
2023-01-29T18:02:29.716Z,3.16
2023-01-29T18:05:01.327Z,3.14
2023-01-29T18:07:32.756Z,3.11
2023-01-29T18:10:04.841Z,3.12
2023-01-29T18:12:37.229Z,3.09
2023-01-29T18:15:09.123Z,3.07
2023-01-29T18:17:40.940Z,3.00
2023-01-29T18:20:18.700Z,3.04
2023-01-29T18:22:50.043Z,2.92
2023-01-29T18:25:23.092Z,3.02
2023-01-29T18:27:56.098Z,2.94
2023-01-29T18:30:27.502Z,3.00
2023-01-29T18:32:59.168Z,3.05
2023-01-29T18:35:30.602Z,2.94
2023-01-29T18:38:02.070Z,3.04
2023-01-29T18:40:33.427Z,2.93
2023-01-29T18:43:04.791Z,3.00
2023-01-29T18:45:36.111Z,3.00
2023-01-29T18:48:07.633Z,3.00
2023-01-29T18:50:38.887Z,2.99
2023-01-29T18:53:10.223Z,2.97
2023-01-29T18:55:41.534Z,2.97
2023-01-29T18:58:33.910Z,2.96
2023-01-29T19:01:09.410Z,2.97
2023-01-29T19:03:41.697Z,2.94
2023-01-29T19:06:13.082Z,2.84
2023-01-29T19:08:44.664Z,2.97
2023-01-29T19:11:16.210Z,2.83
2023-01-29T19:13:47.920Z,2.88
2023-01-29T19:16:19.292Z,2.99
2023-01-29T19:18:53.062Z,3.01
2023-01-29T19:21:24.672Z,2.98
2023-01-29T19:23:56.408Z,3.04
2023-01-29T19:26:27.930Z,2.96
2023-01-29T19:29:00.758Z,3.09
2023-01-29T19:31:32.109Z,3.03
2023-01-29T19:34:03.429Z,3.10
2023-01-29T19:36:35.593Z,3.11
2023-01-29T19:39:06.845Z,3.04
2023-01-29T19:41:38.200Z,3.15
2023-01-29T19:44:10.447Z,3.09
2023-01-29T19:46:41.906Z,3.16
2023-01-29T19:49:13.177Z,3.18
2023-01-29T19:51:45.592Z,3.16
2023-01-29T19:54:16.959Z,3.13
2023-01-29T19:56:48.278Z,3.16
2023-01-29T19:59:20.322Z,3.03
2023-01-29T20:01:51.675Z,3.15
2023-01-29T20:04:22.951Z,3.13
2023-01-29T20:06:54.316Z,3.13
2023-01-29T20:09:25.638Z,3.04
2023-01-29T20:11:57.066Z,3.16
2023-01-29T20:14:28.335Z,3.17
2023-01-29T20:16:59.611Z,3.03
2023-01-29T20:19:30.930Z,3.14
2023-01-29T20:22:02.456Z,3.15
2023-01-29T20:24:38.912Z,3.17
2023-01-29T20:27:13.603Z,3.17
2023-01-29T20:29:46.459Z,3.16
2023-01-29T20:32:18.347Z,3.18
2023-01-29T20:34:52.440Z,3.15
2023-01-29T20:37:24.146Z,2.74
2023-01-29T20:39:55.431Z,3.18
2023-01-29T20:42:26.720Z,3.26
2023-01-29T20:44:58.039Z,3.25
2023-01-29T20:47:29.481Z,3.27
2023-01-29T20:50:08.105Z,3.26
2023-01-29T20:52:40.805Z,3.17
2023-01-29T20:55:12.636Z,3.30
2023-01-29T20:57:44.114Z,3.31
2023-01-29T21:00:35.558Z,3.34
2023-01-29T21:03:06.969Z,3.34
2023-01-29T21:05:38.366Z,3.33
2023-01-29T21:08:09.654Z,3.34
2023-01-29T21:10:43.230Z,3.20
2023-01-29T21:13:14.720Z,3.31
2023-01-29T21:15:46.198Z,3.33
2023-01-29T21:18:17.888Z,3.40
2023-01-29T21:20:50.242Z,3.39
2023-01-29T21:23:22.132Z,3.41
2023-01-29T21:25:53.448Z,3.43
2023-01-29T21:28:24.854Z,3.35
2023-01-29T21:31:04.133Z,3.45
2023-01-29T21:33:35.833Z,3.40
2023-01-29T21:36:08.353Z,3.49
2023-01-29T21:38:39.769Z,3.50
2023-01-29T21:41:11.139Z,3.50
2023-01-29T21:43:42.453Z,3.52
2023-01-29T21:46:13.853Z,3.38
2023-01-29T21:48:45.195Z,3.52
2023-01-29T21:51:18.813Z,3.38
2023-01-29T21:53:50.186Z,3.49
2023-01-29T21:56:21.562Z,3.49
2023-01-29T21:58:52.940Z,3.46
2023-01-29T22:01:37.966Z,3.38
2023-01-29T22:04:09.902Z,3.35
2023-01-29T22:06:41.190Z,3.44
2023-01-29T22:09:13.146Z,3.43
2023-01-29T22:11:44.468Z,3.47
2023-01-29T22:14:18.229Z,3.40
2023-01-29T22:16:49.617Z,3.47
2023-01-29T22:19:20.967Z,3.47
2023-01-29T22:21:53.181Z,3.49
2023-01-29T22:24:24.488Z,3.48
2023-01-29T22:26:55.886Z,3.52
2023-01-29T22:29:27.253Z,3.43
2023-01-29T22:31:58.556Z,3.38
2023-01-29T22:34:29.829Z,3.47
2023-01-29T22:37:01.907Z,3.45
2023-01-29T22:39:33.349Z,3.28
2023-01-29T22:42:04.798Z,3.28
2023-01-29T22:44:36.098Z,3.42
2023-01-29T22:47:07.359Z,3.34
2023-01-29T22:49:38.774Z,3.42
2023-01-29T22:52:10.187Z,3.21
2023-01-29T22:54:43.456Z,3.37
2023-01-29T22:57:15.388Z,3.36
2023-01-29T22:59:46.686Z,3.45
2023-01-29T23:02:17.946Z,3.42
2023-01-29T23:04:49.227Z,3.47
2023-01-29T23:07:20.560Z,3.42
2023-01-29T23:09:51.841Z,3.46
2023-01-29T23:12:23.118Z,3.51
2023-01-29T23:14:54.478Z,3.52
2023-01-29T23:17:25.747Z,3.53
2023-01-29T23:19:57.095Z,3.42
2023-01-29T23:22:28.377Z,3.47
2023-01-29T23:25:02.557Z,3.45
2023-01-29T23:27:34.052Z,3.54
2023-01-29T23:30:06.569Z,3.55
2023-01-29T23:32:38.060Z,3.54
2023-01-29T23:35:09.537Z,3.59
2023-01-29T23:37:40.881Z,3.62
2023-01-29T23:40:12.617Z,3.63
2023-01-29T23:42:43.892Z,3.62
2023-01-29T23:45:15.218Z,3.54
2023-01-29T23:47:46.493Z,3.63
2023-01-29T23:50:18.812Z,3.64
2023-01-29T23:52:51.319Z,3.56
2023-01-29T23:55:22.623Z,3.71
2023-01-29T23:57:54.063Z,3.73
