createdAt,value
2017-07-30T00:01:56.442Z,7.75
2017-07-30T00:04:23.985Z,8.82
2017-07-30T00:06:51.528Z,7.10
2017-07-30T00:09:19.240Z,7.47
2017-07-30T00:11:46.970Z,7.78
2017-07-30T00:14:14.500Z,6.60
2017-07-30T00:16:42.822Z,6.93
2017-07-30T00:19:10.324Z,7.75
2017-07-30T00:21:37.838Z,7.65
2017-07-30T00:24:05.475Z,7.82
2017-07-30T00:26:33.013Z,7.80
2017-07-30T00:29:01.287Z,8.23
2017-07-30T00:31:32.480Z,8.68
2017-07-30T00:34:03.034Z,8.65
2017-07-30T00:36:30.670Z,7.75
2017-07-30T00:38:58.177Z,9.23
2017-07-30T00:41:25.974Z,9.13
2017-07-30T00:43:53.531Z,8.18
2017-07-30T00:46:21.027Z,8.07
2017-07-30T00:48:48.599Z,6.85
2017-07-30T00:51:16.229Z,7.05
2017-07-30T00:53:43.740Z,7.90
2017-07-30T00:56:11.287Z,8.25
2017-07-30T00:58:38.911Z,7.57
2017-07-30T01:01:06.461Z,8.70
2017-07-30T01:03:34.015Z,7.85
2017-07-30T01:06:01.527Z,9.35
2017-07-30T01:08:30.016Z,8.90
2017-07-30T01:10:57.524Z,7.43
2017-07-30T01:13:25.092Z,8.23
2017-07-30T01:15:56.836Z,8.50
2017-07-30T01:18:27.370Z,8.52
2017-07-30T01:20:54.982Z,8.30
2017-07-30T01:23:22.491Z,7.70
2017-07-30T01:25:50.044Z,7.30
2017-07-30T01:28:17.817Z,7.75
2017-07-30T01:30:53.868Z,7.40
2017-07-30T01:33:21.375Z,7.60
2017-07-30T01:35:48.876Z,8.00
2017-07-30T01:38:20.849Z,7.45
2017-07-30T01:40:48.354Z,8.23
2017-07-30T01:43:16.681Z,8.30
2017-07-30T01:45:44.199Z,8.45
2017-07-30T01:48:12.474Z,7.97
2017-07-30T01:50:43.814Z,7.50
2017-07-30T01:53:11.331Z,8.57
2017-07-30T01:55:38.885Z,7.60
2017-07-30T01:58:06.393Z,7.75
2017-07-30T02:00:34.713Z,8.10
2017-07-30T02:03:06.596Z,7.03
2017-07-30T02:05:34.151Z,7.30
2017-07-30T02:08:09.381Z,7.90
2017-07-30T02:10:36.883Z,8.50
2017-07-30T02:13:04.613Z,7.43
2017-07-30T02:15:36.656Z,7.85
2017-07-30T02:18:04.416Z,7.95
2017-07-30T02:20:31.931Z,9.05
2017-07-30T02:22:59.492Z,6.80
2017-07-30T02:25:27.005Z,8.02
2017-07-30T02:27:54.533Z,8.02
2017-07-30T02:30:22.066Z,8.15
2017-07-30T02:32:50.502Z,7.95
2017-07-30T02:35:18.072Z,7.32
2017-07-30T02:37:45.606Z,7.05
2017-07-30T02:40:13.381Z,8.55
2017-07-30T02:42:41.050Z,7.47
2017-07-30T02:45:08.576Z,8.07
2017-07-30T02:47:36.087Z,7.57
2017-07-30T02:50:07.330Z,8.52
2017-07-30T02:52:34.875Z,8.02
2017-07-30T02:55:05.804Z,7.55
2017-07-30T02:57:37.552Z,6.95
2017-07-30T03:00:05.077Z,7.78
2017-07-30T03:02:33.388Z,8.20
2017-07-30T03:05:00.891Z,8.45
2017-07-30T03:07:28.523Z,7.90
2017-07-30T03:09:56.079Z,7.68
2017-07-30T03:12:23.627Z,6.47
2017-07-30T03:14:51.143Z,8.10
2017-07-30T03:17:18.671Z,7.70
2017-07-30T03:19:46.199Z,6.85
2017-07-30T03:22:14.003Z,6.97
2017-07-30T03:24:41.574Z,6.72
2017-07-30T03:27:09.084Z,8.05
2017-07-30T03:29:36.597Z,9.20
2017-07-30T03:32:08.723Z,7.85
2017-07-30T03:34:36.224Z,8.13
2017-07-30T03:37:03.731Z,7.28
2017-07-30T03:39:31.344Z,8.40
2017-07-30T03:41:58.861Z,7.95
2017-07-30T03:44:26.616Z,7.50
2017-07-30T03:46:54.134Z,8.30
2017-07-30T03:49:25.987Z,7.93
2017-07-30T03:51:57.590Z,7.70
2017-07-30T03:54:25.096Z,7.87
2017-07-30T03:56:52.604Z,7.40
2017-07-30T03:59:20.574Z,9.52
2017-07-30T04:01:48.079Z,7.50
2017-07-30T04:04:15.578Z,6.40
2017-07-30T04:06:43.103Z,7.95
2017-07-30T04:09:10.714Z,7.00
2017-07-30T04:11:38.462Z,7.37
2017-07-30T04:14:06.272Z,7.85
2017-07-30T04:16:34.120Z,6.80
2017-07-30T04:19:06.388Z,6.47
2017-07-30T04:21:33.902Z,7.62
2017-07-30T04:24:02.203Z,6.57
2017-07-30T04:26:29.977Z,8.40
2017-07-30T04:28:57.499Z,6.40
2017-07-30T04:31:25.791Z,6.65
2017-07-30T04:33:53.515Z,7.40
2017-07-30T04:36:21.050Z,7.35
2017-07-30T04:38:48.600Z,6.05
2017-07-30T04:41:16.256Z,6.55
2017-07-30T04:43:43.756Z,6.17
2017-07-30T04:46:11.307Z,6.20
2017-07-30T04:48:38.940Z,6.20
2017-07-30T04:51:06.595Z,5.10
2017-07-30T04:53:34.259Z,5.27
2017-07-30T04:56:01.828Z,5.60
2017-07-30T04:58:29.323Z,5.00
2017-07-30T05:00:56.819Z,4.60
2017-07-30T05:03:28.300Z,5.23
2017-07-30T05:05:56.327Z,5.20
2017-07-30T05:08:24.116Z,5.20
2017-07-30T05:10:51.624Z,4.30
2017-07-30T05:13:19.327Z,4.70
2017-07-30T05:15:46.824Z,5.20
2017-07-30T05:18:14.331Z,5.60
2017-07-30T05:20:44.784Z,5.17
2017-07-30T05:23:19.510Z,5.33
2017-07-30T05:25:51.181Z,5.53
2017-07-30T05:28:18.680Z,4.80
2017-07-30T05:30:46.289Z,4.43
2017-07-30T05:33:13.848Z,4.10
2017-07-30T05:35:41.355Z,4.90
2017-07-30T05:38:12.363Z,5.47
2017-07-30T05:40:39.863Z,5.60
2017-07-30T05:43:08.211Z,4.90
2017-07-30T05:45:35.975Z,5.47
2017-07-30T05:48:03.475Z,5.40
2017-07-30T05:50:34.236Z,5.57
2017-07-30T05:53:01.741Z,5.00
2017-07-30T05:55:30.072Z,4.73
2017-07-30T05:57:57.604Z,5.10
2017-07-30T06:00:25.296Z,5.40
2017-07-30T06:02:52.810Z,4.83
2017-07-30T06:05:21.542Z,5.57
2017-07-30T06:07:49.041Z,5.67
2017-07-30T06:10:16.538Z,5.00
2017-07-30T06:12:44.218Z,5.47
2017-07-30T06:15:11.740Z,5.30
2017-07-30T06:17:39.335Z,5.30
2017-07-30T06:20:11.387Z,5.60
2017-07-30T06:22:39.151Z,5.57
2017-07-30T06:25:06.691Z,5.87
2017-07-30T06:27:35.000Z,5.27
2017-07-30T06:30:02.548Z,6.77
2017-07-30T06:32:30.098Z,6.23
2017-07-30T06:34:57.615Z,5.80
2017-07-30T06:37:29.146Z,7.07
2017-07-30T06:39:56.734Z,5.77
2017-07-30T06:42:24.232Z,5.87
2017-07-30T06:44:51.751Z,5.43
2017-07-30T06:47:20.239Z,5.20
2017-07-30T06:49:48.503Z,6.50
2017-07-30T06:52:15.997Z,5.27
2017-07-30T06:54:47.216Z,6.67
2017-07-30T06:57:15.511Z,6.00
2017-07-30T06:59:46.695Z,5.70
2017-07-30T07:02:14.744Z,7.00
2017-07-30T07:04:42.424Z,6.00
2017-07-30T07:07:09.953Z,6.63
2017-07-30T07:09:40.820Z,6.83
2017-07-30T07:12:08.580Z,6.27
2017-07-30T07:14:36.083Z,5.73
2017-07-30T07:17:03.630Z,7.00
2017-07-30T07:19:31.158Z,7.63
2017-07-30T07:21:58.755Z,6.40
2017-07-30T07:24:26.288Z,5.60
2017-07-30T07:26:53.829Z,6.07
2017-07-30T07:29:21.677Z,7.70
2017-07-30T07:31:49.170Z,6.33
2017-07-30T07:34:16.703Z,6.90
2017-07-30T07:36:44.213Z,6.30
2017-07-30T07:39:16.475Z,6.83
2017-07-30T07:41:43.984Z,5.60
2017-07-30T07:44:11.560Z,6.40
2017-07-30T07:46:39.071Z,5.73
2017-07-30T07:49:06.601Z,7.47
2017-07-30T07:51:46.311Z,6.03
2017-07-30T07:54:14.190Z,6.50
2017-07-30T07:56:41.720Z,5.80
2017-07-30T07:59:09.251Z,5.77
2017-07-30T08:01:36.803Z,5.70
2017-07-30T08:04:04.338Z,5.43
2017-07-30T08:06:34.929Z,6.37
2017-07-30T08:09:02.870Z,5.70
2017-07-30T08:11:31.168Z,6.17
2017-07-30T08:13:58.962Z,6.00
2017-07-30T08:16:26.728Z,7.40
2017-07-30T08:18:54.254Z,5.60
2017-07-30T08:21:22.315Z,5.90
2017-07-30T08:23:50.575Z,6.00
2017-07-30T08:26:18.068Z,5.00
2017-07-30T08:28:45.671Z,5.13
2017-07-30T08:31:13.197Z,5.90
2017-07-30T08:33:40.712Z,5.37
2017-07-30T08:36:08.432Z,6.17
2017-07-30T08:38:35.931Z,5.07
2017-07-30T08:41:09.823Z,4.90
2017-07-30T08:43:37.319Z,4.70
2017-07-30T08:46:04.919Z,5.10
2017-07-30T08:48:32.573Z,4.90
2017-07-30T08:51:00.447Z,6.40
2017-07-30T08:53:27.951Z,5.17
2017-07-30T08:55:55.477Z,5.50
2017-07-30T08:58:23.015Z,5.00
2017-07-30T09:00:51.142Z,6.70
2017-07-30T09:03:18.848Z,5.20
2017-07-30T09:05:46.418Z,4.40
2017-07-30T09:08:17.754Z,4.90
2017-07-30T09:10:45.548Z,5.07
2017-07-30T09:13:13.344Z,5.20
2017-07-30T09:15:41.660Z,3.97
2017-07-30T09:18:09.435Z,4.23
2017-07-30T09:20:36.934Z,4.50
2017-07-30T09:23:09.259Z,4.10
2017-07-30T09:25:36.795Z,4.10
2017-07-30T09:28:04.300Z,4.53
2017-07-30T09:30:32.047Z,4.20
2017-07-30T09:32:59.579Z,3.93
2017-07-30T09:35:27.159Z,3.90
2017-07-30T09:37:59.159Z,4.17
2017-07-30T09:40:29.523Z,3.40
2017-07-30T09:42:57.787Z,4.10
2017-07-30T09:45:25.400Z,3.47
2017-07-30T09:47:52.897Z,3.90
2017-07-30T09:50:20.401Z,3.80
2017-07-30T09:52:47.964Z,4.27
2017-07-30T09:55:15.475Z,4.20
2017-07-30T09:57:43.800Z,3.50
2017-07-30T10:00:11.300Z,3.23
2017-07-30T10:02:38.811Z,4.10
2017-07-30T10:05:06.339Z,3.37
2017-07-30T10:07:33.926Z,4.50
2017-07-30T10:10:01.441Z,3.67
2017-07-30T10:12:29.016Z,3.90
2017-07-30T10:14:56.569Z,3.93
2017-07-30T10:17:24.110Z,4.00
2017-07-30T10:19:51.648Z,4.87
2017-07-30T10:22:19.556Z,4.50
2017-07-30T10:24:50.440Z,4.20
2017-07-30T10:27:17.935Z,4.80
2017-07-30T10:29:45.440Z,3.80
2017-07-30T10:32:13.112Z,2.80
2017-07-30T10:34:40.720Z,3.97
2017-07-30T10:37:08.743Z,3.90
2017-07-30T10:39:40.088Z,3.97
2017-07-30T10:42:07.600Z,3.20
2017-07-30T10:44:35.151Z,3.83
2017-07-30T10:47:02.875Z,3.60
2017-07-30T10:49:30.638Z,3.90
2017-07-30T10:51:59.254Z,3.43
2017-07-30T10:54:26.742Z,3.30
2017-07-30T10:57:03.026Z,3.60
2017-07-30T10:59:33.587Z,3.07
2017-07-30T11:02:01.638Z,3.30
2017-07-30T11:04:29.139Z,3.87
2017-07-30T11:06:56.666Z,3.10
2017-07-30T11:09:28.003Z,3.27
2017-07-30T11:11:55.819Z,3.63
2017-07-30T11:14:23.314Z,3.00
2017-07-30T11:16:50.992Z,3.67
2017-07-30T11:19:18.554Z,2.73
2017-07-30T11:21:46.052Z,3.80
2017-07-30T11:24:13.568Z,3.37
2017-07-30T11:26:41.071Z,3.20
2017-07-30T11:29:08.634Z,3.50
2017-07-30T11:31:36.128Z,3.30
2017-07-30T11:34:03.623Z,2.60
2017-07-30T11:36:31.204Z,2.60
2017-07-30T11:38:59.027Z,4.13
2017-07-30T11:41:29.875Z,2.80
2017-07-30T11:43:57.370Z,2.53
2017-07-30T11:46:25.399Z,2.80
2017-07-30T11:48:52.939Z,2.90
2017-07-30T11:51:20.440Z,2.53
2017-07-30T11:53:47.966Z,2.60
2017-07-30T11:56:22.467Z,2.30
2017-07-30T11:58:53.935Z,2.37
2017-07-30T12:01:21.439Z,2.43
2017-07-30T12:03:48.959Z,2.17
2017-07-30T12:06:16.994Z,2.70
2017-07-30T12:08:44.575Z,3.70
2017-07-30T12:11:12.334Z,3.37
2017-07-30T12:13:39.910Z,3.07
2017-07-30T12:16:07.476Z,2.97
2017-07-30T12:18:34.984Z,3.20
2017-07-30T12:21:03.302Z,2.67
2017-07-30T12:23:31.056Z,2.60
2017-07-30T12:25:59.472Z,3.00
2017-07-30T12:28:30.555Z,3.30
2017-07-30T12:31:02.979Z,2.23
2017-07-30T12:33:30.696Z,2.57
2017-07-30T12:35:58.555Z,2.67
2017-07-30T12:38:26.816Z,3.00
2017-07-30T12:40:54.383Z,2.47
2017-07-30T12:43:22.675Z,2.87
2017-07-30T12:45:50.164Z,6.33
2017-07-30T12:48:17.723Z,4.40
2017-07-30T12:50:45.436Z,3.60
2017-07-30T12:53:13.017Z,3.90
2017-07-30T12:55:40.642Z,2.50
2017-07-30T12:58:20.041Z,2.93
2017-07-30T13:00:47.547Z,2.53
2017-07-30T13:03:15.089Z,2.50
2017-07-30T13:05:42.683Z,3.40
2017-07-30T13:08:10.192Z,2.50
2017-07-30T13:10:37.780Z,3.17
2017-07-30T13:13:05.502Z,2.60
2017-07-30T13:15:36.532Z,2.80
2017-07-30T13:18:04.409Z,3.13
2017-07-30T13:20:32.027Z,2.90
2017-07-30T13:22:59.554Z,2.80
2017-07-30T13:25:27.109Z,2.80
2017-07-30T13:27:54.699Z,3.43
2017-07-30T13:30:22.248Z,2.73
2017-07-30T13:32:53.696Z,3.60
2017-07-30T13:35:21.597Z,2.20
2017-07-30T13:37:49.126Z,2.60
2017-07-30T13:40:16.643Z,2.83
2017-07-30T13:42:47.584Z,3.07
2017-07-30T13:45:15.088Z,2.50
2017-07-30T13:47:42.612Z,2.77
2017-07-30T13:50:10.198Z,2.87
2017-07-30T13:52:37.687Z,2.30
2017-07-30T13:55:05.235Z,2.80
2017-07-30T13:57:36.626Z,2.73
2017-07-30T14:00:04.387Z,2.60
2017-07-30T14:02:32.046Z,3.10
2017-07-30T14:04:59.813Z,2.80
2017-07-30T14:07:27.323Z,2.60
2017-07-30T14:09:55.291Z,3.40
2017-07-30T14:12:26.163Z,2.60
2017-07-30T14:14:53.885Z,2.40
2017-07-30T14:17:21.413Z,2.50
2017-07-30T14:19:49.058Z,2.20
2017-07-30T14:22:16.567Z,3.70
2017-07-30T14:24:44.123Z,3.30
2017-07-30T14:27:11.692Z,2.50
2017-07-30T14:29:43.707Z,2.43
2017-07-30T14:32:14.423Z,3.73
2017-07-30T14:34:41.957Z,2.80
2017-07-30T14:37:14.952Z,1.97
2017-07-30T14:39:43.236Z,2.40
2017-07-30T14:42:10.784Z,3.00
2017-07-30T14:44:38.307Z,2.40
2017-07-30T14:47:13.699Z,2.20
2017-07-30T14:49:41.193Z,3.50
2017-07-30T14:52:08.730Z,2.60
2017-07-30T14:54:36.301Z,2.57
2017-07-30T14:57:03.863Z,3.17
2017-07-30T14:59:31.363Z,2.90
2017-07-30T15:01:59.860Z,3.07
2017-07-30T15:04:27.454Z,3.13
2017-07-30T15:06:55.220Z,2.90
2017-07-30T15:09:23.160Z,2.80
2017-07-30T15:11:50.937Z,3.07
2017-07-30T15:14:18.511Z,2.93
2017-07-30T15:16:49.549Z,3.23
2017-07-30T15:19:17.123Z,2.80
2017-07-30T15:21:44.747Z,3.00
2017-07-30T15:24:12.436Z,3.60
2017-07-30T15:26:39.994Z,3.10
2017-07-30T15:29:07.491Z,3.80
2017-07-30T15:31:35.052Z,3.20
2017-07-30T15:34:02.638Z,3.17
2017-07-30T15:36:30.134Z,3.60
2017-07-30T15:38:57.691Z,3.13
2017-07-30T15:41:25.335Z,4.90
2017-07-30T15:43:52.831Z,3.60
2017-07-30T15:46:24.560Z,4.57
2017-07-30T15:48:52.071Z,4.40
2017-07-30T15:51:30.236Z,4.17
2017-07-30T15:53:57.999Z,5.30
2017-07-30T15:56:25.729Z,4.90
2017-07-30T15:58:53.241Z,4.20
2017-07-30T16:01:20.804Z,5.50
2017-07-30T16:03:48.380Z,7.80
2017-07-30T16:06:16.197Z,8.13
2017-07-30T16:08:43.755Z,5.97
2017-07-30T16:11:11.262Z,5.60
2017-07-30T16:13:38.864Z,4.93
2017-07-30T16:16:10.940Z,6.03
2017-07-30T16:18:38.648Z,6.20
2017-07-30T16:21:06.166Z,7.20
2017-07-30T16:23:33.874Z,6.50
2017-07-30T16:26:01.798Z,7.63
2017-07-30T16:28:29.305Z,6.30
2017-07-30T16:31:00.607Z,5.83
2017-07-30T16:33:28.128Z,6.80
2017-07-30T16:36:00.110Z,5.47
2017-07-30T16:38:27.625Z,5.87
2017-07-30T16:40:58.415Z,5.30
2017-07-30T16:43:26.487Z,5.03
2017-07-30T16:45:58.584Z,4.40
2017-07-30T16:48:27.212Z,5.70
2017-07-30T16:50:54.764Z,4.77
2017-07-30T16:53:23.094Z,4.90
2017-07-30T16:55:50.837Z,4.70
2017-07-30T16:58:18.340Z,4.03
2017-07-30T17:00:49.150Z,5.00
2017-07-30T17:03:17.451Z,6.90
2017-07-30T17:05:44.951Z,4.57
2017-07-30T17:08:12.755Z,4.13
2017-07-30T17:10:40.562Z,4.40
2017-07-30T17:13:08.884Z,6.47
2017-07-30T17:15:36.387Z,9.40
2017-07-30T17:18:04.986Z,5.60
2017-07-30T17:20:32.787Z,4.80
2017-07-30T17:23:00.345Z,4.30
2017-07-30T17:25:28.004Z,5.80
2017-07-30T17:27:55.515Z,4.50
2017-07-30T17:30:23.808Z,4.73
2017-07-30T17:32:55.887Z,4.60
2017-07-30T17:35:23.431Z,4.10
2017-07-30T17:37:55.114Z,9.23
2017-07-30T17:40:22.677Z,7.20
2017-07-30T17:42:50.182Z,7.63
2017-07-30T17:45:17.808Z,6.07
2017-07-30T17:47:52.820Z,5.63
2017-07-30T17:50:20.356Z,3.33
2017-07-30T17:52:47.859Z,4.10
2017-07-30T17:55:15.606Z,5.10
2017-07-30T17:57:43.112Z,4.80
2017-07-30T18:00:10.672Z,4.53
2017-07-30T18:02:38.300Z,5.73
2017-07-30T18:05:05.792Z,4.60
2017-07-30T18:07:37.801Z,4.80
2017-07-30T18:10:05.298Z,5.27
2017-07-30T18:12:32.835Z,6.23
2017-07-30T18:15:00.381Z,4.17
2017-07-30T18:17:31.654Z,4.70
2017-07-30T18:19:59.186Z,4.97
2017-07-30T18:22:26.739Z,5.23
2017-07-30T18:24:54.259Z,4.90
2017-07-30T18:27:21.756Z,5.33
2017-07-30T18:29:49.550Z,4.30
2017-07-30T18:32:17.192Z,4.97
2017-07-30T18:34:45.376Z,4.60
2017-07-30T18:37:13.001Z,4.73
2017-07-30T18:39:40.606Z,4.80
2017-07-30T18:42:08.200Z,6.17
2017-07-30T18:44:35.795Z,6.00
2017-07-30T18:47:07.489Z,5.70
2017-07-30T18:49:35.110Z,5.00
2017-07-30T18:52:04.053Z,5.87
2017-07-30T18:54:31.558Z,5.90
2017-07-30T18:56:59.264Z,5.40
2017-07-30T18:59:26.987Z,5.70
2017-07-30T19:01:54.704Z,5.33
2017-07-30T19:04:22.200Z,5.30
2017-07-30T19:06:50.091Z,6.63
2017-07-30T19:09:17.631Z,5.30
2017-07-30T19:11:45.546Z,5.33
2017-07-30T19:14:13.287Z,5.37
2017-07-30T19:16:40.787Z,5.80
2017-07-30T19:19:13.446Z,6.60
2017-07-30T19:21:40.950Z,6.10
2017-07-30T19:24:08.471Z,5.60
2017-07-30T19:26:36.367Z,6.47
2017-07-30T19:29:03.908Z,6.43
2017-07-30T19:31:31.547Z,6.10
2017-07-30T19:34:04.298Z,6.40
2017-07-30T19:36:31.804Z,5.50
2017-07-30T19:38:59.331Z,6.20
2017-07-30T19:41:31.268Z,7.10
2017-07-30T19:43:58.763Z,6.10
2017-07-30T19:46:26.258Z,5.70
2017-07-30T19:48:58.572Z,6.97
2017-07-30T19:51:26.073Z,5.90
2017-07-30T19:53:56.888Z,5.77
2017-07-30T19:56:24.404Z,7.77
2017-07-30T19:58:51.902Z,6.27
2017-07-30T20:01:19.487Z,8.87
2017-07-30T20:03:54.675Z,6.00
2017-07-30T20:06:22.450Z,5.77
2017-07-30T20:08:50.056Z,7.67
2017-07-30T20:11:17.913Z,6.63
2017-07-30T20:13:45.425Z,6.17
2017-07-30T20:16:12.980Z,5.90
2017-07-30T20:18:45.251Z,6.30
2017-07-30T20:21:12.810Z,7.03
2017-07-30T20:23:43.866Z,6.53
2017-07-30T20:26:11.458Z,6.27
2017-07-30T20:28:38.960Z,7.50
2017-07-30T20:31:06.463Z,6.97
2017-07-30T20:33:37.077Z,6.53
2017-07-30T20:36:04.580Z,6.90
2017-07-30T20:38:37.496Z,6.93
2017-07-30T20:41:04.988Z,6.10
2017-07-30T20:43:32.711Z,7.60
2017-07-30T20:46:00.263Z,7.10
2017-07-30T20:48:27.764Z,7.43
2017-07-30T20:50:55.279Z,7.57
2017-07-30T20:53:26.240Z,7.10
2017-07-30T20:55:57.676Z,6.10
2017-07-30T20:58:32.510Z,6.73
2017-07-30T21:01:00.028Z,8.50
2017-07-30T21:03:27.644Z,9.07
2017-07-30T21:05:58.988Z,10.80
2017-07-30T21:08:26.913Z,8.63
2017-07-30T21:10:54.521Z,8.10
2017-07-30T21:13:22.116Z,9.63
2017-07-30T21:15:49.625Z,8.50
2017-07-30T21:18:17.375Z,9.47
2017-07-30T21:20:48.009Z,8.43
2017-07-30T21:23:19.383Z,10.00
2017-07-30T21:25:50.838Z,9.43
2017-07-30T21:28:18.368Z,8.83
2017-07-30T21:30:45.916Z,8.53
2017-07-30T21:33:13.972Z,8.87
2017-07-30T21:35:41.491Z,9.40
2017-07-30T21:38:09.060Z,8.67
2017-07-30T21:40:36.815Z,8.47
2017-07-30T21:43:04.479Z,7.13
2017-07-30T21:45:31.971Z,8.20
2017-07-30T21:47:59.547Z,7.47
2017-07-30T21:50:32.162Z,6.63
2017-07-30T21:52:59.684Z,7.00
2017-07-30T21:55:34.133Z,7.30
2017-07-30T21:58:01.764Z,6.97
2017-07-30T22:00:29.327Z,7.13
2017-07-30T22:02:57.111Z,6.50
2017-07-30T22:05:24.621Z,6.40
2017-07-30T22:07:52.337Z,6.93
2017-07-30T22:10:20.135Z,7.00
2017-07-30T22:12:47.649Z,6.70
2017-07-30T22:15:15.227Z,7.90
2017-07-30T22:17:43.703Z,7.70
2017-07-30T22:20:11.205Z,6.83
2017-07-30T22:22:42.018Z,6.83
2017-07-30T22:25:09.514Z,6.90
2017-07-30T22:27:42.188Z,6.70
2017-07-30T22:30:09.704Z,9.40
2017-07-30T22:32:37.219Z,6.83
2017-07-30T22:35:04.767Z,6.70
2017-07-30T22:37:32.287Z,6.10
2017-07-30T22:39:59.900Z,5.97
2017-07-30T22:42:27.431Z,6.37
2017-07-30T22:44:54.971Z,6.40
2017-07-30T22:47:22.523Z,5.77
2017-07-30T22:49:50.038Z,5.80
2017-07-30T22:52:21.379Z,6.43
2017-07-30T22:54:49.651Z,5.50
2017-07-30T22:57:17.199Z,5.40
2017-07-30T22:59:44.755Z,5.60
2017-07-30T23:02:12.276Z,5.63
2017-07-30T23:04:39.856Z,4.87
2017-07-30T23:07:10.959Z,5.00
2017-07-30T23:09:41.517Z,5.87
2017-07-30T23:12:09.071Z,5.10
2017-07-30T23:14:36.622Z,5.60
2017-07-30T23:17:04.141Z,4.90
2017-07-30T23:19:31.688Z,4.80
2017-07-30T23:22:02.505Z,5.70
2017-07-30T23:24:30.019Z,5.97
2017-07-30T23:26:57.526Z,5.80
2017-07-30T23:29:25.110Z,5.27
2017-07-30T23:31:52.840Z,6.30
2017-07-30T23:34:20.388Z,3.97
2017-07-30T23:36:51.539Z,6.87
2017-07-30T23:39:19.295Z,4.47
2017-07-30T23:41:46.807Z,4.57
2017-07-30T23:44:14.369Z,4.55
2017-07-30T23:46:41.892Z,4.12
2017-07-30T23:49:09.755Z,4.30
2017-07-30T23:51:37.476Z,3.37
2017-07-30T23:54:05.174Z,5.43
2017-07-30T23:56:40.698Z,3.53
2017-07-30T23:59:08.217Z,4.28
