createdAt,value
2023-06-10T00:00:14.149Z,26.00
2023-06-10T00:02:43.806Z,25.90
2023-06-10T00:05:12.272Z,26.00
2023-06-10T00:07:42.465Z,25.90
2023-06-10T00:10:12.757Z,25.90
2023-06-10T00:12:41.344Z,25.90
2023-06-10T00:15:11.256Z,25.90
2023-06-10T00:17:40.911Z,25.90
2023-06-10T00:20:13.195Z,25.90
2023-06-10T00:22:42.849Z,25.90
2023-06-10T00:25:13.082Z,25.90
2023-06-10T00:27:41.322Z,25.80
2023-06-10T00:30:10.609Z,25.90
2023-06-10T00:32:39.601Z,25.90
2023-06-10T00:35:09.236Z,25.80
2023-06-10T00:37:37.859Z,25.80
2023-06-10T00:40:07.243Z,25.80
2023-06-10T00:42:36.919Z,25.80
2023-06-10T00:45:05.894Z,25.80
2023-06-10T00:47:34.413Z,25.80
2023-06-10T00:50:03.494Z,25.80
2023-06-10T00:52:32.261Z,25.80
2023-06-10T00:55:01.226Z,25.80
2023-06-10T00:57:30.474Z,25.80
2023-06-10T01:00:00.303Z,25.80
2023-06-10T01:02:29.810Z,25.70
2023-06-10T01:05:02.628Z,25.80
2023-06-10T01:07:39.264Z,25.80
2023-06-10T01:10:13.522Z,25.80
2023-06-10T01:12:49.704Z,25.80
2023-06-10T01:15:20.204Z,25.70
2023-06-10T01:17:59.037Z,25.70
2023-06-10T01:20:28.354Z,25.70
2023-06-10T01:23:01.169Z,25.70
2023-06-10T01:25:30.483Z,25.70
2023-06-10T01:28:05.330Z,25.70
2023-06-10T01:30:41.041Z,25.70
2023-06-10T01:33:11.667Z,25.70
2023-06-10T01:35:41.197Z,25.70
2023-06-10T01:38:14.544Z,25.70
2023-06-10T01:40:43.529Z,25.70
2023-06-10T01:43:11.958Z,25.70
2023-06-10T01:45:41.397Z,25.60
2023-06-10T01:48:10.096Z,25.60
2023-06-10T01:50:38.512Z,25.60
2023-06-10T01:53:07.418Z,25.60
2023-06-10T01:55:37.035Z,25.60
2023-06-10T01:58:05.295Z,25.60
2023-06-10T02:00:33.594Z,25.60
2023-06-10T02:03:03.772Z,25.60
2023-06-10T02:05:32.138Z,25.60
2023-06-10T02:08:00.433Z,25.60
2023-06-10T02:10:28.740Z,25.60
2023-06-10T02:13:00.641Z,25.60
2023-06-10T02:15:28.945Z,25.60
2023-06-10T02:17:57.737Z,25.60
2023-06-10T02:20:26.052Z,25.60
2023-06-10T02:22:54.526Z,25.60
2023-06-10T02:25:22.808Z,25.50
2023-06-10T02:27:52.384Z,25.50
2023-06-10T02:30:22.107Z,25.50
2023-06-10T02:32:51.770Z,25.50
2023-06-10T02:35:23.662Z,25.50
2023-06-10T02:37:52.534Z,25.50
2023-06-10T02:40:22.102Z,25.50
2023-06-10T02:42:50.964Z,25.50
2023-06-10T02:45:21.463Z,25.50
2023-06-10T02:47:49.874Z,25.50
2023-06-10T02:50:18.479Z,25.50
2023-06-10T02:52:59.719Z,25.50
2023-06-10T02:55:28.886Z,25.50
2023-06-10T02:58:02.014Z,25.40
2023-06-10T03:00:32.597Z,25.40
2023-06-10T03:03:03.924Z,25.40
2023-06-10T03:05:36.687Z,25.40
2023-06-10T03:08:07.495Z,25.40
2023-06-10T03:10:38.915Z,25.40
2023-06-10T03:13:07.365Z,25.40
2023-06-10T03:15:37.474Z,25.40
2023-06-10T03:18:09.116Z,25.40
2023-06-10T03:20:38.685Z,25.40
2023-06-10T03:23:08.789Z,25.40
2023-06-10T03:25:37.437Z,25.40
2023-06-10T03:28:06.756Z,25.40
2023-06-10T03:30:39.804Z,25.40
2023-06-10T03:33:08.708Z,25.40
2023-06-10T03:35:37.303Z,25.40
2023-06-10T03:38:07.703Z,25.40
2023-06-10T03:40:36.145Z,25.40
2023-06-10T03:43:05.158Z,25.40
2023-06-10T03:45:34.469Z,25.30
2023-06-10T03:48:05.548Z,25.30
2023-06-10T03:50:43.208Z,25.40
2023-06-10T03:53:11.594Z,25.40
2023-06-10T03:55:42.704Z,25.30
2023-06-10T03:58:14.216Z,25.30
2023-06-10T04:00:43.348Z,25.30
2023-06-10T04:03:17.719Z,25.30
2023-06-10T04:05:50.311Z,25.30
2023-06-10T04:08:18.636Z,25.30
2023-06-10T04:10:46.990Z,25.30
2023-06-10T04:13:15.763Z,25.30
2023-06-10T04:15:51.945Z,25.30
2023-06-10T04:18:22.806Z,25.30
2023-06-10T04:20:55.121Z,25.30
2023-06-10T04:23:23.722Z,25.30
2023-06-10T04:25:55.938Z,25.30
2023-06-10T04:28:26.999Z,25.30
2023-06-10T04:30:55.798Z,25.30
2023-06-10T04:33:26.650Z,25.40
2023-06-10T04:35:55.068Z,25.40
2023-06-10T04:38:26.438Z,25.40
2023-06-10T04:40:54.993Z,25.50
2023-06-10T04:43:25.043Z,25.50
2023-06-10T04:45:54.556Z,25.50
2023-06-10T04:48:24.895Z,25.60
2023-06-10T04:50:55.659Z,25.60
2023-06-10T04:53:23.971Z,25.60
2023-06-10T04:55:52.284Z,25.70
2023-06-10T04:58:20.506Z,25.70
2023-06-10T05:00:48.762Z,25.70
2023-06-10T05:03:17.078Z,25.70
2023-06-10T05:05:45.464Z,25.80
2023-06-10T05:08:16.167Z,25.80
2023-06-10T05:10:45.417Z,25.80
2023-06-10T05:13:13.678Z,25.90
2023-06-10T05:15:45.508Z,25.90
2023-06-10T05:18:14.828Z,26.00
2023-06-10T05:20:46.510Z,26.00
2023-06-10T05:23:16.106Z,26.10
2023-06-10T05:25:44.734Z,26.20
2023-06-10T05:28:15.628Z,26.90
2023-06-10T05:30:44.306Z,27.80
2023-06-10T05:33:12.698Z,28.50
2023-06-10T05:35:42.542Z,28.70
2023-06-10T05:38:10.985Z,28.20
2023-06-10T05:40:41.118Z,27.70
2023-06-10T05:43:14.101Z,27.40
2023-06-10T05:45:42.431Z,27.00
2023-06-10T05:48:12.482Z,26.80
2023-06-10T05:50:43.596Z,26.70
2023-06-10T05:53:16.127Z,26.60
2023-06-10T05:55:47.382Z,26.50
2023-06-10T05:58:16.945Z,26.50
2023-06-10T06:00:46.262Z,26.50
2023-06-10T06:03:15.592Z,26.50
2023-06-10T06:05:47.274Z,26.50
2023-06-10T06:08:18.413Z,26.50
2023-06-10T06:10:50.863Z,26.50
2023-06-10T06:13:19.177Z,26.50
2023-06-10T06:15:56.121Z,26.50
2023-06-10T06:18:25.453Z,26.60
2023-06-10T06:20:53.678Z,26.60
2023-06-10T06:23:21.889Z,26.60
2023-06-10T06:25:53.110Z,26.70
2023-06-10T06:28:23.197Z,26.70
2023-06-10T06:30:51.494Z,26.80
2023-06-10T06:33:22.772Z,26.70
2023-06-10T06:35:55.808Z,26.80
2023-06-10T06:38:24.102Z,26.80
2023-06-10T06:40:54.263Z,26.80
2023-06-10T06:43:22.564Z,26.80
2023-06-10T06:46:32.604Z,26.80
2023-06-10T06:49:01.289Z,26.90
2023-06-10T06:51:30.045Z,26.90
2023-06-10T06:54:00.368Z,26.90
2023-06-10T06:56:30.672Z,26.90
2023-06-10T06:59:06.601Z,26.90
2023-06-10T07:01:36.081Z,26.90
2023-06-10T07:04:04.660Z,26.90
2023-06-10T07:06:36.236Z,26.90
2023-06-10T07:09:10.712Z,27.00
2023-06-10T07:11:40.350Z,27.00
2023-06-10T07:14:10.120Z,27.00
2023-06-10T07:16:38.453Z,27.00
2023-06-10T07:19:06.725Z,27.10
2023-06-10T07:21:36.001Z,27.10
2023-06-10T07:24:04.499Z,27.10
2023-06-10T07:26:33.902Z,27.10
2023-06-10T07:29:03.839Z,27.20
2023-06-10T07:31:33.173Z,27.20
2023-06-10T07:34:01.683Z,27.20
2023-06-10T07:36:30.771Z,27.20
2023-06-10T07:38:59.226Z,27.30
2023-06-10T07:41:27.872Z,27.30
2023-06-10T07:43:57.118Z,27.30
2023-06-10T07:46:28.298Z,27.40
2023-06-10T07:48:57.123Z,27.40
2023-06-10T07:51:25.436Z,27.40
2023-06-10T07:53:53.886Z,27.40
2023-06-10T07:56:23.024Z,27.40
2023-06-10T07:58:51.355Z,27.50
2023-06-10T08:01:19.630Z,27.50
2023-06-10T08:03:49.477Z,27.50
2023-06-10T08:06:18.821Z,27.50
2023-06-10T08:08:47.116Z,27.50
2023-06-10T08:11:16.578Z,27.50
2023-06-10T08:13:45.090Z,27.50
2023-06-10T08:16:13.547Z,27.50
2023-06-10T08:18:42.316Z,27.60
2023-06-10T08:21:11.944Z,27.60
2023-06-10T08:23:41.554Z,27.60
2023-06-10T08:26:09.941Z,27.60
2023-06-10T08:28:38.384Z,27.60
2023-06-10T08:31:06.695Z,27.60
2023-06-10T08:33:34.970Z,27.60
2023-06-10T08:36:03.280Z,27.60
2023-06-10T08:38:34.909Z,27.60
2023-06-10T08:41:08.100Z,27.60
2023-06-10T08:43:41.513Z,27.60
2023-06-10T08:46:11.726Z,27.60
2023-06-10T08:48:45.574Z,27.60
2023-06-10T08:51:14.320Z,27.60
2023-06-10T08:53:51.826Z,27.60
2023-06-10T08:56:20.548Z,27.60
2023-06-10T08:58:50.208Z,27.60
2023-06-10T09:01:19.718Z,27.60
2023-06-10T09:03:48.320Z,27.60
2023-06-10T09:06:16.790Z,27.60
2023-06-10T09:08:46.531Z,27.60
2023-06-10T09:11:14.875Z,27.60
2023-06-10T09:13:43.200Z,27.60
2023-06-10T09:16:12.861Z,27.60
2023-06-10T09:18:41.237Z,27.70
2023-06-10T09:21:09.549Z,27.70
2023-06-10T09:23:39.522Z,27.60
2023-06-10T09:26:12.395Z,27.60
2023-06-10T09:28:41.387Z,27.60
2023-06-10T09:31:10.391Z,27.60
2023-06-10T09:33:40.588Z,27.60
2023-06-10T09:36:09.359Z,27.70
2023-06-10T09:38:38.910Z,27.70
2023-06-10T09:41:07.235Z,27.70
2023-06-10T09:43:44.935Z,27.60
2023-06-10T09:46:20.343Z,27.60
2023-06-10T09:48:49.894Z,27.60
2023-06-10T09:51:18.980Z,27.60
2023-06-10T09:53:51.288Z,27.70
2023-06-10T09:56:19.591Z,27.70
2023-06-10T09:58:49.356Z,27.70
2023-06-10T10:01:17.838Z,27.70
2023-06-10T10:03:51.264Z,27.70
2023-06-10T10:06:21.275Z,27.70
2023-06-10T10:08:51.495Z,27.80
2023-06-10T10:11:20.912Z,27.80
2023-06-10T10:13:52.105Z,27.80
2023-06-10T10:16:22.878Z,27.80
2023-06-10T10:18:56.161Z,27.80
2023-06-10T10:21:28.616Z,27.80
2023-06-10T10:24:05.316Z,27.80
2023-06-10T10:26:34.837Z,27.90
2023-06-10T10:29:12.689Z,27.90
2023-06-10T10:31:45.197Z,27.90
2023-06-10T10:34:17.992Z,28.00
2023-06-10T10:36:48.972Z,28.00
2023-06-10T10:39:18.342Z,28.00
2023-06-10T10:41:47.553Z,28.00
2023-06-10T10:44:18.564Z,28.00
2023-06-10T10:46:51.067Z,28.00
2023-06-10T10:49:20.516Z,28.00
2023-06-10T10:51:59.072Z,27.90
2023-06-10T10:54:32.857Z,27.90
2023-06-10T10:57:19.038Z,27.90
2023-06-10T10:59:57.940Z,27.90
2023-06-10T11:02:45.386Z,27.90
2023-06-10T11:05:16.635Z,27.90
2023-06-10T11:07:56.827Z,27.90
2023-06-10T11:10:32.380Z,27.90
2023-06-10T11:13:01.303Z,27.90
2023-06-10T11:15:31.901Z,27.90
2023-06-10T11:18:17.356Z,27.90
2023-06-10T11:20:55.892Z,27.90
2023-06-10T11:23:43.573Z,27.90
2023-06-10T11:26:28.000Z,28.00
2023-06-10T11:29:21.683Z,28.00
2023-06-10T11:31:56.296Z,27.90
2023-06-10T11:34:28.130Z,27.90
2023-06-10T11:36:56.538Z,27.90
2023-06-10T11:39:27.541Z,27.90
2023-06-10T11:41:57.040Z,27.90
2023-06-10T11:44:31.083Z,27.90
2023-06-10T11:47:00.747Z,27.90
2023-06-10T11:49:29.123Z,27.90
2023-06-10T11:51:57.575Z,28.00
2023-06-10T11:54:26.023Z,28.00
2023-06-10T11:57:00.322Z,28.00
2023-06-10T11:59:29.789Z,27.90
2023-06-10T12:01:58.749Z,27.90
2023-06-10T12:04:28.454Z,27.90
2023-06-10T12:06:57.678Z,27.90
2023-06-10T12:09:28.276Z,27.90
2023-06-10T12:12:01.519Z,27.90
2023-06-10T12:14:56.229Z,27.90
2023-06-10T12:17:26.231Z,27.90
2023-06-10T12:19:55.962Z,27.90
2023-06-10T12:22:24.675Z,27.90
2023-06-10T12:25:04.601Z,28.00
2023-06-10T12:27:34.874Z,28.00
2023-06-10T12:30:06.916Z,28.00
2023-06-10T12:32:43.310Z,28.00
2023-06-10T12:35:14.916Z,28.00
2023-06-10T12:37:56.620Z,28.10
2023-06-10T12:40:28.481Z,28.10
2023-06-10T12:42:57.274Z,28.10
2023-06-10T12:45:30.684Z,28.10
2023-06-10T12:48:10.415Z,28.10
2023-06-10T12:50:42.269Z,28.20
2023-06-10T12:53:12.440Z,28.20
2023-06-10T12:55:41.007Z,28.20
2023-06-10T12:58:09.490Z,28.20
2023-06-10T13:00:37.855Z,28.10
2023-06-10T13:03:08.117Z,28.10
2023-06-10T13:05:38.525Z,28.10
2023-06-10T13:08:08.677Z,28.10
2023-06-10T13:10:37.023Z,28.10
2023-06-10T13:13:06.907Z,28.10
2023-06-10T13:15:40.296Z,28.20
2023-06-10T13:18:11.388Z,28.20
2023-06-10T13:20:39.969Z,28.20
2023-06-10T13:23:09.684Z,28.20
2023-06-10T13:25:37.925Z,28.20
2023-06-10T13:28:06.380Z,28.20
2023-06-10T13:30:34.716Z,28.20
2023-06-10T13:33:03.490Z,28.20
2023-06-10T13:35:32.052Z,28.20
2023-06-10T13:38:00.493Z,28.10
2023-06-10T13:40:30.143Z,28.20
2023-06-10T13:42:58.534Z,28.10
2023-06-10T13:45:27.286Z,28.10
2023-06-10T13:47:55.625Z,28.10
2023-06-10T13:50:23.914Z,28.10
2023-06-10T13:52:52.207Z,28.10
2023-06-10T13:55:21.396Z,28.10
2023-06-10T13:57:51.037Z,28.10
2023-06-10T14:00:20.206Z,28.10
2023-06-10T14:02:48.753Z,28.10
2023-06-10T14:05:17.545Z,28.10
2023-06-10T14:07:45.873Z,28.10
2023-06-10T14:10:14.210Z,28.10
2023-06-10T14:12:43.103Z,28.10
2023-06-10T14:15:13.438Z,28.10
2023-06-10T14:17:42.102Z,28.10
2023-06-10T14:20:11.229Z,28.10
2023-06-10T14:22:39.495Z,28.00
2023-06-10T14:25:09.157Z,28.00
2023-06-10T14:27:37.796Z,28.00
2023-06-10T14:30:07.154Z,28.00
2023-06-10T14:32:36.946Z,28.00
2023-06-10T14:35:06.270Z,28.00
2023-06-10T14:37:34.664Z,28.00
2023-06-10T14:40:03.294Z,28.10
2023-06-10T14:42:33.071Z,28.10
2023-06-10T14:45:01.529Z,28.10
2023-06-10T14:47:30.321Z,28.10
2023-06-10T14:50:00.068Z,28.10
2023-06-10T14:52:28.386Z,28.10
2023-06-10T14:54:56.676Z,28.10
2023-06-10T14:57:25.009Z,28.10
2023-06-10T14:59:53.313Z,28.00
2023-06-10T15:02:21.619Z,28.00
2023-06-10T15:04:49.913Z,28.00
2023-06-10T15:07:19.580Z,28.00
2023-06-10T15:09:47.834Z,28.00
2023-06-10T15:12:16.108Z,28.00
2023-06-10T15:14:44.401Z,28.10
2023-06-10T15:20:17.077Z,28.10
2023-06-10T15:22:46.712Z,28.10
2023-06-10T15:27:46.293Z,28.20
2023-06-10T15:30:14.797Z,28.20
2023-06-10T15:32:43.101Z,28.20
2023-06-10T15:35:11.936Z,28.10
2023-06-10T15:37:40.456Z,28.10
2023-06-10T15:40:11.243Z,28.10
2023-06-10T15:42:39.715Z,28.00
2023-06-10T15:45:09.321Z,28.00
2023-06-10T15:47:37.994Z,28.00
2023-06-10T15:50:07.330Z,28.00
2023-06-10T15:52:35.595Z,28.00
2023-06-10T15:55:03.942Z,28.00
2023-06-10T15:57:33.804Z,28.00
2023-06-10T16:00:02.107Z,28.00
2023-06-10T16:02:35.778Z,28.00
2023-06-10T16:05:05.911Z,28.00
2023-06-10T16:07:34.151Z,28.00
2023-06-10T16:10:02.568Z,28.00
2023-06-10T16:12:31.471Z,28.00
2023-06-10T16:15:01.150Z,28.00
2023-06-10T16:17:29.471Z,28.00
2023-06-10T16:19:57.775Z,28.00
2023-06-10T16:22:26.091Z,28.00
2023-06-10T16:24:54.331Z,28.00
2023-06-10T16:27:22.830Z,28.00
2023-06-10T16:29:51.092Z,27.90
2023-06-10T16:32:20.860Z,27.90
2023-06-10T16:34:49.215Z,27.90
2023-06-10T16:37:17.519Z,27.90
2023-06-10T16:39:45.775Z,27.80
2023-06-10T16:42:14.106Z,27.80
2023-06-10T16:44:42.357Z,27.90
2023-06-10T16:47:10.756Z,27.80
2023-06-10T16:49:40.434Z,27.90
2023-06-10T16:52:09.241Z,27.90
2023-06-10T16:54:37.511Z,27.90
2023-06-10T16:57:06.558Z,27.90
2023-06-10T16:59:34.954Z,27.80
2023-06-10T17:02:04.113Z,27.90
2023-06-10T17:04:32.429Z,27.80
2023-06-10T17:07:02.197Z,27.80
2023-06-10T17:09:30.470Z,27.80
2023-06-10T17:11:58.874Z,27.80
2023-06-10T17:14:27.440Z,27.80
2023-06-10T17:16:55.871Z,27.80
2023-06-10T17:19:24.242Z,27.80
2023-06-10T17:21:52.511Z,27.80
2023-06-10T17:24:22.342Z,27.80
2023-06-10T17:26:50.764Z,27.80
2023-06-10T17:29:19.106Z,27.80
2023-06-10T17:31:47.340Z,27.80
2023-06-10T17:34:15.614Z,27.80
2023-06-10T17:36:43.874Z,27.80
2023-06-10T17:39:13.810Z,27.80
2023-06-10T17:41:49.806Z,27.80
2023-06-10T17:44:22.405Z,27.80
2023-06-10T17:46:50.744Z,27.80
2023-06-10T17:49:19.079Z,27.80
2023-06-10T17:51:47.333Z,27.80
2023-06-10T17:54:15.749Z,27.80
2023-06-10T17:56:43.980Z,27.80
2023-06-10T17:59:13.554Z,27.80
2023-06-10T18:01:45.082Z,27.80
2023-06-10T18:04:13.538Z,27.80
2023-06-10T18:06:41.799Z,27.80
2023-06-10T18:09:12.672Z,27.70
2023-06-10T18:11:41.370Z,27.70
2023-06-10T18:14:11.478Z,27.70
2023-06-10T18:16:41.833Z,27.70
2023-06-10T18:19:10.342Z,27.70
2023-06-10T18:21:40.447Z,27.60
2023-06-10T18:24:09.751Z,27.60
2023-06-10T18:26:38.069Z,27.60
2023-06-10T18:29:06.352Z,27.60
2023-06-10T18:31:34.728Z,27.60
2023-06-10T18:34:04.812Z,27.70
2023-06-10T18:36:33.159Z,27.60
2023-06-10T18:39:03.436Z,27.60
2023-06-10T18:41:31.934Z,27.60
2023-06-10T18:44:00.903Z,27.60
2023-06-10T18:46:29.669Z,27.60
2023-06-10T18:48:58.214Z,27.60
2023-06-10T18:51:28.235Z,27.60
2023-06-10T18:53:56.573Z,27.60
2023-06-10T18:56:24.861Z,27.60
2023-06-10T18:58:54.973Z,27.60
2023-06-10T19:01:23.522Z,27.50
2023-06-10T19:03:51.954Z,27.50
2023-06-10T19:06:20.370Z,27.50
2023-06-10T19:08:50.158Z,27.50
2023-06-10T19:11:18.702Z,27.50
2023-06-10T19:13:46.943Z,27.50
2023-06-10T19:16:15.314Z,27.50
2023-06-10T19:18:43.659Z,27.50
2023-06-10T19:21:12.146Z,27.40
2023-06-10T19:23:40.578Z,27.40
2023-06-10T19:26:10.364Z,27.40
2023-06-10T19:28:38.754Z,27.40
2023-06-10T19:31:07.265Z,27.40
2023-06-10T19:33:35.846Z,27.40
2023-06-10T19:36:04.483Z,27.40
2023-06-10T19:38:32.780Z,27.40
2023-06-10T19:41:02.191Z,27.40
2023-06-10T19:43:31.855Z,27.40
2023-06-10T19:46:00.106Z,27.30
2023-06-10T19:48:29.780Z,27.40
2023-06-10T19:50:58.279Z,27.30
2023-06-10T19:53:26.589Z,27.30
2023-06-10T19:55:54.898Z,27.30
2023-06-10T19:58:23.162Z,27.30
2023-06-10T20:00:52.894Z,27.30
2023-06-10T20:03:21.238Z,27.30
2023-06-10T20:05:49.748Z,27.20
2023-06-10T20:08:18.546Z,27.20
2023-06-10T20:10:46.829Z,27.20
2023-06-10T20:13:16.598Z,27.20
2023-06-10T20:15:44.819Z,27.20
2023-06-10T20:18:14.426Z,27.20
2023-06-10T20:20:42.765Z,27.20
2023-06-10T20:23:11.144Z,27.20
2023-06-10T20:25:39.780Z,27.10
2023-06-10T20:28:08.225Z,27.10
2023-06-10T20:30:38.753Z,27.20
2023-06-10T20:33:08.771Z,27.10
2023-06-10T20:35:38.538Z,27.10
2023-06-10T20:38:06.812Z,27.10
2023-06-10T20:40:35.218Z,27.10
2023-06-10T20:43:03.581Z,27.10
2023-06-10T20:45:31.837Z,27.10
2023-06-10T20:48:00.441Z,27.10
2023-06-10T20:50:28.828Z,27.10
2023-06-10T20:52:58.517Z,27.10
2023-06-10T20:55:27.220Z,27.10
2023-06-10T20:57:59.373Z,27.00
2023-06-10T21:00:28.045Z,27.10
2023-06-10T21:02:56.420Z,27.00
2023-06-10T21:05:24.888Z,27.10
2023-06-10T21:07:53.395Z,27.00
2023-06-10T21:10:23.162Z,27.00
2023-06-10T21:12:51.454Z,27.00
2023-06-10T21:15:20.171Z,27.00
2023-06-10T21:17:48.538Z,27.00
2023-06-10T21:20:17.182Z,27.00
2023-06-10T21:22:48.301Z,27.00
2023-06-10T21:25:16.687Z,27.00
2023-06-10T21:27:46.538Z,26.90
2023-06-10T21:30:15.088Z,27.00
2023-06-10T21:32:44.303Z,26.90
2023-06-10T21:35:14.007Z,26.90
2023-06-10T21:37:42.369Z,26.90
2023-06-10T21:40:11.461Z,26.90
2023-06-10T21:42:39.704Z,26.90
2023-06-10T21:45:10.775Z,26.90
2023-06-10T21:47:39.722Z,26.90
2023-06-10T21:50:08.938Z,26.90
2023-06-10T21:52:37.199Z,26.90
2023-06-10T21:55:06.388Z,26.80
2023-06-10T21:57:34.717Z,26.80
2023-06-10T22:00:03.051Z,26.80
2023-06-10T22:02:34.602Z,26.80
2023-06-10T22:05:03.035Z,26.80
2023-06-10T22:07:31.355Z,26.80
2023-06-10T22:10:03.364Z,26.80
2023-06-10T22:12:32.311Z,26.80
2023-06-10T22:15:00.657Z,26.80
2023-06-10T22:17:28.931Z,26.80
2023-06-10T22:19:58.556Z,26.80
2023-06-10T22:22:27.234Z,26.70
2023-06-10T22:24:56.826Z,26.70
2023-06-10T22:27:30.031Z,26.70
2023-06-10T22:29:58.263Z,26.70
2023-06-10T22:32:26.558Z,26.70
2023-06-10T22:34:54.824Z,26.70
2023-06-10T22:37:24.698Z,26.70
2023-06-10T22:39:53.260Z,26.70
2023-06-10T22:42:21.952Z,26.70
2023-06-10T22:44:50.563Z,26.70
2023-06-10T22:47:19.578Z,26.70
2023-06-10T22:49:47.894Z,26.70
2023-06-10T22:52:16.158Z,26.70
2023-06-10T22:54:45.875Z,26.60
2023-06-10T22:57:14.073Z,26.70
2023-06-10T22:59:42.424Z,26.60
2023-06-10T23:02:10.780Z,26.60
2023-06-10T23:04:39.149Z,26.60
2023-06-10T23:07:07.378Z,26.60
2023-06-10T23:09:35.685Z,26.60
2023-06-10T23:12:06.633Z,26.60
2023-06-10T23:14:34.884Z,26.60
2023-06-10T23:17:03.162Z,26.60
2023-06-10T23:19:31.391Z,26.60
2023-06-10T23:21:59.729Z,26.60
2023-06-10T23:24:31.223Z,26.50
2023-06-10T23:27:01.546Z,26.60
2023-06-10T23:29:31.315Z,26.50
2023-06-10T23:31:59.954Z,26.50
2023-06-10T23:34:31.247Z,26.50
2023-06-10T23:36:59.520Z,26.50
2023-06-10T23:39:27.817Z,26.50
2023-06-10T23:41:56.195Z,26.50
2023-06-10T23:44:24.447Z,26.50
2023-06-10T23:46:54.144Z,26.50
2023-06-10T23:49:22.448Z,26.50
2023-06-10T23:51:50.915Z,26.50
2023-06-10T23:54:19.203Z,26.50
2023-06-10T23:56:47.590Z,26.50
2023-06-10T23:59:15.911Z,26.40
