createdAt,value
2019-02-23T00:00:29.008Z,6.25
2019-02-23T00:01:29.530Z,6.25
2019-02-23T00:02:02.634Z,6.25
2019-02-23T00:02:35.534Z,6.25
2019-02-23T00:03:08.461Z,6.25
2019-02-23T00:03:41.358Z,6.25
2019-02-23T00:04:14.302Z,6.25
2019-02-23T00:04:47.192Z,6.25
2019-02-23T00:05:20.217Z,6.25
2019-02-23T00:05:53.104Z,6.19
2019-02-23T00:06:29.730Z,6.19
2019-02-23T00:07:01.053Z,6.25
2019-02-23T00:07:34.008Z,6.19
2019-02-23T00:08:06.883Z,6.19
2019-02-23T00:08:39.821Z,6.19
2019-02-23T00:09:12.717Z,6.19
2019-02-23T00:09:45.656Z,6.19
2019-02-23T00:10:20.463Z,6.19
2019-02-23T00:10:53.401Z,6.19
2019-02-23T00:11:26.578Z,6.19
2019-02-23T00:11:59.771Z,6.12
2019-02-23T00:12:32.535Z,6.12
2019-02-23T00:13:05.740Z,6.12
2019-02-23T00:13:38.739Z,6.12
2019-02-23T00:14:11.659Z,6.12
2019-02-23T00:14:44.659Z,6.12
2019-02-23T00:15:17.622Z,6.19
2019-02-23T00:15:50.645Z,6.12
2019-02-23T00:16:23.606Z,6.12
2019-02-23T00:16:56.608Z,6.12
2019-02-23T00:17:29.634Z,6.12
2019-02-23T00:18:02.626Z,6.12
2019-02-23T00:18:36.702Z,6.12
2019-02-23T00:19:09.723Z,6.12
2019-02-23T00:19:42.665Z,6.12
2019-02-23T00:20:15.674Z,6.12
2019-02-23T00:20:48.598Z,6.12
2019-02-23T00:21:21.527Z,6.12
2019-02-23T00:21:54.578Z,6.12
2019-02-23T00:22:27.476Z,6.06
2019-02-23T00:23:00.456Z,6.06
2019-02-23T00:23:33.339Z,6.06
2019-02-23T00:24:06.278Z,6.06
2019-02-23T00:24:39.254Z,6.06
2019-02-23T00:25:12.312Z,6.06
2019-02-23T00:25:45.198Z,6.00
2019-02-23T00:26:18.238Z,6.00
2019-02-23T00:26:51.194Z,6.00
2019-02-23T00:27:24.268Z,6.00
2019-02-23T00:27:57.168Z,6.00
2019-02-23T00:28:30.020Z,6.06
2019-02-23T00:29:04.471Z,6.06
2019-02-23T00:29:37.559Z,6.06
2019-02-23T00:30:10.632Z,6.06
2019-02-23T00:30:43.557Z,6.06
2019-02-23T00:31:17.837Z,6.06
2019-02-23T00:31:50.882Z,6.06
2019-02-23T00:32:23.762Z,6.06
2019-02-23T00:32:56.667Z,6.06
2019-02-23T00:33:29.664Z,6.06
2019-02-23T00:34:02.621Z,6.06
2019-02-23T00:34:35.515Z,6.06
2019-02-23T00:35:08.436Z,6.06
2019-02-23T00:35:41.438Z,6.06
2019-02-23T00:36:14.619Z,6.06
2019-02-23T00:36:47.722Z,6.06
2019-02-23T00:37:20.580Z,6.00
2019-02-23T00:37:56.142Z,6.00
2019-02-23T00:38:29.204Z,6.00
2019-02-23T00:39:02.360Z,6.00
2019-02-23T00:39:37.173Z,6.00
2019-02-23T00:40:10.142Z,6.00
2019-02-23T00:40:43.160Z,6.00
2019-02-23T00:41:16.188Z,6.00
2019-02-23T00:41:49.131Z,6.00
2019-02-23T00:42:22.115Z,6.00
2019-02-23T00:42:55.052Z,6.00
2019-02-23T00:43:28.164Z,6.00
2019-02-23T00:44:00.992Z,5.94
2019-02-23T00:44:33.880Z,5.94
2019-02-23T00:45:06.946Z,5.94
2019-02-23T00:45:40.020Z,5.94
2019-02-23T00:46:13.077Z,5.94
2019-02-23T00:46:46.130Z,5.94
2019-02-23T00:47:19.107Z,5.94
2019-02-23T00:47:52.148Z,5.94
2019-02-23T00:48:25.104Z,5.94
2019-02-23T00:48:58.189Z,5.94
2019-02-23T00:49:36.381Z,5.87
2019-02-23T00:50:06.378Z,5.87
2019-02-23T00:50:39.334Z,5.87
2019-02-23T00:51:12.337Z,5.87
2019-02-23T00:51:45.435Z,5.81
2019-02-23T00:52:18.470Z,5.87
2019-02-23T00:52:51.329Z,5.81
2019-02-23T00:53:24.360Z,5.81
2019-02-23T00:53:57.202Z,5.81
2019-02-23T00:54:30.139Z,5.81
2019-02-23T00:55:03.273Z,5.81
2019-02-23T00:55:36.184Z,5.81
2019-02-23T00:56:09.696Z,5.81
2019-02-23T00:56:42.540Z,5.75
2019-02-23T00:57:15.503Z,5.75
2019-02-23T00:57:48.422Z,5.75
2019-02-23T00:58:21.359Z,5.75
2019-02-23T00:58:54.289Z,5.75
2019-02-23T00:59:27.188Z,5.75
2019-02-23T01:00:00.323Z,5.75
2019-02-23T01:00:33.314Z,5.75
2019-02-23T01:01:06.232Z,5.75
2019-02-23T01:01:40.422Z,5.75
2019-02-23T01:02:13.328Z,5.75
2019-02-23T01:02:46.352Z,5.75
2019-02-23T01:03:20.579Z,5.75
2019-02-23T01:03:53.554Z,5.69
2019-02-23T01:04:26.606Z,5.69
2019-02-23T01:04:59.668Z,5.69
2019-02-23T01:05:32.696Z,5.69
2019-02-23T01:06:05.697Z,5.69
2019-02-23T01:06:38.508Z,5.75
2019-02-23T01:07:11.450Z,5.75
2019-02-23T01:07:44.370Z,5.75
2019-02-23T01:08:17.322Z,5.75
2019-02-23T01:08:50.138Z,5.75
2019-02-23T01:09:23.122Z,5.75
2019-02-23T01:09:56.058Z,5.75
2019-02-23T01:10:29.188Z,5.75
2019-02-23T01:11:02.098Z,5.75
2019-02-23T01:11:35.130Z,5.75
2019-02-23T01:12:08.144Z,5.75
2019-02-23T01:12:41.052Z,5.75
2019-02-23T01:13:13.982Z,5.75
2019-02-23T01:13:46.984Z,5.75
2019-02-23T01:14:20.011Z,5.75
2019-02-23T01:14:53.012Z,5.75
2019-02-23T01:15:26.021Z,5.75
2019-02-23T01:15:59.035Z,5.69
2019-02-23T01:16:32.050Z,5.69
2019-02-23T01:17:05.011Z,5.69
2019-02-23T01:17:38.061Z,5.69
2019-02-23T01:18:12.603Z,5.69
2019-02-23T01:18:45.492Z,5.69
2019-02-23T01:19:19.621Z,5.69
2019-02-23T01:19:52.535Z,5.69
2019-02-23T01:20:25.681Z,5.69
2019-02-23T01:20:58.584Z,5.69
2019-02-23T01:21:31.648Z,5.69
2019-02-23T01:22:04.738Z,5.69
2019-02-23T01:22:37.769Z,5.62
2019-02-23T01:23:10.765Z,5.62
2019-02-23T01:23:43.861Z,5.62
2019-02-23T01:24:16.848Z,5.62
2019-02-23T01:24:49.764Z,5.62
2019-02-23T01:25:22.758Z,5.62
2019-02-23T01:25:55.652Z,5.56
2019-02-23T01:26:28.541Z,5.56
2019-02-23T01:27:01.472Z,5.56
2019-02-23T01:27:34.376Z,5.56
2019-02-23T01:28:08.389Z,5.56
2019-02-23T01:28:41.373Z,5.56
2019-02-23T01:29:14.274Z,5.56
2019-02-23T01:29:47.077Z,5.56
2019-02-23T01:30:20.010Z,5.56
2019-02-23T01:30:53.002Z,5.56
2019-02-23T01:31:25.959Z,5.56
2019-02-23T01:31:58.968Z,5.56
2019-02-23T01:32:32.925Z,5.50
2019-02-23T01:33:05.948Z,5.50
2019-02-23T01:33:39.044Z,5.50
2019-02-23T01:34:13.039Z,5.50
2019-02-23T01:34:46.826Z,5.44
2019-02-23T01:35:20.203Z,5.44
2019-02-23T01:35:53.154Z,5.37
2019-02-23T01:36:26.065Z,5.37
2019-02-23T01:36:59.042Z,5.37
2019-02-23T01:37:32.048Z,5.37
2019-02-23T01:38:05.047Z,5.37
2019-02-23T01:38:37.935Z,5.37
2019-02-23T01:39:10.979Z,5.37
2019-02-23T01:39:43.968Z,5.37
2019-02-23T01:40:16.921Z,5.31
2019-02-23T01:40:49.922Z,5.31
2019-02-23T01:41:23.535Z,5.31
2019-02-23T01:41:56.537Z,5.31
2019-02-23T01:42:29.579Z,5.31
2019-02-23T01:43:02.571Z,5.31
2019-02-23T01:43:35.541Z,5.31
2019-02-23T01:44:08.561Z,5.25
2019-02-23T01:44:41.626Z,5.25
2019-02-23T01:45:14.629Z,5.31
2019-02-23T01:45:47.512Z,5.31
2019-02-23T01:46:20.722Z,5.25
2019-02-23T01:46:53.765Z,5.25
2019-02-23T01:47:26.828Z,5.25
2019-02-23T01:47:59.854Z,5.25
2019-02-23T01:48:32.794Z,5.25
2019-02-23T01:49:05.851Z,5.25
2019-02-23T01:49:38.894Z,5.31
2019-02-23T01:50:11.816Z,5.31
2019-02-23T01:50:44.797Z,5.31
2019-02-23T01:51:17.808Z,5.31
2019-02-23T01:51:50.800Z,5.31
2019-02-23T01:52:24.840Z,5.31
2019-02-23T01:52:57.823Z,5.31
2019-02-23T01:53:31.142Z,5.31
2019-02-23T01:54:04.060Z,5.31
2019-02-23T01:54:37.242Z,5.31
2019-02-23T01:55:10.360Z,5.31
2019-02-23T01:55:43.381Z,5.31
2019-02-23T01:56:16.287Z,5.31
2019-02-23T01:56:49.335Z,5.31
2019-02-23T01:57:22.239Z,5.31
2019-02-23T01:57:55.273Z,5.25
2019-02-23T01:58:28.158Z,5.25
2019-02-23T01:59:02.173Z,5.25
2019-02-23T01:59:35.056Z,5.25
2019-02-23T02:00:12.106Z,5.25
2019-02-23T02:00:45.112Z,5.25
2019-02-23T02:01:18.139Z,5.25
2019-02-23T02:01:51.129Z,5.25
2019-02-23T02:02:24.183Z,5.25
2019-02-23T02:02:57.187Z,5.25
2019-02-23T02:03:30.257Z,5.25
2019-02-23T02:04:03.255Z,5.31
2019-02-23T02:04:36.301Z,5.25
2019-02-23T02:05:09.677Z,5.25
2019-02-23T02:05:43.144Z,5.25
2019-02-23T02:06:16.135Z,5.25
2019-02-23T02:06:49.169Z,5.25
2019-02-23T02:07:22.059Z,5.25
2019-02-23T02:07:56.395Z,5.25
2019-02-23T02:08:29.409Z,5.19
2019-02-23T02:09:03.677Z,5.19
2019-02-23T02:09:38.467Z,5.19
2019-02-23T02:10:11.913Z,5.19
2019-02-23T02:10:44.853Z,5.19
2019-02-23T02:11:19.206Z,5.19
2019-02-23T02:11:52.081Z,5.19
2019-02-23T02:12:25.332Z,5.19
2019-02-23T02:12:58.234Z,5.19
2019-02-23T02:13:31.433Z,5.19
2019-02-23T02:14:04.545Z,5.19
2019-02-23T02:14:37.581Z,5.19
2019-02-23T02:15:12.739Z,5.19
2019-02-23T02:15:45.809Z,5.19
2019-02-23T02:16:18.862Z,5.19
2019-02-23T02:16:51.949Z,5.12
2019-02-23T02:17:25.020Z,5.19
2019-02-23T02:17:58.070Z,5.19
2019-02-23T02:18:30.996Z,5.19
2019-02-23T02:19:04.159Z,5.19
2019-02-23T02:19:38.025Z,5.19
2019-02-23T02:20:11.710Z,5.19
2019-02-23T02:20:44.717Z,5.19
2019-02-23T02:21:17.574Z,5.19
2019-02-23T02:21:50.640Z,5.19
2019-02-23T02:22:23.767Z,5.19
2019-02-23T02:22:56.694Z,5.19
2019-02-23T02:23:29.649Z,5.19
2019-02-23T02:24:02.945Z,5.19
2019-02-23T02:24:35.909Z,5.19
2019-02-23T02:25:09.150Z,5.19
2019-02-23T02:25:42.101Z,5.19
2019-02-23T02:26:16.628Z,5.19
2019-02-23T02:26:49.589Z,5.19
2019-02-23T02:27:22.641Z,5.19
2019-02-23T02:27:55.649Z,5.19
2019-02-23T02:28:28.581Z,5.19
2019-02-23T02:29:01.671Z,5.12
2019-02-23T02:29:34.858Z,5.12
2019-02-23T02:30:09.989Z,5.12
2019-02-23T02:30:43.028Z,5.12
2019-02-23T02:31:15.940Z,5.12
2019-02-23T02:31:48.905Z,5.12
2019-02-23T02:32:21.969Z,5.12
2019-02-23T02:32:55.150Z,5.12
2019-02-23T02:33:28.057Z,5.12
2019-02-23T02:34:13.707Z,5.12
2019-02-23T02:34:46.638Z,5.12
2019-02-23T02:35:19.485Z,5.12
2019-02-23T02:35:52.522Z,5.12
2019-02-23T02:36:25.459Z,5.06
2019-02-23T02:36:58.370Z,5.06
2019-02-23T02:37:31.298Z,5.06
2019-02-23T02:38:04.175Z,5.06
2019-02-23T02:38:37.186Z,5.06
2019-02-23T02:39:14.643Z,5.06
2019-02-23T02:39:48.154Z,5.06
2019-02-23T02:40:21.251Z,5.06
2019-02-23T02:40:54.416Z,5.06
2019-02-23T02:41:27.184Z,5.06
2019-02-23T02:42:00.129Z,5.06
2019-02-23T02:42:33.203Z,5.00
2019-02-23T02:43:06.203Z,5.00
2019-02-23T02:43:40.506Z,5.00
2019-02-23T02:44:13.646Z,5.00
2019-02-23T02:44:46.548Z,5.00
2019-02-23T02:45:19.597Z,5.00
2019-02-23T02:45:52.398Z,4.94
2019-02-23T02:46:25.315Z,4.94
2019-02-23T02:46:58.350Z,4.94
2019-02-23T02:47:31.393Z,4.94
2019-02-23T02:48:05.302Z,4.94
2019-02-23T02:48:38.252Z,4.94
2019-02-23T02:49:11.168Z,4.94
2019-02-23T02:49:44.102Z,4.94
2019-02-23T02:50:24.294Z,4.94
2019-02-23T02:50:53.776Z,4.94
2019-02-23T02:51:26.956Z,4.94
2019-02-23T02:51:59.799Z,4.94
2019-02-23T02:52:32.797Z,4.94
2019-02-23T02:53:05.733Z,4.94
2019-02-23T02:53:38.827Z,4.94
2019-02-23T02:54:12.068Z,4.94
2019-02-23T02:54:45.022Z,4.94
2019-02-23T02:55:18.180Z,4.94
2019-02-23T02:55:52.216Z,4.94
2019-02-23T02:56:25.200Z,4.94
2019-02-23T02:56:58.204Z,4.87
2019-02-23T02:57:32.611Z,4.87
2019-02-23T02:58:05.662Z,4.87
2019-02-23T02:58:38.703Z,4.87
2019-02-23T02:59:12.648Z,4.87
2019-02-23T02:59:45.634Z,4.87
2019-02-23T03:00:18.641Z,4.87
2019-02-23T03:00:51.600Z,4.87
2019-02-23T03:01:24.670Z,4.87
2019-02-23T03:01:58.875Z,4.87
2019-02-23T03:02:32.067Z,4.87
2019-02-23T03:03:05.124Z,4.87
2019-02-23T03:03:38.069Z,4.87
2019-02-23T03:04:11.038Z,4.87
2019-02-23T03:04:44.047Z,4.87
2019-02-23T03:05:17.098Z,4.81
2019-02-23T03:05:51.249Z,4.81
2019-02-23T03:06:24.479Z,4.81
2019-02-23T03:06:57.672Z,4.81
2019-02-23T03:07:30.740Z,4.81
2019-02-23T03:08:03.686Z,4.81
2019-02-23T03:08:36.722Z,4.81
2019-02-23T03:09:11.142Z,4.75
2019-02-23T03:09:45.255Z,4.75
2019-02-23T03:10:19.412Z,4.75
2019-02-23T03:10:52.696Z,4.75
2019-02-23T03:11:25.767Z,4.75
2019-02-23T03:11:58.704Z,4.75
2019-02-23T03:12:31.718Z,4.75
2019-02-23T03:13:04.760Z,4.75
2019-02-23T03:13:37.711Z,4.75
2019-02-23T03:14:10.756Z,4.69
2019-02-23T03:14:43.702Z,4.69
2019-02-23T03:15:16.753Z,4.69
2019-02-23T03:15:49.733Z,4.69
2019-02-23T03:16:22.838Z,4.69
2019-02-23T03:16:55.875Z,4.62
2019-02-23T03:17:28.797Z,4.62
2019-02-23T03:18:01.862Z,4.62
2019-02-23T03:18:36.406Z,4.62
2019-02-23T03:19:09.475Z,4.56
2019-02-23T03:19:42.636Z,4.56
2019-02-23T03:20:15.598Z,4.56
2019-02-23T03:20:50.094Z,4.62
2019-02-23T03:21:22.943Z,4.62
2019-02-23T03:21:55.992Z,4.62
2019-02-23T03:22:28.936Z,4.62
2019-02-23T03:23:01.886Z,4.62
2019-02-23T03:23:35.008Z,4.62
2019-02-23T03:24:08.235Z,4.62
2019-02-23T03:24:41.282Z,4.62
2019-02-23T03:25:14.141Z,4.62
2019-02-23T03:25:47.064Z,4.62
2019-02-23T03:26:20.046Z,4.62
2019-02-23T03:26:52.883Z,4.62
2019-02-23T03:27:25.842Z,4.62
2019-02-23T03:27:58.817Z,4.56
2019-02-23T03:28:31.769Z,4.62
2019-02-23T03:29:04.556Z,4.62
2019-02-23T03:29:37.502Z,4.62
2019-02-23T03:30:10.896Z,4.62
2019-02-23T03:30:43.929Z,4.56
2019-02-23T03:31:16.844Z,4.56
2019-02-23T03:31:49.818Z,4.56
2019-02-23T03:32:22.790Z,4.56
2019-02-23T03:32:55.648Z,4.56
2019-02-23T03:33:28.648Z,4.56
2019-02-23T03:34:01.497Z,4.56
2019-02-23T03:34:34.392Z,4.50
2019-02-23T03:35:07.420Z,4.50
2019-02-23T03:35:41.323Z,4.50
2019-02-23T03:36:14.252Z,4.50
2019-02-23T03:36:48.074Z,4.50
2019-02-23T03:37:21.150Z,4.44
2019-02-23T03:37:54.019Z,4.44
2019-02-23T03:38:27.090Z,4.44
2019-02-23T03:39:00.114Z,4.44
2019-02-23T03:39:33.087Z,4.44
2019-02-23T03:40:07.911Z,4.37
2019-02-23T03:40:40.937Z,4.37
2019-02-23T03:41:15.248Z,4.37
2019-02-23T03:41:48.119Z,4.37
2019-02-23T03:42:21.120Z,4.37
2019-02-23T03:42:54.242Z,4.37
2019-02-23T03:43:27.338Z,4.37
2019-02-23T03:44:00.376Z,4.37
2019-02-23T03:44:33.271Z,4.37
2019-02-23T03:45:06.369Z,4.37
2019-02-23T03:45:39.254Z,4.37
2019-02-23T03:46:12.185Z,4.37
2019-02-23T03:46:44.966Z,4.37
2019-02-23T03:47:17.911Z,4.31
2019-02-23T03:47:50.691Z,4.31
2019-02-23T03:48:23.737Z,4.31
2019-02-23T03:48:57.140Z,4.31
2019-02-23T03:49:30.163Z,4.31
2019-02-23T03:50:03.473Z,4.31
2019-02-23T03:50:48.465Z,4.31
2019-02-23T03:51:11.297Z,4.31
2019-02-23T03:51:44.218Z,4.31
2019-02-23T03:52:17.189Z,4.31
2019-02-23T03:52:50.201Z,4.31
2019-02-23T03:53:23.139Z,4.25
2019-02-23T03:53:56.154Z,4.25
2019-02-23T03:54:29.186Z,4.25
2019-02-23T03:55:02.557Z,4.25
2019-02-23T03:55:35.691Z,4.25
2019-02-23T03:56:08.912Z,4.25
2019-02-23T03:56:42.176Z,4.25
2019-02-23T03:57:15.184Z,4.25
2019-02-23T03:57:48.454Z,4.25
2019-02-23T03:58:21.534Z,4.25
2019-02-23T03:58:54.597Z,4.19
2019-02-23T03:59:27.756Z,4.19
2019-02-23T04:00:00.680Z,4.19
2019-02-23T04:00:35.473Z,4.19
2019-02-23T04:01:08.541Z,4.19
2019-02-23T04:01:43.469Z,4.12
2019-02-23T04:02:16.526Z,4.12
2019-02-23T04:02:50.580Z,4.12
2019-02-23T04:03:23.513Z,4.12
2019-02-23T04:03:56.561Z,4.12
2019-02-23T04:04:29.527Z,4.19
2019-02-23T04:05:02.603Z,4.19
2019-02-23T04:05:35.556Z,4.19
2019-02-23T04:06:09.802Z,4.19
2019-02-23T04:06:42.830Z,4.25
2019-02-23T04:07:15.825Z,4.25
2019-02-23T04:07:48.889Z,4.25
2019-02-23T04:08:21.936Z,4.25
2019-02-23T04:08:55.398Z,4.25
2019-02-23T04:09:28.442Z,4.25
2019-02-23T04:10:03.462Z,4.25
2019-02-23T04:10:36.463Z,4.31
2019-02-23T04:11:09.411Z,4.31
2019-02-23T04:11:42.461Z,4.31
2019-02-23T04:12:15.552Z,4.25
2019-02-23T04:12:48.632Z,4.25
2019-02-23T04:13:21.571Z,4.25
2019-02-23T04:13:56.071Z,4.25
2019-02-23T04:14:29.797Z,4.19
2019-02-23T04:15:03.260Z,4.19
2019-02-23T04:15:37.213Z,4.19
2019-02-23T04:16:10.157Z,4.25
2019-02-23T04:16:43.251Z,4.25
2019-02-23T04:17:17.306Z,4.25
2019-02-23T04:17:50.166Z,4.25
2019-02-23T04:18:23.183Z,4.25
2019-02-23T04:18:56.105Z,4.25
2019-02-23T04:19:28.990Z,4.25
2019-02-23T04:20:01.916Z,4.25
2019-02-23T04:20:34.947Z,4.25
2019-02-23T04:21:07.951Z,4.25
2019-02-23T04:21:40.950Z,4.25
2019-02-23T04:22:13.910Z,4.25
2019-02-23T04:22:46.685Z,4.19
2019-02-23T04:23:19.624Z,4.19
2019-02-23T04:23:55.157Z,4.19
2019-02-23T04:24:27.369Z,4.19
2019-02-23T04:25:00.333Z,4.19
2019-02-23T04:25:34.416Z,4.19
2019-02-23T04:26:07.673Z,4.12
2019-02-23T04:26:40.702Z,4.12
2019-02-23T04:27:13.739Z,4.12
2019-02-23T04:27:46.695Z,4.12
2019-02-23T04:28:19.835Z,4.06
2019-02-23T04:28:52.875Z,4.06
2019-02-23T04:29:25.902Z,4.06
2019-02-23T04:29:58.727Z,4.00
2019-02-23T04:30:31.688Z,4.00
2019-02-23T04:31:04.669Z,4.00
2019-02-23T04:31:37.675Z,4.00
2019-02-23T04:32:10.746Z,4.00
2019-02-23T04:32:43.751Z,4.00
2019-02-23T04:33:16.741Z,4.00
2019-02-23T04:33:49.666Z,4.00
2019-02-23T04:34:24.060Z,4.00
2019-02-23T04:34:56.900Z,4.00
2019-02-23T04:35:29.925Z,3.94
2019-02-23T04:36:02.942Z,3.94
2019-02-23T04:36:36.062Z,3.94
2019-02-23T04:37:08.991Z,3.94
2019-02-23T04:37:41.809Z,3.94
2019-02-23T04:38:14.716Z,3.94
2019-02-23T04:38:47.766Z,3.94
2019-02-23T04:39:20.571Z,3.94
2019-02-23T04:39:53.493Z,3.94
2019-02-23T04:40:26.368Z,3.87
2019-02-23T04:40:59.174Z,3.87
2019-02-23T04:41:32.106Z,3.87
2019-02-23T04:42:05.099Z,3.87
2019-02-23T04:42:38.031Z,3.87
2019-02-23T04:43:10.844Z,3.87
2019-02-23T04:43:45.336Z,3.81
2019-02-23T04:44:18.172Z,3.81
2019-02-23T04:44:51.077Z,3.81
2019-02-23T04:45:24.099Z,3.81
2019-02-23T04:45:57.055Z,3.81
2019-02-23T04:46:29.973Z,3.81
2019-02-23T04:47:03.098Z,3.75
2019-02-23T04:47:36.149Z,3.75
2019-02-23T04:48:09.186Z,3.75
2019-02-23T04:48:42.087Z,3.81
2019-02-23T04:49:15.014Z,3.81
2019-02-23T04:49:54.169Z,3.75
2019-02-23T04:50:27.127Z,3.75
2019-02-23T04:51:13.528Z,3.75
2019-02-23T04:51:35.942Z,3.75
2019-02-23T04:52:08.833Z,3.75
2019-02-23T04:52:41.734Z,3.75
2019-02-23T04:53:14.679Z,3.75
2019-02-23T04:53:47.616Z,3.75
2019-02-23T04:54:20.557Z,3.75
2019-02-23T04:54:54.496Z,3.75
2019-02-23T04:55:27.357Z,3.75
2019-02-23T04:56:00.232Z,3.75
2019-02-23T04:56:33.066Z,3.75
2019-02-23T04:57:07.062Z,3.75
2019-02-23T04:57:39.899Z,3.75
2019-02-23T04:58:12.807Z,3.75
2019-02-23T04:58:45.682Z,3.75
2019-02-23T04:59:18.640Z,3.75
2019-02-23T04:59:53.057Z,3.75
2019-02-23T05:00:26.116Z,3.75
2019-02-23T05:00:59.215Z,3.75
2019-02-23T05:01:32.139Z,3.75
2019-02-23T05:02:05.160Z,3.75
2019-02-23T05:02:38.098Z,3.75
2019-02-23T05:03:10.879Z,3.75
2019-02-23T05:03:44.068Z,3.75
2019-02-23T05:04:17.066Z,3.75
2019-02-23T05:04:49.983Z,3.81
2019-02-23T05:05:22.946Z,3.81
2019-02-23T05:05:56.078Z,3.81
2019-02-23T05:06:28.999Z,3.81
2019-02-23T05:07:02.021Z,3.81
2019-02-23T05:07:34.995Z,3.81
2019-02-23T05:08:07.966Z,3.81
2019-02-23T05:08:40.863Z,3.81
2019-02-23T05:09:13.726Z,3.81
2019-02-23T05:09:46.707Z,3.81
2019-02-23T05:10:19.710Z,3.81
2019-02-23T05:10:52.663Z,3.81
2019-02-23T05:11:25.773Z,3.81
2019-02-23T05:11:58.722Z,3.81
2019-02-23T05:12:31.794Z,3.81
2019-02-23T05:13:04.965Z,3.87
2019-02-23T05:13:37.938Z,3.87
2019-02-23T05:14:11.027Z,3.87
2019-02-23T05:14:44.170Z,3.81
2019-02-23T05:15:17.254Z,3.81
2019-02-23T05:15:50.218Z,3.81
2019-02-23T05:16:23.068Z,3.87
2019-02-23T05:16:55.938Z,3.81
2019-02-23T05:17:29.038Z,3.87
2019-02-23T05:18:02.070Z,3.87
2019-02-23T05:18:35.104Z,3.87
2019-02-23T05:19:08.223Z,3.87
2019-02-23T05:19:41.368Z,3.87
2019-02-23T05:20:14.309Z,3.87
2019-02-23T05:20:47.318Z,3.87
2019-02-23T05:21:26.371Z,3.87
2019-02-23T05:21:55.064Z,3.87
2019-02-23T05:22:28.003Z,3.87
2019-02-23T05:23:01.029Z,3.87
2019-02-23T05:23:33.857Z,3.87
2019-02-23T05:24:06.660Z,3.87
2019-02-23T05:24:39.499Z,3.87
2019-02-23T05:25:12.488Z,3.87
2019-02-23T05:25:45.613Z,3.87
2019-02-23T05:26:18.527Z,3.87
2019-02-23T05:26:51.592Z,3.81
2019-02-23T05:27:24.570Z,3.81
2019-02-23T05:27:57.482Z,3.87
2019-02-23T05:28:30.365Z,3.81
2019-02-23T05:29:03.284Z,3.81
2019-02-23T05:29:36.198Z,3.81
2019-02-23T05:30:09.934Z,3.87
2019-02-23T05:30:43.410Z,3.87
2019-02-23T05:31:16.458Z,3.87
2019-02-23T05:31:49.500Z,3.87
2019-02-23T05:32:22.479Z,3.87
2019-02-23T05:32:55.474Z,3.87
2019-02-23T05:33:28.555Z,3.87
2019-02-23T05:34:01.542Z,3.87
2019-02-23T05:34:34.548Z,3.87
2019-02-23T05:35:09.633Z,3.87
2019-02-23T05:35:42.679Z,3.94
2019-02-23T05:36:15.609Z,3.94
2019-02-23T05:36:48.660Z,3.94
2019-02-23T05:37:21.687Z,3.94
2019-02-23T05:37:54.892Z,3.94
2019-02-23T05:38:27.674Z,3.94
2019-02-23T05:39:00.623Z,3.94
2019-02-23T05:39:33.529Z,3.94
2019-02-23T05:40:08.167Z,3.94
2019-02-23T05:40:41.098Z,3.94
2019-02-23T05:41:14.054Z,3.94
2019-02-23T05:41:47.073Z,3.94
2019-02-23T05:42:19.912Z,3.94
2019-02-23T05:43:00.958Z,3.94
2019-02-23T05:43:27.900Z,3.94
2019-02-23T05:44:01.006Z,3.94
2019-02-23T05:44:34.050Z,3.94
2019-02-23T05:45:08.723Z,3.94
2019-02-23T05:45:41.776Z,3.94
2019-02-23T05:46:14.821Z,3.94
2019-02-23T05:46:47.754Z,3.87
2019-02-23T05:47:20.834Z,3.94
2019-02-23T05:47:53.876Z,3.94
2019-02-23T05:48:26.796Z,3.94
2019-02-23T05:48:59.853Z,3.94
2019-02-23T05:49:32.932Z,3.94
2019-02-23T05:50:06.302Z,3.94
2019-02-23T05:50:39.213Z,4.00
2019-02-23T05:51:12.154Z,3.94
2019-02-23T05:51:45.072Z,4.00
2019-02-23T05:52:18.050Z,3.94
2019-02-23T05:52:51.056Z,3.94
2019-02-23T05:53:23.981Z,3.94
2019-02-23T05:53:57.993Z,3.94
2019-02-23T05:54:31.064Z,3.94
2019-02-23T05:55:04.098Z,3.94
2019-02-23T05:55:37.053Z,3.94
2019-02-23T05:56:15.123Z,3.94
2019-02-23T05:56:44.960Z,3.94
2019-02-23T05:57:17.856Z,3.94
2019-02-23T05:57:50.833Z,3.94
2019-02-23T05:58:23.790Z,3.94
2019-02-23T05:58:56.742Z,3.94
2019-02-23T05:59:29.701Z,3.94
2019-02-23T06:00:03.466Z,3.94
2019-02-23T06:00:36.550Z,3.94
2019-02-23T06:01:09.506Z,3.94
2019-02-23T06:01:43.935Z,3.94
2019-02-23T06:02:16.989Z,3.94
2019-02-23T06:02:50.297Z,3.94
2019-02-23T06:03:23.243Z,3.87
2019-02-23T06:03:56.190Z,3.87
2019-02-23T06:04:29.194Z,3.87
2019-02-23T06:05:02.466Z,3.87
2019-02-23T06:05:35.429Z,3.87
2019-02-23T06:06:08.554Z,3.87
2019-02-23T06:06:41.550Z,3.87
2019-02-23T06:07:14.490Z,3.87
2019-02-23T06:07:47.420Z,3.87
2019-02-23T06:08:20.398Z,3.94
2019-02-23T06:08:54.984Z,3.87
2019-02-23T06:09:28.035Z,3.87
2019-02-23T06:10:01.062Z,3.87
2019-02-23T06:10:34.141Z,3.87
2019-02-23T06:11:07.123Z,3.87
2019-02-23T06:11:40.021Z,3.87
2019-02-23T06:12:13.028Z,3.87
2019-02-23T06:12:45.907Z,3.87
2019-02-23T06:13:18.896Z,3.87
2019-02-23T06:13:51.811Z,3.87
2019-02-23T06:14:24.775Z,3.87
2019-02-23T06:14:57.654Z,3.87
2019-02-23T06:15:30.687Z,3.87
2019-02-23T06:16:03.891Z,3.81
2019-02-23T06:16:36.939Z,3.81
2019-02-23T06:17:09.960Z,3.87
2019-02-23T06:17:42.827Z,3.81
2019-02-23T06:18:15.699Z,3.87
2019-02-23T06:18:48.555Z,3.87
2019-02-23T06:19:21.574Z,3.81
2019-02-23T06:19:54.404Z,3.87
2019-02-23T06:20:27.423Z,3.87
2019-02-23T06:21:00.468Z,3.87
2019-02-23T06:21:33.469Z,3.87
2019-02-23T06:22:06.585Z,3.87
2019-02-23T06:22:39.476Z,3.87
2019-02-23T06:23:12.274Z,3.87
2019-02-23T06:23:45.197Z,3.87
2019-02-23T06:24:18.036Z,3.87
2019-02-23T06:24:50.915Z,3.87
2019-02-23T06:25:23.837Z,3.81
2019-02-23T06:25:56.855Z,3.81
2019-02-23T06:26:29.884Z,3.81
2019-02-23T06:27:02.789Z,3.81
2019-02-23T06:27:35.797Z,3.81
2019-02-23T06:28:08.813Z,3.75
2019-02-23T06:28:41.779Z,3.75
2019-02-23T06:29:14.673Z,3.81
2019-02-23T06:29:47.499Z,3.81
2019-02-23T06:30:21.624Z,3.81
2019-02-23T06:30:54.554Z,3.81
2019-02-23T06:31:27.548Z,3.81
2019-02-23T06:32:00.603Z,3.81
2019-02-23T06:32:33.516Z,3.81
2019-02-23T06:33:06.501Z,3.81
2019-02-23T06:33:39.395Z,3.81
2019-02-23T06:34:16.160Z,3.81
2019-02-23T06:34:47.186Z,3.81
2019-02-23T06:35:20.111Z,3.81
2019-02-23T06:35:52.905Z,3.75
2019-02-23T06:36:26.091Z,3.75
2019-02-23T06:36:58.969Z,3.75
2019-02-23T06:37:31.977Z,3.81
2019-02-23T06:38:05.073Z,3.75
2019-02-23T06:38:38.108Z,3.75
2019-02-23T06:39:11.109Z,3.75
2019-02-23T06:39:44.081Z,3.75
2019-02-23T06:40:16.995Z,3.75
2019-02-23T06:40:49.925Z,3.75
2019-02-23T06:41:22.815Z,3.75
2019-02-23T06:41:55.643Z,3.75
2019-02-23T06:42:28.657Z,3.75
2019-02-23T06:43:04.562Z,3.75
2019-02-23T06:43:37.473Z,3.75
2019-02-23T06:44:10.476Z,3.69
2019-02-23T06:44:43.263Z,3.69
2019-02-23T06:45:16.467Z,3.69
2019-02-23T06:45:49.465Z,3.69
2019-02-23T06:46:22.397Z,3.69
2019-02-23T06:46:55.399Z,3.69
2019-02-23T06:47:28.329Z,3.69
2019-02-23T06:48:01.470Z,3.69
2019-02-23T06:48:34.361Z,3.69
2019-02-23T06:49:07.543Z,3.69
2019-02-23T06:49:40.576Z,3.69
2019-02-23T06:50:13.571Z,3.69
2019-02-23T06:50:46.377Z,3.62
2019-02-23T06:51:20.415Z,3.62
2019-02-23T06:52:03.759Z,3.62
2019-02-23T06:52:28.209Z,3.62
2019-02-23T06:53:01.258Z,3.62
2019-02-23T06:53:34.266Z,3.62
2019-02-23T06:54:07.300Z,3.62
2019-02-23T06:54:40.362Z,3.62
2019-02-23T06:55:13.385Z,3.62
2019-02-23T06:55:46.431Z,3.62
2019-02-23T06:56:19.533Z,3.69
2019-02-23T06:56:53.515Z,3.69
2019-02-23T06:57:26.412Z,3.69
2019-02-23T06:57:59.365Z,3.69
2019-02-23T06:58:32.691Z,3.69
2019-02-23T06:59:05.739Z,3.62
2019-02-23T06:59:38.671Z,3.62
2019-02-23T07:00:13.611Z,3.62
2019-02-23T07:00:46.677Z,3.62
2019-02-23T07:01:19.757Z,3.62
2019-02-23T07:01:56.648Z,3.69
2019-02-23T07:02:29.269Z,3.69
2019-02-23T07:03:02.545Z,3.69
2019-02-23T07:03:35.572Z,3.69
2019-02-23T07:04:08.554Z,3.69
2019-02-23T07:04:41.682Z,3.69
2019-02-23T07:05:14.633Z,3.69
2019-02-23T07:05:48.587Z,3.69
2019-02-23T07:06:22.600Z,3.69
2019-02-23T07:06:55.762Z,3.69
2019-02-23T07:07:28.790Z,3.75
2019-02-23T07:08:01.818Z,3.75
2019-02-23T07:08:34.794Z,3.75
2019-02-23T07:09:07.881Z,3.75
2019-02-23T07:09:40.737Z,3.75
2019-02-23T07:10:13.919Z,3.75
2019-02-23T07:10:46.855Z,3.75
2019-02-23T07:11:19.973Z,3.75
2019-02-23T07:11:52.877Z,3.75
2019-02-23T07:12:25.881Z,3.81
2019-02-23T07:12:58.725Z,3.81
2019-02-23T07:13:31.626Z,3.81
2019-02-23T07:14:04.728Z,3.81
2019-02-23T07:14:37.544Z,3.81
2019-02-23T07:15:10.698Z,3.81
2019-02-23T07:15:43.712Z,3.81
2019-02-23T07:16:16.529Z,3.81
2019-02-23T07:16:49.508Z,3.81
2019-02-23T07:17:22.401Z,3.81
2019-02-23T07:17:55.427Z,3.81
2019-02-23T07:18:28.312Z,3.87
2019-02-23T07:19:01.315Z,3.87
2019-02-23T07:19:34.370Z,3.87
2019-02-23T07:20:07.817Z,3.87
2019-02-23T07:20:44.216Z,3.87
2019-02-23T07:21:16.769Z,3.87
2019-02-23T07:21:49.711Z,3.87
2019-02-23T07:22:22.748Z,3.87