createdAt,value
2022-08-16T00:00:22.072Z,24.20
2022-08-16T00:02:49.515Z,24.30
2022-08-16T00:05:16.456Z,24.40
2022-08-16T00:07:44.544Z,24.50
2022-08-16T00:10:21.057Z,24.00
2022-08-16T00:12:48.571Z,24.10
2022-08-16T00:15:18.720Z,24.00
2022-08-16T00:17:57.111Z,24.30
2022-08-16T00:20:24.439Z,24.20
2022-08-16T00:22:51.904Z,24.60
2022-08-16T00:25:19.035Z,24.00
2022-08-16T00:27:47.104Z,24.50
2022-08-16T00:30:19.813Z,24.30
2022-08-16T00:32:57.073Z,24.50
2022-08-16T00:35:25.672Z,24.20
2022-08-16T00:37:58.668Z,24.10
2022-08-16T00:40:53.530Z,24.60
2022-08-16T00:43:42.785Z,24.60
2022-08-16T00:46:33.573Z,24.60
2022-08-16T00:48:59.153Z,24.40
2022-08-16T00:51:29.514Z,24.40
2022-08-16T00:53:56.646Z,24.20
2022-08-16T00:56:56.808Z,24.10
2022-08-16T00:59:16.795Z,24.70
2022-08-16T01:01:44.960Z,24.30
2022-08-16T01:04:30.215Z,24.20
2022-08-16T01:07:01.736Z,24.60
2022-08-16T01:09:33.636Z,24.10
2022-08-16T01:12:01.499Z,24.30
2022-08-16T01:14:29.900Z,24.30
2022-08-16T01:16:57.168Z,24.30
2022-08-16T01:19:29.308Z,24.40
2022-08-16T01:22:47.062Z,24.20
2022-08-16T01:25:03.878Z,24.40
2022-08-16T01:27:34.446Z,24.30
2022-08-16T01:30:04.445Z,24.40
2022-08-16T01:32:46.074Z,24.50
2022-08-16T01:35:29.764Z,24.50
2022-08-16T01:38:34.704Z,24.40
2022-08-16T01:41:02.643Z,24.30
2022-08-16T01:43:31.361Z,24.50
2022-08-16T01:45:59.155Z,24.30
2022-08-16T01:48:28.487Z,24.40
2022-08-16T01:51:08.532Z,24.60
2022-08-16T01:53:36.844Z,24.50
2022-08-16T01:56:07.529Z,24.30
2022-08-16T01:58:50.527Z,24.30
2022-08-16T02:01:18.434Z,24.30
2022-08-16T02:03:45.228Z,24.50
2022-08-16T02:06:33.605Z,24.40
2022-08-16T02:09:00.818Z,24.50
2022-08-16T02:11:27.628Z,24.40
2022-08-16T02:14:18.552Z,24.30
2022-08-16T02:16:48.875Z,24.30
2022-08-16T02:19:17.637Z,24.50
2022-08-16T02:22:08.332Z,24.50
2022-08-16T02:24:41.047Z,24.50
2022-08-16T02:27:08.347Z,24.50
2022-08-16T02:29:35.152Z,24.60
2022-08-16T02:32:04.045Z,24.40
2022-08-16T02:34:50.353Z,24.60
2022-08-16T02:37:20.930Z,24.60
2022-08-16T02:39:53.961Z,24.50
2022-08-16T02:42:21.175Z,24.50
2022-08-16T02:44:47.934Z,24.50
2022-08-16T02:47:24.904Z,24.40
2022-08-16T02:50:52.175Z,24.30
2022-08-16T02:52:38.682Z,24.30
2022-08-16T02:55:05.745Z,24.40
2022-08-16T02:57:33.486Z,24.40
2022-08-16T03:00:01.161Z,24.50
2022-08-16T03:02:31.929Z,24.50
2022-08-16T03:04:59.238Z,24.30
2022-08-16T03:07:27.786Z,24.50
2022-08-16T03:09:54.684Z,24.50
2022-08-16T03:12:21.455Z,24.50
2022-08-16T03:14:57.300Z,24.40
2022-08-16T03:17:24.071Z,24.40
2022-08-16T03:19:59.908Z,24.40
2022-08-16T03:22:29.704Z,24.40
2022-08-16T03:24:57.732Z,24.30
2022-08-16T03:27:24.989Z,24.40
2022-08-16T03:29:54.724Z,24.70
2022-08-16T03:32:21.747Z,24.50
2022-08-16T03:34:50.076Z,24.50
2022-08-16T03:37:17.007Z,24.50
2022-08-16T03:39:43.868Z,24.60
2022-08-16T03:42:10.688Z,24.50
2022-08-16T03:44:44.735Z,24.60
2022-08-16T03:47:19.255Z,24.60
2022-08-16T03:49:51.634Z,24.80
2022-08-16T03:52:23.395Z,24.40
2022-08-16T03:54:57.691Z,24.60
2022-08-16T03:57:32.006Z,24.50
2022-08-16T04:00:35.509Z,24.60
2022-08-16T04:03:07.683Z,24.50
2022-08-16T04:05:36.722Z,24.50
2022-08-16T04:08:23.994Z,24.40
2022-08-16T04:10:51.901Z,24.60
2022-08-16T04:13:20.605Z,24.50
2022-08-16T04:16:06.559Z,24.50
2022-08-16T04:18:36.506Z,24.40
2022-08-16T04:21:03.884Z,24.60
2022-08-16T04:23:30.698Z,24.50
2022-08-16T04:25:57.439Z,24.40
2022-08-16T04:28:55.691Z,24.50
2022-08-16T04:31:15.663Z,24.80
2022-08-16T04:33:51.144Z,24.50
2022-08-16T04:36:20.201Z,24.50
2022-08-16T04:38:47.303Z,24.50
2022-08-16T04:41:17.346Z,24.40
2022-08-16T04:43:44.515Z,24.50
2022-08-16T04:47:00.019Z,24.70
2022-08-16T04:49:03.483Z,24.70
2022-08-16T04:51:35.761Z,24.50
2022-08-16T04:54:02.921Z,24.50
2022-08-16T04:56:30.835Z,24.50
2022-08-16T04:58:57.994Z,24.50
2022-08-16T05:01:24.929Z,24.70
2022-08-16T05:04:19.487Z,24.50
2022-08-16T05:06:46.826Z,24.50
2022-08-16T05:09:14.378Z,24.50
2022-08-16T05:11:43.133Z,24.60
2022-08-16T05:14:09.917Z,24.70
2022-08-16T05:16:36.736Z,24.50
2022-08-16T05:19:04.943Z,24.70
2022-08-16T05:21:35.973Z,24.70
2022-08-16T05:24:06.245Z,24.60
2022-08-16T05:26:36.133Z,24.70
2022-08-16T05:29:04.786Z,24.50
2022-08-16T05:31:31.635Z,24.60
2022-08-16T05:33:59.250Z,24.50
2022-08-16T05:36:34.219Z,24.70
2022-08-16T05:39:04.938Z,24.80
2022-08-16T05:41:31.705Z,24.50
2022-08-16T05:44:01.237Z,24.70
2022-08-16T05:46:32.307Z,24.60
2022-08-16T05:49:06.118Z,24.60
2022-08-16T05:51:40.319Z,24.60
2022-08-16T05:54:09.775Z,24.70
2022-08-16T05:56:39.310Z,24.70
2022-08-16T05:59:06.796Z,24.50
2022-08-16T06:01:38.283Z,24.60
2022-08-16T06:04:13.155Z,24.80
2022-08-16T06:06:56.471Z,24.70
2022-08-16T06:09:24.211Z,24.60
2022-08-16T06:11:51.091Z,24.70
2022-08-16T06:14:17.899Z,24.70
2022-08-16T06:16:44.744Z,24.60
2022-08-16T06:19:18.095Z,24.70
2022-08-16T06:21:45.225Z,24.70
2022-08-16T06:24:54.217Z,24.60
2022-08-16T06:26:58.870Z,24.60
2022-08-16T06:29:25.698Z,24.60
2022-08-16T06:31:53.591Z,24.80
2022-08-16T06:34:55.889Z,24.90
2022-08-16T06:37:07.561Z,24.60
2022-08-16T06:39:34.654Z,24.60
2022-08-16T06:42:18.321Z,24.70
2022-08-16T06:44:45.954Z,24.70
2022-08-16T06:47:17.219Z,24.80
2022-08-16T06:49:52.692Z,24.60
2022-08-16T06:53:00.596Z,24.80
2022-08-16T06:55:08.359Z,24.80
2022-08-16T06:57:40.339Z,24.90
2022-08-16T07:00:26.796Z,24.60
2022-08-16T07:02:53.994Z,24.70
2022-08-16T07:05:20.995Z,24.50
2022-08-16T07:07:54.244Z,24.60
2022-08-16T07:10:26.803Z,24.70
2022-08-16T07:12:59.629Z,24.70
2022-08-16T07:15:31.781Z,24.70
2022-08-16T07:18:00.747Z,24.80
2022-08-16T07:20:35.117Z,24.60
2022-08-16T07:23:03.164Z,24.80
2022-08-16T07:25:40.755Z,24.80
2022-08-16T07:28:11.811Z,24.70
2022-08-16T07:30:46.540Z,24.60
2022-08-16T07:33:16.327Z,24.80
2022-08-16T07:35:44.381Z,24.70
2022-08-16T07:38:19.806Z,24.80
2022-08-16T07:40:59.505Z,24.70
2022-08-16T07:43:28.998Z,24.70
2022-08-16T07:45:56.472Z,24.70
2022-08-16T07:48:23.949Z,24.80
2022-08-16T07:50:55.809Z,24.70
2022-08-16T07:53:24.737Z,24.90
2022-08-16T07:55:56.272Z,24.50
2022-08-16T07:58:34.466Z,24.90
2022-08-16T08:01:10.741Z,24.80
2022-08-16T08:03:48.401Z,24.80
2022-08-16T08:06:16.818Z,24.70
2022-08-16T08:08:49.125Z,24.70
2022-08-16T08:11:19.154Z,24.80
2022-08-16T08:13:45.880Z,24.70
2022-08-16T08:16:18.797Z,24.80
2022-08-16T08:18:50.512Z,24.70
2022-08-16T08:21:27.612Z,24.90
2022-08-16T08:24:12.404Z,24.70
2022-08-16T08:26:42.962Z,24.90
2022-08-16T08:29:09.860Z,24.90
2022-08-16T08:31:42.230Z,24.70
2022-08-16T08:34:09.044Z,24.90
2022-08-16T08:36:40.135Z,24.70
2022-08-16T08:39:13.006Z,24.90
2022-08-16T08:41:42.505Z,24.70
2022-08-16T08:44:29.432Z,24.70
2022-08-16T08:47:00.022Z,24.90
2022-08-16T08:49:46.987Z,24.90
2022-08-16T08:52:34.557Z,24.80
2022-08-16T08:55:10.371Z,24.90
2022-08-16T08:57:41.572Z,24.80
2022-08-16T09:00:13.871Z,24.80
2022-08-16T09:02:44.623Z,24.70
2022-08-16T09:05:15.576Z,24.90
2022-08-16T09:08:00.351Z,24.90
2022-08-16T09:10:29.883Z,24.80
2022-08-16T09:12:57.357Z,24.70
2022-08-16T09:15:24.185Z,25.00
2022-08-16T09:17:54.912Z,25.00
2022-08-16T09:20:23.418Z,24.90
2022-08-16T09:22:52.467Z,24.90
2022-08-16T09:25:23.394Z,24.80
2022-08-16T09:27:57.835Z,25.00
2022-08-16T09:30:33.725Z,24.80
2022-08-16T09:33:03.596Z,24.90
2022-08-16T09:35:33.822Z,24.80
2022-08-16T09:38:04.429Z,24.90
2022-08-16T09:40:43.351Z,24.80
2022-08-16T09:43:21.101Z,24.80
2022-08-16T09:45:58.685Z,24.90
2022-08-16T09:48:44.065Z,24.80
2022-08-16T09:51:11.966Z,24.80
2022-08-16T09:53:38.971Z,24.90
2022-08-16T09:56:12.127Z,25.00
2022-08-16T09:59:05.525Z,24.80
2022-08-16T10:01:25.836Z,24.80
2022-08-16T10:04:01.507Z,24.90
2022-08-16T10:06:33.338Z,24.90
2022-08-16T10:09:08.376Z,24.80
2022-08-16T10:11:56.596Z,24.80
2022-08-16T10:14:38.778Z,24.80
2022-08-16T10:17:06.320Z,24.80
2022-08-16T10:19:33.119Z,24.80
2022-08-16T10:22:04.799Z,25.00
2022-08-16T10:24:32.729Z,25.00
2022-08-16T10:27:25.509Z,25.00
2022-08-16T10:30:01.242Z,24.70
2022-08-16T10:32:33.176Z,25.00
2022-08-16T10:35:00.073Z,25.00
2022-08-16T10:37:35.900Z,24.80
2022-08-16T10:40:05.305Z,24.80
2022-08-16T10:42:32.057Z,24.90
2022-08-16T10:44:58.781Z,24.80
2022-08-16T10:47:26.456Z,24.80
2022-08-16T10:49:55.847Z,25.00
2022-08-16T10:52:24.471Z,24.90
2022-08-16T10:54:59.222Z,25.00
2022-08-16T10:57:32.679Z,24.90
2022-08-16T10:59:59.974Z,24.90
2022-08-16T11:02:58.779Z,24.70
2022-08-16T11:05:15.527Z,25.10
2022-08-16T11:07:45.580Z,24.80
2022-08-16T11:10:59.139Z,24.90
2022-08-16T11:15:57.620Z,25.10
2022-08-16T11:18:47.987Z,24.90
2022-08-16T11:21:28.526Z,24.80
2022-08-16T11:23:58.676Z,25.10
2022-08-16T11:26:26.642Z,24.90
2022-08-16T11:31:45.502Z,25.00
2022-08-16T11:34:16.174Z,25.10
2022-08-16T11:36:53.553Z,24.80
2022-08-16T11:39:27.167Z,24.90
2022-08-16T11:41:55.369Z,24.90
2022-08-16T11:44:52.850Z,25.10
2022-08-16T11:47:09.659Z,25.00
2022-08-16T11:49:36.442Z,24.90
2022-08-16T11:52:03.272Z,24.90
2022-08-16T11:54:36.366Z,25.20
2022-08-16T11:57:04.093Z,24.90
2022-08-16T11:59:36.486Z,25.10
2022-08-16T12:02:31.115Z,24.90
2022-08-16T12:04:53.936Z,25.10
2022-08-16T12:07:20.787Z,25.10
2022-08-16T12:09:50.570Z,25.00
2022-08-16T12:12:20.116Z,24.90
2022-08-16T12:14:46.880Z,25.20
2022-08-16T12:17:14.390Z,24.90
2022-08-16T12:19:41.421Z,25.00
2022-08-16T12:22:19.360Z,25.20
2022-08-16T12:24:50.935Z,25.10
2022-08-16T12:27:20.071Z,25.40
2022-08-16T12:29:51.486Z,24.90
2022-08-16T12:32:35.921Z,24.90
2022-08-16T12:35:07.468Z,24.60
2022-08-16T12:37:34.266Z,24.20
2022-08-16T12:40:01.745Z,24.30
2022-08-16T12:42:34.742Z,24.60
2022-08-16T12:45:03.961Z,24.50
2022-08-16T12:47:49.165Z,24.60
2022-08-16T12:50:16.324Z,24.60
2022-08-16T12:52:52.093Z,24.70
2022-08-16T12:55:19.804Z,24.80
2022-08-16T12:57:58.605Z,24.90
2022-08-16T13:00:33.475Z,24.70
2022-08-16T13:03:01.153Z,24.90
2022-08-16T13:05:28.008Z,24.90
2022-08-16T13:07:58.359Z,24.90
2022-08-16T13:10:37.310Z,25.00
2022-08-16T13:13:08.712Z,24.80
2022-08-16T13:15:36.165Z,24.80
2022-08-16T13:18:03.286Z,25.00
2022-08-16T13:20:50.205Z,25.00
2022-08-16T13:23:17.254Z,24.90
2022-08-16T13:25:44.776Z,25.10
2022-08-16T13:28:18.328Z,24.80
2022-08-16T13:30:50.514Z,25.00
2022-08-16T13:33:24.827Z,25.10
2022-08-16T13:35:57.783Z,24.90
2022-08-16T13:38:25.833Z,24.80
2022-08-16T13:40:56.694Z,25.10
2022-08-16T13:43:27.109Z,25.00
2022-08-16T13:45:55.316Z,25.10
2022-08-16T13:48:24.779Z,24.90
2022-08-16T13:50:52.654Z,24.90
2022-08-16T13:53:24.484Z,25.00
2022-08-16T13:55:58.798Z,25.10
2022-08-16T13:58:36.533Z,25.00
2022-08-16T14:01:13.268Z,25.00
2022-08-16T14:03:40.147Z,24.90
2022-08-16T14:06:10.918Z,25.10
2022-08-16T14:08:42.422Z,25.10
2022-08-16T14:11:14.420Z,25.20
2022-08-16T14:13:42.167Z,24.90
2022-08-16T14:16:23.517Z,25.00
2022-08-16T14:18:52.831Z,24.90
2022-08-16T14:21:21.961Z,25.10
2022-08-16T14:23:49.151Z,25.20
2022-08-16T14:26:16.044Z,24.90
2022-08-16T14:28:44.252Z,25.00
2022-08-16T14:31:11.074Z,25.10
2022-08-16T14:33:39.051Z,25.00
2022-08-16T14:36:07.007Z,25.00
2022-08-16T14:38:39.178Z,24.90
2022-08-16T14:41:10.162Z,25.00
2022-08-16T14:43:37.553Z,24.90
2022-08-16T14:46:07.467Z,25.00
2022-08-16T14:48:34.706Z,25.10
2022-08-16T14:51:01.674Z,25.10
2022-08-16T14:53:28.608Z,25.10
2022-08-16T14:55:58.517Z,25.10
2022-08-16T14:58:34.489Z,24.90
2022-08-16T15:01:03.995Z,25.00
2022-08-16T15:03:32.988Z,25.20
2022-08-16T15:06:00.503Z,25.10
2022-08-16T15:08:36.495Z,25.20
2022-08-16T15:11:03.789Z,25.00
2022-08-16T15:13:30.565Z,25.10
2022-08-16T15:16:02.310Z,25.20
2022-08-16T15:18:31.826Z,25.20
2022-08-16T15:21:02.519Z,25.00
2022-08-16T15:23:31.690Z,25.20
2022-08-16T15:26:02.856Z,25.00
2022-08-16T15:28:32.143Z,25.30
2022-08-16T15:31:03.874Z,25.20
2022-08-16T15:33:32.230Z,25.00
2022-08-16T15:35:59.223Z,25.20
2022-08-16T15:38:57.693Z,25.10
2022-08-16T15:41:32.672Z,25.20
2022-08-16T15:44:05.149Z,25.20
2022-08-16T15:46:54.658Z,25.10
2022-08-16T15:49:25.191Z,25.20
2022-08-16T15:52:01.812Z,25.20
2022-08-16T15:54:32.686Z,25.10
2022-08-16T15:57:11.959Z,25.30
2022-08-16T15:59:48.073Z,25.00
2022-08-16T16:02:29.395Z,25.10
2022-08-16T16:05:02.467Z,25.20
2022-08-16T16:07:32.129Z,25.10
2022-08-16T16:10:01.252Z,25.20
2022-08-16T16:12:51.043Z,25.20
2022-08-16T16:15:16.165Z,25.30
2022-08-16T16:17:44.028Z,25.00
2022-08-16T16:20:17.832Z,25.00
2022-08-16T16:22:44.644Z,25.10
2022-08-16T16:25:11.666Z,25.30
2022-08-16T16:27:39.636Z,25.30
2022-08-16T16:30:32.570Z,25.40
2022-08-16T16:32:58.227Z,25.10
2022-08-16T16:35:32.584Z,25.40
2022-08-16T16:37:59.907Z,25.20
2022-08-16T16:40:32.909Z,25.10
2022-08-16T16:43:00.324Z,25.10
2022-08-16T16:45:33.357Z,25.00
2022-08-16T16:48:12.029Z,25.10
2022-08-16T16:50:40.374Z,25.10
2022-08-16T16:53:17.097Z,25.10
2022-08-16T16:55:47.691Z,25.30
2022-08-16T16:58:37.863Z,25.20
2022-08-16T17:01:04.757Z,25.20
2022-08-16T17:03:32.556Z,25.20
2022-08-16T17:06:08.938Z,25.10
2022-08-16T17:08:40.934Z,25.20
2022-08-16T17:11:11.654Z,25.40
2022-08-16T17:13:39.254Z,25.30
2022-08-16T17:16:08.713Z,25.20
2022-08-16T17:19:15.222Z,25.30
2022-08-16T17:21:36.992Z,25.10
2022-08-16T17:24:04.095Z,25.30
2022-08-16T17:26:48.960Z,25.10
2022-08-16T17:29:16.111Z,25.40
2022-08-16T17:31:43.436Z,25.20
2022-08-16T17:34:30.703Z,25.10
2022-08-16T17:37:05.260Z,25.10
2022-08-16T17:39:45.370Z,25.20
2022-08-16T17:42:22.449Z,25.10
2022-08-16T17:44:52.140Z,25.10
2022-08-16T17:47:18.892Z,25.30
2022-08-16T17:49:45.650Z,25.30
2022-08-16T17:52:12.781Z,25.10
2022-08-16T17:54:39.826Z,25.30
2022-08-16T17:57:06.721Z,25.30
2022-08-16T17:59:40.576Z,25.10
2022-08-16T18:02:42.084Z,25.10
2022-08-16T18:04:55.713Z,25.10
2022-08-16T18:07:22.599Z,25.20
2022-08-16T18:09:49.701Z,25.40
2022-08-16T18:12:50.882Z,25.10
2022-08-16T18:15:11.421Z,25.10
2022-08-16T18:17:38.253Z,25.30
2022-08-16T18:20:28.385Z,25.30
2022-08-16T18:22:55.343Z,25.30
2022-08-16T18:25:22.165Z,25.30
2022-08-16T18:27:48.891Z,25.40
2022-08-16T18:30:17.662Z,25.20
2022-08-16T18:32:50.840Z,25.20
2022-08-16T18:35:18.236Z,25.40
2022-08-16T18:37:45.035Z,25.20
2022-08-16T18:40:12.200Z,25.40
2022-08-16T18:42:39.151Z,25.10
2022-08-16T18:45:06.200Z,25.20
2022-08-16T18:47:33.044Z,25.20
2022-08-16T18:50:00.500Z,25.20
2022-08-16T18:52:27.217Z,25.20
2022-08-16T18:55:02.753Z,25.40
2022-08-16T18:57:41.033Z,25.20
2022-08-16T19:00:11.500Z,25.50
2022-08-16T19:02:56.750Z,25.20
2022-08-16T19:05:25.497Z,25.20
2022-08-16T19:07:52.267Z,25.40
2022-08-16T19:10:19.107Z,25.10
2022-08-16T19:12:45.848Z,25.30
2022-08-16T19:15:14.386Z,25.40
2022-08-16T19:17:42.690Z,25.10
2022-08-16T19:20:10.941Z,25.40
2022-08-16T19:23:01.431Z,25.30
2022-08-16T19:25:28.423Z,25.20
2022-08-16T19:28:46.706Z,25.20
2022-08-16T19:30:58.549Z,25.40
2022-08-16T19:33:25.282Z,25.10
2022-08-16T19:35:52.021Z,25.30
2022-08-16T19:38:18.762Z,25.30
2022-08-16T19:40:45.584Z,25.10
2022-08-16T19:43:12.385Z,25.10
2022-08-16T19:45:43.877Z,25.30
2022-08-16T19:48:12.756Z,25.40
2022-08-16T19:50:39.579Z,25.10
2022-08-16T19:53:12.349Z,25.30
2022-08-16T19:55:45.820Z,25.40
2022-08-16T19:58:15.289Z,25.40
2022-08-16T20:00:43.452Z,25.10
2022-08-16T20:03:11.199Z,25.30
2022-08-16T20:05:38.026Z,25.20
2022-08-16T20:08:06.054Z,25.20
2022-08-16T20:10:32.806Z,25.20
2022-08-16T20:13:02.494Z,25.20
2022-08-16T20:15:30.758Z,25.20
2022-08-16T20:17:58.229Z,25.30
2022-08-16T20:20:26.068Z,25.30
2022-08-16T20:22:54.497Z,25.40
2022-08-16T20:25:27.979Z,25.40
2022-08-16T20:27:55.575Z,25.20
2022-08-16T20:30:22.396Z,25.40
2022-08-16T20:32:49.913Z,25.40
2022-08-16T20:35:17.741Z,25.10
2022-08-16T20:37:44.741Z,25.30
2022-08-16T20:40:34.734Z,25.30
2022-08-16T20:43:04.259Z,25.40
2022-08-16T20:45:31.139Z,25.10
2022-08-16T20:47:57.888Z,25.40
2022-08-16T20:50:24.802Z,25.20
2022-08-16T20:52:53.513Z,25.30
2022-08-16T20:55:20.389Z,25.30
2022-08-16T20:57:47.132Z,25.30
2022-08-16T21:00:14.217Z,25.40
2022-08-16T21:02:41.006Z,25.60
2022-08-16T21:05:08.964Z,25.40
2022-08-16T21:07:35.997Z,25.20
2022-08-16T21:10:03.048Z,25.20
2022-08-16T21:12:34.776Z,25.20
2022-08-16T21:15:07.725Z,25.30
2022-08-16T21:17:34.465Z,25.40
2022-08-16T21:20:01.191Z,25.00
2022-08-16T21:22:27.955Z,25.50
2022-08-16T21:24:55.625Z,25.40
2022-08-16T21:27:24.276Z,25.20
2022-08-16T21:29:52.229Z,25.70
2022-08-16T21:32:35.696Z,25.00
2022-08-16T21:35:09.863Z,25.00
2022-08-16T21:37:36.635Z,25.10
2022-08-16T21:40:04.100Z,25.20
2022-08-16T21:42:36.127Z,25.20
2022-08-16T21:45:03.288Z,25.20
2022-08-16T21:47:30.019Z,25.50
2022-08-16T21:49:56.760Z,25.40
2022-08-16T21:52:27.068Z,25.40
2022-08-16T21:54:56.163Z,25.40
2022-08-16T21:57:23.323Z,25.40
2022-08-16T21:59:51.569Z,25.50
2022-08-16T22:02:18.814Z,25.40
2022-08-16T22:04:46.343Z,25.20
2022-08-16T22:07:13.531Z,25.20
2022-08-16T22:09:40.260Z,25.10
2022-08-16T22:12:07.153Z,25.20
2022-08-16T22:14:33.971Z,25.30
2022-08-16T22:17:00.772Z,25.60
2022-08-16T22:19:27.515Z,25.20
2022-08-16T22:21:54.244Z,25.40
2022-08-16T22:24:21.002Z,25.40
2022-08-16T22:26:47.743Z,25.40
2022-08-16T22:29:15.048Z,25.30
2022-08-16T22:31:41.844Z,25.20
2022-08-16T22:34:09.047Z,25.50
2022-08-16T22:36:36.015Z,25.40
2022-08-16T22:39:04.193Z,25.60
2022-08-16T22:41:32.026Z,25.70
2022-08-16T22:43:59.122Z,25.40
2022-08-16T22:46:25.876Z,25.20
2022-08-16T22:48:52.639Z,24.80
2022-08-16T22:51:19.639Z,24.80
2022-08-16T22:53:46.473Z,24.60
2022-08-16T22:56:13.210Z,24.60
2022-08-16T22:58:39.965Z,24.40
2022-08-16T23:01:07.335Z,24.30
2022-08-16T23:03:34.148Z,24.50
2022-08-16T23:06:01.075Z,24.20
2022-08-16T23:08:38.581Z,24.20
2022-08-16T23:11:12.251Z,24.10
2022-08-16T23:13:49.810Z,24.20
2022-08-16T23:16:21.570Z,24.20
2022-08-16T23:18:48.737Z,24.00
2022-08-16T23:21:16.238Z,24.10
2022-08-16T23:23:43.191Z,24.00
2022-08-16T23:26:43.881Z,24.00
2022-08-16T23:28:56.884Z,23.80
2022-08-16T23:31:23.705Z,23.70
2022-08-16T23:33:50.429Z,23.80
2022-08-16T23:36:17.152Z,23.80
2022-08-16T23:38:43.942Z,23.50
2022-08-16T23:41:11.574Z,23.60
2022-08-16T23:43:43.189Z,23.80
2022-08-16T23:46:15.075Z,23.60
2022-08-16T23:50:01.699Z,23.50
2022-08-16T23:51:29.041Z,23.50
2022-08-16T23:53:55.848Z,23.50
2022-08-16T23:56:22.646Z,23.40
2022-08-16T23:58:53.690Z,23.60
