createdAt,value
2018-05-02T00:01:09.311Z,1.37
2018-05-02T00:03:36.159Z,1.77
2018-05-02T00:06:03.010Z,1.47
2018-05-02T00:08:29.851Z,1.97
2018-05-02T00:10:56.807Z,1.60
2018-05-02T00:13:23.659Z,1.93
2018-05-02T00:15:50.403Z,1.77
2018-05-02T00:18:17.252Z,1.80
2018-05-02T00:20:44.203Z,1.67
2018-05-02T00:23:11.155Z,2.20
2018-05-02T00:25:38.312Z,1.70
2018-05-02T00:28:05.570Z,1.87
2018-05-02T00:30:32.827Z,1.70
2018-05-02T00:33:00.193Z,1.60
2018-05-02T00:35:27.555Z,1.70
2018-05-02T00:37:54.502Z,1.70
2018-05-02T00:40:22.177Z,1.77
2018-05-02T00:42:49.122Z,1.73
2018-05-02T00:45:16.072Z,1.57
2018-05-02T00:47:43.433Z,2.10
2018-05-02T00:50:10.281Z,1.83
2018-05-02T00:52:37.141Z,2.07
2018-05-02T00:55:04.084Z,1.90
2018-05-02T00:57:30.935Z,1.70
2018-05-02T00:59:57.784Z,1.83
2018-05-02T01:02:24.938Z,1.67
2018-05-02T01:04:51.888Z,2.13
2018-05-02T01:07:18.733Z,2.00
2018-05-02T01:09:45.586Z,2.00
2018-05-02T01:12:12.744Z,2.10
2018-05-02T01:14:40.101Z,1.90
2018-05-02T01:17:07.357Z,2.30
2018-05-02T01:19:34.139Z,2.80
2018-05-02T01:22:00.957Z,1.87
2018-05-02T01:24:27.803Z,2.10
2018-05-02T01:26:54.958Z,2.20
2018-05-02T01:29:21.808Z,2.00
2018-05-02T01:31:48.863Z,2.30
2018-05-02T01:34:15.813Z,2.30
2018-05-02T01:36:42.869Z,2.13
2018-05-02T01:39:09.921Z,2.67
2018-05-02T01:41:37.090Z,2.20
2018-05-02T01:44:04.442Z,2.40
2018-05-02T01:46:31.388Z,2.07
2018-05-02T01:49:10.313Z,2.60
2018-05-02T01:51:37.149Z,2.30
2018-05-02T01:54:04.317Z,2.60
2018-05-02T01:56:31.065Z,2.40
2018-05-02T01:58:57.912Z,2.10
2018-05-02T02:01:24.763Z,2.57
2018-05-02T02:03:51.617Z,2.50
2018-05-02T02:06:18.869Z,2.20
2018-05-02T02:08:46.027Z,2.90
2018-05-02T02:11:13.284Z,2.33
2018-05-02T02:13:40.544Z,2.70
2018-05-02T02:16:07.407Z,2.90
2018-05-02T02:18:34.247Z,2.90
2018-05-02T02:21:01.602Z,2.73
2018-05-02T02:23:28.758Z,2.67
2018-05-02T02:25:55.999Z,3.00
2018-05-02T02:28:22.865Z,3.23
2018-05-02T02:30:49.713Z,3.00
2018-05-02T02:33:17.487Z,3.43
2018-05-02T02:35:44.237Z,3.23
2018-05-02T02:38:12.005Z,3.93
2018-05-02T02:40:38.851Z,3.60
2018-05-02T02:43:05.702Z,4.10
2018-05-02T02:45:35.005Z,3.63
2018-05-02T02:48:01.963Z,4.00
2018-05-02T02:50:29.114Z,3.73
2018-05-02T02:52:56.273Z,3.57
2018-05-02T02:55:23.492Z,3.80
2018-05-02T02:57:50.376Z,3.83
2018-05-02T03:00:17.328Z,3.70
2018-05-02T03:02:44.590Z,4.00
2018-05-02T03:05:11.740Z,3.47
2018-05-02T03:07:39.616Z,3.50
2018-05-02T03:10:07.442Z,3.33
2018-05-02T03:12:34.644Z,3.50
2018-05-02T03:15:01.594Z,3.60
2018-05-02T03:17:28.648Z,3.70
2018-05-02T03:19:55.497Z,4.07
2018-05-02T03:22:22.343Z,4.17
2018-05-02T03:24:49.909Z,3.53
2018-05-02T03:27:16.863Z,3.20
2018-05-02T03:29:44.016Z,3.80
2018-05-02T03:32:10.969Z,3.40
2018-05-02T03:34:37.917Z,3.27
2018-05-02T03:37:04.767Z,3.20
2018-05-02T03:39:32.033Z,3.40
2018-05-02T03:41:59.591Z,3.57
2018-05-02T03:44:26.633Z,3.60
2018-05-02T03:46:54.509Z,3.37
2018-05-02T03:49:21.287Z,3.37
2018-05-02T03:51:48.218Z,3.27
2018-05-02T03:54:15.266Z,2.93
2018-05-02T03:56:42.272Z,3.10
2018-05-02T03:59:09.996Z,3.30
2018-05-02T04:01:48.709Z,3.27
2018-05-02T04:04:27.894Z,3.37
2018-05-02T04:07:14.756Z,3.40
2018-05-02T04:09:42.005Z,3.03
2018-05-02T04:12:10.184Z,3.10
2018-05-02T04:14:37.954Z,2.73
2018-05-02T04:17:05.211Z,2.57
2018-05-02T04:19:32.061Z,2.67
2018-05-02T04:21:59.429Z,2.60
2018-05-02T04:24:27.295Z,2.20
2018-05-02T04:26:55.065Z,2.20
2018-05-02T04:29:21.863Z,2.30
2018-05-02T04:31:49.664Z,2.40
2018-05-02T04:34:16.533Z,2.03
2018-05-02T04:36:43.334Z,2.50
2018-05-02T04:39:11.356Z,2.57
2018-05-02T04:41:38.306Z,2.13
2018-05-02T04:44:05.258Z,2.07
2018-05-02T04:46:32.515Z,2.23
2018-05-02T04:49:00.184Z,2.10
2018-05-02T04:51:27.136Z,1.83
2018-05-02T04:53:53.984Z,2.17
2018-05-02T04:56:21.140Z,2.33
2018-05-02T04:58:48.398Z,2.23
2018-05-02T05:01:16.271Z,2.10
2018-05-02T05:03:43.124Z,2.37
2018-05-02T05:06:11.606Z,2.17
2018-05-02T05:08:38.556Z,2.03
2018-05-02T05:11:05.412Z,2.40
2018-05-02T05:13:32.258Z,1.90
2018-05-02T05:15:59.516Z,1.90
2018-05-02T05:18:26.465Z,1.97
2018-05-02T05:20:53.722Z,2.00
2018-05-02T05:23:27.428Z,2.00
2018-05-02T05:25:54.890Z,2.27
2018-05-02T05:28:22.149Z,2.30
2018-05-02T05:30:49.409Z,2.17
2018-05-02T05:33:16.160Z,1.80
2018-05-02T05:35:43.106Z,2.00
2018-05-02T05:38:09.955Z,2.30
2018-05-02T05:40:37.332Z,1.93
2018-05-02T05:43:04.271Z,2.00
2018-05-02T05:45:31.116Z,2.17
2018-05-02T05:47:58.272Z,2.30
2018-05-02T05:50:25.326Z,2.27
2018-05-02T05:52:52.487Z,2.20
2018-05-02T05:55:19.331Z,2.30
2018-05-02T05:57:46.288Z,2.40
2018-05-02T06:00:13.234Z,2.30
2018-05-02T06:02:40.185Z,2.30
2018-05-02T06:05:07.520Z,1.90
2018-05-02T06:07:35.113Z,2.10
2018-05-02T06:10:01.962Z,2.47
2018-05-02T06:12:28.914Z,2.07
2018-05-02T06:14:55.761Z,2.20
2018-05-02T06:17:23.019Z,2.37
2018-05-02T06:19:49.971Z,2.27
2018-05-02T06:22:17.331Z,2.40
2018-05-02T06:24:44.391Z,2.23
2018-05-02T06:27:11.438Z,2.10
2018-05-02T06:29:38.390Z,2.00
2018-05-02T06:32:05.345Z,2.13
2018-05-02T06:34:32.294Z,2.37
2018-05-02T06:36:59.550Z,1.90
2018-05-02T06:39:26.699Z,2.10
2018-05-02T06:41:53.663Z,2.17
2018-05-02T06:44:20.507Z,2.10
2018-05-02T06:46:47.665Z,2.10
2018-05-02T06:49:14.669Z,2.07
2018-05-02T06:51:41.978Z,1.70
2018-05-02T06:54:09.985Z,1.73
2018-05-02T06:56:36.903Z,1.97
2018-05-02T06:59:03.854Z,1.97
2018-05-02T07:01:30.906Z,2.03
2018-05-02T07:03:58.372Z,1.80
2018-05-02T07:06:25.323Z,1.90
2018-05-02T07:08:52.283Z,2.10
2018-05-02T07:11:19.124Z,2.00
2018-05-02T07:13:45.973Z,1.80
2018-05-02T07:16:13.129Z,2.17
2018-05-02T07:18:39.873Z,1.60
2018-05-02T07:21:07.143Z,1.50
2018-05-02T07:23:34.085Z,1.50
2018-05-02T07:26:01.603Z,1.43
2018-05-02T07:28:29.317Z,1.50
2018-05-02T07:30:56.163Z,1.50
2018-05-02T07:33:23.120Z,1.30
2018-05-02T07:35:50.069Z,1.33
2018-05-02T07:38:18.454Z,1.30
2018-05-02T07:40:45.404Z,1.40
2018-05-02T07:43:12.250Z,1.13
2018-05-02T07:45:39.106Z,1.10
2018-05-02T07:48:06.056Z,1.20
2018-05-02T07:50:32.806Z,1.20
2018-05-02T07:53:00.570Z,1.20
2018-05-02T07:55:27.543Z,1.20
2018-05-02T07:57:54.922Z,1.20
2018-05-02T08:00:21.748Z,0.97
2018-05-02T08:02:48.760Z,1.37
2018-05-02T08:05:15.983Z,1.03
2018-05-02T08:07:43.708Z,1.20
2018-05-02T08:10:11.900Z,1.23
2018-05-02T08:12:39.555Z,1.30
2018-05-02T08:15:08.257Z,1.00
2018-05-02T08:17:35.095Z,0.97
2018-05-02T08:22:27.773Z,0.90
2018-05-02T08:24:54.925Z,1.00
2018-05-02T08:27:22.289Z,1.10
2018-05-02T08:29:49.444Z,1.07
2018-05-02T08:32:16.395Z,1.13
2018-05-02T08:34:43.295Z,1.00
2018-05-02T08:37:10.194Z,1.10
2018-05-02T08:39:37.969Z,0.90
2018-05-02T08:42:04.816Z,1.00
2018-05-02T08:44:31.979Z,0.83
2018-05-02T08:47:06.698Z,0.80
2018-05-02T08:49:33.652Z,0.90
2018-05-02T08:52:00.601Z,1.00
2018-05-02T08:54:27.451Z,0.93
2018-05-02T08:56:54.708Z,1.10
2018-05-02T08:59:22.067Z,0.90
2018-05-02T09:01:48.978Z,0.80
2018-05-02T09:04:15.972Z,0.80
2018-05-02T09:06:43.130Z,1.00
2018-05-02T09:09:09.978Z,0.80
2018-05-02T09:11:37.132Z,0.93
2018-05-02T09:14:05.515Z,0.70
2018-05-02T09:16:32.675Z,0.67
2018-05-02T09:18:59.521Z,0.80
2018-05-02T09:21:26.987Z,0.80
2018-05-02T09:23:53.937Z,0.53
2018-05-02T09:26:20.887Z,0.60
2018-05-02T09:28:47.839Z,0.77
2018-05-02T09:31:15.199Z,0.73
2018-05-02T09:33:42.253Z,0.70
2018-05-02T09:36:09.102Z,0.70
2018-05-02T09:38:36.365Z,0.80
2018-05-02T09:41:03.624Z,0.63
2018-05-02T09:43:31.389Z,0.70
2018-05-02T09:45:58.340Z,0.77
2018-05-02T09:48:25.293Z,0.90
2018-05-02T09:50:52.244Z,0.90
2018-05-02T09:53:19.091Z,0.70
2018-05-02T09:55:45.942Z,0.80
2018-05-02T09:58:12.973Z,0.80
2018-05-02T10:00:40.465Z,0.70
2018-05-02T10:03:07.618Z,1.03
2018-05-02T10:05:34.563Z,0.60
2018-05-02T10:08:03.374Z,0.90
2018-05-02T10:10:31.846Z,1.10
2018-05-02T10:12:58.999Z,1.00
2018-05-02T10:15:25.952Z,0.90
2018-05-02T10:17:53.215Z,0.93
2018-05-02T10:20:20.162Z,1.00
2018-05-02T10:22:47.424Z,0.87
2018-05-02T10:25:14.166Z,0.80
2018-05-02T10:27:41.422Z,1.30
2018-05-02T10:30:08.578Z,1.03
2018-05-02T10:32:35.737Z,0.80
2018-05-02T10:35:02.994Z,0.73
2018-05-02T10:37:30.358Z,0.80
2018-05-02T10:39:57.127Z,0.70
2018-05-02T10:42:24.462Z,1.07
2018-05-02T10:44:51.417Z,0.70
2018-05-02T10:47:18.274Z,0.50
2018-05-02T10:49:45.112Z,0.50
2018-05-02T10:52:12.473Z,0.70
2018-05-02T10:54:39.219Z,0.50
2018-05-02T10:57:06.579Z,0.60
2018-05-02T10:59:33.534Z,0.40
2018-05-02T11:02:00.379Z,0.53
2018-05-02T11:04:27.531Z,0.50
2018-05-02T11:06:54.513Z,0.57
2018-05-02T11:09:21.438Z,0.70
2018-05-02T11:11:48.287Z,0.87
2018-05-02T11:14:15.238Z,0.50
2018-05-02T11:16:42.602Z,0.70
2018-05-02T11:19:09.755Z,0.50
2018-05-02T11:21:36.605Z,0.70
2018-05-02T11:24:03.556Z,0.60
2018-05-02T11:26:30.712Z,0.50
2018-05-02T11:28:57.971Z,0.70
2018-05-02T11:31:25.331Z,0.50
2018-05-02T11:33:52.282Z,0.50
2018-05-02T11:36:19.746Z,0.43
2018-05-02T11:38:46.696Z,0.33
2018-05-02T11:41:13.648Z,0.30
2018-05-02T11:43:40.907Z,0.40
2018-05-02T11:46:08.370Z,0.50
2018-05-02T11:48:35.217Z,0.50
2018-05-02T11:51:02.056Z,0.50
2018-05-02T11:53:29.019Z,0.73
2018-05-02T11:55:56.074Z,0.50
2018-05-02T11:58:23.329Z,0.50
2018-05-02T12:00:51.409Z,0.40
2018-05-02T12:03:18.358Z,0.77
2018-05-02T12:05:45.195Z,0.57
2018-05-02T12:08:12.468Z,0.63
2018-05-02T12:10:39.929Z,0.60
2018-05-02T12:13:06.984Z,0.73
2018-05-02T12:15:33.819Z,0.50
2018-05-02T12:18:00.688Z,0.60
2018-05-02T12:20:28.356Z,0.50
2018-05-02T12:22:55.299Z,0.57
2018-05-02T12:25:22.256Z,0.40
2018-05-02T12:27:49.637Z,0.57
2018-05-02T12:30:17.077Z,0.50
2018-05-02T12:32:44.039Z,0.70
2018-05-02T12:35:11.508Z,0.60
2018-05-02T12:37:38.442Z,0.50
2018-05-02T12:40:05.702Z,0.50
2018-05-02T12:42:33.264Z,0.60
2018-05-02T12:45:00.317Z,0.60
2018-05-02T12:47:27.370Z,0.60
2018-05-02T12:49:54.747Z,0.60
2018-05-02T12:52:21.684Z,0.70
2018-05-02T12:54:48.839Z,0.60
2018-05-02T12:57:16.812Z,0.80
2018-05-02T12:59:43.767Z,0.83
2018-05-02T13:02:10.613Z,0.80
2018-05-02T13:04:37.472Z,0.90
2018-05-02T13:07:04.418Z,0.70
2018-05-02T13:09:31.263Z,0.80
2018-05-02T13:11:58.259Z,0.60
2018-05-02T13:14:25.065Z,0.83
2018-05-02T13:16:52.837Z,0.80
2018-05-02T13:19:19.793Z,0.70
2018-05-02T13:21:46.743Z,0.80
2018-05-02T13:24:14.301Z,0.80
2018-05-02T13:26:41.153Z,0.70
2018-05-02T13:29:08.409Z,1.00
2018-05-02T13:31:35.251Z,0.80
2018-05-02T13:34:02.620Z,0.87
2018-05-02T13:36:29.877Z,0.80
2018-05-02T13:38:57.032Z,0.70
2018-05-02T13:41:23.884Z,0.80
2018-05-02T13:43:50.796Z,0.70
2018-05-02T13:46:18.298Z,0.80
2018-05-02T13:48:45.455Z,0.80
2018-05-02T13:51:19.361Z,0.80
2018-05-02T13:53:47.456Z,0.70
2018-05-02T13:56:14.393Z,0.97
2018-05-02T13:58:41.443Z,1.00
2018-05-02T14:01:08.604Z,0.80
2018-05-02T14:03:35.655Z,0.70
2018-05-02T14:06:02.609Z,0.60
2018-05-02T14:08:29.445Z,0.80
2018-05-02T14:10:57.127Z,0.60
2018-05-02T14:13:26.947Z,0.70
2018-05-02T14:15:53.813Z,0.80
2018-05-02T14:18:20.635Z,0.60
2018-05-02T14:20:47.792Z,0.63
2018-05-02T14:23:14.743Z,0.70
2018-05-02T14:25:42.411Z,0.60
2018-05-02T14:28:09.676Z,0.70
2018-05-02T14:30:36.824Z,0.80
2018-05-02T14:33:04.600Z,0.80
2018-05-02T14:35:32.673Z,0.70
2018-05-02T14:37:59.932Z,0.60
2018-05-02T14:40:27.201Z,0.60
2018-05-02T14:42:54.041Z,0.63
2018-05-02T14:45:21.346Z,0.80
2018-05-02T14:47:51.079Z,0.60
2018-05-02T14:50:18.271Z,0.53
2018-05-02T14:52:45.425Z,0.60
2018-05-02T14:55:12.375Z,0.80
2018-05-02T14:57:39.532Z,0.50
2018-05-02T15:00:06.486Z,0.50
2018-05-02T15:02:38.541Z,0.60
2018-05-02T15:05:08.791Z,0.60
2018-05-02T15:07:40.151Z,0.63
2018-05-02T15:10:07.082Z,0.70
2018-05-02T15:12:34.239Z,0.57
2018-05-02T15:15:01.597Z,0.63
2018-05-02T15:17:28.343Z,0.60
2018-05-02T15:20:02.048Z,0.87
2018-05-02T15:22:29.005Z,0.80
2018-05-02T15:24:56.256Z,0.70
2018-05-02T15:27:23.619Z,0.70
2018-05-02T15:29:50.781Z,0.67
2018-05-02T15:32:17.726Z,0.80
2018-05-02T15:34:45.394Z,0.60
2018-05-02T15:37:12.244Z,0.60
2018-05-02T15:39:39.606Z,0.57
2018-05-02T15:42:07.481Z,0.60
2018-05-02T15:44:35.659Z,0.60
2018-05-02T15:47:02.504Z,0.77
2018-05-02T15:49:30.277Z,0.60
2018-05-02T15:51:57.511Z,0.50
2018-05-02T15:54:24.792Z,0.70
2018-05-02T15:56:51.526Z,0.67
2018-05-02T15:59:18.392Z,0.63
2018-05-02T16:01:45.752Z,0.50
2018-05-02T16:04:13.934Z,0.60
2018-05-02T16:06:42.313Z,0.90
2018-05-02T16:09:09.876Z,0.60
2018-05-02T16:11:37.648Z,0.50
2018-05-02T16:14:05.524Z,0.60
2018-05-02T16:16:33.619Z,0.60
2018-05-02T16:19:02.083Z,0.70
2018-05-02T16:21:30.263Z,0.60
2018-05-02T16:23:58.671Z,0.57
2018-05-02T16:26:26.008Z,0.87
2018-05-02T16:28:53.366Z,0.60
2018-05-02T16:31:20.317Z,0.80
2018-05-02T16:33:49.315Z,0.70
2018-05-02T16:36:16.983Z,0.50
2018-05-02T16:38:45.061Z,0.80
2018-05-02T16:41:12.115Z,0.60
2018-05-02T16:43:39.887Z,0.80
2018-05-02T16:46:06.680Z,0.80
2018-05-02T16:48:35.015Z,0.60
2018-05-02T16:51:03.094Z,0.70
2018-05-02T16:53:30.350Z,0.80
2018-05-02T16:55:57.618Z,0.70
2018-05-02T16:58:24.457Z,0.80
2018-05-02T17:00:51.306Z,0.60
2018-05-02T17:03:18.257Z,0.70
2018-05-02T17:05:46.444Z,0.70
2018-05-02T17:08:13.595Z,0.60
2018-05-02T17:10:40.548Z,0.77
2018-05-02T17:13:07.404Z,0.70
2018-05-02T17:15:34.346Z,0.83
2018-05-02T17:18:01.603Z,0.73
2018-05-02T17:20:28.966Z,0.63
2018-05-02T17:22:56.121Z,0.80
2018-05-02T17:25:23.073Z,0.80
2018-05-02T17:27:50.023Z,0.80
2018-05-02T17:30:18.252Z,0.70
2018-05-02T17:32:46.384Z,0.70
2018-05-02T17:35:13.743Z,0.73
2018-05-02T17:37:40.695Z,0.90
2018-05-02T17:40:07.856Z,0.50
2018-05-02T17:42:37.837Z,0.90
2018-05-02T17:45:05.950Z,1.03
2018-05-02T17:47:32.796Z,1.07
2018-05-02T17:50:01.412Z,0.87
2018-05-02T17:52:28.592Z,1.50
2018-05-02T17:54:56.109Z,0.93
2018-05-02T17:57:22.960Z,0.80
2018-05-02T17:59:49.906Z,0.80
2018-05-02T18:02:16.858Z,0.87
2018-05-02T18:04:43.809Z,0.90
2018-05-02T18:07:11.067Z,1.00
2018-05-02T18:09:38.021Z,0.73
2018-05-02T18:12:04.744Z,0.80
2018-05-02T18:14:32.068Z,0.87
2018-05-02T18:16:58.822Z,0.90
2018-05-02T18:19:26.642Z,0.70
2018-05-02T18:21:53.596Z,0.97
2018-05-02T18:24:20.852Z,0.80
2018-05-02T18:26:47.944Z,0.60
2018-05-02T18:29:15.017Z,0.70
2018-05-02T18:31:41.742Z,0.70
2018-05-02T18:34:10.366Z,0.90
2018-05-02T18:36:37.503Z,0.70
2018-05-02T18:39:05.118Z,0.80
2018-05-02T18:41:32.263Z,0.80
2018-05-02T18:43:59.126Z,0.87
2018-05-02T18:46:26.996Z,0.90
2018-05-02T18:48:55.342Z,0.90
2018-05-02T18:51:23.451Z,0.70
2018-05-02T18:53:50.924Z,0.67
2018-05-02T18:56:17.918Z,1.00
2018-05-02T18:58:44.922Z,0.70
2018-05-02T19:01:12.183Z,0.80
2018-05-02T19:03:40.363Z,0.80
2018-05-02T19:06:08.339Z,0.70
2018-05-02T19:08:36.275Z,0.80
2018-05-02T19:11:03.771Z,0.60
2018-05-02T19:13:33.650Z,1.07
2018-05-02T19:16:01.084Z,1.30
2018-05-02T19:18:35.527Z,1.20
2018-05-02T19:21:04.880Z,0.90
2018-05-02T19:23:32.656Z,0.90
2018-05-02T19:26:06.470Z,0.90
2018-05-02T19:28:35.562Z,0.93
2018-05-02T19:31:09.301Z,0.80
2018-05-02T19:33:44.003Z,1.00
2018-05-02T19:36:11.871Z,0.90
2018-05-02T19:38:39.331Z,0.90
2018-05-02T19:41:12.837Z,0.80
2018-05-02T19:43:47.204Z,0.87
2018-05-02T19:46:15.361Z,0.97
2018-05-02T19:48:44.097Z,1.03
2018-05-02T19:51:18.653Z,1.07
2018-05-02T19:53:46.519Z,0.93
2018-05-02T19:56:13.475Z,0.90
2018-05-02T19:58:44.068Z,1.10
2018-05-02T20:01:18.333Z,0.97
2018-05-02T20:03:47.475Z,0.97
2018-05-02T20:06:15.197Z,0.93
2018-05-02T20:08:49.104Z,1.00
2018-05-02T20:11:22.917Z,1.20
2018-05-02T20:13:56.828Z,0.90
2018-05-02T20:16:23.775Z,1.10
2018-05-02T20:18:50.727Z,1.00
2018-05-02T20:21:18.392Z,1.00
2018-05-02T20:23:45.680Z,1.10
2018-05-02T20:26:13.422Z,0.90
2018-05-02T20:28:41.192Z,1.10
2018-05-02T20:31:08.146Z,1.07
2018-05-02T20:33:37.078Z,0.90
2018-05-02T20:36:04.706Z,1.23
2018-05-02T20:38:32.378Z,1.40
2018-05-02T20:40:59.635Z,1.00
2018-05-02T20:43:27.810Z,0.97
2018-05-02T20:45:58.499Z,1.00
2018-05-02T20:48:29.308Z,1.37
2018-05-02T20:50:58.767Z,1.30
2018-05-02T20:53:29.312Z,1.30
2018-05-02T20:55:57.932Z,1.40
2018-05-02T20:58:26.916Z,1.33
2018-05-02T21:00:54.786Z,1.40
2018-05-02T21:03:21.943Z,1.40
2018-05-02T21:05:51.869Z,1.40
2018-05-02T21:08:22.412Z,1.40
2018-05-02T21:10:51.509Z,1.43
2018-05-02T21:13:18.561Z,1.30
2018-05-02T21:15:47.549Z,1.50
2018-05-02T21:18:15.013Z,1.70
2018-05-02T21:20:41.962Z,1.40
2018-05-02T21:23:10.146Z,1.43
2018-05-02T21:25:37.296Z,1.03
2018-05-02T21:28:04.556Z,1.33
2018-05-02T21:30:31.403Z,1.03
2018-05-02T21:32:58.355Z,1.20
2018-05-02T21:35:25.616Z,1.20
2018-05-02T21:37:52.616Z,1.40
2018-05-02T21:40:19.516Z,1.50
2018-05-02T21:42:46.367Z,1.30
2018-05-02T21:45:14.141Z,1.30
2018-05-02T21:47:41.817Z,2.00
2018-05-02T21:50:15.612Z,2.00
2018-05-02T21:52:42.965Z,2.00
2018-05-02T21:55:09.823Z,1.60
2018-05-02T21:57:36.670Z,1.63
2018-05-02T22:00:03.623Z,1.60
2018-05-02T22:02:30.878Z,1.53
2018-05-02T22:04:57.729Z,1.30
2018-05-02T22:07:25.909Z,1.33
2018-05-02T22:09:52.858Z,1.10
2018-05-02T22:12:19.913Z,1.40
2018-05-02T22:14:46.751Z,1.90
2018-05-02T22:17:13.613Z,1.73
2018-05-02T22:19:41.277Z,1.57
2018-05-02T22:22:08.130Z,1.60
2018-05-02T22:24:34.977Z,1.33
2018-05-02T22:27:01.824Z,1.50
2018-05-02T22:29:28.981Z,1.40
2018-05-02T22:31:56.035Z,1.40
2018-05-02T22:34:23.090Z,2.00
2018-05-02T22:36:50.141Z,2.20
2018-05-02T22:39:17.094Z,1.80
2018-05-02T22:41:43.944Z,2.30
2018-05-02T22:44:11.302Z,1.90
2018-05-02T22:46:38.356Z,1.97
2018-05-02T22:49:05.307Z,2.10
2018-05-02T22:51:32.126Z,2.20
2018-05-02T22:53:59.825Z,1.80
2018-05-02T22:56:26.880Z,2.40
2018-05-02T22:58:54.238Z,2.27
2018-05-02T23:01:21.087Z,2.03
2018-05-02T23:03:48.243Z,2.30
2018-05-02T23:06:15.195Z,2.30
2018-05-02T23:08:42.556Z,2.30
2018-05-02T23:11:09.612Z,2.73
2018-05-02T23:13:36.561Z,2.30
2018-05-02T23:16:03.517Z,2.80
2018-05-02T23:18:31.388Z,2.97
2018-05-02T23:20:59.461Z,2.73
2018-05-02T23:23:26.414Z,2.70
2018-05-02T23:25:53.365Z,3.80
2018-05-02T23:28:20.315Z,2.97
2018-05-02T23:30:47.370Z,2.57
2018-05-02T23:33:14.320Z,2.67
2018-05-02T23:35:41.169Z,3.03
2018-05-02T23:38:07.915Z,2.70
2018-05-02T23:40:34.766Z,3.37
2018-05-02T23:43:01.717Z,3.40
2018-05-02T23:45:28.669Z,2.87
2018-05-02T23:47:55.628Z,2.90
2018-05-02T23:50:22.569Z,2.40
2018-05-02T23:52:49.521Z,3.27
2018-05-02T23:55:17.086Z,3.13
2018-05-02T23:57:44.242Z,3.07
