createdAt,value
2018-04-07T00:02:22.512Z,24.20
2018-04-07T00:05:20.836Z,24.10
2018-04-07T00:08:18.827Z,24.30
2018-04-07T00:11:17.999Z,24.20
2018-04-07T00:14:16.027Z,24.20
2018-04-07T00:17:13.999Z,24.20
2018-04-07T00:20:12.028Z,24.10
2018-04-07T00:23:10.048Z,24.00
2018-04-07T00:26:07.951Z,24.00
2018-04-07T00:29:05.991Z,23.90
2018-04-07T00:32:04.012Z,24.10
2018-04-07T00:35:01.980Z,24.00
2018-04-07T00:38:00.009Z,24.00
2018-04-07T00:40:58.468Z,24.00
2018-04-07T00:43:57.760Z,24.10
2018-04-07T00:46:55.994Z,24.00
2018-04-07T00:49:54.039Z,23.90
2018-04-07T00:53:10.995Z,24.00
2018-04-07T00:56:08.880Z,24.00
2018-04-07T00:59:06.907Z,23.90
2018-04-07T01:02:04.788Z,23.90
2018-04-07T01:05:02.896Z,24.30
2018-04-07T01:08:00.792Z,23.90
2018-04-07T01:10:58.827Z,23.90
2018-04-07T01:13:56.998Z,23.90
2018-04-07T01:16:54.846Z,23.90
2018-04-07T01:19:52.829Z,23.90
2018-04-07T01:22:51.909Z,23.90
2018-04-07T01:25:50.217Z,23.80
2018-04-07T01:28:47.907Z,23.80
2018-04-07T01:31:45.873Z,23.80
2018-04-07T01:34:43.907Z,23.80
2018-04-07T01:37:41.845Z,23.80
2018-04-07T01:40:40.719Z,24.20
2018-04-07T01:43:38.763Z,23.80
2018-04-07T01:46:36.956Z,23.80
2018-04-07T01:49:34.849Z,23.80
2018-04-07T01:52:33.029Z,23.80
2018-04-07T01:55:30.960Z,23.80
2018-04-07T01:58:28.826Z,23.70
2018-04-07T02:01:26.610Z,23.70
2018-04-07T02:04:24.592Z,23.70
2018-04-07T02:07:22.608Z,23.70
2018-04-07T02:10:20.604Z,23.60
2018-04-07T02:13:18.508Z,23.60
2018-04-07T02:16:16.328Z,23.70
2018-04-07T02:19:14.330Z,23.60
2018-04-07T02:22:12.265Z,23.60
2018-04-07T02:25:10.433Z,23.60
2018-04-07T02:28:08.402Z,23.60
2018-04-07T02:31:07.385Z,23.60
2018-04-07T02:34:04.989Z,23.50
2018-04-07T02:37:02.845Z,23.50
2018-04-07T02:40:00.693Z,23.60
2018-04-07T02:42:58.608Z,23.60
2018-04-07T02:45:56.536Z,23.60
2018-04-07T02:48:54.501Z,23.40
2018-04-07T02:51:53.616Z,23.50
2018-04-07T02:54:51.807Z,23.40
2018-04-07T02:57:51.157Z,23.40
2018-04-07T03:00:48.934Z,23.40
2018-04-07T03:03:46.982Z,23.40
2018-04-07T03:06:44.918Z,23.40
2018-04-07T03:09:43.094Z,23.40
2018-04-07T03:12:41.044Z,23.40
2018-04-07T03:15:38.964Z,23.30
2018-04-07T03:18:37.032Z,23.40
2018-04-07T03:21:35.274Z,23.40
2018-04-07T03:24:32.823Z,23.30
2018-04-07T03:27:30.667Z,23.40
2018-04-07T03:30:28.287Z,23.30
2018-04-07T03:33:27.329Z,23.40
2018-04-07T03:36:25.540Z,23.40
2018-04-07T03:39:23.206Z,23.80
2018-04-07T03:42:20.973Z,23.30
2018-04-07T03:45:19.017Z,23.20
2018-04-07T03:48:16.824Z,23.20
2018-04-07T03:51:15.608Z,23.30
2018-04-07T03:54:14.487Z,23.30
2018-04-07T03:57:12.124Z,23.30
2018-04-07T04:00:10.061Z,23.30
2018-04-07T04:03:08.748Z,23.30
2018-04-07T04:06:06.739Z,23.30
2018-04-07T04:09:05.058Z,23.30
2018-04-07T04:12:03.180Z,23.20
2018-04-07T04:15:01.096Z,23.20
2018-04-07T04:17:59.230Z,23.20
2018-04-07T04:20:57.395Z,23.10
2018-04-07T04:23:55.227Z,23.30
2018-04-07T04:26:53.447Z,23.20
2018-04-07T04:29:51.508Z,23.20
2018-04-07T04:32:50.498Z,23.50
2018-04-07T04:35:48.567Z,23.20
2018-04-07T04:38:47.556Z,23.30
2018-04-07T04:41:45.571Z,23.30
2018-04-07T04:44:43.378Z,23.30
2018-04-07T04:47:41.274Z,23.30
2018-04-07T04:50:40.306Z,23.30
2018-04-07T04:53:38.159Z,23.30
2018-04-07T04:56:36.120Z,23.30
2018-04-07T04:59:34.203Z,23.30
2018-04-07T05:02:33.394Z,23.20
2018-04-07T05:05:32.444Z,23.20
2018-04-07T05:08:30.360Z,23.20
2018-04-07T05:11:28.236Z,23.20
2018-04-07T05:14:27.403Z,23.20
2018-04-07T05:17:25.363Z,23.20
2018-04-07T05:20:23.637Z,23.10
2018-04-07T05:23:21.891Z,23.10
2018-04-07T05:26:20.012Z,23.10
2018-04-07T05:29:18.056Z,23.10
2018-04-07T05:32:16.072Z,23.10
2018-04-07T05:35:13.964Z,23.00
2018-04-07T05:38:11.866Z,23.00
2018-04-07T05:41:10.860Z,23.00
2018-04-07T05:44:08.858Z,23.00
2018-04-07T05:47:06.924Z,23.10
2018-04-07T05:50:04.752Z,23.10
2018-04-07T05:53:03.045Z,23.00
2018-04-07T05:56:00.969Z,23.10
2018-04-07T05:58:58.748Z,23.00
2018-04-07T06:01:57.830Z,23.00
2018-04-07T06:04:55.724Z,23.00
2018-04-07T06:07:53.783Z,23.00
2018-04-07T06:10:51.780Z,23.00
2018-04-07T06:13:50.737Z,23.00
2018-04-07T06:16:48.694Z,23.00
2018-04-07T06:19:47.797Z,22.90
2018-04-07T06:22:45.479Z,22.90
2018-04-07T06:25:43.403Z,22.80
2018-04-07T06:28:41.635Z,22.80
2018-04-07T06:31:39.759Z,22.80
2018-04-07T06:34:37.752Z,22.80
2018-04-07T06:37:35.941Z,22.80
2018-04-07T06:40:33.798Z,22.80
2018-04-07T06:43:31.916Z,22.80
2018-04-07T06:46:30.004Z,22.70
2018-04-07T06:49:27.831Z,22.70
2018-04-07T06:52:25.629Z,22.70
2018-04-07T06:55:23.677Z,22.70
2018-04-07T06:58:21.632Z,22.80
2018-04-07T07:01:19.624Z,22.70
2018-04-07T07:04:17.544Z,22.50
2018-04-07T07:07:15.372Z,22.50
2018-04-07T07:10:13.303Z,22.40
2018-04-07T07:13:11.151Z,22.40
2018-04-07T07:16:09.088Z,22.40
2018-04-07T07:19:07.132Z,22.40
2018-04-07T07:22:05.144Z,22.40
2018-04-07T07:25:02.783Z,22.40
2018-04-07T07:28:00.645Z,22.50
2018-04-07T07:30:58.479Z,22.50
2018-04-07T07:33:57.652Z,23.20
2018-04-07T07:36:55.597Z,23.20
2018-04-07T07:39:53.612Z,23.10
2018-04-07T07:42:52.785Z,22.60
2018-04-07T07:45:51.193Z,22.60
2018-04-07T07:48:50.031Z,21.70
2018-04-07T07:51:48.082Z,21.70
2018-04-07T07:54:46.261Z,22.90
2018-04-07T07:57:44.280Z,23.50
2018-04-07T08:00:42.465Z,23.30
2018-04-07T08:03:40.456Z,23.10
2018-04-07T08:06:38.396Z,22.70
2018-04-07T08:09:36.560Z,22.70
2018-04-07T08:12:34.297Z,23.30
2018-04-07T08:15:32.169Z,22.90
2018-04-07T08:18:29.946Z,22.80
2018-04-07T08:21:27.777Z,22.80
2018-04-07T08:24:26.889Z,22.80
2018-04-07T08:27:25.850Z,23.20
2018-04-07T08:30:23.642Z,23.10
2018-04-07T08:33:22.705Z,23.80
2018-04-07T08:36:21.181Z,23.80
2018-04-07T08:39:19.581Z,23.20
2018-04-07T08:42:17.513Z,23.20
2018-04-07T08:45:15.380Z,23.10
2018-04-07T08:48:13.163Z,23.00
2018-04-07T08:51:11.123Z,23.50
2018-04-07T08:54:09.620Z,23.00
2018-04-07T08:57:07.366Z,22.90
2018-04-07T09:00:05.376Z,22.80
2018-04-07T09:03:03.520Z,22.80
2018-04-07T09:06:01.700Z,22.70
2018-04-07T09:08:59.516Z,22.70
2018-04-07T09:11:57.528Z,22.70
2018-04-07T09:14:55.423Z,22.70
2018-04-07T09:17:53.376Z,22.60
2018-04-07T09:20:51.680Z,22.60
2018-04-07T09:23:49.873Z,22.50
2018-04-07T09:26:47.972Z,22.50
2018-04-07T09:29:45.991Z,22.50
2018-04-07T09:32:44.069Z,22.20
2018-04-07T09:35:41.995Z,22.40
2018-04-07T09:38:40.923Z,22.40
2018-04-07T09:41:38.843Z,22.30
2018-04-07T09:44:37.596Z,22.30
2018-04-07T09:47:35.516Z,22.40
2018-04-07T09:50:33.363Z,22.40
2018-04-07T09:53:31.308Z,22.40
2018-04-07T09:56:29.149Z,22.40
2018-04-07T09:59:27.092Z,22.40
2018-04-07T10:02:27.278Z,22.40
2018-04-07T10:05:25.216Z,22.40
2018-04-07T10:08:24.423Z,22.40
2018-04-07T10:11:22.489Z,22.40
2018-04-07T10:14:21.830Z,22.50
2018-04-07T10:17:20.011Z,22.30
2018-04-07T10:20:18.184Z,22.40
2018-04-07T10:23:16.036Z,22.40
2018-04-07T10:26:13.990Z,22.50
2018-04-07T10:29:12.851Z,22.60
2018-04-07T10:32:11.938Z,22.50
2018-04-07T10:35:10.339Z,22.40
2018-04-07T10:38:07.936Z,22.50
2018-04-07T10:41:07.003Z,22.60
2018-04-07T10:44:04.873Z,22.50
2018-04-07T10:47:02.807Z,22.50
2018-04-07T10:50:00.723Z,22.50
2018-04-07T10:52:58.808Z,22.50
2018-04-07T10:55:57.971Z,22.50
2018-04-07T10:58:56.183Z,22.40
2018-04-07T11:01:53.975Z,22.40
2018-04-07T11:04:51.823Z,22.30
2018-04-07T11:07:50.779Z,22.40
2018-04-07T11:10:48.527Z,22.40
2018-04-07T11:13:47.546Z,22.40
2018-04-07T11:16:45.475Z,22.30
2018-04-07T11:19:43.640Z,22.20
2018-04-07T11:22:43.021Z,22.30
2018-04-07T11:25:42.247Z,22.30
2018-04-07T11:28:40.184Z,22.20
2018-04-07T11:31:38.381Z,22.30
2018-04-07T11:34:36.394Z,22.30
2018-04-07T11:37:34.176Z,22.30
2018-04-07T11:40:32.220Z,22.30
2018-04-07T11:43:30.195Z,22.40
2018-04-07T11:46:28.188Z,22.30
2018-04-07T11:49:25.988Z,22.30
2018-04-07T11:52:24.065Z,22.30
2018-04-07T11:55:22.772Z,22.30
2018-04-07T11:58:20.662Z,22.30
2018-04-07T12:01:18.618Z,22.30
2018-04-07T12:04:16.613Z,22.30
2018-04-07T12:07:14.665Z,22.30
2018-04-07T12:10:12.686Z,22.40
2018-04-07T12:13:10.560Z,22.30
2018-04-07T12:16:08.581Z,22.40
2018-04-07T12:19:06.669Z,22.40
2018-04-07T12:22:04.553Z,22.40
2018-04-07T12:25:02.458Z,22.50
2018-04-07T12:28:00.594Z,22.50
2018-04-07T12:30:58.412Z,22.30
2018-04-07T12:33:56.719Z,22.40
2018-04-07T12:36:54.707Z,22.30
2018-04-07T12:39:54.083Z,22.30
2018-04-07T12:42:52.020Z,22.20
2018-04-07T12:45:50.032Z,22.20
2018-04-07T12:48:47.892Z,22.60
2018-04-07T12:51:46.175Z,21.90
2018-04-07T12:54:43.951Z,20.50
2018-04-07T12:57:41.991Z,21.50
2018-04-07T13:00:39.895Z,21.80
2018-04-07T13:03:38.944Z,21.90
2018-04-07T13:06:37.232Z,21.80
2018-04-07T13:09:35.348Z,21.60
2018-04-07T13:12:33.169Z,21.60
2018-04-07T13:15:31.308Z,21.50
2018-04-07T13:18:30.073Z,21.30
2018-04-07T13:21:28.037Z,21.30
2018-04-07T13:24:26.028Z,21.40
2018-04-07T13:27:24.080Z,21.30
2018-04-07T13:30:21.981Z,21.40
2018-04-07T13:33:19.704Z,21.40
2018-04-07T13:36:17.568Z,21.40
2018-04-07T13:39:16.762Z,21.40
2018-04-07T13:42:19.878Z,21.40
2018-04-07T13:45:17.927Z,21.30
2018-04-07T13:48:16.193Z,21.30
2018-04-07T13:51:14.409Z,21.30
2018-04-07T13:54:12.201Z,21.30
2018-04-07T13:57:09.932Z,21.40
2018-04-07T14:00:07.760Z,21.90
2018-04-07T14:03:07.042Z,21.80
2018-04-07T14:06:05.565Z,22.20
2018-04-07T14:09:04.373Z,22.70
2018-04-07T14:12:02.475Z,22.70
2018-04-07T14:15:00.136Z,22.40
2018-04-07T14:17:58.435Z,22.40
2018-04-07T14:20:56.421Z,22.30
2018-04-07T14:23:55.540Z,22.20
2018-04-07T14:26:53.628Z,22.20
2018-04-07T14:29:51.506Z,22.20
2018-04-07T14:32:49.601Z,22.10
2018-04-07T14:35:47.400Z,22.20
2018-04-07T14:38:46.043Z,22.10
2018-04-07T14:41:44.253Z,22.20
2018-04-07T14:44:42.048Z,22.20
2018-04-07T14:47:40.009Z,22.20
2018-04-07T14:50:38.872Z,22.50
2018-04-07T14:53:36.920Z,22.00
2018-04-07T14:56:34.837Z,22.00
2018-04-07T14:59:33.041Z,22.10
2018-04-07T15:02:31.345Z,22.00
2018-04-07T15:05:29.564Z,22.00
2018-04-07T15:08:27.560Z,22.00
2018-04-07T15:11:26.368Z,22.30
2018-04-07T15:14:24.260Z,22.20
2018-04-07T15:17:22.336Z,22.20
2018-04-07T15:20:20.237Z,22.30
2018-04-07T15:23:18.235Z,22.40
2018-04-07T15:26:16.496Z,22.60
2018-04-07T15:29:14.638Z,23.10
2018-04-07T15:32:12.972Z,23.90
2018-04-07T15:35:11.685Z,25.90
2018-04-07T15:38:09.640Z,25.80
2018-04-07T15:41:08.466Z,25.50
2018-04-07T15:44:06.954Z,25.50
2018-04-07T15:47:04.823Z,25.40
2018-04-07T15:50:03.412Z,25.70
2018-04-07T15:53:01.205Z,25.30
2018-04-07T15:55:59.356Z,25.00
2018-04-07T15:58:56.834Z,24.80
2018-04-07T16:01:54.823Z,24.50
2018-04-07T16:04:52.839Z,24.50
2018-04-07T16:07:50.748Z,24.30
2018-04-07T16:10:49.011Z,24.10
2018-04-07T16:13:47.213Z,24.00
2018-04-07T16:16:45.385Z,23.90
2018-04-07T16:19:43.248Z,23.80
2018-04-07T16:22:41.104Z,23.70
2018-04-07T16:25:38.907Z,23.60
2018-04-07T16:28:36.845Z,23.60
2018-04-07T16:31:34.684Z,23.50
2018-04-07T16:34:33.544Z,23.50
2018-04-07T16:37:31.036Z,23.90
2018-04-07T16:40:29.155Z,23.40
2018-04-07T16:43:27.016Z,23.40
2018-04-07T16:46:25.064Z,23.30
2018-04-07T16:49:23.299Z,23.30
2018-04-07T16:52:21.272Z,23.30
2018-04-07T16:55:19.219Z,23.20
2018-04-07T16:58:17.365Z,23.20
2018-04-07T17:01:15.234Z,23.10
2018-04-07T17:04:13.221Z,23.20
2018-04-07T17:07:11.280Z,23.10
2018-04-07T17:10:09.173Z,23.00
2018-04-07T17:13:07.212Z,23.10
2018-04-07T17:16:04.976Z,23.00
2018-04-07T17:19:04.010Z,23.00
2018-04-07T17:22:02.088Z,23.00
2018-04-07T17:25:00.094Z,23.00
2018-04-07T17:27:58.042Z,22.90
2018-04-07T17:30:55.945Z,22.80
2018-04-07T17:33:53.980Z,22.80
2018-04-07T17:36:52.125Z,22.80
2018-04-07T17:39:51.416Z,22.80
2018-04-07T17:42:49.516Z,22.80
2018-04-07T17:45:47.512Z,22.80
2018-04-07T17:48:46.080Z,22.70
2018-04-07T17:51:43.744Z,22.70
2018-04-07T17:54:41.617Z,22.70
2018-04-07T17:57:39.661Z,22.70
2018-04-07T18:00:38.605Z,22.70
2018-04-07T18:03:36.660Z,22.70
2018-04-07T18:06:34.673Z,22.70
2018-04-07T18:09:32.408Z,22.70
2018-04-07T18:12:30.538Z,22.70
2018-04-07T18:15:29.383Z,22.70
2018-04-07T18:18:27.183Z,22.70
2018-04-07T18:21:25.028Z,22.70
2018-04-07T18:24:23.290Z,22.70
2018-04-07T18:27:21.941Z,22.60
2018-04-07T18:30:20.084Z,22.70
2018-04-07T18:33:18.074Z,22.70
2018-04-07T18:36:16.133Z,23.10
2018-04-07T18:39:14.215Z,22.70
2018-04-07T18:42:12.377Z,22.60
2018-04-07T18:45:10.531Z,22.60
2018-04-07T18:48:08.402Z,22.60
2018-04-07T18:51:06.888Z,22.60
2018-04-07T18:54:05.368Z,22.60
2018-04-07T18:57:03.241Z,22.50
2018-04-07T19:00:01.108Z,22.50
2018-04-07T19:02:59.286Z,22.50
2018-04-07T19:05:57.462Z,22.50
2018-04-07T19:08:56.254Z,22.50
2018-04-07T19:11:54.134Z,22.40
2018-04-07T19:14:52.303Z,22.50
2018-04-07T19:17:50.776Z,22.40
2018-04-07T19:20:48.656Z,22.50
2018-04-07T19:23:46.800Z,22.40
2018-04-07T19:26:45.416Z,22.50
2018-04-07T19:29:43.389Z,22.50
2018-04-07T19:32:41.272Z,22.50
2018-04-07T19:35:39.200Z,22.50
2018-04-07T19:38:37.100Z,22.50
2018-04-07T19:41:35.099Z,22.40
2018-04-07T19:44:32.863Z,22.40
2018-04-07T19:47:30.923Z,22.40
2018-04-07T19:50:28.756Z,22.40
2018-04-07T19:53:27.058Z,22.40
2018-04-07T19:56:24.974Z,22.40
2018-04-07T19:59:23.766Z,22.50
2018-04-07T20:02:22.861Z,22.70
2018-04-07T20:05:20.726Z,22.70
2018-04-07T20:08:18.508Z,23.00
2018-04-07T20:11:16.440Z,23.00
2018-04-07T20:14:14.510Z,23.10
2018-04-07T20:17:12.307Z,23.20
2018-04-07T20:20:10.583Z,23.30
2018-04-07T20:23:08.366Z,23.20
2018-04-07T20:26:06.423Z,23.20
2018-04-07T20:29:04.337Z,23.30
2018-04-07T20:32:02.235Z,23.90
2018-04-07T20:35:00.060Z,23.40
2018-04-07T20:37:58.203Z,23.40
2018-04-07T20:40:56.291Z,23.40
2018-04-07T20:43:54.111Z,23.40
2018-04-07T20:46:52.025Z,23.40
2018-04-07T20:49:50.232Z,23.40
2018-04-07T20:52:49.058Z,23.40
2018-04-07T20:55:47.183Z,23.40
2018-04-07T20:58:45.414Z,23.40
2018-04-07T21:01:51.605Z,23.40
2018-04-07T21:04:49.666Z,23.40
2018-04-07T21:07:47.448Z,23.20
2018-04-07T21:10:45.341Z,23.40
2018-04-07T21:13:43.202Z,23.50
2018-04-07T21:16:41.524Z,23.50
2018-04-07T21:19:39.360Z,23.40
2018-04-07T21:22:37.321Z,23.50
2018-04-07T21:25:35.103Z,23.40
2018-04-07T21:28:33.209Z,23.50
2018-04-07T21:31:31.208Z,23.50
2018-04-07T21:34:29.156Z,23.80
2018-04-07T21:37:27.019Z,24.00
2018-04-07T21:40:24.899Z,23.60
2018-04-07T21:43:22.707Z,23.50
2018-04-07T21:46:20.736Z,23.40
2018-04-07T21:49:18.674Z,23.30
2018-04-07T21:52:17.540Z,23.20
2018-04-07T21:55:15.526Z,23.20
2018-04-07T21:58:13.387Z,23.20
2018-04-07T22:01:11.595Z,23.10
2018-04-07T22:04:09.595Z,23.10
2018-04-07T22:07:07.779Z,23.00
2018-04-07T22:10:05.933Z,23.00
2018-04-07T22:13:05.126Z,23.00
2018-04-07T22:16:03.228Z,22.90
2018-04-07T22:19:01.296Z,22.90
2018-04-07T22:21:59.085Z,22.90
2018-04-07T22:24:56.896Z,22.80
2018-04-07T22:27:54.694Z,22.90
2018-04-07T22:30:53.699Z,22.80
2018-04-07T22:33:51.590Z,22.90
2018-04-07T22:36:49.603Z,22.90
2018-04-07T22:39:48.642Z,22.90
2018-04-07T22:42:46.621Z,22.80
2018-04-07T22:45:44.647Z,22.80
2018-04-07T22:48:42.595Z,22.80
2018-04-07T22:51:40.552Z,22.80
2018-04-07T22:54:38.622Z,22.80
2018-04-07T22:57:36.456Z,22.80
2018-04-07T23:00:36.388Z,22.80
2018-04-07T23:03:35.311Z,22.80
2018-04-07T23:06:33.246Z,22.70
2018-04-07T23:09:31.307Z,22.70
2018-04-07T23:12:30.291Z,22.70
2018-04-07T23:15:28.388Z,22.70
2018-04-07T23:18:26.561Z,22.70
2018-04-07T23:21:24.972Z,22.70
2018-04-07T23:24:22.956Z,22.60
2018-04-07T23:27:20.952Z,22.70
2018-04-07T23:30:18.861Z,22.70
2018-04-07T23:33:17.892Z,22.80
2018-04-07T23:36:16.037Z,22.80
2018-04-07T23:39:14.073Z,22.80
2018-04-07T23:42:11.963Z,22.80
2018-04-07T23:45:09.851Z,22.80
2018-04-07T23:48:07.629Z,22.60
2018-04-07T23:51:05.817Z,22.70
2018-04-07T23:54:03.628Z,22.70
2018-04-07T23:57:01.885Z,22.70
2018-04-07T23:59:59.884Z,22.80
