createdAt,value
2023-03-15T00:00:46.134Z,8.93
2023-03-15T00:03:14.962Z,7.20
2023-03-15T00:05:49.318Z,7.60
2023-03-15T00:08:16.356Z,6.00
2023-03-15T00:10:44.042Z,4.23
2023-03-15T00:13:11.730Z,5.43
2023-03-15T00:15:45.910Z,6.80
2023-03-15T00:18:13.077Z,4.43
2023-03-15T00:20:39.904Z,4.43
2023-03-15T00:23:06.574Z,4.00
2023-03-15T00:25:35.177Z,6.17
2023-03-15T00:28:01.860Z,6.63
2023-03-15T00:30:28.882Z,6.07
2023-03-15T00:32:55.766Z,6.30
2023-03-15T00:35:23.999Z,4.27
2023-03-15T00:37:56.953Z,3.70
2023-03-15T00:40:24.313Z,6.90
2023-03-15T00:42:52.312Z,4.13
2023-03-15T00:45:21.194Z,6.73
2023-03-15T00:47:52.739Z,10.03
2023-03-15T00:50:22.135Z,6.20
2023-03-15T00:52:49.502Z,10.53
2023-03-15T00:55:18.477Z,8.80
2023-03-15T00:57:46.480Z,8.37
2023-03-15T01:00:24.343Z,12.60
2023-03-15T01:02:54.795Z,9.00
2023-03-15T01:05:22.118Z,11.00
2023-03-15T01:07:49.352Z,7.23
2023-03-15T01:10:16.615Z,7.70
2023-03-15T01:12:44.012Z,7.77
2023-03-15T01:15:14.627Z,12.63
2023-03-15T01:17:42.388Z,11.03
2023-03-15T01:20:11.366Z,11.47
2023-03-15T01:22:38.009Z,12.13
2023-03-15T01:25:05.057Z,9.93
2023-03-15T01:27:33.073Z,9.20
2023-03-15T01:30:01.014Z,7.77
2023-03-15T01:32:27.791Z,9.13
2023-03-15T01:34:55.132Z,6.53
2023-03-15T01:37:24.658Z,8.00
2023-03-15T01:39:51.867Z,8.57
2023-03-15T01:42:19.045Z,2.97
2023-03-15T01:44:57.753Z,6.17
2023-03-15T01:47:27.483Z,1.87
2023-03-15T01:50:08.957Z,2.03
2023-03-15T01:52:39.643Z,1.17
2023-03-15T01:55:11.194Z,2.10
2023-03-15T01:57:47.521Z,1.80
2023-03-15T02:00:17.523Z,1.67
2023-03-15T02:02:55.731Z,2.23
2023-03-15T02:05:28.621Z,2.07
2023-03-15T02:07:56.406Z,4.07
2023-03-15T02:10:38.418Z,1.37
2023-03-15T02:13:05.508Z,0.97
2023-03-15T02:15:33.269Z,1.63
2023-03-15T02:18:03.542Z,0.83
2023-03-15T02:21:05.784Z,2.77
2023-03-15T02:23:32.936Z,1.57
2023-03-15T02:26:16.961Z,1.13
2023-03-15T02:28:43.972Z,5.00
2023-03-15T02:31:12.387Z,2.57
2023-03-15T02:33:45.739Z,1.10
2023-03-15T02:36:19.915Z,2.70
2023-03-15T02:38:47.198Z,1.10
2023-03-15T02:41:16.257Z,1.77
2023-03-15T02:43:43.616Z,2.67
2023-03-15T02:46:10.765Z,1.47
2023-03-15T02:48:38.634Z,4.70
2023-03-15T02:51:05.766Z,1.00
2023-03-15T02:53:33.334Z,2.73
2023-03-15T02:56:00.104Z,3.90
2023-03-15T02:58:27.047Z,2.30
2023-03-15T03:00:53.947Z,3.67
2023-03-15T03:03:21.342Z,4.70
2023-03-15T03:05:48.124Z,3.67
2023-03-15T03:08:16.491Z,3.60
2023-03-15T03:10:44.149Z,5.30
2023-03-15T03:13:11.036Z,3.47
2023-03-15T03:15:39.362Z,3.83
2023-03-15T03:18:06.429Z,5.07
2023-03-15T03:20:33.525Z,6.03
2023-03-15T03:23:05.905Z,4.47
2023-03-15T03:25:33.463Z,7.30
2023-03-15T03:28:00.138Z,3.27
2023-03-15T03:30:28.433Z,5.10
2023-03-15T03:32:55.349Z,4.27
2023-03-15T03:35:22.454Z,7.40
2023-03-15T03:37:49.705Z,2.20
2023-03-15T03:40:21.120Z,7.80
2023-03-15T03:42:47.928Z,7.50
2023-03-15T03:45:17.623Z,5.47
2023-03-15T03:47:46.386Z,4.90
2023-03-15T03:50:13.089Z,3.37
2023-03-15T03:52:43.952Z,3.63
2023-03-15T03:55:16.554Z,6.57
2023-03-15T03:57:43.924Z,4.87
2023-03-15T04:00:17.926Z,9.23
2023-03-15T04:02:45.414Z,5.13
2023-03-15T04:05:14.853Z,5.80
2023-03-15T04:07:42.176Z,8.13
2023-03-15T04:10:14.936Z,8.07
2023-03-15T04:12:45.355Z,3.87
2023-03-15T04:15:13.548Z,4.60
2023-03-15T04:17:40.569Z,8.23
2023-03-15T04:20:12.080Z,9.63
2023-03-15T04:22:42.419Z,5.80
2023-03-15T04:25:42.162Z,6.57
2023-03-15T04:28:38.054Z,7.90
2023-03-15T04:31:28.208Z,5.60
2023-03-15T04:34:14.699Z,9.63
2023-03-15T04:37:00.119Z,5.50
2023-03-15T04:39:39.169Z,5.77
2023-03-15T04:42:20.758Z,5.83
2023-03-15T04:45:06.247Z,6.40
2023-03-15T04:47:52.853Z,3.37
2023-03-15T04:50:34.785Z,5.63
2023-03-15T04:53:33.891Z,7.90
2023-03-15T04:56:19.123Z,6.23
2023-03-15T04:59:00.917Z,3.17
2023-03-15T05:01:59.988Z,5.23
2023-03-15T05:04:36.520Z,5.67
2023-03-15T05:07:36.682Z,4.77
2023-03-15T05:10:38.859Z,9.07
2023-03-15T05:13:23.002Z,5.90
2023-03-15T05:16:07.341Z,4.83
2023-03-15T05:18:50.670Z,5.70
2023-03-15T05:21:36.141Z,3.73
2023-03-15T05:24:26.006Z,4.47
2023-03-15T05:26:58.997Z,4.70
2023-03-15T05:29:40.764Z,5.13
2023-03-15T05:32:26.981Z,6.50
2023-03-15T05:35:13.342Z,6.90
2023-03-15T05:37:49.187Z,5.17
2023-03-15T05:40:43.808Z,3.97
2023-03-15T05:43:49.029Z,5.73
2023-03-15T05:46:18.558Z,5.57
2023-03-15T05:49:08.644Z,5.23
2023-03-15T05:52:07.911Z,5.20
2023-03-15T05:54:47.672Z,6.77
2023-03-15T05:57:28.636Z,8.83
2023-03-15T06:00:16.834Z,5.53
2023-03-15T06:02:47.689Z,9.37
2023-03-15T06:05:34.374Z,7.30
2023-03-15T06:08:03.752Z,8.83
2023-03-15T06:10:31.348Z,8.00
2023-03-15T06:13:03.706Z,15.33
2023-03-15T06:15:31.958Z,7.47
2023-03-15T06:18:00.478Z,7.37
2023-03-15T06:20:27.444Z,9.97
2023-03-15T06:22:55.429Z,10.13
2023-03-15T06:25:30.799Z,13.30
2023-03-15T06:27:58.484Z,9.37
2023-03-15T06:30:26.384Z,11.80
2023-03-15T06:32:56.487Z,6.90
2023-03-15T06:35:23.417Z,8.97
2023-03-15T06:37:50.221Z,8.03
2023-03-15T06:40:17.109Z,6.57
2023-03-15T06:42:44.969Z,9.27
2023-03-15T06:45:16.483Z,9.87
2023-03-15T06:47:44.860Z,7.80
2023-03-15T06:50:12.744Z,7.27
2023-03-15T06:52:39.496Z,7.47
2023-03-15T06:55:06.903Z,9.03
2023-03-15T06:57:33.787Z,14.37
2023-03-15T07:00:00.600Z,8.80
2023-03-15T07:02:27.466Z,13.63
2023-03-15T07:04:54.117Z,12.53
2023-03-15T07:07:20.982Z,9.67
2023-03-15T07:09:47.729Z,9.70
2023-03-15T07:12:14.568Z,10.80
2023-03-15T07:14:41.245Z,13.10
2023-03-15T07:17:08.167Z,16.23
2023-03-15T07:19:37.304Z,10.10
2023-03-15T07:22:08.947Z,10.40
2023-03-15T07:24:42.367Z,9.23
2023-03-15T07:27:20.194Z,10.87
2023-03-15T07:29:47.826Z,11.23
2023-03-15T07:32:15.248Z,12.07
2023-03-15T07:34:42.027Z,11.43
2023-03-15T07:37:09.310Z,12.50
2023-03-15T07:39:36.126Z,10.87
2023-03-15T07:42:02.954Z,16.97
2023-03-15T07:44:43.735Z,9.27
2023-03-15T07:47:10.995Z,9.73
2023-03-15T07:49:37.916Z,9.13
2023-03-15T07:52:04.968Z,8.17
2023-03-15T07:54:32.212Z,10.10
2023-03-15T07:56:59.033Z,7.77
2023-03-15T07:59:26.087Z,8.50
2023-03-15T08:01:52.970Z,6.57
2023-03-15T08:04:19.876Z,10.83
2023-03-15T08:06:46.691Z,6.63
2023-03-15T08:09:13.437Z,7.73
2023-03-15T08:11:41.655Z,6.47
2023-03-15T08:14:09.488Z,8.80
2023-03-15T08:16:36.346Z,8.20
2023-03-15T08:19:03.382Z,7.50
2023-03-15T08:21:30.244Z,7.63
2023-03-15T08:23:56.955Z,8.23
2023-03-15T08:26:23.848Z,6.87
2023-03-15T08:28:50.506Z,7.33
2023-03-15T08:31:17.552Z,5.37
2023-03-15T08:33:44.864Z,6.20
2023-03-15T08:36:11.617Z,6.30
2023-03-15T08:38:38.766Z,8.90
2023-03-15T08:41:05.681Z,5.00
2023-03-15T08:43:32.750Z,4.73
2023-03-15T08:46:01.383Z,6.93
2023-03-15T08:48:29.116Z,4.33
2023-03-15T08:50:57.667Z,5.70
2023-03-15T08:53:24.318Z,5.33
2023-03-15T08:55:51.114Z,5.73
2023-03-15T08:58:17.873Z,7.57
2023-03-15T09:00:45.107Z,5.27
2023-03-15T09:03:12.032Z,6.30
2023-03-15T09:05:38.991Z,5.47
2023-03-15T09:08:06.364Z,7.67
2023-03-15T09:10:34.428Z,7.47
2023-03-15T09:13:01.140Z,8.37
2023-03-15T09:15:40.548Z,6.33
2023-03-15T09:18:19.722Z,6.00
2023-03-15T09:20:51.862Z,5.90
2023-03-15T09:23:29.720Z,6.70
2023-03-15T09:26:08.913Z,6.43
2023-03-15T09:28:35.843Z,4.30
2023-03-15T09:31:06.992Z,7.20
2023-03-15T09:33:33.885Z,5.83
2023-03-15T09:36:00.748Z,5.00
2023-03-15T09:38:28.397Z,3.10
2023-03-15T09:41:15.587Z,9.60
2023-03-15T09:44:34.573Z,6.60
2023-03-15T09:47:29.306Z,1.77
2023-03-15T09:50:29.991Z,8.20
2023-03-15T09:53:13.017Z,2.50
2023-03-15T09:55:39.957Z,1.93
2023-03-15T09:58:13.740Z,6.67
2023-03-15T10:00:44.676Z,2.40
2023-03-15T10:03:29.689Z,3.23
2023-03-15T10:06:01.640Z,5.50
2023-03-15T10:08:36.391Z,2.13
2023-03-15T10:12:09.781Z,7.23
2023-03-15T10:15:12.535Z,5.13
2023-03-15T10:18:40.310Z,7.10
2023-03-15T10:21:19.367Z,5.40
2023-03-15T10:24:05.704Z,3.73
2023-03-15T10:26:36.598Z,2.67
2023-03-15T10:29:10.512Z,4.77
2023-03-15T10:31:44.399Z,3.23
2023-03-15T10:34:12.235Z,4.50
2023-03-15T10:36:49.419Z,3.03
2023-03-15T10:39:25.037Z,4.40
2023-03-15T10:41:56.499Z,2.43
2023-03-15T10:44:38.092Z,4.63
2023-03-15T10:47:23.574Z,3.40
2023-03-15T10:50:13.509Z,4.03
2023-03-15T10:52:51.304Z,1.10
2023-03-15T10:55:32.429Z,3.57
2023-03-15T10:58:00.539Z,2.70
2023-03-15T11:00:36.470Z,2.10
2023-03-15T11:03:20.905Z,4.43
2023-03-15T11:05:53.843Z,1.50
2023-03-15T11:08:26.223Z,1.27
2023-03-15T11:10:58.901Z,0.90
2023-03-15T11:13:27.761Z,1.97
2023-03-15T11:16:05.833Z,2.10
2023-03-15T11:18:35.542Z,2.90
2023-03-15T11:21:06.149Z,1.57
2023-03-15T11:23:37.317Z,2.47
2023-03-15T11:26:04.648Z,2.77
2023-03-15T11:28:33.524Z,3.43
2023-03-15T11:31:00.974Z,1.20
2023-03-15T11:33:34.110Z,1.47
2023-03-15T11:36:03.719Z,2.83
2023-03-15T11:38:40.270Z,1.57
2023-03-15T11:41:22.209Z,1.73
2023-03-15T11:44:10.301Z,1.17
2023-03-15T11:46:44.719Z,1.50
2023-03-15T11:49:41.142Z,3.47
2023-03-15T11:52:08.333Z,3.63
2023-03-15T11:54:35.434Z,4.60
2023-03-15T11:57:07.936Z,1.40
2023-03-15T11:59:37.865Z,5.07
2023-03-15T12:02:13.341Z,2.50
2023-03-15T12:04:57.114Z,3.50
2023-03-15T12:07:36.278Z,2.10
2023-03-15T12:10:03.203Z,3.17
2023-03-15T12:12:29.875Z,3.30
2023-03-15T12:15:15.192Z,0.93
2023-03-15T12:17:54.080Z,3.73
2023-03-15T12:20:41.198Z,3.33
2023-03-15T12:23:13.818Z,2.53
2023-03-15T12:26:05.546Z,5.90
2023-03-15T12:28:52.752Z,3.87
2023-03-15T12:31:20.581Z,1.63
2023-03-15T12:33:53.342Z,3.90
2023-03-15T12:36:39.595Z,5.53
2023-03-15T12:39:15.379Z,2.83
2023-03-15T12:41:46.871Z,2.00
2023-03-15T12:44:48.153Z,1.60
2023-03-15T12:47:22.197Z,4.00
2023-03-15T12:49:48.957Z,3.80
2023-03-15T12:52:18.812Z,5.53
2023-03-15T12:54:50.318Z,5.20
2023-03-15T12:57:29.948Z,5.37
2023-03-15T13:00:18.890Z,3.37
2023-03-15T13:02:55.789Z,1.90
2023-03-15T13:05:26.057Z,1.00
2023-03-15T13:08:10.653Z,1.53
2023-03-15T13:10:37.826Z,3.20
2023-03-15T13:13:33.174Z,0.97
2023-03-15T13:20:15.236Z,3.13
2023-03-15T13:23:00.394Z,3.63
2023-03-15T13:25:39.134Z,3.40
2023-03-15T13:28:13.547Z,1.23
2023-03-15T13:30:42.161Z,2.47
2023-03-15T13:33:09.088Z,1.63
2023-03-15T13:35:48.215Z,1.83
2023-03-15T13:38:34.260Z,2.97
2023-03-15T13:41:08.361Z,2.77
2023-03-15T13:43:37.823Z,0.90
2023-03-15T13:46:05.600Z,1.60
2023-03-15T13:48:37.838Z,1.37
2023-03-15T13:51:08.217Z,1.23
2023-03-15T13:53:48.949Z,0.93
2023-03-15T13:56:25.870Z,6.43
2023-03-15T13:58:53.509Z,1.17
2023-03-15T14:01:26.891Z,2.37
2023-03-15T14:04:01.678Z,2.70
2023-03-15T14:06:32.250Z,1.73
2023-03-15T14:09:09.249Z,3.33
2023-03-15T14:11:38.366Z,1.03
2023-03-15T14:14:22.106Z,1.33
2023-03-15T14:17:03.565Z,2.93
2023-03-15T14:19:32.219Z,2.30
2023-03-15T14:22:02.003Z,1.40
2023-03-15T14:24:38.850Z,0.93
2023-03-15T14:27:09.241Z,2.27
2023-03-15T14:30:17.739Z,1.77
2023-03-15T14:32:53.669Z,2.17
2023-03-15T14:35:32.598Z,4.37
2023-03-15T14:38:09.839Z,1.37
2023-03-15T14:40:38.720Z,2.20
2023-03-15T14:43:07.178Z,1.10
2023-03-15T14:45:35.206Z,2.00
2023-03-15T14:48:05.600Z,0.77
2023-03-15T14:50:43.184Z,1.40
2023-03-15T14:53:15.023Z,2.40
2023-03-15T14:55:41.853Z,1.33
2023-03-15T14:58:13.375Z,5.13
2023-03-15T15:00:40.515Z,1.17
2023-03-15T15:03:17.896Z,3.53
2023-03-15T15:05:45.208Z,3.93
2023-03-15T15:08:13.806Z,4.13
2023-03-15T15:10:45.750Z,3.80
2023-03-15T15:13:31.696Z,3.97
2023-03-15T15:15:58.775Z,1.10
2023-03-15T15:18:27.360Z,1.13
2023-03-15T15:20:56.596Z,3.60
2023-03-15T15:23:27.511Z,1.07
2023-03-15T15:26:05.342Z,2.73
2023-03-15T15:28:37.047Z,1.67
2023-03-15T15:31:07.548Z,1.23
2023-03-15T15:33:34.967Z,1.00
2023-03-15T15:36:02.504Z,3.13
2023-03-15T15:38:38.870Z,0.80
2023-03-15T15:41:11.104Z,1.07
2023-03-15T15:43:37.885Z,1.00
2023-03-15T15:46:04.969Z,2.60
2023-03-15T15:48:31.750Z,4.63
2023-03-15T15:50:58.505Z,0.97
2023-03-15T15:53:25.525Z,2.50
2023-03-15T15:55:52.281Z,2.00
2023-03-15T15:58:19.018Z,3.60
2023-03-15T16:00:46.002Z,1.90
2023-03-15T16:03:16.299Z,3.23
2023-03-15T16:05:43.367Z,2.50
2023-03-15T16:08:20.521Z,2.17
2023-03-15T16:10:47.560Z,2.53
2023-03-15T16:13:14.283Z,2.17
2023-03-15T16:15:45.362Z,4.03
2023-03-15T16:18:12.643Z,2.53
2023-03-15T16:20:48.592Z,13.27
2023-03-15T16:23:21.972Z,2.20
2023-03-15T16:25:51.669Z,1.43
2023-03-15T16:28:19.055Z,1.93
2023-03-15T16:30:47.050Z,1.13
2023-03-15T16:33:16.764Z,2.53
2023-03-15T16:35:45.160Z,2.53
2023-03-15T16:38:15.987Z,3.03
2023-03-15T16:40:45.428Z,6.33
2023-03-15T16:43:13.253Z,1.00
2023-03-15T16:45:40.157Z,3.13
2023-03-15T16:48:07.497Z,2.60
2023-03-15T16:50:34.993Z,1.60
2023-03-15T16:53:29.151Z,1.50
2023-03-15T16:56:20.708Z,2.30
2023-03-15T16:58:54.259Z,2.57
2023-03-15T17:01:21.296Z,5.63
2023-03-15T17:03:48.262Z,3.37
2023-03-15T17:06:23.289Z,3.30
2023-03-15T17:08:50.886Z,1.63
2023-03-15T17:11:18.816Z,2.70
2023-03-15T17:13:45.678Z,2.37
2023-03-15T17:16:15.305Z,2.43
2023-03-15T17:18:44.038Z,3.60
2023-03-15T17:21:15.923Z,3.60
2023-03-15T17:23:47.911Z,3.33
2023-03-15T17:26:18.479Z,2.03
2023-03-15T17:28:46.398Z,2.20
2023-03-15T17:31:25.879Z,4.63
2023-03-15T17:33:53.786Z,5.30
2023-03-15T17:36:25.933Z,2.07
2023-03-15T17:38:54.030Z,2.70
2023-03-15T17:41:32.176Z,3.67
2023-03-15T17:43:59.846Z,4.07
2023-03-15T17:46:32.861Z,4.63
2023-03-15T17:49:04.553Z,9.73
2023-03-15T17:51:34.818Z,8.93
2023-03-15T17:54:05.339Z,15.87
2023-03-15T17:56:32.368Z,12.63
2023-03-15T17:58:59.621Z,11.30
2023-03-15T18:01:27.957Z,8.20
2023-03-15T18:03:57.166Z,6.33
2023-03-15T18:06:36.614Z,5.33
2023-03-15T18:09:30.421Z,2.70
2023-03-15T18:12:00.167Z,3.53
2023-03-15T18:14:37.803Z,3.47
2023-03-15T18:17:08.346Z,3.70
2023-03-15T18:19:36.099Z,2.40
2023-03-15T18:22:03.292Z,2.07
2023-03-15T18:24:32.355Z,1.57
2023-03-15T18:26:59.856Z,4.80
2023-03-15T18:29:29.024Z,2.43
2023-03-15T18:31:56.540Z,3.20
2023-03-15T18:34:46.414Z,3.90
2023-03-15T18:37:29.606Z,5.90
2023-03-15T18:40:28.368Z,4.20
2023-03-15T18:43:15.424Z,2.37
2023-03-15T18:45:47.997Z,6.43
2023-03-15T18:48:14.817Z,10.30
2023-03-15T18:50:41.937Z,6.97
2023-03-15T18:53:08.990Z,4.70
2023-03-15T18:55:37.593Z,5.53
2023-03-15T18:58:13.112Z,3.30
2023-03-15T19:00:45.546Z,4.60
2023-03-15T19:03:16.855Z,4.43
2023-03-15T19:06:12.641Z,3.00
2023-03-15T19:09:03.674Z,2.87
2023-03-15T19:12:03.189Z,4.57
2023-03-15T19:14:37.037Z,4.73
2023-03-15T19:17:11.165Z,5.77
2023-03-15T19:19:40.875Z,3.90
2023-03-15T19:22:14.336Z,4.73
2023-03-15T19:24:44.609Z,4.13
2023-03-15T19:27:12.072Z,4.60
2023-03-15T19:29:46.008Z,4.07
2023-03-15T19:32:14.846Z,4.23
2023-03-15T19:34:55.375Z,5.40
2023-03-15T19:37:39.816Z,4.13
2023-03-15T19:40:17.628Z,3.30
2023-03-15T19:42:56.562Z,5.80
2023-03-15T19:45:49.419Z,3.33
2023-03-15T19:48:17.078Z,7.40
2023-03-15T19:51:02.950Z,4.30
2023-03-15T19:53:30.530Z,6.23
2023-03-15T19:55:57.554Z,6.97
2023-03-15T19:58:26.047Z,4.77
2023-03-15T20:01:08.367Z,6.87
2023-03-15T20:03:42.064Z,4.30
2023-03-15T20:06:25.777Z,4.13
2023-03-15T20:08:57.810Z,5.40
2023-03-15T20:11:34.425Z,5.67
2023-03-15T20:14:17.840Z,7.37
2023-03-15T20:16:53.000Z,7.30
2023-03-15T20:19:31.451Z,5.87
2023-03-15T20:22:23.553Z,4.87
2023-03-15T20:24:51.498Z,5.00
2023-03-15T20:27:20.974Z,7.03
2023-03-15T20:29:48.451Z,8.37
2023-03-15T20:32:22.498Z,6.07
2023-03-15T20:35:03.024Z,8.07
2023-03-15T20:37:53.780Z,4.80
2023-03-15T20:40:41.444Z,7.73
2023-03-15T20:43:17.431Z,6.17
2023-03-15T20:46:41.638Z,7.03
2023-03-15T20:49:29.514Z,8.47
2023-03-15T20:51:58.519Z,6.33
2023-03-15T20:54:26.707Z,9.13
2023-03-15T20:56:57.180Z,4.90
2023-03-15T20:59:25.492Z,9.13
2023-03-15T21:01:53.975Z,4.67
2023-03-15T21:07:22.570Z,6.07
2023-03-15T21:10:04.973Z,4.77
2023-03-15T21:12:59.875Z,5.23
2023-03-15T21:15:51.195Z,6.03
2023-03-15T21:18:40.918Z,8.60
2023-03-15T21:21:26.042Z,5.57
2023-03-15T21:24:00.948Z,9.50
2023-03-15T21:26:32.325Z,5.53
2023-03-15T21:29:01.443Z,4.53
2023-03-15T21:31:32.226Z,4.83
2023-03-15T21:34:06.750Z,4.10
2023-03-15T21:39:46.712Z,5.50
2023-03-15T21:45:26.994Z,4.27
2023-03-15T21:48:17.424Z,6.60
2023-03-15T21:50:55.030Z,7.50
2023-03-15T21:53:25.451Z,5.67
2023-03-15T21:56:04.821Z,5.50
2023-03-15T21:58:36.913Z,6.30
2023-03-15T22:01:12.859Z,4.97
2023-03-15T22:03:46.712Z,6.27
2023-03-15T22:06:38.306Z,5.13
2023-03-15T22:09:21.729Z,4.50
2023-03-15T22:12:04.092Z,7.03
2023-03-15T22:14:38.496Z,4.70
2023-03-15T22:17:24.760Z,4.83
2023-03-15T22:19:55.982Z,7.43
2023-03-15T22:22:28.169Z,6.30
2023-03-15T22:24:54.916Z,4.47
2023-03-15T22:27:21.588Z,6.93
2023-03-15T22:29:48.301Z,4.70
2023-03-15T22:32:14.999Z,5.23
2023-03-15T22:34:41.944Z,5.83
2023-03-15T22:40:40.823Z,3.60
2023-03-15T22:43:33.938Z,5.17
2023-03-15T22:46:10.057Z,3.53
2023-03-15T22:48:43.433Z,4.63
2023-03-15T22:51:13.632Z,3.30
2023-03-15T22:53:50.143Z,4.63
2023-03-15T22:56:17.276Z,8.53
2023-03-15T22:58:44.775Z,4.40
2023-03-15T23:01:14.766Z,5.37
2023-03-15T23:03:41.652Z,6.03
2023-03-15T23:06:08.539Z,4.60
2023-03-15T23:08:35.371Z,7.10
2023-03-15T23:11:03.755Z,11.73
2023-03-15T23:13:31.194Z,4.50
2023-03-15T23:15:58.187Z,6.53
2023-03-15T23:18:25.239Z,3.57
2023-03-15T23:20:51.990Z,4.93
2023-03-15T23:23:18.894Z,4.73
2023-03-15T23:25:46.933Z,4.03
2023-03-15T23:28:17.106Z,6.40
2023-03-15T23:30:45.606Z,3.90
2023-03-15T23:33:12.791Z,3.80
2023-03-15T23:35:40.244Z,6.07
2023-03-15T23:38:06.986Z,8.80
2023-03-15T23:40:34.060Z,5.13
2023-03-15T23:43:00.889Z,5.67
2023-03-15T23:45:30.239Z,3.50
2023-03-15T23:47:57.856Z,4.33
2023-03-15T23:50:26.538Z,5.53
2023-03-15T23:52:54.742Z,3.67
2023-03-15T23:55:22.569Z,4.57
2023-03-15T23:57:49.668Z,6.77
