createdAt,value
2023-02-18T00:01:25.262Z,1.20
2023-02-18T00:03:54.146Z,1.20
2023-02-18T00:06:33.002Z,1.20
2023-02-18T00:09:03.922Z,1.20
2023-02-18T00:11:38.190Z,1.30
2023-02-18T00:14:15.678Z,1.30
2023-02-18T00:16:46.467Z,1.40
2023-02-18T00:19:16.927Z,1.70
2023-02-18T00:21:48.596Z,2.30
2023-02-18T00:24:29.111Z,2.80
2023-02-18T00:27:00.832Z,3.40
2023-02-18T00:29:27.995Z,3.90
2023-02-18T00:31:55.436Z,4.30
2023-02-18T00:34:25.569Z,4.60
2023-02-18T00:36:54.980Z,4.80
2023-02-18T00:39:26.898Z,5.10
2023-02-18T00:41:56.064Z,5.30
2023-02-18T00:44:25.218Z,5.50
2023-02-18T00:46:53.986Z,5.70
2023-02-18T00:49:24.682Z,5.90
2023-02-18T00:51:53.827Z,6.10
2023-02-18T00:54:22.449Z,6.30
2023-02-18T00:56:51.685Z,6.30
2023-02-18T00:59:21.124Z,6.40
2023-02-18T01:01:50.847Z,6.60
2023-02-18T01:04:20.433Z,6.80
2023-02-18T01:06:49.515Z,6.90
2023-02-18T01:09:18.852Z,7.10
2023-02-18T01:11:48.675Z,7.20
2023-02-18T01:14:15.752Z,7.30
2023-02-18T01:16:45.946Z,7.30
2023-02-18T01:19:17.037Z,7.30
2023-02-18T01:21:45.325Z,7.30
2023-02-18T01:24:16.636Z,7.40
2023-02-18T01:26:52.611Z,7.40
2023-02-18T01:29:22.418Z,7.40
2023-02-18T01:31:51.318Z,7.50
2023-02-18T01:34:23.003Z,7.50
2023-02-18T01:36:51.712Z,7.50
2023-02-18T01:39:23.441Z,7.50
2023-02-18T01:41:52.568Z,7.50
2023-02-18T01:44:27.706Z,7.60
2023-02-18T01:47:04.066Z,7.70
2023-02-18T01:49:41.644Z,7.70
2023-02-18T01:52:33.472Z,7.70
2023-02-18T01:55:01.873Z,7.80
2023-02-18T01:57:43.869Z,7.90
2023-02-18T02:00:17.445Z,8.00
2023-02-18T02:02:51.018Z,8.00
2023-02-18T02:05:24.436Z,8.00
2023-02-18T02:08:01.643Z,8.00
2023-02-18T02:10:53.766Z,8.00
2023-02-18T02:13:27.469Z,7.90
2023-02-18T02:16:06.312Z,7.80
2023-02-18T02:19:06.966Z,7.80
2023-02-18T02:22:12.870Z,7.80
2023-02-18T02:25:06.585Z,7.90
2023-02-18T02:28:18.401Z,7.90
2023-02-18T02:31:25.394Z,7.90
2023-02-18T02:34:10.071Z,7.90
2023-02-18T02:36:56.821Z,7.90
2023-02-18T02:39:39.286Z,7.90
2023-02-18T02:42:24.340Z,8.00
2023-02-18T02:45:15.997Z,8.00
2023-02-18T02:47:50.729Z,8.00
2023-02-18T02:50:43.214Z,8.00
2023-02-18T02:53:25.033Z,8.00
2023-02-18T02:55:56.262Z,7.90
2023-02-18T02:58:26.438Z,7.80
2023-02-18T03:01:05.720Z,7.90
2023-02-18T03:03:55.317Z,7.80
2023-02-18T03:06:43.441Z,7.80
2023-02-18T03:09:53.581Z,7.80
2023-02-18T03:12:35.618Z,7.80
2023-02-18T03:15:32.129Z,7.70
2023-02-18T03:18:23.227Z,7.70
2023-02-18T03:21:14.157Z,7.80
2023-02-18T03:24:18.217Z,7.80
2023-02-18T03:26:54.476Z,7.80
2023-02-18T03:29:24.373Z,7.70
2023-02-18T03:32:00.934Z,7.70
2023-02-18T03:34:38.952Z,7.80
2023-02-18T03:37:10.288Z,7.80
2023-02-18T03:39:41.616Z,7.80
2023-02-18T03:42:13.943Z,7.80
2023-02-18T03:44:44.465Z,7.80
2023-02-18T03:47:21.804Z,7.80
2023-02-18T03:49:49.970Z,7.80
2023-02-18T03:52:19.072Z,7.80
2023-02-18T03:54:47.481Z,7.90
2023-02-18T03:57:16.021Z,8.00
2023-02-18T03:59:45.963Z,8.00
2023-02-18T04:02:13.013Z,8.10
2023-02-18T04:04:44.394Z,8.20
2023-02-18T04:07:13.060Z,8.30
2023-02-18T04:09:40.547Z,8.30
2023-02-18T04:12:12.391Z,7.70
2023-02-18T04:14:43.963Z,6.10
2023-02-18T04:17:12.222Z,4.50
2023-02-18T04:19:41.867Z,3.20
2023-02-18T04:22:10.035Z,2.30
2023-02-18T04:24:40.427Z,1.70
2023-02-18T04:29:38.433Z,1.00
2023-02-18T04:32:09.596Z,0.80
2023-02-18T04:34:38.263Z,0.60
2023-02-18T04:37:08.246Z,0.40
2023-02-18T04:39:37.410Z,0.20
2023-02-18T04:42:11.908Z,0.10
2023-02-18T04:44:39.449Z,0.00
2023-02-18T04:47:15.407Z,-0.20
2023-02-18T04:49:44.409Z,-0.30
2023-02-18T04:52:13.552Z,-0.40
2023-02-18T04:54:41.706Z,-0.50
2023-02-18T04:57:10.447Z,-0.50
2023-02-18T04:59:38.970Z,-0.50
2023-02-18T05:02:07.513Z,-0.10
2023-02-18T05:07:26.274Z,1.40
2023-02-18T05:10:04.619Z,2.20
2023-02-18T05:12:34.882Z,2.90
2023-02-18T05:15:03.923Z,3.50
2023-02-18T05:17:34.707Z,3.90
2023-02-18T05:20:05.117Z,4.40
2023-02-18T05:22:32.616Z,5.20
2023-02-18T05:25:00.857Z,5.90
2023-02-18T05:27:31.282Z,6.40
2023-02-18T05:30:02.029Z,6.70
2023-02-18T05:32:30.889Z,6.70
2023-02-18T05:34:59.609Z,6.70
2023-02-18T05:37:29.558Z,6.60
2023-02-18T05:39:59.822Z,6.60
2023-02-18T05:42:28.192Z,6.80
2023-02-18T05:44:57.371Z,7.00
2023-02-18T05:47:34.897Z,7.10
2023-02-18T05:50:06.166Z,7.10
2023-02-18T05:52:42.027Z,7.20
2023-02-18T05:55:20.625Z,7.20
2023-02-18T05:58:12.108Z,7.20
2023-02-18T06:00:43.087Z,7.30
2023-02-18T06:03:12.108Z,7.30
2023-02-18T06:05:41.841Z,7.30
2023-02-18T06:08:09.317Z,7.30
2023-02-18T06:10:47.808Z,7.40
2023-02-18T06:13:16.503Z,7.40
2023-02-18T06:15:53.344Z,7.50
2023-02-18T06:18:23.805Z,7.50
2023-02-18T06:20:53.589Z,7.40
2023-02-18T06:23:22.872Z,7.40
2023-02-18T06:25:54.158Z,7.40
2023-02-18T06:28:22.961Z,7.40
2023-02-18T06:30:51.730Z,7.40
2023-02-18T06:33:21.629Z,7.50
2023-02-18T06:36:16.793Z,7.60
2023-02-18T06:38:47.319Z,7.70
2023-02-18T06:41:16.805Z,7.70
2023-02-18T06:43:44.879Z,7.80
2023-02-18T06:46:14.839Z,7.90
2023-02-18T06:48:44.364Z,8.00
2023-02-18T06:51:15.221Z,8.10
2023-02-18T06:53:44.546Z,8.30
2023-02-18T06:56:13.241Z,8.40
2023-02-18T06:58:41.255Z,8.40
2023-02-18T07:01:09.860Z,8.50
2023-02-18T07:03:39.424Z,8.60
2023-02-18T07:06:08.322Z,8.60
2023-02-18T07:08:39.977Z,8.70
2023-02-18T07:11:09.251Z,8.80
2023-02-18T07:13:38.558Z,8.80
2023-02-18T07:16:09.327Z,8.90
2023-02-18T07:18:39.460Z,9.00
2023-02-18T07:21:10.148Z,9.00
2023-02-18T07:23:40.594Z,9.00
2023-02-18T07:26:19.284Z,8.90
2023-02-18T07:28:46.998Z,8.90
2023-02-18T07:31:25.051Z,8.90
2023-02-18T07:34:02.625Z,8.90
2023-02-18T07:36:31.010Z,8.90
2023-02-18T07:38:57.990Z,8.90
2023-02-18T07:41:27.225Z,9.00
2023-02-18T07:43:57.452Z,9.10
2023-02-18T07:46:33.489Z,9.20
2023-02-18T07:49:04.019Z,9.40
2023-02-18T07:51:32.325Z,9.50
2023-02-18T07:54:00.789Z,9.60
2023-02-18T07:56:31.924Z,9.70
2023-02-18T07:59:00.388Z,9.80
2023-02-18T08:01:30.316Z,9.70
2023-02-18T08:03:59.823Z,9.80
2023-02-18T08:06:42.190Z,9.90
2023-02-18T08:09:13.238Z,10.10
2023-02-18T08:11:43.446Z,10.10
2023-02-18T08:14:11.610Z,10.10
2023-02-18T08:16:47.989Z,10.20
2023-02-18T08:19:19.305Z,10.10
2023-02-18T08:21:47.893Z,10.10
2023-02-18T08:24:17.553Z,10.20
2023-02-18T08:26:59.951Z,10.30
2023-02-18T08:29:32.334Z,10.40
2023-02-18T08:32:01.406Z,10.40
2023-02-18T08:34:29.832Z,10.40
2023-02-18T08:37:02.507Z,10.40
2023-02-18T08:39:39.203Z,10.60
2023-02-18T08:42:09.974Z,10.70
2023-02-18T08:44:37.041Z,10.80
2023-02-18T08:48:16.025Z,11.10
2023-02-18T08:49:59.167Z,11.30
2023-02-18T08:52:28.677Z,11.40
2023-02-18T08:54:58.227Z,11.40
2023-02-18T08:57:35.106Z,11.50
2023-02-18T09:00:04.192Z,11.60
2023-02-18T09:02:31.653Z,11.60
2023-02-18T09:05:01.451Z,11.50
2023-02-18T09:07:38.735Z,11.60
2023-02-18T09:10:08.712Z,11.60
2023-02-18T09:12:37.553Z,11.60
2023-02-18T09:15:09.771Z,11.60
2023-02-18T09:17:40.796Z,11.60
2023-02-18T09:20:10.571Z,11.70
2023-02-18T09:22:38.993Z,11.60
2023-02-18T09:25:08.769Z,11.60
2023-02-18T09:27:38.233Z,11.50
2023-02-18T09:30:14.913Z,11.60
2023-02-18T09:32:44.688Z,11.70
2023-02-18T09:35:13.371Z,12.00
2023-02-18T09:37:41.947Z,12.30
2023-02-18T09:40:28.366Z,12.50
2023-02-18T09:43:02.026Z,12.70
2023-02-18T09:45:32.109Z,12.90
2023-02-18T09:48:06.124Z,13.20
2023-02-18T09:50:37.970Z,13.30
2023-02-18T09:53:05.785Z,13.50
2023-02-18T09:55:40.644Z,13.60
2023-02-18T09:58:24.584Z,13.70
2023-02-18T10:01:14.846Z,13.90
2023-02-18T10:03:55.653Z,14.00
2023-02-18T10:06:31.111Z,14.20
2023-02-18T10:09:04.855Z,14.30
2023-02-18T10:11:45.085Z,14.40
2023-02-18T10:14:17.655Z,14.60
2023-02-18T10:17:01.344Z,14.70
2023-02-18T10:19:42.664Z,14.70
2023-02-18T10:22:16.797Z,14.80
2023-02-18T10:24:48.698Z,14.90
2023-02-18T10:27:43.708Z,14.90
2023-02-18T10:31:04.887Z,15.00
2023-02-18T10:33:42.733Z,15.10
2023-02-18T10:36:27.463Z,15.10
2023-02-18T10:39:34.822Z,15.20
2023-02-18T10:42:41.605Z,15.40
2023-02-18T10:45:17.871Z,15.60
2023-02-18T10:48:05.607Z,15.70
2023-02-18T10:50:45.720Z,15.70
2023-02-18T10:53:35.171Z,15.80
2023-02-18T10:56:07.412Z,15.90
2023-02-18T10:58:46.808Z,16.00
2023-02-18T11:01:21.182Z,16.10
2023-02-18T11:04:05.379Z,16.20
2023-02-18T11:06:40.574Z,16.20
2023-02-18T11:09:35.916Z,16.10
2023-02-18T11:12:16.116Z,16.10
2023-02-18T11:14:51.674Z,16.20
2023-02-18T11:17:42.765Z,16.20
2023-02-18T11:20:42.060Z,16.20
2023-02-18T11:23:49.175Z,16.20
2023-02-18T11:26:20.363Z,16.10
2023-02-18T11:28:55.529Z,16.10
2023-02-18T11:31:28.551Z,16.00
2023-02-18T11:34:43.490Z,15.90
2023-02-18T11:37:17.390Z,15.80
2023-02-18T11:40:07.020Z,15.90
2023-02-18T11:42:35.123Z,15.90
2023-02-18T11:45:06.409Z,15.90
2023-02-18T11:47:37.241Z,15.80
2023-02-18T11:50:25.172Z,15.80
2023-02-18T11:52:54.232Z,15.80
2023-02-18T11:55:28.015Z,15.80
2023-02-18T11:58:05.863Z,15.70
2023-02-18T12:00:52.340Z,15.70
2023-02-18T12:03:39.268Z,15.70
2023-02-18T12:06:23.770Z,15.70
2023-02-18T12:09:22.545Z,15.80
2023-02-18T12:12:00.065Z,15.90
2023-02-18T12:14:29.898Z,15.90
2023-02-18T12:17:29.569Z,16.00
2023-02-18T12:20:21.858Z,16.00
2023-02-18T12:23:02.988Z,15.90
2023-02-18T12:26:12.578Z,16.10
2023-02-18T12:29:06.128Z,16.00
2023-02-18T12:31:45.720Z,16.10
2023-02-18T12:34:50.569Z,16.10
2023-02-18T12:37:57.105Z,16.10
2023-02-18T12:40:52.211Z,16.20
2023-02-18T12:43:36.329Z,14.70
2023-02-18T12:46:27.686Z,12.60
2023-02-18T12:49:30.526Z,10.90
2023-02-18T12:52:08.227Z,10.10
2023-02-18T12:54:57.847Z,9.70
2023-02-18T12:57:35.395Z,9.30
2023-02-18T13:00:59.043Z,9.90
2023-02-18T13:04:05.652Z,11.00
2023-02-18T13:06:53.643Z,12.30
2023-02-18T13:09:37.050Z,12.90
2023-02-18T13:12:30.806Z,13.40
2023-02-18T13:15:30.266Z,13.70
2023-02-18T13:18:04.505Z,14.00
2023-02-18T13:20:43.284Z,14.20
2023-02-18T13:23:35.481Z,14.30
2023-02-18T13:26:10.583Z,14.50
2023-02-18T13:29:07.461Z,14.60
2023-02-18T13:32:14.037Z,14.60
2023-02-18T13:35:10.299Z,14.70
2023-02-18T13:37:56.465Z,14.70
2023-02-18T13:40:35.371Z,14.70
2023-02-18T13:43:32.713Z,14.70
2023-02-18T13:46:26.997Z,14.70
2023-02-18T13:49:10.445Z,14.70
2023-02-18T13:51:58.166Z,14.80
2023-02-18T13:54:53.967Z,14.80
2023-02-18T13:57:29.124Z,14.70
2023-02-18T14:00:22.903Z,14.70
2023-02-18T14:03:05.059Z,14.70
2023-02-18T14:05:45.492Z,14.60
2023-02-18T14:08:38.769Z,14.60
2023-02-18T14:11:22.835Z,14.60
2023-02-18T14:13:55.986Z,14.50
2023-02-18T14:16:24.601Z,14.50
2023-02-18T14:19:02.244Z,14.50
2023-02-18T14:21:59.102Z,14.50
2023-02-18T14:24:50.056Z,14.60
2023-02-18T14:27:33.162Z,14.50
2023-02-18T14:30:08.615Z,14.50
2023-02-18T14:32:42.978Z,14.40
2023-02-18T14:35:41.630Z,14.40
2023-02-18T14:39:03.917Z,14.30
2023-02-18T14:42:12.052Z,14.30
2023-02-18T14:45:19.921Z,14.20
2023-02-18T14:48:35.754Z,14.20
2023-02-18T14:51:27.777Z,14.10
2023-02-18T14:53:56.534Z,14.00
2023-02-18T14:56:33.136Z,14.00
2023-02-18T14:59:05.237Z,13.90
2023-02-18T15:01:36.358Z,14.00
2023-02-18T15:04:05.360Z,13.90
2023-02-18T15:06:45.778Z,13.70
2023-02-18T15:09:20.353Z,13.70
2023-02-18T15:12:02.459Z,13.60
2023-02-18T15:14:40.058Z,13.60
2023-02-18T15:17:20.961Z,13.50
2023-02-18T15:19:53.091Z,13.40
2023-02-18T15:22:31.270Z,13.30
2023-02-18T15:25:07.875Z,13.20
2023-02-18T15:27:46.431Z,13.20
2023-02-18T15:30:39.650Z,13.10
2023-02-18T15:33:16.390Z,13.00
2023-02-18T15:35:45.483Z,13.00
2023-02-18T15:38:21.075Z,12.90
2023-02-18T15:40:52.784Z,12.90
2023-02-18T15:43:31.127Z,12.80
2023-02-18T15:46:07.668Z,12.70
2023-02-18T15:48:54.913Z,12.70
2023-02-18T15:51:31.486Z,12.60
2023-02-18T15:54:05.563Z,12.60
2023-02-18T15:56:44.235Z,12.50
2023-02-18T15:59:30.962Z,12.40
2023-02-18T16:02:19.471Z,12.30
2023-02-18T16:05:05.263Z,12.20
2023-02-18T16:07:59.293Z,12.00
2023-02-18T16:10:44.971Z,11.90
2023-02-18T16:13:17.003Z,11.80
2023-02-18T16:15:47.717Z,11.70
2023-02-18T16:18:24.511Z,11.60
2023-02-18T16:21:08.932Z,11.50
2023-02-18T16:23:46.551Z,11.40
2023-02-18T16:26:52.583Z,11.30
2023-02-18T16:29:27.684Z,11.10
2023-02-18T16:31:58.991Z,11.00
2023-02-18T16:34:28.592Z,10.90
2023-02-18T16:37:19.335Z,10.90
2023-02-18T16:39:46.495Z,10.80
2023-02-18T16:42:15.250Z,10.70
2023-02-18T16:44:43.962Z,10.70
2023-02-18T16:47:17.529Z,10.60
2023-02-18T16:49:51.272Z,10.50
2023-02-18T16:52:19.963Z,10.50
2023-02-18T16:54:50.574Z,10.40
2023-02-18T16:57:19.134Z,10.30
2023-02-18T16:59:47.770Z,10.20
2023-02-18T17:02:22.820Z,10.10
2023-02-18T17:04:50.126Z,10.00
2023-02-18T17:07:17.524Z,9.90
2023-02-18T17:09:44.592Z,9.90
2023-02-18T17:12:12.723Z,9.80
2023-02-18T17:14:39.917Z,9.80
2023-02-18T17:17:11.651Z,9.80
2023-02-18T17:19:38.830Z,9.80
2023-02-18T17:22:06.356Z,9.70
2023-02-18T17:24:33.530Z,9.60
2023-02-18T17:27:00.788Z,9.60
2023-02-18T17:29:28.056Z,9.50
2023-02-18T17:31:58.012Z,9.50
2023-02-18T17:34:31.250Z,9.40
2023-02-18T17:36:58.753Z,9.40
2023-02-18T17:39:25.941Z,9.30
2023-02-18T17:41:52.959Z,9.30
2023-02-18T17:44:22.538Z,9.30
2023-02-18T17:46:50.563Z,9.20
2023-02-18T17:49:17.832Z,9.10
2023-02-18T17:51:46.221Z,9.20
2023-02-18T17:54:15.292Z,9.20
2023-02-18T17:56:42.920Z,9.20
2023-02-18T17:59:10.249Z,9.20
2023-02-18T18:01:37.683Z,9.20
2023-02-18T18:04:05.202Z,9.10
2023-02-18T18:06:36.331Z,9.10
2023-02-18T18:09:03.921Z,9.00
2023-02-18T18:11:31.632Z,9.10
2023-02-18T18:13:59.884Z,9.00
2023-02-18T18:16:27.410Z,8.90
2023-02-18T18:18:54.459Z,8.90
2023-02-18T18:21:34.754Z,8.80
2023-02-18T18:24:03.035Z,8.80
2023-02-18T18:26:30.262Z,8.80
2023-02-18T18:28:57.527Z,8.80
2023-02-18T18:31:24.876Z,8.80
2023-02-18T18:33:53.700Z,8.70
2023-02-18T18:36:24.584Z,8.70
2023-02-18T18:38:52.750Z,8.70
2023-02-18T18:41:22.554Z,8.60
2023-02-18T18:43:50.077Z,8.60
2023-02-18T18:46:17.642Z,8.60
2023-02-18T18:48:44.750Z,8.60
2023-02-18T18:51:16.598Z,8.50
2023-02-18T18:53:43.826Z,8.60
2023-02-18T18:56:12.700Z,8.60
2023-02-18T18:58:39.795Z,8.60
2023-02-18T19:01:23.989Z,8.50
2023-02-18T19:03:51.294Z,8.50
2023-02-18T19:06:18.430Z,8.50
2023-02-18T19:08:47.864Z,8.60
2023-02-18T19:11:15.954Z,8.50
2023-02-18T19:13:43.093Z,8.50
2023-02-18T19:16:50.458Z,8.40
2023-02-18T19:19:20.415Z,8.40
2023-02-18T19:21:49.157Z,8.40
2023-02-18T19:24:16.672Z,8.50
2023-02-18T19:26:44.206Z,8.50
2023-02-18T19:29:11.267Z,8.40
2023-02-18T19:31:38.841Z,8.40
2023-02-18T19:34:05.842Z,8.50
2023-02-18T19:36:33.059Z,8.40
2023-02-18T19:39:00.261Z,8.40
2023-02-18T19:41:27.932Z,8.30
2023-02-18T19:43:54.986Z,8.20
2023-02-18T19:46:22.256Z,8.10
2023-02-18T19:48:52.673Z,8.10
2023-02-18T19:51:21.648Z,8.10
2023-02-18T19:53:48.865Z,8.00
2023-02-18T19:56:15.897Z,7.90
2023-02-18T19:58:43.415Z,7.80
2023-02-18T20:01:15.551Z,7.70
2023-02-18T20:03:43.525Z,7.60
2023-02-18T20:06:18.809Z,7.20
2023-02-18T20:08:47.072Z,5.60
2023-02-18T20:11:14.375Z,4.00
2023-02-18T20:13:42.466Z,2.90
2023-02-18T20:16:10.747Z,2.10
2023-02-18T20:18:37.787Z,1.60
2023-02-18T20:21:05.099Z,1.30
2023-02-18T20:23:32.236Z,1.10
2023-02-18T20:26:03.009Z,0.80
2023-02-18T20:28:30.205Z,0.80
2023-02-18T20:31:12.376Z,1.00
2023-02-18T20:33:40.197Z,1.80
2023-02-18T20:36:08.716Z,3.10
2023-02-18T20:38:37.514Z,3.70
2023-02-18T20:41:14.570Z,4.30
2023-02-18T20:43:42.444Z,4.90
2023-02-18T20:46:12.781Z,5.50
2023-02-18T20:48:40.401Z,5.70
2023-02-18T20:51:10.306Z,5.90
2023-02-18T20:53:39.345Z,6.00
2023-02-18T20:56:07.034Z,6.20
2023-02-18T20:58:35.135Z,6.30
2023-02-18T21:01:08.079Z,6.40
2023-02-18T21:03:36.691Z,6.60
2023-02-18T21:06:10.572Z,6.60
2023-02-18T21:08:40.584Z,6.80
2023-02-18T21:11:10.633Z,6.80
2023-02-18T21:13:38.034Z,6.90
2023-02-18T21:16:06.792Z,6.90
2023-02-18T21:18:34.529Z,6.90
2023-02-18T21:21:02.896Z,6.90
2023-02-18T21:23:32.589Z,7.00
2023-02-18T21:26:11.476Z,7.00
2023-02-18T21:28:39.265Z,7.10
2023-02-18T21:31:19.423Z,7.10
2023-02-18T21:33:47.302Z,7.10
2023-02-18T21:36:14.638Z,7.20
2023-02-18T21:38:44.937Z,7.30
2023-02-18T21:41:13.332Z,7.30
2023-02-18T21:43:40.819Z,7.30
2023-02-18T21:46:10.322Z,7.20
2023-02-18T21:48:55.735Z,7.20
2023-02-18T21:51:41.167Z,7.20
2023-02-18T21:54:08.411Z,7.30
2023-02-18T21:56:36.835Z,7.30
2023-02-18T21:59:04.218Z,7.40
2023-02-18T22:01:31.383Z,7.40
2023-02-18T22:03:58.766Z,7.50
2023-02-18T22:06:26.091Z,7.60
2023-02-18T22:08:53.376Z,7.50
2023-02-18T22:11:20.456Z,7.50
2023-02-18T22:13:47.734Z,7.60
2023-02-18T22:16:14.901Z,7.60
2023-02-18T22:18:42.053Z,7.80
2023-02-18T22:21:10.517Z,8.10
2023-02-18T22:23:38.622Z,8.20
2023-02-18T22:26:07.299Z,8.30
2023-02-18T22:28:35.316Z,8.20
2023-02-18T22:31:11.999Z,8.20
2023-02-18T22:33:41.486Z,8.20
2023-02-18T22:36:09.354Z,8.30
2023-02-18T22:38:38.150Z,8.20
2023-02-18T22:41:11.384Z,8.10
2023-02-18T22:43:39.087Z,8.10
2023-02-18T22:46:17.652Z,8.00
2023-02-18T22:48:45.137Z,7.70
2023-02-18T22:51:19.050Z,7.40
2023-02-18T22:53:46.860Z,7.40
2023-02-18T22:56:16.848Z,7.20
2023-02-18T22:58:46.947Z,6.80
2023-02-18T23:01:20.843Z,6.50
2023-02-18T23:03:48.326Z,6.50
2023-02-18T23:06:15.942Z,6.70
2023-02-18T23:08:43.090Z,6.60
2023-02-18T23:11:13.190Z,6.60
2023-02-18T23:13:40.982Z,6.50
2023-02-18T23:16:12.950Z,6.60
2023-02-18T23:18:40.729Z,6.50
2023-02-18T23:21:17.832Z,6.40
2023-02-18T23:23:47.218Z,6.00
2023-02-18T23:26:14.846Z,4.70
2023-02-18T23:28:47.806Z,3.50
2023-02-18T23:31:39.819Z,2.60
2023-02-18T23:34:08.875Z,2.00
2023-02-18T23:36:37.063Z,1.70
2023-02-18T23:39:08.540Z,1.50
2023-02-18T23:41:36.867Z,1.50
2023-02-18T23:44:06.342Z,1.30
2023-02-18T23:46:34.616Z,1.20
2023-02-18T23:49:02.246Z,1.10
2023-02-18T23:51:32.521Z,1.00
2023-02-18T23:54:04.137Z,1.10
2023-02-18T23:56:32.277Z,1.30
2023-02-18T23:59:02.860Z,1.70
