createdAt,value
2023-04-18T00:27:42.932Z,7.73
2023-04-18T00:57:43.389Z,7.08
2023-04-18T01:27:42.965Z,7.16
2023-04-18T01:57:43.119Z,7.31
2023-04-18T02:27:43.005Z,7.58
2023-04-18T02:57:43.252Z,7.76
2023-04-18T03:27:42.591Z,7.75
2023-04-18T04:27:43.035Z,7.79
2023-04-18T04:57:42.793Z,7.86
2023-04-18T05:57:42.741Z,7.89
2023-04-18T06:27:42.432Z,8.08
2023-04-18T06:57:42.660Z,8.7
2023-04-18T07:27:42.542Z,9.09
2023-04-18T07:57:42.442Z,9.96
2023-04-18T08:27:42.315Z,10.86
2023-04-18T08:57:42.536Z,12.65
2023-04-18T09:27:42.133Z,12.57
2023-04-18T09:57:42.354Z,12.73
2023-04-18T10:27:42.497Z,14.49
2023-04-18T10:57:42.120Z,16.3
2023-04-18T11:27:41.922Z,16.69
2023-04-18T11:57:42.555Z,17.14
2023-04-18T12:27:41.770Z,17.24
2023-04-18T12:57:42.265Z,17.52
2023-04-18T13:27:42.188Z,18.07
2023-04-18T13:57:42.095Z,17.97
2023-04-18T14:27:41.938Z,17.77
2023-04-18T14:57:42.161Z,17.58
2023-04-18T15:27:41.763Z,17.34
2023-04-18T15:57:42.008Z,17.43
2023-04-18T16:27:41.574Z,16.86
2023-04-18T16:57:41.745Z,15.91
2023-04-18T17:27:41.935Z,15.13
2023-04-18T17:57:41.848Z,14.44
2023-04-18T18:27:42.052Z,13.86
2023-04-18T18:57:41.477Z,12.86
2023-04-18T19:27:41.186Z,12.02
2023-04-18T19:57:41.528Z,12.08
2023-04-18T20:27:41.568Z,11.92
2023-04-18T20:57:41.500Z,11.53
2023-04-18T21:27:41.414Z,10.59
2023-04-18T22:27:41.136Z,9.65
2023-04-18T22:57:40.877Z,8.27
2023-04-18T23:27:41.570Z,7.92
2023-04-18T23:57:41.192Z,7.26
