createdAt,value
2023-05-03T00:00:03.236Z,95514.00
2023-05-03T00:01:03.094Z,95510.00
2023-05-03T00:02:03.152Z,95510.00
2023-05-03T00:03:03.203Z,95510.00
2023-05-03T00:04:03.260Z,95510.00
2023-05-03T00:05:03.953Z,95506.00
2023-05-03T00:06:03.359Z,95504.00
2023-05-03T00:07:03.390Z,95504.00
2023-05-03T00:08:03.447Z,95502.00
2023-05-03T00:09:03.532Z,95504.00
2023-05-03T00:10:03.902Z,95504.00
2023-05-03T00:11:03.622Z,95504.00
2023-05-03T00:12:03.674Z,95504.00
2023-05-03T00:13:03.772Z,95502.00
2023-05-03T00:14:03.743Z,95504.00
2023-05-03T00:15:03.799Z,95504.00
2023-05-03T00:16:03.842Z,95502.00
2023-05-03T00:17:03.920Z,95502.00
2023-05-03T00:18:03.947Z,95506.00
2023-05-03T00:19:03.998Z,95500.00
2023-05-03T00:20:04.449Z,95504.00
2023-05-03T00:21:04.146Z,95500.00
2023-05-03T00:22:04.151Z,95498.00
2023-05-03T00:23:04.229Z,95498.00
2023-05-03T00:24:04.236Z,95500.00
2023-05-03T00:25:04.217Z,95502.00
2023-05-03T00:26:04.295Z,95496.00
2023-05-03T00:27:04.314Z,95496.00
2023-05-03T00:28:04.496Z,95498.00
2023-05-03T00:29:04.422Z,95496.00
2023-05-03T00:30:04.734Z,95496.00
2023-05-03T00:31:04.541Z,95500.00
2023-05-03T00:32:04.595Z,95496.00
2023-05-03T00:33:04.668Z,95494.00
2023-05-03T00:34:04.664Z,95494.00
2023-05-03T00:35:04.654Z,95494.00
2023-05-03T00:36:04.691Z,95492.00
2023-05-03T00:37:04.775Z,95492.00
2023-05-03T00:38:04.776Z,95492.00
2023-05-03T00:39:04.840Z,95492.00
2023-05-03T00:40:05.115Z,95492.00
2023-05-03T00:41:04.928Z,95490.00
2023-05-03T00:42:04.910Z,95490.00
2023-05-03T00:43:04.974Z,95488.00
2023-05-03T00:44:04.973Z,95488.00
2023-05-03T00:45:05.014Z,95486.00
2023-05-03T00:46:15.827Z,95486.00
2023-05-03T00:47:06.135Z,95482.00
2023-05-03T00:48:05.114Z,95482.00
2023-05-03T00:49:05.026Z,95482.00
2023-05-03T00:50:05.344Z,95484.00
2023-05-03T00:51:05.077Z,95482.00
2023-05-03T00:52:05.032Z,95482.00
2023-05-03T00:53:05.053Z,95482.00
2023-05-03T00:54:05.014Z,95484.00
2023-05-03T00:55:05.009Z,95484.00
2023-05-03T00:56:05.000Z,95482.00
2023-05-03T00:57:04.993Z,95482.00
2023-05-03T00:58:04.971Z,95482.00
2023-05-03T00:59:05.021Z,95482.00
2023-05-03T01:00:05.255Z,95482.00
2023-05-03T01:01:05.069Z,95480.00
2023-05-03T01:02:05.143Z,95480.00
2023-05-03T01:03:05.188Z,95480.00
2023-05-03T01:04:05.151Z,95477.00
2023-05-03T01:05:05.181Z,95482.00
2023-05-03T01:06:05.207Z,95480.00
2023-05-03T01:07:05.175Z,95480.00
2023-05-03T01:08:05.204Z,95484.00
2023-05-03T01:09:05.204Z,95484.00
2023-05-03T01:10:05.510Z,95484.00
2023-05-03T01:11:05.272Z,95484.00
2023-05-03T01:12:05.331Z,95482.00
2023-05-03T01:13:05.337Z,95480.00
2023-05-03T01:14:05.354Z,95480.00
2023-05-03T01:15:05.388Z,95484.00
2023-05-03T01:16:05.427Z,95482.00
2023-05-03T01:17:05.465Z,95484.00
2023-05-03T01:18:05.498Z,95482.00
2023-05-03T01:19:05.497Z,95482.00
2023-05-03T01:20:05.948Z,95482.00
2023-05-03T01:21:05.541Z,95484.00
2023-05-03T01:22:05.609Z,95482.00
2023-05-03T01:23:05.588Z,95482.00
2023-05-03T01:24:05.658Z,95480.00
2023-05-03T01:25:05.656Z,95482.00
2023-05-03T01:26:05.729Z,95482.00
2023-05-03T01:27:05.743Z,95480.00
2023-05-03T01:28:05.758Z,95480.00
2023-05-03T01:29:05.800Z,95480.00
2023-05-03T01:30:05.797Z,95480.00
2023-05-03T01:31:05.877Z,95480.00
2023-05-03T01:32:06.124Z,95480.00
2023-05-03T01:33:06.029Z,95479.00
2023-05-03T01:34:05.982Z,95479.00
2023-05-03T01:35:06.017Z,95479.00
2023-05-03T01:36:06.092Z,95480.00
2023-05-03T01:37:06.091Z,95482.00
2023-05-03T01:38:06.135Z,95482.00
2023-05-03T01:39:06.178Z,95484.00
2023-05-03T01:40:06.449Z,95486.00
2023-05-03T01:41:06.324Z,95482.00
2023-05-03T01:42:06.287Z,95482.00
2023-05-03T01:43:06.301Z,95482.00
2023-05-03T01:44:06.359Z,95482.00
2023-05-03T01:45:06.365Z,95484.00
2023-05-03T01:46:06.439Z,95482.00
2023-05-03T01:47:06.451Z,95484.00
2023-05-03T01:48:06.541Z,95484.00
2023-05-03T01:49:06.480Z,95486.00
2023-05-03T01:50:06.526Z,95484.00
2023-05-03T01:51:06.534Z,95484.00
2023-05-03T01:52:06.592Z,95484.00
2023-05-03T01:53:06.576Z,95484.00
2023-05-03T01:54:06.631Z,95484.00
2023-05-03T01:55:06.653Z,95484.00
2023-05-03T01:56:06.698Z,95484.00
2023-05-03T01:57:06.645Z,95484.00
2023-05-03T01:58:06.697Z,95484.00
2023-05-03T01:59:06.773Z,95480.00
2023-05-03T02:00:06.794Z,95482.00
2023-05-03T02:01:06.800Z,95482.00
2023-05-03T02:02:06.771Z,95482.00
2023-05-03T02:03:06.853Z,95480.00
2023-05-03T02:04:06.853Z,95480.00
2023-05-03T02:05:06.808Z,95480.00
2023-05-03T02:06:06.820Z,95480.00
2023-05-03T02:07:06.883Z,95480.00
2023-05-03T02:08:06.828Z,95482.00
2023-05-03T02:09:06.909Z,95482.00
2023-05-03T02:10:06.903Z,95482.00
2023-05-03T02:11:06.909Z,95480.00
2023-05-03T02:12:06.951Z,95482.00
2023-05-03T02:13:07.021Z,95482.00
2023-05-03T02:14:07.047Z,95482.00
2023-05-03T02:15:07.072Z,95484.00
2023-05-03T02:16:07.103Z,95482.00
2023-05-03T02:17:07.190Z,95484.00
2023-05-03T02:18:07.222Z,95482.00
2023-05-03T02:19:07.204Z,95486.00
2023-05-03T02:20:07.257Z,95484.00
2023-05-03T02:21:07.268Z,95482.00
2023-05-03T02:22:07.265Z,95484.00
2023-05-03T02:23:07.358Z,95482.00
2023-05-03T02:24:07.362Z,95484.00
2023-05-03T02:25:07.362Z,95482.00
2023-05-03T02:26:07.315Z,95484.00
2023-05-03T02:27:07.352Z,95482.00
2023-05-03T02:28:07.394Z,95482.00
2023-05-03T02:29:07.422Z,95484.00
2023-05-03T02:30:07.639Z,95484.00
2023-05-03T02:31:07.481Z,95484.00
2023-05-03T02:32:07.517Z,95484.00
2023-05-03T02:33:07.596Z,95488.00
2023-05-03T02:34:07.579Z,95486.00
2023-05-03T02:35:07.585Z,95486.00
2023-05-03T02:36:07.613Z,95486.00
2023-05-03T02:37:07.652Z,95488.00
2023-05-03T02:38:07.657Z,95484.00
2023-05-03T02:39:07.655Z,95484.00
2023-05-03T02:40:07.654Z,95484.00
2023-05-03T02:41:07.717Z,95484.00
2023-05-03T02:42:07.719Z,95484.00
2023-05-03T02:43:07.737Z,95484.00
2023-05-03T02:44:07.791Z,95484.00
2023-05-03T02:45:07.747Z,95484.00
2023-05-03T02:46:07.874Z,95484.00
2023-05-03T02:47:07.807Z,95484.00
2023-05-03T02:48:07.907Z,95486.00
2023-05-03T02:49:07.849Z,95484.00
2023-05-03T02:50:07.909Z,95484.00
2023-05-03T02:51:07.897Z,95486.00
2023-05-03T02:52:07.901Z,95486.00
2023-05-03T02:53:07.918Z,95488.00
2023-05-03T02:54:07.916Z,95484.00
2023-05-03T02:55:07.962Z,95488.00
2023-05-03T02:56:07.961Z,95486.00
2023-05-03T02:57:07.919Z,95486.00
2023-05-03T02:58:07.984Z,95488.00
2023-05-03T02:59:07.990Z,95484.00
2023-05-03T03:00:08.209Z,95486.00
2023-05-03T03:01:08.088Z,95486.00
2023-05-03T03:02:08.057Z,95484.00
2023-05-03T03:03:08.169Z,95486.00
2023-05-03T03:04:08.140Z,95488.00
2023-05-03T03:05:08.138Z,95488.00
2023-05-03T03:06:08.140Z,95486.00
2023-05-03T03:07:08.094Z,95488.00
2023-05-03T03:08:08.103Z,95488.00
2023-05-03T03:09:08.165Z,95488.00
2023-05-03T03:10:08.167Z,95490.00
2023-05-03T03:11:08.176Z,95490.00
2023-05-03T03:12:08.189Z,95488.00
2023-05-03T03:13:08.181Z,95490.00
2023-05-03T03:14:08.283Z,95490.00
2023-05-03T03:15:08.240Z,95490.00
2023-05-03T03:16:08.289Z,95490.00
2023-05-03T03:17:08.323Z,95492.00
2023-05-03T03:18:08.351Z,95490.00
2023-05-03T03:19:08.392Z,95488.00
2023-05-03T03:20:08.335Z,95486.00
2023-05-03T03:21:08.407Z,95488.00
2023-05-03T03:22:08.390Z,95488.00
2023-05-03T03:23:08.760Z,95488.00
2023-05-03T03:24:08.801Z,95480.00
2023-05-03T03:25:08.548Z,95480.00
2023-05-03T03:26:08.538Z,95482.00
2023-05-03T03:27:08.652Z,95482.00
2023-05-03T03:28:08.707Z,95482.00
2023-05-03T03:29:08.704Z,95482.00
2023-05-03T03:30:08.753Z,95480.00
2023-05-03T03:31:08.815Z,95482.00
2023-05-03T03:32:08.919Z,95482.00
2023-05-03T03:33:08.985Z,95482.00
2023-05-03T03:34:08.849Z,95486.00
2023-05-03T03:35:08.872Z,95488.00
2023-05-03T03:36:08.870Z,95490.00
2023-05-03T03:37:08.964Z,95490.00
2023-05-03T03:38:08.975Z,95492.00
2023-05-03T03:39:08.934Z,95492.00
2023-05-03T03:40:08.955Z,95494.00
2023-05-03T03:41:09.001Z,95496.00
2023-05-03T03:42:08.998Z,95496.00
2023-05-03T03:43:09.000Z,95496.00
2023-05-03T03:44:09.053Z,95496.00
2023-05-03T03:45:09.058Z,95498.00
2023-05-03T03:46:09.092Z,95498.00
2023-05-03T03:47:09.174Z,95498.00
2023-05-03T03:48:09.196Z,95502.00
2023-05-03T03:49:09.109Z,95502.00
2023-05-03T03:50:09.170Z,95502.00
2023-05-03T03:51:09.174Z,95504.00
2023-05-03T03:52:09.182Z,95502.00
2023-05-03T03:53:09.265Z,95502.00
2023-05-03T03:54:09.248Z,95506.00
2023-05-03T03:55:09.253Z,95506.00
2023-05-03T03:56:09.246Z,95506.00
2023-05-03T03:57:09.270Z,95504.00
2023-05-03T03:58:09.381Z,95508.00
2023-05-03T03:59:09.348Z,95508.00
2023-05-03T04:00:09.333Z,95506.00
2023-05-03T04:01:09.338Z,95508.00
2023-05-03T04:02:09.449Z,95512.00
2023-05-03T04:03:09.601Z,95510.00
2023-05-03T04:04:09.513Z,95512.00
2023-05-03T04:05:09.473Z,95512.00
2023-05-03T04:06:09.513Z,95512.00
2023-05-03T04:07:09.503Z,95516.00
2023-05-03T04:08:09.493Z,95518.00
2023-05-03T04:09:09.495Z,95518.00
2023-05-03T04:10:09.518Z,95518.00
2023-05-03T04:11:09.552Z,95522.00
2023-05-03T04:12:09.580Z,95522.00
2023-05-03T04:13:09.575Z,95522.00
2023-05-03T04:14:09.631Z,95522.00
2023-05-03T04:15:09.646Z,95524.00
2023-05-03T04:16:09.709Z,95524.00
2023-05-03T04:17:09.689Z,95524.00
2023-05-03T04:18:09.739Z,95526.00
2023-05-03T04:19:09.703Z,95527.00
2023-05-03T04:20:09.792Z,95527.00
2023-05-03T04:21:09.728Z,95529.00
2023-05-03T04:22:09.797Z,95529.00
2023-05-03T04:23:09.798Z,95527.00
2023-05-03T04:24:09.859Z,95529.00
2023-05-03T04:25:09.867Z,95529.00
2023-05-03T04:26:12.260Z,95531.00
2023-05-03T04:27:10.866Z,95527.00
2023-05-03T04:28:09.884Z,95526.00
2023-05-03T04:29:09.916Z,95527.00
2023-05-03T04:30:09.868Z,95526.00
2023-05-03T04:31:09.922Z,95526.00
2023-05-03T04:32:09.809Z,95526.00
2023-05-03T04:33:09.853Z,95526.00
2023-05-03T04:34:09.825Z,95526.00
2023-05-03T04:35:09.845Z,95526.00
2023-05-03T04:36:09.829Z,95526.00
2023-05-03T04:37:09.782Z,95524.00
2023-05-03T04:38:09.784Z,95524.00
2023-05-03T04:39:09.807Z,95526.00
2023-05-03T04:40:09.873Z,95526.00
2023-05-03T04:41:09.851Z,95526.00
2023-05-03T04:42:09.929Z,95527.00
2023-05-03T04:43:09.928Z,95526.00
2023-05-03T04:44:09.943Z,95529.00
2023-05-03T04:45:10.009Z,95529.00
2023-05-03T04:46:10.026Z,95529.00
2023-05-03T04:47:09.988Z,95529.00
2023-05-03T04:48:10.152Z,95529.00
2023-05-03T04:49:10.084Z,95529.00
2023-05-03T04:50:10.121Z,95529.00
2023-05-03T04:51:10.093Z,95531.00
2023-05-03T04:52:10.097Z,95533.00
2023-05-03T04:53:10.169Z,95537.00
2023-05-03T04:54:10.171Z,95533.00
2023-05-03T04:55:10.218Z,95537.00
2023-05-03T04:56:10.171Z,95539.00
2023-05-03T04:57:10.286Z,95537.00
2023-05-03T04:58:10.262Z,95537.00
2023-05-03T04:59:10.309Z,95537.00
2023-05-03T05:00:10.303Z,95539.00
2023-05-03T05:01:10.389Z,95537.00
2023-05-03T05:02:10.378Z,95539.00
2023-05-03T05:03:10.440Z,95535.00
2023-05-03T05:04:10.482Z,95535.00
2023-05-03T05:05:10.424Z,95539.00
2023-05-03T05:06:10.435Z,95539.00
2023-05-03T05:07:10.461Z,95541.00
2023-05-03T05:08:10.439Z,95539.00
2023-05-03T05:09:10.554Z,95537.00
2023-05-03T05:10:10.648Z,95541.00
2023-05-03T05:11:10.654Z,95537.00
2023-05-03T05:12:10.588Z,95537.00
2023-05-03T05:13:10.586Z,95541.00
2023-05-03T05:14:10.565Z,95537.00
2023-05-03T05:15:10.559Z,95537.00
2023-05-03T05:16:10.664Z,95537.00
2023-05-03T05:17:10.781Z,95535.00
2023-05-03T05:18:10.723Z,95537.00
2023-05-03T05:19:10.692Z,95537.00
2023-05-03T05:20:10.700Z,95537.00
2023-05-03T05:21:10.799Z,95543.00
2023-05-03T05:22:10.781Z,95541.00
2023-05-03T05:23:10.773Z,95543.00
2023-05-03T05:24:10.823Z,95541.00
2023-05-03T05:25:10.775Z,95545.00
2023-05-03T05:26:10.844Z,95547.00
2023-05-03T05:27:10.845Z,95545.00
2023-05-03T05:28:10.914Z,95543.00
2023-05-03T05:29:10.950Z,95543.00
2023-05-03T05:30:10.976Z,95541.00
2023-05-03T05:31:11.000Z,95543.00
2023-05-03T05:32:11.033Z,95541.00
2023-05-03T05:33:11.144Z,95545.00
2023-05-03T05:34:11.220Z,95545.00
2023-05-03T05:35:11.046Z,95541.00
2023-05-03T05:36:11.252Z,95541.00
2023-05-03T05:37:11.092Z,95543.00
2023-05-03T05:38:11.116Z,95547.00
2023-05-03T05:39:11.082Z,95547.00
2023-05-03T05:40:11.149Z,95543.00
2023-05-03T05:41:11.194Z,95541.00
2023-05-03T05:42:11.251Z,95545.00
2023-05-03T05:43:11.355Z,95545.00
2023-05-03T05:44:11.361Z,95547.00
2023-05-03T05:45:11.480Z,95543.00
2023-05-03T05:46:11.474Z,95535.00
2023-05-03T05:47:11.546Z,95547.00
2023-05-03T05:48:12.341Z,95549.00
2023-05-03T05:49:11.600Z,95549.00
2023-05-03T05:50:17.645Z,95549.00
2023-05-03T05:51:12.708Z,95547.00
2023-05-03T05:52:11.615Z,95547.00
2023-05-03T05:53:11.790Z,95551.00
2023-05-03T05:54:11.655Z,95551.00
2023-05-03T05:55:11.602Z,95549.00
2023-05-03T05:56:11.720Z,95549.00
2023-05-03T05:57:11.598Z,95551.00
2023-05-03T05:58:11.759Z,95551.00
2023-05-03T05:59:11.579Z,95551.00
2023-05-03T06:00:11.625Z,95553.00
2023-05-03T06:01:11.579Z,95547.00
2023-05-03T06:02:11.602Z,95547.00
2023-05-03T06:03:11.642Z,95543.00
2023-05-03T06:04:11.577Z,95545.00
2023-05-03T06:05:11.589Z,95545.00
2023-05-03T06:06:11.590Z,95541.00
2023-05-03T06:07:11.550Z,95541.00
2023-05-03T06:08:11.523Z,95543.00
2023-05-03T06:09:23.519Z,95539.00
2023-05-03T06:10:12.567Z,95541.00
2023-05-03T06:11:11.578Z,95541.00
2023-05-03T06:12:11.552Z,95545.00
2023-05-03T06:13:11.562Z,95545.00
2023-05-03T06:14:11.560Z,95545.00
2023-05-03T06:15:11.546Z,95543.00
2023-05-03T06:16:11.481Z,95545.00
2023-05-03T06:17:11.584Z,95543.00
2023-05-03T06:18:11.577Z,95545.00
2023-05-03T06:19:11.562Z,95543.00
2023-05-03T06:20:11.614Z,95547.00
2023-05-03T06:21:11.646Z,95547.00
2023-05-03T06:22:11.730Z,95547.00
2023-05-03T06:23:11.692Z,95543.00
2023-05-03T06:24:11.759Z,95545.00
2023-05-03T06:25:11.792Z,95543.00
2023-05-03T06:26:11.825Z,95547.00
2023-05-03T06:27:11.835Z,95547.00
2023-05-03T06:28:12.046Z,95549.00
2023-05-03T06:29:11.917Z,95551.00
2023-05-03T06:30:11.930Z,95549.00
2023-05-03T06:31:11.945Z,95549.00
2023-05-03T06:32:11.968Z,95549.00
2023-05-03T06:33:12.043Z,95549.00
2023-05-03T06:34:12.288Z,95549.00
2023-05-03T06:35:12.055Z,95549.00
2023-05-03T06:36:12.095Z,95549.00
2023-05-03T06:37:12.155Z,95545.00
2023-05-03T06:38:12.133Z,95545.00
2023-05-03T06:39:12.265Z,95545.00
2023-05-03T06:40:12.257Z,95543.00
2023-05-03T06:41:12.289Z,95547.00
2023-05-03T06:42:12.295Z,95547.00
2023-05-03T06:43:12.319Z,95541.00
2023-05-03T06:44:12.299Z,95545.00
2023-05-03T06:45:12.328Z,95541.00
2023-05-03T06:46:12.436Z,95545.00
2023-05-03T06:47:12.825Z,95541.00
2023-05-03T06:48:12.534Z,95547.00
2023-05-03T06:49:12.819Z,95545.00
2023-05-03T06:50:12.398Z,95543.00
2023-05-03T06:51:12.537Z,95545.00
2023-05-03T06:52:12.441Z,95543.00
2023-05-03T06:53:12.474Z,95543.00
2023-05-03T06:54:12.545Z,95543.00
2023-05-03T06:55:12.846Z,95537.00
2023-05-03T06:56:12.584Z,95535.00
2023-05-03T06:57:12.684Z,95537.00
2023-05-03T06:58:12.641Z,95537.00
2023-05-03T06:59:12.743Z,95539.00
2023-05-03T07:00:12.736Z,95535.00
2023-05-03T07:01:12.880Z,95537.00
2023-05-03T07:02:12.980Z,95535.00
2023-05-03T07:03:12.988Z,95533.00
2023-05-03T07:04:13.035Z,95535.00
2023-05-03T07:05:13.054Z,95531.00
2023-05-03T07:06:13.059Z,95539.00
2023-05-03T07:07:13.185Z,95535.00
2023-05-03T07:08:13.200Z,95535.00
2023-05-03T07:09:13.242Z,95535.00
2023-05-03T07:10:13.394Z,95535.00
2023-05-03T07:11:13.867Z,95535.00
2023-05-03T07:12:13.410Z,95533.00
2023-05-03T07:13:13.465Z,95535.00
2023-05-03T07:14:13.522Z,95533.00
2023-05-03T07:15:13.553Z,95533.00
2023-05-03T07:16:13.626Z,95529.00
2023-05-03T07:17:13.655Z,95526.00
2023-05-03T07:18:13.694Z,95529.00
2023-05-03T07:19:13.863Z,95531.00
2023-05-03T07:20:13.733Z,95526.00
2023-05-03T07:21:13.771Z,95524.00
2023-05-03T07:22:13.775Z,95524.00
2023-05-03T07:23:13.790Z,95520.00
2023-05-03T07:24:13.798Z,95526.00
2023-05-03T07:25:13.820Z,95522.00
2023-05-03T07:26:13.794Z,95518.00
2023-05-03T07:27:13.739Z,95520.00
2023-05-03T07:28:13.778Z,95518.00
2023-05-03T07:29:13.788Z,95516.00
2023-05-03T07:30:13.922Z,95516.00
2023-05-03T07:31:13.876Z,95516.00
2023-05-03T07:32:14.420Z,95516.00
2023-05-03T07:33:14.164Z,95514.00
2023-05-03T07:34:14.055Z,95512.00
2023-05-03T07:35:14.002Z,95516.00
2023-05-03T07:36:14.104Z,95512.00
2023-05-03T07:37:14.381Z,95514.00
2023-05-03T07:38:14.088Z,95514.00
2023-05-03T07:39:14.088Z,95510.00
2023-05-03T07:40:14.110Z,95508.00
2023-05-03T07:41:14.146Z,95512.00
2023-05-03T07:42:14.323Z,95508.00
2023-05-03T07:43:14.388Z,95508.00
2023-05-03T07:44:14.329Z,95508.00
2023-05-03T07:45:14.325Z,95508.00
2023-05-03T07:46:14.511Z,95508.00
2023-05-03T07:47:14.505Z,95508.00
2023-05-03T07:48:14.671Z,95508.00
2023-05-03T07:49:14.595Z,95508.00
2023-05-03T07:50:14.677Z,95506.00
2023-05-03T07:51:14.885Z,95510.00
2023-05-03T07:52:14.804Z,95508.00
2023-05-03T07:53:14.815Z,95508.00
2023-05-03T07:54:14.837Z,95508.00
2023-05-03T07:55:15.372Z,95506.00
2023-05-03T07:56:14.923Z,95506.00
2023-05-03T07:57:14.927Z,95506.00
2023-05-03T07:58:14.949Z,95508.00
2023-05-03T07:59:14.977Z,95506.00
2023-05-03T08:00:15.025Z,95506.00
2023-05-03T08:01:15.360Z,95506.00
2023-05-03T08:02:15.003Z,95506.00
2023-05-03T08:03:15.133Z,95504.00
2023-05-03T08:04:15.216Z,95506.00
2023-05-03T08:05:15.293Z,95504.00
2023-05-03T08:06:15.129Z,95502.00
2023-05-03T08:07:15.137Z,95500.00
2023-05-03T08:08:15.156Z,95500.00
2023-05-03T08:09:15.369Z,95498.00
2023-05-03T08:10:15.163Z,95498.00
2023-05-03T08:11:15.225Z,95498.00
2023-05-03T08:12:15.170Z,95500.00
2023-05-03T08:13:15.217Z,95498.00
2023-05-03T08:14:15.264Z,95498.00
2023-05-03T08:15:15.393Z,95496.00
2023-05-03T08:16:15.389Z,95496.00
2023-05-03T08:17:15.316Z,95500.00
2023-05-03T08:18:15.542Z,95498.00
2023-05-03T08:19:15.389Z,95498.00
2023-05-03T08:20:15.435Z,95498.00
2023-05-03T08:21:15.527Z,95498.00
2023-05-03T08:22:15.555Z,95498.00
2023-05-03T08:23:16.420Z,95498.00
2023-05-03T08:24:16.259Z,95500.00
2023-05-03T08:25:15.771Z,95498.00
2023-05-03T08:26:16.393Z,95500.00
2023-05-03T08:27:15.864Z,95496.00
2023-05-03T08:28:16.392Z,95498.00
2023-05-03T08:29:17.000Z,95498.00
2023-05-03T08:30:15.975Z,95496.00
2023-05-03T08:31:16.049Z,95496.00
2023-05-03T08:32:16.212Z,95490.00
2023-05-03T08:33:16.341Z,95494.00
2023-05-03T08:34:16.209Z,95494.00
2023-05-03T08:35:16.256Z,95494.00
2023-05-03T08:36:16.228Z,95492.00
2023-05-03T08:37:16.350Z,95494.00
2023-05-03T08:38:16.234Z,95490.00
2023-05-03T08:39:16.233Z,95492.00
2023-05-03T08:40:16.275Z,95492.00
2023-05-03T08:41:16.564Z,95492.00
2023-05-03T08:42:16.273Z,95492.00
2023-05-03T08:43:16.280Z,95492.00
2023-05-03T08:44:16.292Z,95490.00
2023-05-03T08:45:16.347Z,95488.00
2023-05-03T08:46:16.263Z,95490.00
2023-05-03T08:47:16.315Z,95488.00
2023-05-03T08:48:16.449Z,95488.00
2023-05-03T08:49:16.350Z,95488.00
2023-05-03T08:50:16.479Z,95484.00
2023-05-03T08:51:16.460Z,95486.00
2023-05-03T08:52:16.479Z,95484.00
2023-05-03T08:53:16.586Z,95488.00
2023-05-03T08:54:16.649Z,95486.00
2023-05-03T08:55:16.701Z,95484.00
2023-05-03T08:56:16.705Z,95488.00
2023-05-03T08:57:16.796Z,95486.00
2023-05-03T08:58:16.769Z,95486.00
2023-05-03T08:59:16.835Z,95488.00
2023-05-03T09:00:16.899Z,95490.00
2023-05-03T09:01:16.898Z,95490.00
2023-05-03T09:02:16.978Z,95490.00
2023-05-03T09:03:17.100Z,95490.00
2023-05-03T09:04:17.053Z,95486.00
2023-05-03T09:05:17.018Z,95490.00
2023-05-03T09:06:17.009Z,95486.00
2023-05-03T09:07:17.040Z,95492.00
2023-05-03T09:08:17.113Z,95490.00
2023-05-03T09:09:17.379Z,95492.00
2023-05-03T09:10:17.078Z,95492.00
2023-05-03T09:11:17.109Z,95488.00
2023-05-03T09:12:17.079Z,95492.00
2023-05-03T09:13:17.034Z,95488.00
2023-05-03T09:14:17.032Z,95492.00
2023-05-03T09:15:17.078Z,95488.00
2023-05-03T09:16:17.130Z,95490.00
2023-05-03T09:17:17.249Z,95496.00
2023-05-03T09:18:17.100Z,95492.00
2023-05-03T09:19:17.066Z,95492.00
2023-05-03T09:20:17.076Z,95492.00
2023-05-03T09:21:17.070Z,95492.00
2023-05-03T09:22:17.095Z,95492.00
2023-05-03T09:23:17.109Z,95488.00
2023-05-03T09:24:17.162Z,95492.00
2023-05-03T09:25:17.159Z,95486.00
2023-05-03T09:26:17.266Z,95484.00
2023-05-03T09:27:17.272Z,95486.00
2023-05-03T09:28:17.365Z,95484.00
2023-05-03T09:29:17.392Z,95482.00
2023-05-03T09:30:17.416Z,95482.00
2023-05-03T09:31:17.405Z,95482.00
2023-05-03T09:32:17.473Z,95479.00
2023-05-03T09:33:17.461Z,95475.00
2023-05-03T09:34:17.437Z,95473.00
2023-05-03T09:35:17.876Z,95475.00
2023-05-03T09:36:17.437Z,95475.00
2023-05-03T09:37:17.458Z,95475.00
2023-05-03T09:38:17.464Z,95473.00
2023-05-03T09:39:17.468Z,95471.00
2023-05-03T09:40:17.509Z,95471.00
2023-05-03T09:41:17.525Z,95469.00
2023-05-03T09:42:17.661Z,95471.00
2023-05-03T09:43:19.261Z,95467.00
2023-05-03T09:44:17.602Z,95465.00
2023-05-03T09:45:17.928Z,95463.00
2023-05-03T09:46:17.627Z,95463.00
2023-05-03T09:47:17.626Z,95463.00
2023-05-03T09:48:17.734Z,95461.00
2023-05-03T09:49:18.298Z,95459.00
2023-05-03T09:50:17.734Z,95455.00
2023-05-03T09:51:17.711Z,95453.00
2023-05-03T09:52:17.691Z,95455.00
2023-05-03T09:53:17.687Z,95455.00
2023-05-03T09:54:17.707Z,95455.00
2023-05-03T09:55:17.924Z,95451.00
2023-05-03T09:56:17.823Z,95447.00
2023-05-03T09:57:17.748Z,95449.00
2023-05-03T09:58:17.796Z,95447.00
2023-05-03T09:59:17.816Z,95449.00
2023-05-03T10:00:17.876Z,95447.00
2023-05-03T10:01:17.853Z,95447.00
2023-05-03T10:02:17.838Z,95447.00
2023-05-03T10:03:17.827Z,95449.00
2023-05-03T10:04:17.974Z,95447.00
2023-05-03T10:05:17.798Z,95443.00
2023-05-03T10:06:17.871Z,95439.00
2023-05-03T10:07:17.794Z,95439.00
2023-05-03T10:08:17.873Z,95439.00
2023-05-03T10:09:17.916Z,95437.00
2023-05-03T10:10:17.843Z,95435.00
2023-05-03T10:11:17.915Z,95430.00
2023-05-03T10:12:18.096Z,95437.00
2023-05-03T10:13:18.024Z,95435.00
2023-05-03T10:14:18.057Z,95432.00
2023-05-03T10:15:18.004Z,95430.00
2023-05-03T10:16:18.097Z,95428.00
2023-05-03T10:17:18.140Z,95426.00
2023-05-03T10:18:18.244Z,95422.00
2023-05-03T10:19:18.473Z,95430.00
2023-05-03T10:20:18.295Z,95426.00
2023-05-03T10:21:18.285Z,95424.00
2023-05-03T10:22:18.423Z,95422.00
2023-05-03T10:23:18.380Z,95424.00
2023-05-03T10:24:18.458Z,95424.00
2023-05-03T10:25:18.569Z,95426.00
2023-05-03T10:26:18.517Z,95424.00
2023-05-03T10:27:18.566Z,95426.00
2023-05-03T10:28:18.549Z,95420.00
2023-05-03T10:29:18.525Z,95418.00
2023-05-03T10:30:18.526Z,95418.00
2023-05-03T10:31:18.574Z,95416.00
2023-05-03T10:32:18.565Z,95416.00
2023-05-03T10:33:18.646Z,95416.00
2023-05-03T10:34:18.716Z,95414.00
2023-05-03T10:35:18.779Z,95410.00
2023-05-03T10:36:18.980Z,95408.00
2023-05-03T10:37:18.898Z,95410.00
2023-05-03T10:38:18.937Z,95406.00
2023-05-03T10:39:19.055Z,95406.00
2023-05-03T10:40:19.141Z,95402.00
2023-05-03T10:41:19.465Z,95402.00
2023-05-03T10:42:19.162Z,95402.00
2023-05-03T10:43:19.230Z,95394.00
2023-05-03T10:44:19.244Z,95390.00
2023-05-03T10:45:19.355Z,95390.00
2023-05-03T10:46:19.373Z,95394.00
2023-05-03T10:47:19.408Z,95390.00
2023-05-03T10:48:19.486Z,95390.00
2023-05-03T10:49:19.545Z,95390.00
2023-05-03T10:50:19.591Z,95390.00
2023-05-03T10:51:19.596Z,95394.00
2023-05-03T10:52:19.623Z,95392.00
2023-05-03T10:53:19.710Z,95392.00
2023-05-03T10:54:19.752Z,95390.00
2023-05-03T10:55:19.841Z,95388.00
2023-05-03T10:56:19.833Z,95384.00
2023-05-03T10:57:19.866Z,95384.00
2023-05-03T10:58:19.933Z,95382.00
2023-05-03T10:59:19.901Z,95384.00
2023-05-03T11:00:19.988Z,95380.00
2023-05-03T11:01:20.075Z,95382.00
2023-05-03T11:02:20.059Z,95379.00
2023-05-03T11:03:20.100Z,95377.00
2023-05-03T11:04:20.244Z,95375.00
2023-05-03T11:05:20.143Z,95375.00
2023-05-03T11:06:20.269Z,95373.00
2023-05-03T11:07:20.252Z,95371.00
2023-05-03T11:08:20.283Z,95367.00
2023-05-03T11:09:20.333Z,95367.00
2023-05-03T11:10:20.364Z,95365.00
2023-05-03T11:11:20.373Z,95365.00
2023-05-03T11:12:20.568Z,95361.00
2023-05-03T11:13:20.508Z,95363.00
2023-05-03T11:14:20.501Z,95361.00
2023-05-03T11:15:20.564Z,95355.00
2023-05-03T11:16:20.640Z,95355.00
2023-05-03T11:17:20.627Z,95351.00
2023-05-03T11:18:20.686Z,95355.00
2023-05-03T11:19:22.449Z,95351.00
2023-05-03T11:20:20.960Z,95351.00
2023-05-03T11:21:21.177Z,95353.00
2023-05-03T11:22:20.931Z,95351.00
2023-05-03T11:23:20.936Z,95351.00
2023-05-03T11:24:20.978Z,95351.00
2023-05-03T11:25:21.089Z,95353.00
2023-05-03T11:26:21.059Z,95349.00
2023-05-03T11:27:21.098Z,95351.00
2023-05-03T11:28:21.263Z,95347.00
2023-05-03T11:29:21.173Z,95349.00
2023-05-03T11:30:22.503Z,95341.00
2023-05-03T11:31:21.243Z,95341.00
2023-05-03T11:32:21.270Z,95343.00
2023-05-03T11:33:21.217Z,95339.00
2023-05-03T11:34:21.258Z,95337.00
2023-05-03T11:35:21.235Z,95337.00
2023-05-03T11:36:21.234Z,95337.00
2023-05-03T11:37:21.238Z,95335.00
2023-05-03T11:38:21.198Z,95339.00
2023-05-03T11:39:21.262Z,95339.00
2023-05-03T11:40:21.333Z,95339.00
2023-05-03T11:41:21.264Z,95341.00
2023-05-03T11:42:21.389Z,95337.00
2023-05-03T11:43:21.304Z,95337.00
2023-05-03T11:44:21.369Z,95339.00