createdAt,value
2022-11-26T00:02:24.759Z,5.30
2022-11-26T00:04:52.642Z,5.30
2022-11-26T00:07:22.520Z,5.20
2022-11-26T00:09:50.057Z,5.20
2022-11-26T00:12:26.566Z,5.30
2022-11-26T00:14:53.465Z,5.30
2022-11-26T00:17:21.565Z,5.60
2022-11-26T00:19:48.476Z,5.50
2022-11-26T00:22:30.340Z,5.50
2022-11-26T00:24:57.801Z,5.30
2022-11-26T00:27:26.998Z,5.40
2022-11-26T00:29:54.741Z,5.60
2022-11-26T00:32:24.082Z,5.60
2022-11-26T00:34:51.114Z,5.40
2022-11-26T00:37:31.519Z,5.30
2022-11-26T00:39:58.349Z,5.10
2022-11-26T00:42:25.093Z,5.30
2022-11-26T00:44:51.863Z,5.30
2022-11-26T00:47:18.629Z,5.50
2022-11-26T00:49:45.414Z,6.00
2022-11-26T00:52:26.208Z,6.20
2022-11-26T00:54:53.100Z,6.40
2022-11-26T00:57:19.824Z,6.60
2022-11-26T00:59:46.571Z,6.40
2022-11-26T01:02:13.361Z,6.10
2022-11-26T01:04:40.238Z,5.80
2022-11-26T01:07:10.481Z,5.50
2022-11-26T01:09:37.294Z,5.40
2022-11-26T01:12:04.294Z,5.20
2022-11-26T01:14:31.006Z,5.10
2022-11-26T01:16:58.001Z,5.30
2022-11-26T01:19:24.745Z,5.20
2022-11-26T01:21:51.482Z,5.40
2022-11-26T01:24:18.271Z,5.60
2022-11-26T01:26:45.190Z,5.80
2022-11-26T01:29:19.525Z,5.80
2022-11-26T01:31:47.127Z,5.60
2022-11-26T01:34:14.172Z,5.40
2022-11-26T01:36:41.983Z,5.30
2022-11-26T01:39:18.475Z,5.00
2022-11-26T01:42:15.934Z,5.00
2022-11-26T01:44:42.874Z,5.20
2022-11-26T01:47:24.943Z,5.30
2022-11-26T01:50:29.085Z,5.30
2022-11-26T01:53:02.443Z,5.50
2022-11-26T01:55:54.197Z,5.50
2022-11-26T01:58:25.722Z,5.60
2022-11-26T02:00:52.607Z,5.40
2022-11-26T02:03:20.234Z,5.50
2022-11-26T02:05:55.951Z,5.40
2022-11-26T02:08:24.723Z,5.50
2022-11-26T02:10:52.654Z,5.50
2022-11-26T02:13:19.853Z,5.60
2022-11-26T02:16:14.215Z,5.80
2022-11-26T02:18:47.958Z,6.30
2022-11-26T02:21:27.583Z,5.80
2022-11-26T02:24:17.601Z,5.40
2022-11-26T02:27:29.607Z,5.40
2022-11-26T02:30:06.102Z,5.50
2022-11-26T02:32:41.654Z,5.50
2022-11-26T02:35:43.472Z,5.10
2022-11-26T02:38:13.827Z,4.90
2022-11-26T02:40:40.613Z,5.10
2022-11-26T02:43:07.357Z,5.10
2022-11-26T02:45:41.046Z,5.20
2022-11-26T02:48:14.630Z,5.20
2022-11-26T02:50:47.299Z,5.30
2022-11-26T02:53:17.346Z,5.10
2022-11-26T02:55:50.678Z,5.00
2022-11-26T02:58:19.286Z,4.90
2022-11-26T03:00:48.594Z,4.90
2022-11-26T03:03:26.528Z,4.90
2022-11-26T03:05:56.750Z,4.90
2022-11-26T03:08:25.215Z,5.00
2022-11-26T03:10:51.994Z,4.80
2022-11-26T03:13:18.806Z,4.90
2022-11-26T03:15:45.631Z,4.90
2022-11-26T03:18:12.515Z,5.10
2022-11-26T03:20:39.237Z,4.80
2022-11-26T03:23:06.351Z,4.90
2022-11-26T03:25:34.028Z,4.80
2022-11-26T03:28:00.991Z,4.70
2022-11-26T03:30:27.747Z,4.90
2022-11-26T03:32:54.563Z,5.10
2022-11-26T03:35:21.320Z,5.40
2022-11-26T03:37:48.089Z,5.50
2022-11-26T03:40:16.854Z,5.40
2022-11-26T03:42:44.842Z,5.60
2022-11-26T03:45:12.115Z,5.60
2022-11-26T03:47:39.557Z,5.80
2022-11-26T03:50:07.680Z,6.00
2022-11-26T03:52:34.826Z,6.10
2022-11-26T03:55:01.575Z,5.90
2022-11-26T03:57:28.383Z,5.80
2022-11-26T03:59:55.114Z,5.60
2022-11-26T04:02:21.900Z,5.60
2022-11-26T04:04:48.931Z,5.40
2022-11-26T04:07:16.165Z,5.20
2022-11-26T04:09:43.274Z,5.00
2022-11-26T04:12:10.096Z,4.80
2022-11-26T04:14:37.265Z,4.90
2022-11-26T04:17:04.333Z,4.80
2022-11-26T04:19:31.103Z,4.80
2022-11-26T04:21:57.913Z,4.70
2022-11-26T04:24:24.699Z,4.80
2022-11-26T04:26:51.425Z,5.00
2022-11-26T04:29:18.421Z,5.20
2022-11-26T04:31:45.540Z,5.60
2022-11-26T04:34:12.367Z,5.70
2022-11-26T04:36:39.612Z,5.60
2022-11-26T04:39:06.607Z,5.40
2022-11-26T04:41:33.453Z,5.60
2022-11-26T04:44:00.432Z,5.60
2022-11-26T04:46:27.173Z,5.40
2022-11-26T04:48:53.899Z,5.30
2022-11-26T04:51:20.703Z,5.10
2022-11-26T04:53:47.414Z,5.30
2022-11-26T04:56:14.182Z,5.50
2022-11-26T04:58:40.919Z,5.60
2022-11-26T05:01:07.976Z,5.80
2022-11-26T05:03:36.692Z,5.70
2022-11-26T05:06:04.546Z,5.50
2022-11-26T05:08:31.374Z,5.40
2022-11-26T05:10:58.830Z,5.40
2022-11-26T05:13:25.586Z,5.20
2022-11-26T05:15:52.375Z,5.10
2022-11-26T05:18:19.265Z,5.20
2022-11-26T05:20:46.080Z,5.30
2022-11-26T05:23:12.946Z,5.30
2022-11-26T05:25:39.745Z,5.40
2022-11-26T05:28:06.499Z,5.50
2022-11-26T05:30:33.362Z,5.20
2022-11-26T05:33:00.265Z,5.00
2022-11-26T05:35:27.011Z,4.80
2022-11-26T05:37:53.792Z,4.80
2022-11-26T05:40:20.619Z,4.90
2022-11-26T05:42:47.372Z,4.70
2022-11-26T05:45:14.114Z,4.60
2022-11-26T05:47:40.886Z,4.50
2022-11-26T05:50:08.382Z,4.60
2022-11-26T05:52:35.292Z,4.60
2022-11-26T05:55:02.095Z,4.60
2022-11-26T05:57:28.831Z,4.70
2022-11-26T05:59:55.606Z,4.50
2022-11-26T06:02:22.454Z,4.70
2022-11-26T06:04:49.269Z,4.80
2022-11-26T06:07:16.026Z,4.80
2022-11-26T06:09:42.840Z,4.70
2022-11-26T06:12:09.629Z,4.60
2022-11-26T06:14:41.614Z,4.50
2022-11-26T06:17:09.712Z,4.70
2022-11-26T06:19:36.425Z,4.50
2022-11-26T06:22:03.554Z,4.70
2022-11-26T06:24:30.680Z,4.90
2022-11-26T06:26:57.485Z,5.10
2022-11-26T06:29:27.924Z,5.20
2022-11-26T06:31:55.594Z,5.20
2022-11-26T06:34:22.811Z,5.10
2022-11-26T06:36:49.577Z,5.10
2022-11-26T06:39:16.342Z,5.00
2022-11-26T06:41:43.270Z,4.70
2022-11-26T06:44:10.389Z,4.60
2022-11-26T06:46:37.136Z,4.50
2022-11-26T06:49:05.629Z,4.60
2022-11-26T06:51:33.206Z,4.50
2022-11-26T06:54:00.213Z,4.30
2022-11-26T06:56:26.951Z,4.30
2022-11-26T06:58:57.414Z,4.60
2022-11-26T07:01:26.031Z,4.40
2022-11-26T07:03:53.407Z,4.40
2022-11-26T07:06:27.454Z,4.40
2022-11-26T07:08:56.508Z,4.40
2022-11-26T07:11:24.231Z,4.60
2022-11-26T07:13:51.357Z,4.90
2022-11-26T07:16:18.240Z,5.00
2022-11-26T07:18:56.437Z,5.10
2022-11-26T07:21:28.165Z,5.00
2022-11-26T07:23:55.376Z,4.90
2022-11-26T07:26:23.238Z,4.80
2022-11-26T07:28:50.620Z,4.90
2022-11-26T07:31:20.214Z,5.10
2022-11-26T07:33:47.576Z,5.30
2022-11-26T07:36:24.065Z,5.30
2022-11-26T07:38:53.281Z,5.20
2022-11-26T07:41:20.050Z,5.00
2022-11-26T07:43:47.139Z,5.20
2022-11-26T07:46:16.102Z,5.10
2022-11-26T07:48:42.975Z,5.10
2022-11-26T07:51:31.240Z,5.00
2022-11-26T07:54:00.314Z,5.00
2022-11-26T07:56:27.266Z,5.00
2022-11-26T07:58:54.485Z,5.20
2022-11-26T08:01:24.185Z,5.50
2022-11-26T08:03:51.949Z,5.70
2022-11-26T08:06:29.094Z,5.60
2022-11-26T08:08:56.324Z,5.70
2022-11-26T08:11:29.054Z,5.80
2022-11-26T08:13:58.868Z,5.90
2022-11-26T08:16:28.680Z,6.10
2022-11-26T08:18:57.416Z,6.20
2022-11-26T08:21:24.375Z,6.30
2022-11-26T08:23:52.484Z,6.40
2022-11-26T08:26:25.076Z,6.50
2022-11-26T08:28:58.860Z,6.50
2022-11-26T08:31:27.787Z,6.60
2022-11-26T08:33:59.628Z,6.70
2022-11-26T08:36:29.413Z,6.70
2022-11-26T08:38:56.453Z,6.90
2022-11-26T08:41:23.958Z,6.90
2022-11-26T08:44:06.269Z,6.90
2022-11-26T08:46:34.508Z,6.90
2022-11-26T08:49:01.467Z,6.90
2022-11-26T08:51:28.354Z,6.90
2022-11-26T08:53:55.098Z,7.00
2022-11-26T08:56:22.146Z,7.00
2022-11-26T08:58:49.378Z,7.00
2022-11-26T09:01:18.992Z,7.10
2022-11-26T09:03:49.842Z,7.20
2022-11-26T09:06:16.956Z,7.20
2022-11-26T09:09:02.610Z,7.30
2022-11-26T09:11:29.385Z,7.30
2022-11-26T09:13:58.383Z,7.40
2022-11-26T09:16:25.344Z,7.50
2022-11-26T09:18:52.535Z,7.50
2022-11-26T09:21:20.546Z,7.60
2022-11-26T09:23:47.260Z,7.60
2022-11-26T09:26:14.289Z,7.60
2022-11-26T09:28:41.086Z,7.80
2022-11-26T09:31:07.926Z,7.80
2022-11-26T09:33:34.700Z,7.80
2022-11-26T09:36:10.183Z,7.90
2022-11-26T09:38:38.044Z,7.90
2022-11-26T09:41:23.313Z,7.90
2022-11-26T09:44:08.345Z,8.00
2022-11-26T09:47:11.882Z,8.10
2022-11-26T09:49:55.675Z,8.10
2022-11-26T09:52:30.894Z,8.20
2022-11-26T09:55:20.020Z,8.30
2022-11-26T09:58:05.273Z,8.30
2022-11-26T10:00:41.588Z,8.30
2022-11-26T10:03:17.079Z,8.30
2022-11-26T10:06:08.352Z,8.30
2022-11-26T10:08:47.365Z,8.40
2022-11-26T10:11:32.378Z,8.60
2022-11-26T10:14:32.510Z,8.80
2022-11-26T10:17:10.977Z,8.60
2022-11-26T10:19:49.005Z,8.70
2022-11-26T10:22:42.862Z,8.80
2022-11-26T10:25:20.267Z,8.90
2022-11-26T10:27:49.502Z,9.10
2022-11-26T10:30:23.537Z,9.20
2022-11-26T10:32:52.272Z,9.30
2022-11-26T10:35:25.590Z,9.20
2022-11-26T10:37:54.242Z,9.20
2022-11-26T10:40:27.717Z,9.20
2022-11-26T10:43:05.988Z,9.30
2022-11-26T10:45:37.605Z,9.40
2022-11-26T10:48:24.444Z,9.50
2022-11-26T10:51:06.641Z,9.50
2022-11-26T10:53:49.614Z,9.70
2022-11-26T10:56:29.512Z,9.70
2022-11-26T10:59:01.348Z,9.80
2022-11-26T11:01:39.441Z,9.70
2022-11-26T11:04:26.335Z,9.60
2022-11-26T11:06:53.538Z,9.50
2022-11-26T11:09:29.033Z,9.60
2022-11-26T11:12:15.969Z,9.60
2022-11-26T11:14:45.713Z,9.60
2022-11-26T11:17:32.817Z,9.60
2022-11-26T11:20:22.109Z,9.60
2022-11-26T11:23:05.489Z,9.60
2022-11-26T11:25:35.300Z,9.60
2022-11-26T11:28:24.584Z,9.60
2022-11-26T11:31:19.703Z,9.60
2022-11-26T11:33:47.394Z,9.70
2022-11-26T11:36:14.109Z,9.70
2022-11-26T11:38:48.944Z,9.80
2022-11-26T11:41:33.236Z,10.00
2022-11-26T11:44:05.943Z,9.90
2022-11-26T11:47:10.221Z,9.90
2022-11-26T11:49:39.777Z,10.10
2022-11-26T11:52:16.086Z,10.10
2022-11-26T11:54:56.999Z,10.10
2022-11-26T11:57:43.988Z,10.00
2022-11-26T12:00:17.692Z,10.00
2022-11-26T12:03:01.729Z,9.90
2022-11-26T12:05:52.798Z,10.00
2022-11-26T12:08:31.770Z,10.00
2022-11-26T12:11:13.819Z,10.10
2022-11-26T12:14:14.350Z,10.10
2022-11-26T12:16:46.023Z,10.10
2022-11-26T12:19:25.602Z,10.10
2022-11-26T12:22:01.451Z,10.20
2022-11-26T12:24:46.801Z,10.20
2022-11-26T12:27:35.557Z,10.30
2022-11-26T12:30:06.773Z,10.20
2022-11-26T12:32:46.186Z,10.40
2022-11-26T12:35:24.319Z,10.50
2022-11-26T12:37:53.899Z,10.50
2022-11-26T12:40:39.448Z,10.40
2022-11-26T12:43:35.831Z,10.30
2022-11-26T12:46:11.219Z,10.40
2022-11-26T12:48:50.652Z,10.40
2022-11-26T12:51:17.344Z,10.50
2022-11-26T12:54:12.543Z,10.60
2022-11-26T12:56:47.005Z,10.60
2022-11-26T12:59:32.364Z,10.60
2022-11-26T13:01:59.443Z,10.70
2022-11-26T13:04:44.045Z,10.80
2022-11-26T13:07:52.221Z,10.80
2022-11-26T13:10:44.991Z,10.80
2022-11-26T13:13:23.277Z,10.90
2022-11-26T13:16:03.350Z,10.80
2022-11-26T13:18:42.507Z,10.90
2022-11-26T13:21:26.242Z,11.00
2022-11-26T13:24:06.557Z,11.00
2022-11-26T13:26:50.922Z,10.90
2022-11-26T13:29:17.717Z,10.80
2022-11-26T13:32:06.139Z,10.90
2022-11-26T13:35:09.026Z,10.80
2022-11-26T13:37:44.276Z,10.70
2022-11-26T13:40:42.714Z,10.80
2022-11-26T13:43:29.541Z,10.70
2022-11-26T13:46:03.814Z,10.80
2022-11-26T13:48:35.256Z,10.80
2022-11-26T13:51:27.769Z,10.80
2022-11-26T13:54:11.580Z,10.70
2022-11-26T13:56:39.125Z,10.70
2022-11-26T13:59:25.365Z,10.70
2022-11-26T14:01:53.986Z,10.60
2022-11-26T14:04:23.782Z,10.60
2022-11-26T14:07:05.561Z,10.70
2022-11-26T14:09:47.087Z,10.70
2022-11-26T14:12:15.946Z,10.60
2022-11-26T14:14:44.017Z,10.60
2022-11-26T14:17:13.242Z,10.70
2022-11-26T14:19:39.968Z,10.60
2022-11-26T14:22:36.129Z,10.50
2022-11-26T14:25:05.983Z,10.40
2022-11-26T14:27:39.267Z,10.50
2022-11-26T14:30:09.127Z,10.50
2022-11-26T14:32:45.032Z,10.40
2022-11-26T14:35:33.579Z,10.40
2022-11-26T14:38:03.401Z,10.30
2022-11-26T14:40:36.303Z,10.20
2022-11-26T14:43:22.353Z,10.20
2022-11-26T14:46:04.035Z,10.20
2022-11-26T14:48:33.088Z,10.30
2022-11-26T14:51:01.339Z,10.50
2022-11-26T14:53:30.951Z,10.50
2022-11-26T14:55:58.792Z,10.50
2022-11-26T14:58:37.504Z,10.40
2022-11-26T15:01:26.947Z,10.20
2022-11-26T15:04:05.557Z,10.20
2022-11-26T15:06:40.555Z,10.10
2022-11-26T15:09:12.680Z,10.00
2022-11-26T15:11:47.349Z,9.90
2022-11-26T15:14:36.570Z,9.80
2022-11-26T15:17:05.903Z,9.70
2022-11-26T15:19:36.249Z,9.50
2022-11-26T15:22:21.420Z,9.50
2022-11-26T15:24:54.499Z,9.40
2022-11-26T15:27:30.839Z,9.40
2022-11-26T15:29:57.690Z,9.40
2022-11-26T15:32:29.611Z,9.50
2022-11-26T15:35:03.062Z,9.40
2022-11-26T15:37:29.901Z,9.50
2022-11-26T15:40:24.343Z,9.30
2022-11-26T15:43:02.151Z,9.00
2022-11-26T15:45:42.574Z,9.10
2022-11-26T15:48:28.205Z,9.20
2022-11-26T15:51:13.500Z,9.20
2022-11-26T15:53:47.022Z,8.90
2022-11-26T15:56:18.387Z,9.00
2022-11-26T15:58:52.138Z,9.10
2022-11-26T16:01:23.445Z,9.10
2022-11-26T16:03:52.085Z,8.90
2022-11-26T16:06:32.562Z,8.80
2022-11-26T16:09:14.910Z,8.70
2022-11-26T16:11:57.790Z,8.80
2022-11-26T16:14:36.295Z,8.90
2022-11-26T16:17:17.104Z,8.90
2022-11-26T16:19:52.754Z,8.80
2022-11-26T16:22:26.924Z,8.80
2022-11-26T16:25:29.274Z,8.90
2022-11-26T16:28:14.911Z,8.60
2022-11-26T16:30:44.163Z,8.50
2022-11-26T16:33:11.317Z,8.50
2022-11-26T16:35:46.694Z,8.60
2022-11-26T16:38:25.515Z,8.50
2022-11-26T16:40:52.863Z,8.30
2022-11-26T16:43:20.070Z,8.30
2022-11-26T16:45:48.297Z,8.40
2022-11-26T16:48:22.167Z,8.30
2022-11-26T16:50:49.043Z,8.20
2022-11-26T16:53:15.786Z,8.20
2022-11-26T16:55:42.513Z,8.20
2022-11-26T16:58:19.151Z,8.20
2022-11-26T17:00:45.983Z,8.20
2022-11-26T17:03:14.448Z,8.10
2022-11-26T17:05:42.320Z,8.00
2022-11-26T17:08:12.025Z,8.00
2022-11-26T17:10:39.153Z,8.10
2022-11-26T17:13:05.897Z,8.20
2022-11-26T17:15:32.706Z,8.20
2022-11-26T17:18:05.107Z,8.10
2022-11-26T17:20:31.935Z,8.10
2022-11-26T17:22:58.709Z,8.10
2022-11-26T17:25:25.605Z,8.00
2022-11-26T17:27:52.450Z,7.80
2022-11-26T17:30:21.990Z,7.70
2022-11-26T17:32:49.188Z,7.70
2022-11-26T17:35:16.559Z,7.70
2022-11-26T17:37:43.836Z,7.60
2022-11-26T17:40:19.918Z,7.50
2022-11-26T17:42:46.808Z,7.40
2022-11-26T17:45:14.014Z,7.40
2022-11-26T17:47:41.469Z,7.40
2022-11-26T17:50:21.187Z,7.40
2022-11-26T17:52:48.842Z,7.50
2022-11-26T17:55:16.754Z,7.50
2022-11-26T17:57:44.271Z,7.50
2022-11-26T18:00:15.299Z,7.40
2022-11-26T18:02:43.658Z,7.20
2022-11-26T18:05:11.375Z,7.30
2022-11-26T18:07:39.611Z,7.30
2022-11-26T18:10:10.093Z,7.30
2022-11-26T18:12:37.177Z,7.40
2022-11-26T18:15:04.402Z,7.20
2022-11-26T18:17:31.507Z,7.30
2022-11-26T18:19:58.298Z,7.40
2022-11-26T18:22:26.667Z,7.30
2022-11-26T18:24:56.954Z,7.10
2022-11-26T18:27:26.733Z,7.10
2022-11-26T18:29:53.728Z,7.10
2022-11-26T18:32:20.821Z,7.20
2022-11-26T18:34:50.675Z,7.20
2022-11-26T18:37:18.201Z,7.10
2022-11-26T18:39:44.989Z,7.20
2022-11-26T18:42:35.903Z,7.20
2022-11-26T18:45:00.158Z,7.40
2022-11-26T18:47:26.893Z,7.20
2022-11-26T18:49:53.711Z,7.30
2022-11-26T18:52:20.490Z,7.20
2022-11-26T18:54:47.216Z,7.10
2022-11-26T18:57:14.572Z,7.10
2022-11-26T18:59:41.826Z,7.10
2022-11-26T19:02:10.415Z,7.20
2022-11-26T19:04:38.304Z,7.10
2022-11-26T19:07:05.106Z,7.00
2022-11-26T19:09:32.007Z,6.80
2022-11-26T19:11:58.763Z,6.90
2022-11-26T19:14:25.546Z,6.90
2022-11-26T19:16:52.393Z,7.10
2022-11-26T19:19:19.338Z,7.20
2022-11-26T19:21:46.045Z,7.20
2022-11-26T19:24:13.246Z,7.10
2022-11-26T19:26:41.387Z,7.10
2022-11-26T19:29:09.722Z,7.20
2022-11-26T19:31:39.135Z,7.20
2022-11-26T19:34:10.147Z,7.10
2022-11-26T19:36:37.719Z,7.20
2022-11-26T19:39:06.190Z,7.30
2022-11-26T19:41:33.507Z,7.30
2022-11-26T19:44:01.538Z,7.30
2022-11-26T19:46:28.652Z,7.40
2022-11-26T19:48:55.946Z,7.50
2022-11-26T19:51:24.732Z,7.30
2022-11-26T19:53:53.553Z,7.30
2022-11-26T19:56:29.428Z,7.50
2022-11-26T19:59:03.142Z,7.30
2022-11-26T20:01:31.943Z,7.20
2022-11-26T20:04:01.033Z,7.20
2022-11-26T20:06:29.158Z,7.30
2022-11-26T20:08:58.338Z,7.40
2022-11-26T20:11:25.476Z,7.40
2022-11-26T20:13:52.626Z,7.60
2022-11-26T20:16:22.323Z,7.40
2022-11-26T20:18:49.797Z,7.40
2022-11-26T20:21:22.298Z,7.40
2022-11-26T20:23:50.349Z,7.30
2022-11-26T20:26:26.443Z,7.30
2022-11-26T20:28:53.750Z,7.30
2022-11-26T20:31:23.917Z,7.40
2022-11-26T20:33:53.008Z,7.50
2022-11-26T20:36:22.829Z,7.40
2022-11-26T20:38:58.438Z,7.20
2022-11-26T20:41:26.482Z,7.40
2022-11-26T20:43:58.560Z,7.50
2022-11-26T20:46:27.304Z,7.60
2022-11-26T20:48:54.173Z,7.50
2022-11-26T20:51:22.333Z,7.50
2022-11-26T20:53:51.027Z,7.50
2022-11-26T20:56:20.892Z,7.40
2022-11-26T20:58:48.102Z,7.40
2022-11-26T21:01:35.232Z,7.30
2022-11-26T21:04:02.152Z,7.40
2022-11-26T21:06:30.757Z,7.40
2022-11-26T21:09:00.670Z,7.30
2022-11-26T21:11:27.486Z,7.20
2022-11-26T21:13:54.898Z,7.30
2022-11-26T21:16:23.253Z,7.30
2022-11-26T21:18:53.628Z,7.30
2022-11-26T21:21:20.846Z,7.30
2022-11-26T21:23:47.595Z,7.30
2022-11-26T21:26:19.668Z,7.20
2022-11-26T21:28:54.521Z,7.20
2022-11-26T21:31:22.310Z,7.10
2022-11-26T21:33:55.741Z,7.20
2022-11-26T21:36:23.685Z,7.30
2022-11-26T21:38:51.193Z,7.30
2022-11-26T21:41:19.988Z,7.40
2022-11-26T21:43:47.896Z,7.50
2022-11-26T21:46:20.920Z,7.50
2022-11-26T21:48:48.002Z,7.40
2022-11-26T21:51:17.462Z,7.60
2022-11-26T21:53:44.942Z,7.60
2022-11-26T21:56:27.102Z,7.60
2022-11-26T21:58:57.016Z,7.60
2022-11-26T22:01:45.404Z,7.60
2022-11-26T22:04:19.196Z,7.50
2022-11-26T22:06:47.590Z,7.40
2022-11-26T22:09:15.957Z,7.30
2022-11-26T22:11:45.255Z,7.30
2022-11-26T22:14:15.401Z,7.30
2022-11-26T22:16:42.574Z,7.30
2022-11-26T22:19:09.837Z,7.30
2022-11-26T22:21:39.426Z,7.30
2022-11-26T22:24:08.640Z,7.20
2022-11-26T22:26:35.790Z,7.00
2022-11-26T22:29:02.818Z,7.10
2022-11-26T22:31:32.365Z,7.20
2022-11-26T22:34:15.370Z,7.20
2022-11-26T22:36:43.918Z,7.30
2022-11-26T22:39:13.687Z,7.20
2022-11-26T22:41:41.609Z,7.20
2022-11-26T22:44:09.126Z,7.30
2022-11-26T22:46:38.193Z,7.30
2022-11-26T22:49:06.163Z,7.20
2022-11-26T22:51:34.853Z,7.20
2022-11-26T22:54:05.058Z,7.20
2022-11-26T22:56:32.253Z,7.30
2022-11-26T22:59:00.216Z,7.30
2022-11-26T23:01:30.357Z,7.30
2022-11-26T23:03:58.658Z,7.40
2022-11-26T23:06:29.227Z,7.30
2022-11-26T23:08:57.986Z,7.20
2022-11-26T23:11:35.725Z,7.30
2022-11-26T23:14:04.909Z,7.20
2022-11-26T23:16:31.838Z,7.20
2022-11-26T23:18:58.698Z,7.30
2022-11-26T23:21:28.794Z,7.40
2022-11-26T23:23:56.174Z,7.30
2022-11-26T23:26:27.397Z,7.40
2022-11-26T23:28:56.040Z,7.40
2022-11-26T23:31:25.396Z,7.30
2022-11-26T23:33:52.572Z,7.30
2022-11-26T23:36:20.280Z,7.30
2022-11-26T23:38:47.242Z,7.30
2022-11-26T23:41:14.492Z,7.20
2022-11-26T23:43:42.005Z,7.10
2022-11-26T23:46:14.219Z,7.20
2022-11-26T23:48:41.529Z,7.30
2022-11-26T23:51:10.584Z,7.40
2022-11-26T23:53:38.783Z,7.40
2022-11-26T23:56:08.635Z,7.40
2022-11-26T23:58:35.383Z,7.30
