createdAt,value
2018-08-20T00:01:49.213Z,19.90
2018-08-20T00:04:17.453Z,19.90
2018-08-20T00:06:55.532Z,19.90
2018-08-20T00:09:35.241Z,19.90
2018-08-20T00:12:04.079Z,19.80
2018-08-20T00:14:32.347Z,19.70
2018-08-20T00:17:00.836Z,19.60
2018-08-20T00:19:29.071Z,19.60
2018-08-20T00:21:58.533Z,19.70
2018-08-20T00:24:26.680Z,19.70
2018-08-20T00:26:57.021Z,19.70
2018-08-20T00:29:26.088Z,19.80
2018-08-20T00:32:01.077Z,19.70
2018-08-20T00:34:29.282Z,19.70
2018-08-20T00:36:57.408Z,19.60
2018-08-20T00:39:25.588Z,19.60
2018-08-20T00:41:54.816Z,19.60
2018-08-20T00:44:22.983Z,19.60
2018-08-20T00:46:52.031Z,19.60
2018-08-20T00:49:20.224Z,19.60
2018-08-20T00:51:48.364Z,19.60
2018-08-20T00:54:16.521Z,19.60
2018-08-20T00:56:44.732Z,19.50
2018-08-20T00:59:14.664Z,19.40
2018-08-20T01:01:42.826Z,19.50
2018-08-20T01:04:12.140Z,19.40
2018-08-20T01:06:40.323Z,19.40
2018-08-20T01:09:09.094Z,19.30
2018-08-20T01:11:38.496Z,19.30
2018-08-20T01:14:06.701Z,19.20
2018-08-20T01:16:34.894Z,19.10
2018-08-20T01:19:03.517Z,19.10
2018-08-20T01:21:32.204Z,19.10
2018-08-20T01:24:00.367Z,19.10
2018-08-20T01:26:29.712Z,19.10
2018-08-20T01:28:57.860Z,19.00
2018-08-20T01:31:26.054Z,19.00
2018-08-20T01:33:54.220Z,19.00
2018-08-20T01:36:22.424Z,19.00
2018-08-20T01:38:50.545Z,19.00
2018-08-20T01:41:19.681Z,19.00
2018-08-20T01:43:47.837Z,19.00
2018-08-20T01:46:17.372Z,19.00
2018-08-20T01:48:45.508Z,19.00
2018-08-20T01:51:13.627Z,19.00
2018-08-20T01:53:41.771Z,19.00
2018-08-20T01:56:09.963Z,18.90
2018-08-20T01:58:38.124Z,18.80
2018-08-20T02:01:06.304Z,18.80
2018-08-20T02:03:34.454Z,18.80
2018-08-20T02:06:02.655Z,18.80
2018-08-20T02:08:31.447Z,18.80
2018-08-20T02:10:59.639Z,18.80
2018-08-20T02:13:27.828Z,18.80
2018-08-20T02:15:56.001Z,18.80
2018-08-20T02:18:24.200Z,18.80
2018-08-20T02:20:52.380Z,18.70
2018-08-20T02:23:20.556Z,18.60
2018-08-20T02:25:49.340Z,18.60
2018-08-20T02:28:17.521Z,18.60
2018-08-20T02:30:45.721Z,18.60
2018-08-20T02:33:13.873Z,18.60
2018-08-20T02:35:43.377Z,18.60
2018-08-20T02:38:11.504Z,18.60
2018-08-20T02:40:39.683Z,18.50
2018-08-20T02:43:08.230Z,18.50
2018-08-20T02:45:36.578Z,18.60
2018-08-20T02:48:05.468Z,18.50
2018-08-20T02:50:34.616Z,18.50
2018-08-20T02:53:03.544Z,18.50
2018-08-20T02:55:31.754Z,18.50
2018-08-20T02:58:00.897Z,18.50
2018-08-20T03:00:29.523Z,18.50
2018-08-20T03:03:03.498Z,18.50
2018-08-20T03:05:32.497Z,18.50
2018-08-20T03:08:00.989Z,18.40
2018-08-20T03:10:30.245Z,18.40
2018-08-20T03:12:58.460Z,18.30
2018-08-20T03:15:26.950Z,18.20
2018-08-20T03:17:55.120Z,18.20
2018-08-20T03:20:23.316Z,18.10
2018-08-20T03:22:51.539Z,18.10
2018-08-20T03:25:22.509Z,18.10
2018-08-20T03:27:50.703Z,18.10
2018-08-20T03:30:18.854Z,18.10
2018-08-20T03:32:47.057Z,18.00
2018-08-20T03:35:15.197Z,17.80
2018-08-20T03:37:43.326Z,17.60
2018-08-20T03:40:13.245Z,17.60
2018-08-20T03:42:42.345Z,17.70
2018-08-20T03:45:11.392Z,17.80
2018-08-20T03:50:16.827Z,17.90
2018-08-20T03:52:45.891Z,17.90
2018-08-20T03:55:14.712Z,17.90
2018-08-20T03:57:42.872Z,17.80
2018-08-20T04:00:11.549Z,17.70
2018-08-20T04:02:39.721Z,17.70
2018-08-20T04:05:08.148Z,17.40
2018-08-20T04:07:37.293Z,17.30
2018-08-20T04:10:05.485Z,17.10
2018-08-20T04:12:33.790Z,17.00
2018-08-20T04:15:03.247Z,16.90
2018-08-20T04:17:31.383Z,17.10
2018-08-20T04:19:59.528Z,17.20
2018-08-20T04:22:27.661Z,17.20
2018-08-20T04:24:58.236Z,17.30
2018-08-20T04:27:27.654Z,17.30
2018-08-20T04:29:56.804Z,17.10
2018-08-20T04:32:24.967Z,17.10
2018-08-20T04:34:53.156Z,17.20
2018-08-20T04:37:21.332Z,17.30
2018-08-20T04:39:50.771Z,17.40
2018-08-20T04:42:19.060Z,17.50
2018-08-20T04:44:47.121Z,17.70
2018-08-20T04:47:16.362Z,17.80
2018-08-20T04:49:45.974Z,17.90
2018-08-20T04:52:15.324Z,18.10
2018-08-20T04:54:44.723Z,18.30
2018-08-20T04:57:12.890Z,18.30
2018-08-20T04:59:41.021Z,18.30
2018-08-20T05:02:09.247Z,18.50
2018-08-20T05:04:37.437Z,18.70
2018-08-20T05:07:06.565Z,18.80
2018-08-20T05:09:35.275Z,18.90
2018-08-20T05:12:03.920Z,19.20
2018-08-20T05:14:32.099Z,19.30
2018-08-20T05:17:00.593Z,19.40
2018-08-20T05:19:28.756Z,19.60
2018-08-20T05:21:57.200Z,19.90
2018-08-20T05:24:25.444Z,20.10
2018-08-20T05:26:53.656Z,20.40
2018-08-20T05:29:22.151Z,20.50
2018-08-20T05:31:51.490Z,20.40
2018-08-20T05:34:19.627Z,20.00
2018-08-20T05:36:47.778Z,19.80
2018-08-20T05:39:15.908Z,19.90
2018-08-20T05:41:44.080Z,19.80
2018-08-20T05:44:12.444Z,19.80
2018-08-20T05:46:41.303Z,19.80
2018-08-20T05:49:09.596Z,19.80
2018-08-20T05:51:38.265Z,19.70
2018-08-20T05:54:06.501Z,19.90
2018-08-20T05:56:34.660Z,20.20
2018-08-20T05:59:02.862Z,20.40
2018-08-20T06:01:31.017Z,20.50
2018-08-20T06:03:59.173Z,20.50
2018-08-20T06:06:28.248Z,20.40
2018-08-20T06:08:56.479Z,20.40
2018-08-20T06:11:24.670Z,20.30
2018-08-20T06:13:52.895Z,20.10
2018-08-20T06:16:21.376Z,20.20
2018-08-20T06:18:50.573Z,20.40
2018-08-20T06:21:18.744Z,20.50
2018-08-20T06:23:46.945Z,20.60
2018-08-20T06:26:15.431Z,20.80
2018-08-20T06:28:43.632Z,21.00
2018-08-20T06:31:12.105Z,21.20
2018-08-20T06:33:40.400Z,21.40
2018-08-20T06:36:08.578Z,21.50
2018-08-20T06:38:37.195Z,21.50
2018-08-20T06:41:05.582Z,21.60
2018-08-20T06:43:34.781Z,21.70
2018-08-20T06:46:03.459Z,21.70
2018-08-20T06:48:31.600Z,21.60
2018-08-20T06:51:00.412Z,21.80
2018-08-20T06:53:28.568Z,22.00
2018-08-20T06:55:56.713Z,22.10
2018-08-20T06:58:24.940Z,22.10
2018-08-20T07:00:53.123Z,22.20
2018-08-20T07:03:21.308Z,22.00
2018-08-20T07:05:49.507Z,21.80
2018-08-20T07:08:18.172Z,21.70
2018-08-20T07:10:47.916Z,21.90
2018-08-20T07:13:27.681Z,22.10
2018-08-20T07:15:55.852Z,22.40
2018-08-20T07:18:24.044Z,22.60
2018-08-20T07:20:52.196Z,22.90
2018-08-20T07:23:20.420Z,23.00
2018-08-20T07:25:48.614Z,23.10
2018-08-20T07:28:16.815Z,23.20
2018-08-20T07:30:45.199Z,23.40
2018-08-20T07:33:13.348Z,23.40
2018-08-20T07:35:41.981Z,23.30
2018-08-20T07:38:10.444Z,23.50
2018-08-20T07:40:38.636Z,23.70
2018-08-20T07:43:06.828Z,24.00
2018-08-20T07:45:36.005Z,24.20
2018-08-20T07:48:04.183Z,24.20
2018-08-20T07:50:32.908Z,24.30
2018-08-20T07:53:01.098Z,24.40
2018-08-20T07:55:29.329Z,24.70
2018-08-20T07:57:57.492Z,24.80
2018-08-20T08:00:27.109Z,25.00
2018-08-20T08:02:55.605Z,25.20
2018-08-20T08:05:24.321Z,25.20
2018-08-20T08:07:53.682Z,25.80
2018-08-20T08:10:21.824Z,26.10
2018-08-20T08:12:49.964Z,26.50
2018-08-20T08:15:18.430Z,27.30
2018-08-20T08:17:46.816Z,27.70
2018-08-20T08:20:15.577Z,27.90
2018-08-20T08:22:44.082Z,27.70
2018-08-20T08:25:13.228Z,27.40
2018-08-20T08:27:41.344Z,26.90
2018-08-20T08:30:14.725Z,26.90
2018-08-20T08:32:42.910Z,26.80
2018-08-20T08:35:11.824Z,26.70
2018-08-20T08:37:41.237Z,26.50
2018-08-20T08:40:10.738Z,26.40
2018-08-20T08:42:38.896Z,26.40
2018-08-20T08:45:11.324Z,26.30
2018-08-20T08:47:39.829Z,26.70
2018-08-20T08:50:08.527Z,27.50
2018-08-20T08:52:36.797Z,27.90
2018-08-20T08:55:05.248Z,28.30
2018-08-20T08:57:35.202Z,28.70
2018-08-20T09:00:04.949Z,28.60
2018-08-20T09:02:33.587Z,28.70
2018-08-20T09:05:02.573Z,29.10
2018-08-20T09:07:30.723Z,29.10
2018-08-20T09:09:58.836Z,28.90
2018-08-20T09:12:27.020Z,28.70
2018-08-20T09:14:55.173Z,28.70
2018-08-20T09:17:23.629Z,28.90
2018-08-20T09:19:51.788Z,29.60
2018-08-20T09:22:20.302Z,30.60
2018-08-20T09:24:48.532Z,31.30
2018-08-20T09:27:16.779Z,31.40
2018-08-20T09:29:44.889Z,31.40
2018-08-20T09:32:13.068Z,31.20
2018-08-20T09:34:41.633Z,31.40
2018-08-20T09:37:10.069Z,31.50
2018-08-20T09:39:39.002Z,31.80
2018-08-20T09:42:07.147Z,32.50
2018-08-20T09:44:35.560Z,33.40
2018-08-20T09:47:04.557Z,34.30
2018-08-20T09:49:32.737Z,34.70
2018-08-20T09:52:02.616Z,34.90
2018-08-20T09:54:34.859Z,35.20
2018-08-20T09:57:03.065Z,35.50
2018-08-20T09:59:31.233Z,35.20
2018-08-20T10:01:59.377Z,35.40
2018-08-20T10:04:27.558Z,35.50
2018-08-20T10:06:55.725Z,35.80
2018-08-20T10:09:24.899Z,35.30
2018-08-20T10:11:53.492Z,35.10
2018-08-20T10:14:21.656Z,35.40
2018-08-20T10:16:49.774Z,35.50
2018-08-20T10:19:18.216Z,35.70
2018-08-20T10:21:46.384Z,35.60
2018-08-20T10:24:14.589Z,35.30
2018-08-20T10:26:43.317Z,35.00
2018-08-20T10:29:11.520Z,35.00
2018-08-20T10:31:40.271Z,35.10
2018-08-20T10:34:08.640Z,35.20
2018-08-20T10:36:36.784Z,35.50
2018-08-20T10:39:08.228Z,35.90
2018-08-20T10:41:36.492Z,35.80
2018-08-20T10:44:05.199Z,35.70
2018-08-20T10:46:33.327Z,35.40
2018-08-20T10:49:01.723Z,35.10
2018-08-20T10:51:29.901Z,34.60
2018-08-20T10:53:58.379Z,34.50
2018-08-20T10:56:28.189Z,34.50
2018-08-20T10:58:56.298Z,34.40
2018-08-20T11:01:24.531Z,34.00
2018-08-20T11:03:57.659Z,33.90
2018-08-20T11:06:26.965Z,34.00
2018-08-20T11:08:55.134Z,33.80
2018-08-20T11:11:24.225Z,33.90
2018-08-20T11:13:52.688Z,34.30
2018-08-20T11:16:20.882Z,34.30
2018-08-20T11:18:49.152Z,34.50
2018-08-20T11:21:17.728Z,35.00
2018-08-20T11:23:45.888Z,34.90
2018-08-20T11:26:14.364Z,34.80
2018-08-20T11:28:42.552Z,34.70
2018-08-20T11:31:10.764Z,34.50
2018-08-20T11:33:40.314Z,34.40
2018-08-20T11:36:08.476Z,34.00
2018-08-20T11:38:38.035Z,34.00
2018-08-20T11:41:06.204Z,34.10
2018-08-20T11:43:34.372Z,34.50
2018-08-20T11:46:03.342Z,35.20
2018-08-20T11:48:32.516Z,35.80
2018-08-20T11:51:00.798Z,36.00
2018-08-20T11:53:29.343Z,35.90
2018-08-20T11:55:57.675Z,35.80
2018-08-20T11:58:27.027Z,35.40
2018-08-20T12:00:55.685Z,34.70
2018-08-20T12:03:23.815Z,34.40
2018-08-20T12:05:51.966Z,33.90
2018-08-20T12:08:20.150Z,33.40
2018-08-20T12:10:48.276Z,32.70
2018-08-20T12:13:16.463Z,32.40
2018-08-20T12:15:44.700Z,32.60
2018-08-20T12:18:12.832Z,33.00
2018-08-20T12:20:42.352Z,33.00
2018-08-20T12:23:10.544Z,32.80
2018-08-20T12:25:38.627Z,32.70
2018-08-20T12:28:06.868Z,32.60
2018-08-20T12:30:34.944Z,32.30
2018-08-20T12:33:04.065Z,31.50
2018-08-20T12:35:32.547Z,31.20
2018-08-20T12:38:00.733Z,31.20
2018-08-20T12:40:29.015Z,31.30
2018-08-20T12:42:57.221Z,31.00
2018-08-20T12:45:28.198Z,30.90
2018-08-20T12:47:56.405Z,31.10
2018-08-20T12:50:24.564Z,31.20
2018-08-20T12:52:52.757Z,31.40
2018-08-20T12:55:20.888Z,31.50
2018-08-20T12:57:49.939Z,31.80
2018-08-20T13:00:18.850Z,31.40
2018-08-20T13:02:47.033Z,31.20
2018-08-20T13:05:15.212Z,31.30
2018-08-20T13:07:44.371Z,31.50
2018-08-20T13:10:12.528Z,31.40
2018-08-20T13:12:40.703Z,31.70
2018-08-20T13:15:08.862Z,31.80
2018-08-20T13:17:37.017Z,31.50
2018-08-20T13:20:05.229Z,31.30
2018-08-20T13:22:33.437Z,31.30
2018-08-20T13:25:02.240Z,31.50
2018-08-20T13:27:30.398Z,31.80
2018-08-20T13:29:58.825Z,32.40
2018-08-20T13:32:27.334Z,33.10
2018-08-20T13:34:57.110Z,33.40
2018-08-20T13:37:25.284Z,33.10
2018-08-20T13:39:54.255Z,32.80
2018-08-20T13:42:22.372Z,32.40
2018-08-20T13:44:50.531Z,32.20
2018-08-20T13:47:18.677Z,32.10
2018-08-20T13:49:46.856Z,32.20
2018-08-20T13:52:15.033Z,32.10
2018-08-20T13:54:43.236Z,31.80
2018-08-20T13:57:11.349Z,31.80
2018-08-20T13:59:40.085Z,31.70
2018-08-20T14:02:08.240Z,31.90
2018-08-20T14:04:37.536Z,32.00
2018-08-20T14:07:05.920Z,31.90
2018-08-20T14:09:34.468Z,31.80
2018-08-20T14:12:02.637Z,31.80
2018-08-20T14:14:30.758Z,31.50
2018-08-20T14:16:58.954Z,31.00
2018-08-20T14:19:27.729Z,30.70
2018-08-20T14:21:58.210Z,30.60
2018-08-20T14:24:26.368Z,30.70
2018-08-20T14:26:54.565Z,30.90
2018-08-20T14:29:22.777Z,31.00
2018-08-20T14:31:51.496Z,31.10
2018-08-20T14:34:20.552Z,31.00
2018-08-20T14:36:49.278Z,31.00
2018-08-20T14:39:17.831Z,30.90
2018-08-20T14:41:45.995Z,31.00
2018-08-20T14:44:14.176Z,31.00
2018-08-20T14:46:43.293Z,31.20
2018-08-20T14:49:12.371Z,31.70
2018-08-20T14:51:41.357Z,31.80
2018-08-20T14:54:09.575Z,31.40
2018-08-20T14:56:37.778Z,31.40
2018-08-20T14:59:06.644Z,31.20
2018-08-20T15:01:35.252Z,31.20
2018-08-20T15:04:03.666Z,31.20
2018-08-20T15:06:31.850Z,31.40
2018-08-20T15:09:00.059Z,31.50
2018-08-20T15:11:28.181Z,31.00
2018-08-20T15:13:56.336Z,30.70
2018-08-20T15:16:25.092Z,30.60
2018-08-20T15:18:53.369Z,30.60
2018-08-20T15:21:21.901Z,30.50
2018-08-20T15:23:50.048Z,30.60
2018-08-20T15:26:18.274Z,30.30
2018-08-20T15:28:46.405Z,30.10
2018-08-20T15:31:14.582Z,30.00
2018-08-20T15:33:43.221Z,30.00
2018-08-20T15:36:11.557Z,30.10
2018-08-20T15:38:40.560Z,30.30
2018-08-20T15:41:08.821Z,30.40
2018-08-20T15:43:37.569Z,29.90
2018-08-20T15:46:06.403Z,29.80
2018-08-20T15:48:34.541Z,29.70
2018-08-20T15:51:03.564Z,29.70
2018-08-20T15:53:31.739Z,29.70
2018-08-20T15:55:59.864Z,29.50
2018-08-20T15:58:28.381Z,29.50
2018-08-20T16:00:56.858Z,29.50
2018-08-20T16:03:25.032Z,29.40
2018-08-20T16:05:53.762Z,29.30
2018-08-20T16:08:21.968Z,29.30
2018-08-20T16:10:50.121Z,29.20
2018-08-20T16:13:19.213Z,28.90
2018-08-20T16:15:47.409Z,28.80
2018-08-20T16:18:15.576Z,28.50
2018-08-20T16:20:43.688Z,28.30
2018-08-20T16:23:11.829Z,28.30
2018-08-20T16:25:40.013Z,28.30
2018-08-20T16:28:08.260Z,28.40
2018-08-20T16:30:36.498Z,28.20
2018-08-20T16:33:04.740Z,28.10
2018-08-20T16:35:33.009Z,28.10
2018-08-20T16:38:01.197Z,28.00
2018-08-20T16:40:29.770Z,28.00
2018-08-20T16:42:57.908Z,27.90
2018-08-20T16:45:26.090Z,27.70
2018-08-20T16:47:54.329Z,27.70
2018-08-20T16:50:22.864Z,27.70
2018-08-20T16:52:51.095Z,27.60
2018-08-20T16:55:19.208Z,27.40
2018-08-20T16:57:47.342Z,27.30
2018-08-20T17:00:15.544Z,27.20
2018-08-20T17:02:44.057Z,27.10
2018-08-20T17:05:14.349Z,26.90
2018-08-20T17:07:42.543Z,26.80
2018-08-20T17:10:12.732Z,26.80
2018-08-20T17:12:41.332Z,26.70
2018-08-20T17:15:16.490Z,26.60
2018-08-20T17:17:44.694Z,26.60
2018-08-20T17:20:13.428Z,26.50
2018-08-20T17:22:42.101Z,26.40
2018-08-20T17:25:10.334Z,26.40
2018-08-20T17:27:38.534Z,26.30
2018-08-20T17:30:08.256Z,26.40
2018-08-20T17:32:36.488Z,26.30
2018-08-20T17:35:07.402Z,26.20
2018-08-20T17:37:35.708Z,26.00
2018-08-20T17:40:07.866Z,25.70
2018-08-20T17:42:36.899Z,25.50
2018-08-20T17:45:06.156Z,25.50
2018-08-20T17:47:37.381Z,25.30
2018-08-20T17:50:06.201Z,25.30
2018-08-20T17:52:37.953Z,24.90
2018-08-20T17:55:06.306Z,24.60
2018-08-20T17:57:34.466Z,24.60
2018-08-20T18:00:41.833Z,24.20
2018-08-20T18:03:17.676Z,24.00
2018-08-20T18:05:51.073Z,24.20
2018-08-20T18:08:19.296Z,24.30
2018-08-20T18:10:47.670Z,24.20
2018-08-20T18:13:31.375Z,24.10
2018-08-20T18:16:01.673Z,24.10
2018-08-20T18:18:30.335Z,24.10
2018-08-20T18:20:59.390Z,24.20
2018-08-20T18:23:29.973Z,24.20
2018-08-20T18:25:58.193Z,24.20
2018-08-20T18:28:26.521Z,24.10
2018-08-20T18:31:11.955Z,24.00
2018-08-20T18:33:41.313Z,24.00
2018-08-20T18:36:31.421Z,23.90
2018-08-20T18:39:08.866Z,23.80
2018-08-20T18:41:59.653Z,23.60
2018-08-20T18:44:27.814Z,23.50
2018-08-20T18:46:56.251Z,23.30
2018-08-20T18:49:24.991Z,23.20
2018-08-20T18:52:11.812Z,23.00
2018-08-20T18:54:42.943Z,23.00
2018-08-20T18:57:16.802Z,22.90
2018-08-20T18:59:46.708Z,22.80
2018-08-20T19:02:32.941Z,22.70
2018-08-20T19:05:01.757Z,22.60
2018-08-20T19:07:30.948Z,22.60
2018-08-20T19:09:59.106Z,22.60
2018-08-20T19:12:28.081Z,22.50
2018-08-20T19:14:56.237Z,22.60
2018-08-20T19:17:26.921Z,22.60
2018-08-20T19:19:59.806Z,22.50
2018-08-20T19:22:29.574Z,22.50
2018-08-20T19:24:57.732Z,22.40
2018-08-20T19:27:31.737Z,22.30
2018-08-20T19:30:09.847Z,22.30
2018-08-20T19:32:38.614Z,22.20
2018-08-20T19:35:07.457Z,22.10
2018-08-20T19:37:35.623Z,22.10
2018-08-20T19:40:04.251Z,22.10
2018-08-20T19:42:34.683Z,22.00
2018-08-20T19:45:04.900Z,22.00
2018-08-20T19:47:33.041Z,21.90
2018-08-20T19:50:01.269Z,21.90
2018-08-20T19:52:29.508Z,21.90
2018-08-20T19:55:07.122Z,21.90
2018-08-20T19:57:35.670Z,21.90
2018-08-20T20:00:06.976Z,21.90
2018-08-20T20:02:35.096Z,21.90
2018-08-20T20:05:06.224Z,21.90
2018-08-20T20:07:36.078Z,21.90
2018-08-20T20:10:07.888Z,21.80
2018-08-20T20:12:40.313Z,21.80
2018-08-20T20:15:08.496Z,21.80
2018-08-20T20:17:36.667Z,21.70
2018-08-20T20:20:04.805Z,21.70
2018-08-20T20:22:32.993Z,21.80
2018-08-20T20:25:01.237Z,21.70
2018-08-20T20:27:29.388Z,21.60
2018-08-20T20:29:57.607Z,21.50
2018-08-20T20:32:25.803Z,21.30
2018-08-20T20:34:55.896Z,21.20
2018-08-20T20:37:24.419Z,21.10
2018-08-20T20:39:57.804Z,21.10
2018-08-20T20:42:26.767Z,21.10
2018-08-20T20:44:54.955Z,21.10
2018-08-20T20:47:24.835Z,21.00
2018-08-20T20:49:53.395Z,21.00
2018-08-20T20:52:21.937Z,20.90
2018-08-20T20:54:50.156Z,20.90
2018-08-20T20:57:18.812Z,20.90
2018-08-20T20:59:47.324Z,20.80
2018-08-20T21:02:32.340Z,20.90
2018-08-20T21:05:09.404Z,20.80
2018-08-20T21:07:38.416Z,20.90
2018-08-20T21:10:07.173Z,20.90
2018-08-20T21:12:35.352Z,20.90
2018-08-20T21:15:05.000Z,20.90
2018-08-20T21:17:34.003Z,20.80
2018-08-20T21:20:02.834Z,20.70
2018-08-20T21:22:31.057Z,20.60
2018-08-20T21:24:59.656Z,20.60
2018-08-20T21:27:28.278Z,20.60
2018-08-20T21:30:00.579Z,20.50
2018-08-20T21:32:29.576Z,20.50
2018-08-20T21:34:57.759Z,20.50
2018-08-20T21:37:26.220Z,20.40
2018-08-20T21:39:54.388Z,20.40
2018-08-20T21:42:28.456Z,20.50
2018-08-20T21:44:57.811Z,20.50
2018-08-20T21:47:27.454Z,20.60
2018-08-20T21:49:55.647Z,20.50
2018-08-20T21:52:23.849Z,20.40
2018-08-20T21:54:51.975Z,20.30
2018-08-20T21:57:20.169Z,20.20
2018-08-20T21:59:59.832Z,20.20
2018-08-20T22:02:30.388Z,20.10
2018-08-20T22:04:58.534Z,20.10
2018-08-20T22:07:27.271Z,20.10
2018-08-20T22:09:55.763Z,20.10
2018-08-20T22:12:24.847Z,20.10
2018-08-20T22:14:53.274Z,20.00
2018-08-20T22:17:26.743Z,20.00
2018-08-20T22:19:54.928Z,20.00
2018-08-20T22:22:25.553Z,20.00
2018-08-20T22:24:56.957Z,20.00
2018-08-20T22:27:27.200Z,20.10
2018-08-20T22:29:55.401Z,20.20
2018-08-20T22:32:23.811Z,20.20
2018-08-20T22:34:51.968Z,20.20
2018-08-20T22:37:20.133Z,20.30
2018-08-20T22:40:06.926Z,20.30
2018-08-20T22:42:48.680Z,20.40
2018-08-20T22:45:20.232Z,20.40
2018-08-20T22:47:49.357Z,20.40
2018-08-20T22:50:17.616Z,20.40
2018-08-20T22:52:47.439Z,20.40
2018-08-20T22:55:18.068Z,20.40
2018-08-20T22:57:58.318Z,20.40
2018-08-20T23:00:27.008Z,20.30
2018-08-20T23:02:55.871Z,20.30
2018-08-20T23:05:27.943Z,20.40
2018-08-20T23:07:58.647Z,20.40
2018-08-20T23:10:26.787Z,20.50
2018-08-20T23:12:54.976Z,20.50
2018-08-20T23:15:24.362Z,20.50
2018-08-20T23:17:52.691Z,20.50
2018-08-20T23:20:26.028Z,20.60
2018-08-20T23:22:54.772Z,20.50
2018-08-20T23:25:22.933Z,20.60
2018-08-20T23:27:51.131Z,20.50
2018-08-20T23:30:19.595Z,20.60
2018-08-20T23:32:47.884Z,20.70
2018-08-20T23:35:16.672Z,20.60
2018-08-20T23:37:44.868Z,20.60
2018-08-20T23:40:13.051Z,20.70
2018-08-20T23:42:42.174Z,20.70
2018-08-20T23:45:10.674Z,20.70
2018-08-20T23:47:43.969Z,20.70
2018-08-20T23:50:14.145Z,20.70
2018-08-20T23:52:42.292Z,20.60
2018-08-20T23:55:10.484Z,20.60
2018-08-20T23:57:38.613Z,20.60
