createdAt,value
2022-09-26T00:01:31.759Z,7.36
2022-09-26T00:11:35.001Z,7.39
2022-09-26T00:21:37.913Z,7.56
2022-09-26T00:31:43.533Z,7.77
2022-09-26T00:41:46.081Z,7.95
2022-09-26T00:51:57.081Z,8.13
2022-09-26T01:02:00.175Z,8.32
2022-09-26T01:12:04.735Z,8.48
2022-09-26T01:22:13.044Z,8.64
2022-09-26T01:32:43.039Z,8.74
2022-09-26T01:43:10.146Z,8.82
2022-09-26T01:53:25.780Z,8.95
2022-09-26T02:03:32.278Z,9.07
2022-09-26T02:13:46.295Z,9.14
2022-09-26T02:23:49.868Z,9.21
2022-09-26T02:33:53.714Z,9.13
2022-09-26T02:44:33.160Z,9.25
2022-09-26T02:54:47.500Z,9.32
2022-09-26T03:04:58.534Z,9.32
2022-09-26T03:15:04.976Z,9.32
2022-09-26T03:25:09.334Z,9.37
2022-09-26T03:35:11.701Z,9.44
2022-09-26T03:45:14.192Z,9.46
2022-09-26T03:55:16.656Z,9.55
2022-09-26T04:05:19.177Z,9.57
2022-09-26T04:15:21.664Z,9.58
2022-09-26T04:25:23.958Z,9.63
2022-09-26T04:35:27.477Z,9.57
2022-09-26T04:45:29.804Z,9.47
2022-09-26T04:55:32.114Z,9.44
2022-09-26T05:05:34.361Z,9.45
2022-09-26T05:15:40.107Z,9.47
2022-09-26T05:26:00.901Z,9.55
2022-09-26T05:36:03.889Z,9.72
2022-09-26T05:46:11.865Z,9.80
2022-09-26T05:56:18.703Z,9.93
2022-09-26T06:06:21.872Z,10.03
2022-09-26T06:16:24.329Z,10.08
2022-09-26T06:26:29.174Z,10.19
2022-09-26T06:36:31.771Z,10.29
2022-09-26T06:46:34.143Z,10.41
2022-09-26T06:56:36.468Z,10.51
2022-09-26T07:06:39.032Z,10.61
2022-09-26T07:16:42.424Z,10.62
2022-09-26T07:26:45.178Z,10.60
2022-09-26T07:36:47.696Z,10.70
2022-09-26T07:47:08.915Z,10.90
2022-09-26T07:57:11.199Z,11.11
2022-09-26T08:07:13.499Z,11.26
2022-09-26T08:17:17.157Z,11.26
2022-09-26T08:27:20.941Z,11.50
2022-09-26T08:37:26.563Z,11.43
2022-09-26T08:47:43.038Z,11.36
2022-09-26T08:57:50.592Z,11.36
2022-09-26T09:07:56.894Z,11.58
2022-09-26T09:18:19.703Z,11.71
2022-09-26T09:28:28.104Z,11.87
2022-09-26T09:38:33.506Z,11.85
2022-09-26T09:48:35.869Z,12.08
2022-09-26T09:58:41.076Z,12.24
2022-09-26T10:08:43.418Z,12.23
2022-09-26T10:19:04.633Z,12.20
2022-09-26T10:29:23.019Z,12.52
2022-09-26T10:39:49.248Z,12.72
2022-09-26T10:49:59.319Z,13.01
2022-09-26T11:00:06.753Z,13.34
2022-09-26T11:10:17.461Z,13.95
2022-09-26T11:20:55.336Z,14.28
2022-09-26T11:31:06.534Z,14.85
2022-09-26T11:41:38.535Z,15.17
2022-09-26T11:51:50.996Z,15.28
2022-09-26T12:02:23.927Z,15.20
2022-09-26T12:13:01.397Z,14.84
2022-09-26T12:23:17.184Z,14.59
2022-09-26T12:33:46.504Z,14.69
2022-09-26T12:44:22.825Z,14.86
2022-09-26T12:54:40.670Z,15.13
2022-09-26T13:04:43.354Z,15.40
2022-09-26T13:15:02.349Z,15.26
2022-09-26T13:25:25.225Z,14.93
2022-09-26T13:35:29.454Z,15.20
2022-09-26T13:45:40.662Z,14.97
2022-09-26T13:55:43.677Z,14.97
2022-09-26T14:05:51.572Z,15.24
2022-09-26T14:16:03.344Z,15.37
2022-09-26T14:26:28.515Z,15.38
2022-09-26T14:36:35.246Z,15.52
2022-09-26T14:46:39.012Z,15.49
2022-09-26T14:56:46.673Z,15.14
2022-09-26T15:06:56.669Z,14.87
2022-09-26T15:17:01.811Z,14.63
2022-09-26T15:27:30.187Z,14.63
2022-09-26T15:37:35.234Z,14.32
2022-09-26T15:47:42.317Z,13.72
2022-09-26T15:57:48.051Z,13.12
2022-09-26T16:07:53.044Z,12.46
2022-09-26T16:17:57.882Z,11.89
2022-09-26T16:28:08.996Z,11.39
2022-09-26T16:38:29.627Z,10.95
2022-09-26T16:48:37.873Z,10.56
2022-09-26T16:58:53.924Z,10.37
2022-09-26T17:09:01.655Z,10.31
2022-09-26T17:19:04.012Z,10.28
2022-09-26T17:29:07.380Z,10.01
2022-09-26T17:39:13.602Z,9.63
2022-09-26T17:49:32.488Z,9.30
2022-09-26T17:59:35.278Z,8.97
2022-09-26T18:09:38.335Z,8.62
2022-09-26T18:19:40.700Z,8.28
2022-09-26T18:29:47.480Z,8.07
2022-09-26T18:39:54.400Z,8.01
2022-09-26T18:49:57.510Z,7.89
2022-09-26T19:00:00.433Z,7.76
2022-09-26T19:10:03.026Z,7.62
2022-09-26T19:20:05.710Z,7.69
2022-09-26T19:30:17.849Z,7.83
2022-09-26T19:40:21.731Z,7.83
2022-09-26T19:50:28.806Z,7.62
2022-09-26T20:00:32.093Z,7.55
2022-09-26T20:10:34.404Z,7.57
2022-09-26T20:20:49.678Z,7.87
2022-09-26T20:40:22.903Z,8.42
2022-09-26T20:50:34.024Z,8.63
2022-09-26T21:00:39.032Z,8.84
2022-09-26T21:10:41.450Z,8.74
2022-09-26T21:20:45.721Z,8.59
2022-09-26T21:30:48.762Z,8.27
2022-09-26T21:40:56.245Z,8.02
2022-09-26T21:51:00.325Z,7.89
2022-09-26T22:01:02.719Z,8.02
2022-09-26T22:11:06.441Z,8.08
2022-09-26T22:21:10.841Z,8.37
2022-09-26T22:31:13.339Z,8.55
2022-09-26T22:41:16.058Z,8.65
2022-09-26T22:51:18.627Z,8.76
2022-09-26T23:01:24.066Z,8.74
2022-09-26T23:11:26.692Z,8.40
2022-09-26T23:21:29.034Z,8.16
2022-09-26T23:31:31.397Z,7.88
2022-09-26T23:41:33.697Z,7.66
2022-09-26T23:51:36.005Z,7.24
