createdAt,value
2023-03-06T00:03:55.196Z,1.51
2023-03-06T00:09:01.229Z,1.44
2023-03-06T00:14:07.505Z,1.63
2023-03-06T00:19:13.583Z,1.72
2023-03-06T00:24:19.774Z,1.56
2023-03-06T00:29:25.935Z,1.58
2023-03-06T00:34:32.237Z,1.60
2023-03-06T00:39:38.337Z,1.66
2023-03-06T00:44:44.599Z,1.54
2023-03-06T00:49:50.774Z,1.48
2023-03-06T00:54:56.953Z,1.62
2023-03-06T01:00:03.103Z,1.70
2023-03-06T01:05:09.313Z,1.70
2023-03-06T01:10:15.383Z,1.43
2023-03-06T01:15:21.707Z,1.44
2023-03-06T01:20:28.713Z,1.45
2023-03-06T01:25:34.926Z,1.20
2023-03-06T01:30:41.072Z,1.19
2023-03-06T01:35:47.354Z,1.16
2023-03-06T01:40:53.533Z,1.22
2023-03-06T01:45:59.893Z,1.22
2023-03-06T01:51:05.957Z,1.40
2023-03-06T01:56:12.126Z,1.29
2023-03-06T02:01:18.229Z,1.41
2023-03-06T02:06:24.535Z,1.34
2023-03-06T02:11:30.731Z,1.29
2023-03-06T02:16:36.920Z,1.34
2023-03-06T02:21:43.054Z,1.31
2023-03-06T02:26:49.328Z,1.50
2023-03-06T02:31:55.432Z,1.34
2023-03-06T02:37:27.154Z,1.38
2023-03-06T02:42:33.299Z,1.46
2023-03-06T02:47:39.522Z,1.42
2023-03-06T02:52:45.591Z,1.51
2023-03-06T02:57:51.896Z,1.53
2023-03-06T03:02:58.063Z,1.58
2023-03-06T03:08:04.174Z,1.43
2023-03-06T03:13:10.235Z,1.60
2023-03-06T03:18:16.423Z,1.59
2023-03-06T03:23:22.493Z,1.77
2023-03-06T03:28:28.741Z,1.73
2023-03-06T03:33:34.817Z,1.93
2023-03-06T03:38:41.074Z,2.08
2023-03-06T03:43:47.169Z,2.12
2023-03-06T03:48:53.534Z,2.12
2023-03-06T03:53:59.622Z,2.27
2023-03-06T03:59:05.810Z,2.29
2023-03-06T04:04:11.908Z,2.61
2023-03-06T04:09:18.169Z,2.28
2023-03-06T04:14:24.355Z,2.45
2023-03-06T04:19:30.596Z,2.82
2023-03-06T04:24:36.861Z,2.99
2023-03-06T04:29:43.068Z,3.04
2023-03-06T04:34:49.307Z,3.16
2023-03-06T04:39:55.485Z,3.36
2023-03-06T04:45:01.642Z,3.15
2023-03-06T04:50:07.823Z,3.16
2023-03-06T04:55:13.940Z,3.07
2023-03-06T05:00:20.237Z,3.53
2023-03-06T05:05:26.354Z,3.46
2023-03-06T05:10:32.560Z,3.46
2023-03-06T05:15:38.641Z,3.74
2023-03-06T05:20:44.838Z,3.98
2023-03-06T05:27:03.434Z,4.17
2023-03-06T05:32:10.336Z,3.92
2023-03-06T05:37:15.742Z,3.86
2023-03-06T05:42:22.024Z,6.87
2023-03-06T05:47:28.174Z,4.28
2023-03-06T05:52:34.442Z,4.68
2023-03-06T05:57:40.647Z,4.18
2023-03-06T06:02:46.953Z,4.47
2023-03-06T06:07:53.486Z,4.57
2023-03-06T06:12:59.664Z,4.38
2023-03-06T06:18:04.815Z,6.18
2023-03-06T06:23:11.069Z,3.85
2023-03-06T06:28:17.187Z,3.62
2023-03-06T06:33:23.360Z,3.68
2023-03-06T06:38:29.510Z,3.82
2023-03-06T06:43:35.703Z,3.77
2023-03-06T06:48:41.799Z,3.80
2023-03-06T06:53:50.854Z,3.17
2023-03-06T06:59:03.911Z,2.97
2023-03-06T07:04:02.695Z,2.55
2023-03-06T07:09:08.763Z,2.42
2023-03-06T07:14:14.920Z,2.66
2023-03-06T07:19:21.116Z,2.19
2023-03-06T07:24:27.374Z,2.42
2023-03-06T07:29:33.550Z,2.58
2023-03-06T07:34:40.578Z,2.73
2023-03-06T07:39:46.666Z,2.94
2023-03-06T07:44:52.930Z,2.97
2023-03-06T07:49:58.951Z,3.10
2023-03-06T07:55:05.548Z,3.37
2023-03-06T08:00:11.497Z,4.02
2023-03-06T08:05:17.712Z,4.18
2023-03-06T08:10:23.776Z,4.78
2023-03-06T08:15:30.106Z,4.45
2023-03-06T08:20:36.196Z,4.72
2023-03-06T08:25:42.325Z,4.67
2023-03-06T08:30:48.403Z,4.20
2023-03-06T08:35:54.627Z,4.16
2023-03-06T08:41:00.700Z,4.99
2023-03-06T08:46:06.957Z,5.59
2023-03-06T08:51:12.995Z,4.87
2023-03-06T08:56:19.798Z,3.72
2023-03-06T09:01:25.960Z,3.10
2023-03-06T09:06:32.175Z,2.69
2023-03-06T09:11:38.330Z,2.28
2023-03-06T09:16:44.529Z,2.26
2023-03-06T09:21:50.701Z,3.24
2023-03-06T09:26:56.896Z,4.59
2023-03-06T09:32:03.025Z,4.72
2023-03-06T09:37:09.285Z,4.67
2023-03-06T09:42:15.388Z,3.72
2023-03-06T09:47:21.762Z,2.83
2023-03-06T09:52:27.861Z,2.46
2023-03-06T09:57:34.114Z,2.50
2023-03-06T10:02:40.381Z,2.61
2023-03-06T10:07:46.484Z,2.22
2023-03-06T10:12:52.567Z,1.87
2023-03-06T10:17:58.795Z,2.05
2023-03-06T10:23:05.389Z,2.34
2023-03-06T10:28:10.600Z,2.05
2023-03-06T10:33:16.689Z,2.10
2023-03-06T10:38:23.040Z,1.97
2023-03-06T10:43:29.140Z,2.33
2023-03-06T10:48:35.457Z,2.73
2023-03-06T10:53:41.571Z,2.83
2023-03-06T10:58:47.716Z,5.01
2023-03-06T11:03:53.794Z,6.12
2023-03-06T11:08:59.995Z,6.54
2023-03-06T11:14:06.047Z,6.37
2023-03-06T11:19:12.286Z,5.76
2023-03-06T11:24:18.375Z,5.63
2023-03-06T11:29:24.573Z,5.61
2023-03-06T11:34:30.683Z,6.26
2023-03-06T11:39:36.906Z,6.14
2023-03-06T11:44:43.006Z,6.08
2023-03-06T11:49:49.222Z,6.21
2023-03-06T11:54:55.319Z,5.97
2023-03-06T12:00:01.463Z,5.77
2023-03-06T12:05:07.685Z,5.17
2023-03-06T12:10:13.776Z,4.99
2023-03-06T12:15:19.889Z,4.85
2023-03-06T12:20:26.034Z,4.95
2023-03-06T12:25:32.130Z,3.65
2023-03-06T12:30:38.306Z,2.74
2023-03-06T12:35:44.439Z,2.99
2023-03-06T12:40:50.510Z,2.61
2023-03-06T12:45:56.589Z,2.25
2023-03-06T12:51:02.740Z,1.95
2023-03-06T12:56:08.852Z,1.67
2023-03-06T13:01:15.095Z,1.72
2023-03-06T13:06:21.078Z,1.75
2023-03-06T13:11:27.261Z,1.50
2023-03-06T13:16:33.376Z,1.40
2023-03-06T13:21:42.242Z,1.64
2023-03-06T13:26:49.444Z,1.61
2023-03-06T13:31:55.598Z,1.60
2023-03-06T13:37:01.746Z,1.50
2023-03-06T13:42:08.034Z,1.76
2023-03-06T13:47:14.157Z,1.24
2023-03-06T13:52:23.449Z,1.29
2023-03-06T13:57:29.537Z,1.45
2023-03-06T14:02:35.822Z,1.38
2023-03-06T14:07:41.880Z,1.25
2023-03-06T14:12:48.124Z,1.36
2023-03-06T14:17:54.210Z,1.21
2023-03-06T14:23:00.406Z,1.14
2023-03-06T14:28:14.028Z,1.06
2023-03-06T14:33:13.701Z,1.16
2023-03-06T14:38:19.806Z,1.06
2023-03-06T14:43:26.006Z,1.23
2023-03-06T14:48:32.122Z,1.13
2023-03-06T14:53:38.327Z,1.14
2023-03-06T14:58:44.462Z,1.08
2023-03-06T15:03:50.754Z,1.31
2023-03-06T15:08:56.843Z,1.31
2023-03-06T15:14:03.031Z,1.31
2023-03-06T15:19:09.076Z,1.13
2023-03-06T15:24:15.314Z,1.18
2023-03-06T15:29:21.426Z,1.20
2023-03-06T15:34:27.704Z,1.11
2023-03-06T15:39:33.857Z,1.23
2023-03-06T15:44:40.320Z,1.38
2023-03-06T15:49:46.531Z,1.07
2023-03-06T15:54:53.506Z,1.15
2023-03-06T15:59:58.758Z,1.19
2023-03-06T16:05:05.062Z,1.15
2023-03-06T16:10:11.221Z,1.17
2023-03-06T16:15:17.378Z,1.10
2023-03-06T16:20:23.446Z,1.28
2023-03-06T16:25:29.714Z,1.70
2023-03-06T16:30:35.876Z,2.00
2023-03-06T16:35:42.338Z,1.50
2023-03-06T16:40:48.458Z,1.51
2023-03-06T16:45:54.849Z,1.91
2023-03-06T16:51:00.911Z,1.32
2023-03-06T16:56:07.138Z,2.12
2023-03-06T17:01:13.385Z,1.54
2023-03-06T17:06:19.731Z,1.54
2023-03-06T17:11:25.986Z,1.50
2023-03-06T17:16:32.267Z,1.71
2023-03-06T17:21:38.633Z,1.64
2023-03-06T17:26:44.864Z,1.70
2023-03-06T17:31:51.063Z,1.65
2023-03-06T17:36:57.385Z,1.58
2023-03-06T17:42:03.557Z,1.74
2023-03-06T17:47:09.871Z,1.98
2023-03-06T17:52:15.958Z,3.23
2023-03-06T17:57:22.171Z,1.84
2023-03-06T18:02:28.235Z,2.14
2023-03-06T18:07:34.486Z,2.29
2023-03-06T18:12:40.705Z,2.40
2023-03-06T18:17:46.920Z,1.92
2023-03-06T18:22:53.135Z,2.18
2023-03-06T18:27:59.400Z,2.32
2023-03-06T18:33:05.488Z,2.22
2023-03-06T18:38:11.684Z,2.01
2023-03-06T18:43:17.821Z,2.23
2023-03-06T18:48:24.213Z,2.25
2023-03-06T18:53:30.417Z,2.28
2023-03-06T18:58:36.711Z,2.15
2023-03-06T19:03:43.082Z,2.46
2023-03-06T19:08:49.297Z,2.33
2023-03-06T19:13:55.540Z,2.18
2023-03-06T19:19:01.708Z,2.21
2023-03-06T19:24:08.021Z,2.04
2023-03-06T19:29:14.372Z,2.07
2023-03-06T19:34:20.571Z,1.95
2023-03-06T19:39:26.947Z,2.07
2023-03-06T19:44:33.017Z,1.91
2023-03-06T19:49:39.263Z,2.04
2023-03-06T19:54:45.436Z,1.81
2023-03-06T19:59:51.656Z,1.93
2023-03-06T20:04:57.715Z,1.93
2023-03-06T20:10:03.890Z,2.13
2023-03-06T20:15:10.056Z,2.25
2023-03-06T20:20:16.319Z,2.24
2023-03-06T20:25:22.582Z,2.20
2023-03-06T20:30:37.524Z,2.42
2023-03-06T20:35:34.564Z,2.97
2023-03-06T20:40:40.840Z,4.11
2023-03-06T20:45:46.944Z,4.83
2023-03-06T20:50:53.187Z,5.07
2023-03-06T20:55:59.274Z,5.51
2023-03-06T21:01:05.525Z,6.45
2023-03-06T21:06:11.702Z,6.67
2023-03-06T21:11:17.851Z,6.80
2023-03-06T21:16:23.950Z,7.11
2023-03-06T21:21:30.216Z,7.11
2023-03-06T21:26:36.316Z,7.35
2023-03-06T21:31:42.717Z,7.77
2023-03-06T21:36:48.677Z,8.01
2023-03-06T21:41:54.885Z,8.05
2023-03-06T21:47:01.045Z,8.61
2023-03-06T21:52:07.276Z,8.54
2023-03-06T21:57:13.324Z,9.48
2023-03-06T22:02:19.569Z,9.19
2023-03-06T22:07:25.672Z,10.71
2023-03-06T22:12:31.941Z,10.35
2023-03-06T22:17:38.174Z,10.84
2023-03-06T22:22:44.357Z,11.71
2023-03-06T22:27:50.419Z,12.13
2023-03-06T22:32:56.683Z,12.58
2023-03-06T22:38:02.731Z,13.57
2023-03-06T22:43:09.487Z,14.31
2023-03-06T22:48:15.588Z,14.63
2023-03-06T22:53:21.771Z,14.31
2023-03-06T22:58:27.906Z,15.37
2023-03-06T23:03:34.163Z,16.27
2023-03-06T23:08:40.290Z,15.40
2023-03-06T23:13:46.481Z,15.85
2023-03-06T23:18:52.687Z,15.21
2023-03-06T23:23:58.957Z,14.42
2023-03-06T23:29:05.028Z,14.65
2023-03-06T23:34:11.458Z,14.42
2023-03-06T23:39:17.550Z,14.10
2023-03-06T23:44:23.713Z,13.89
2023-03-06T23:49:29.899Z,13.84
2023-03-06T23:54:36.151Z,14.87
2023-03-06T23:59:42.233Z,14.54
