createdAt,value
2023-02-03T00:01:13.102Z,65.06
2023-02-03T00:03:44.440Z,65.15
2023-02-03T00:06:11.062Z,65.13
2023-02-03T00:08:38.342Z,65.27
2023-02-03T00:11:07.311Z,65.33
2023-02-03T00:13:35.161Z,65.38
2023-02-03T00:16:03.407Z,65.16
2023-02-03T00:18:32.929Z,65.01
2023-02-03T00:21:06.494Z,65.08
2023-02-03T00:23:41.176Z,64.83
2023-02-03T00:26:12.259Z,65.39
2023-02-03T00:28:45.633Z,65.31
2023-02-03T00:31:25.024Z,64.44
2023-02-03T00:33:56.031Z,64.09
2023-02-03T00:36:26.405Z,64.20
2023-02-03T00:38:54.274Z,64.53
2023-02-03T00:41:25.009Z,64.69
2023-02-03T00:43:54.718Z,64.13
2023-02-03T00:46:22.486Z,63.76
2023-02-03T00:48:51.494Z,63.76
2023-02-03T00:51:27.505Z,64.60
2023-02-03T00:53:54.491Z,63.57
2023-02-03T00:56:30.642Z,63.83
2023-02-03T00:59:11.086Z,63.37
2023-02-03T01:01:40.014Z,63.85
2023-02-03T01:04:07.549Z,63.68
2023-02-03T01:06:38.402Z,63.85
2023-02-03T01:09:07.633Z,63.64
2023-02-03T01:11:39.862Z,63.78
2023-02-03T01:14:08.819Z,63.11
2023-02-03T01:16:40.541Z,63.17
2023-02-03T01:19:07.232Z,62.49
2023-02-03T01:21:37.243Z,62.56
2023-02-03T01:24:07.136Z,62.58
2023-02-03T01:26:39.685Z,61.68
2023-02-03T01:29:10.573Z,61.72
2023-02-03T01:31:39.919Z,61.19
2023-02-03T01:34:13.960Z,61.11
2023-02-03T01:36:43.902Z,61.10
2023-02-03T01:39:10.640Z,61.03
2023-02-03T01:41:38.563Z,60.73
2023-02-03T01:44:25.157Z,61.46
2023-02-03T01:46:53.546Z,60.39
2023-02-03T01:49:28.017Z,60.81
2023-02-03T01:51:54.847Z,60.46
2023-02-03T01:54:30.124Z,60.92
2023-02-03T01:56:58.930Z,60.55
2023-02-03T01:59:28.225Z,60.70
2023-02-03T02:01:59.862Z,60.37
2023-02-03T02:04:31.924Z,60.65
2023-02-03T02:07:01.917Z,60.96
2023-02-03T02:09:35.878Z,60.96
2023-02-03T02:12:05.457Z,61.40
2023-02-03T02:14:39.401Z,60.22
2023-02-03T02:17:27.312Z,60.03
2023-02-03T02:20:15.350Z,59.81
2023-02-03T02:23:07.875Z,59.79
2023-02-03T02:25:54.096Z,59.93
2023-02-03T02:28:47.838Z,59.86
2023-02-03T02:31:47.919Z,59.53
2023-02-03T02:34:30.078Z,59.91
2023-02-03T02:37:12.112Z,59.67
2023-02-03T02:39:49.981Z,59.84
2023-02-03T02:42:30.902Z,60.51
2023-02-03T02:45:14.467Z,60.11
2023-02-03T02:47:48.802Z,59.74
2023-02-03T02:50:27.415Z,60.18
2023-02-03T02:53:00.012Z,60.36
2023-02-03T02:55:44.370Z,60.22
2023-02-03T02:58:23.238Z,59.85
2023-02-03T03:00:53.426Z,59.98
2023-02-03T03:03:23.612Z,58.90
2023-02-03T03:06:10.120Z,59.72
2023-02-03T03:09:04.323Z,58.22
2023-02-03T03:11:35.251Z,57.98
2023-02-03T03:14:14.955Z,57.59
2023-02-03T03:16:46.183Z,57.71
2023-02-03T03:19:18.364Z,56.92
2023-02-03T03:21:47.855Z,57.56
2023-02-03T03:24:19.495Z,59.23
2023-02-03T03:26:55.473Z,58.13
2023-02-03T03:29:23.566Z,58.02
2023-02-03T03:31:54.332Z,57.86
2023-02-03T03:34:26.036Z,57.90
2023-02-03T03:37:20.711Z,57.83
2023-02-03T03:39:53.614Z,58.04
2023-02-03T03:42:33.753Z,58.56
2023-02-03T03:45:07.047Z,57.80
2023-02-03T03:47:42.770Z,57.25
2023-02-03T03:50:12.025Z,58.04
2023-02-03T03:52:41.186Z,58.32
2023-02-03T03:55:09.655Z,58.00
2023-02-03T03:57:46.965Z,57.69
2023-02-03T04:00:14.885Z,58.02
2023-02-03T04:02:41.830Z,58.55
2023-02-03T04:05:08.929Z,58.09
2023-02-03T04:07:40.941Z,58.49
2023-02-03T04:10:29.796Z,59.09
2023-02-03T04:12:56.625Z,59.01
2023-02-03T04:15:23.473Z,59.42
2023-02-03T04:17:50.241Z,60.37
2023-02-03T04:20:16.971Z,60.04
2023-02-03T04:22:46.049Z,60.14
2023-02-03T04:25:12.755Z,60.25
2023-02-03T04:27:42.057Z,60.09
2023-02-03T04:30:09.000Z,60.33
2023-02-03T04:32:35.797Z,59.92
2023-02-03T04:35:06.133Z,59.40
2023-02-03T04:37:32.936Z,59.75
2023-02-03T04:40:01.289Z,60.61
2023-02-03T04:42:30.234Z,60.95
2023-02-03T04:44:57.071Z,61.24
2023-02-03T04:47:23.740Z,60.89
2023-02-03T04:49:50.449Z,59.94
2023-02-03T04:52:17.046Z,58.76
2023-02-03T04:54:43.697Z,58.95
2023-02-03T04:57:10.365Z,58.07
2023-02-03T04:59:36.965Z,57.53
2023-02-03T05:02:05.925Z,57.03
2023-02-03T05:04:32.643Z,57.48
2023-02-03T05:06:59.364Z,56.24
2023-02-03T05:09:28.891Z,55.87
2023-02-03T05:11:57.906Z,55.79
2023-02-03T05:14:24.707Z,55.19
2023-02-03T05:16:51.596Z,54.32
2023-02-03T05:19:24.111Z,53.94
2023-02-03T05:21:51.422Z,52.99
2023-02-03T05:24:18.442Z,53.09
2023-02-03T05:26:50.484Z,51.90
2023-02-03T05:29:21.892Z,51.71
2023-02-03T05:31:49.747Z,50.64
2023-02-03T05:34:18.712Z,51.11
2023-02-03T05:36:50.074Z,50.95
2023-02-03T05:39:19.645Z,48.75
2023-02-03T05:41:58.884Z,50.54
2023-02-03T05:44:28.523Z,48.07
2023-02-03T05:46:59.292Z,50.58
2023-02-03T05:49:30.803Z,49.33
2023-02-03T05:51:57.877Z,48.04
2023-02-03T05:54:32.458Z,47.34
2023-02-03T05:56:59.934Z,48.68
2023-02-03T05:59:28.016Z,48.92
2023-02-03T06:01:55.421Z,48.54
2023-02-03T06:04:23.335Z,48.47
2023-02-03T06:06:50.597Z,49.23
2023-02-03T06:09:17.823Z,46.83
2023-02-03T06:11:44.611Z,47.50
2023-02-03T06:14:13.597Z,48.12
2023-02-03T06:16:42.724Z,49.06
2023-02-03T06:19:09.765Z,48.54
2023-02-03T06:21:36.914Z,49.76
2023-02-03T06:24:05.279Z,49.62
2023-02-03T06:26:37.336Z,49.79
2023-02-03T06:29:04.609Z,50.00
2023-02-03T06:31:31.658Z,49.77
2023-02-03T06:33:59.722Z,50.18
2023-02-03T06:36:32.470Z,50.51
2023-02-03T06:39:01.968Z,50.48
2023-02-03T06:41:30.848Z,49.07
2023-02-03T06:43:58.009Z,49.47
2023-02-03T06:46:29.966Z,49.79
2023-02-03T06:48:57.260Z,49.51
2023-02-03T06:51:25.160Z,49.88
2023-02-03T06:53:52.641Z,48.45
2023-02-03T06:56:22.675Z,48.50
2023-02-03T06:58:49.915Z,48.00
2023-02-03T07:01:20.183Z,49.57
2023-02-03T07:03:47.695Z,48.82
2023-02-03T07:06:14.951Z,49.43
2023-02-03T07:08:41.972Z,50.16
2023-02-03T07:11:09.218Z,50.12
2023-02-03T07:13:36.428Z,50.45
2023-02-03T07:16:03.529Z,49.50
2023-02-03T07:18:46.364Z,49.60
2023-02-03T07:21:15.265Z,48.59
2023-02-03T07:23:42.139Z,48.89
2023-02-03T07:26:09.822Z,48.63
2023-02-03T07:28:37.054Z,48.90
2023-02-03T07:31:04.951Z,47.99
2023-02-03T07:33:31.985Z,47.69
2023-02-03T07:35:59.741Z,47.99
2023-02-03T07:38:27.578Z,46.79
2023-02-03T07:40:54.251Z,46.85
2023-02-03T07:43:20.913Z,45.62
2023-02-03T07:45:47.640Z,44.53
2023-02-03T07:48:19.456Z,46.13
2023-02-03T07:50:47.798Z,44.72
2023-02-03T07:53:14.791Z,43.38
2023-02-03T07:55:41.456Z,44.16
2023-02-03T07:58:08.049Z,44.26
2023-02-03T08:00:34.685Z,44.89
2023-02-03T08:03:06.333Z,45.31
2023-02-03T08:05:32.955Z,45.00
2023-02-03T08:07:59.608Z,45.72
2023-02-03T08:10:29.317Z,46.09
2023-02-03T08:12:58.837Z,46.58
2023-02-03T08:15:28.003Z,45.98
2023-02-03T08:17:56.697Z,46.52
2023-02-03T08:20:25.588Z,47.08
2023-02-03T08:22:53.106Z,46.58
2023-02-03T08:25:22.472Z,45.35
2023-02-03T08:27:49.636Z,44.82
2023-02-03T08:30:19.385Z,45.07
2023-02-03T08:32:48.606Z,45.44
2023-02-03T08:35:18.437Z,45.32
2023-02-03T08:37:47.411Z,45.30
2023-02-03T08:40:19.804Z,45.67
2023-02-03T08:42:48.710Z,45.86
2023-02-03T08:45:20.237Z,44.95
2023-02-03T08:47:49.069Z,45.62
2023-02-03T08:50:15.930Z,46.43
2023-02-03T08:52:50.187Z,46.81
2023-02-03T08:55:18.985Z,47.33
2023-02-03T08:57:45.970Z,47.08
2023-02-03T09:00:18.697Z,47.68
2023-02-03T09:02:45.756Z,48.25
2023-02-03T09:05:12.668Z,48.87
2023-02-03T09:07:42.103Z,49.33
2023-02-03T09:10:11.516Z,49.95
2023-02-03T09:12:43.105Z,50.26
2023-02-03T09:15:10.153Z,50.83
2023-02-03T09:17:39.231Z,52.86
2023-02-03T09:20:09.090Z,56.36
2023-02-03T09:22:35.700Z,58.76
2023-02-03T09:25:06.174Z,61.03
2023-02-03T09:27:33.101Z,63.43
2023-02-03T09:30:02.192Z,64.86
2023-02-03T09:32:28.895Z,65.59
2023-02-03T09:34:58.174Z,66.05
2023-02-03T09:37:25.395Z,66.92
2023-02-03T09:39:53.689Z,67.59
2023-02-03T09:49:59.042Z,67.49
2023-02-03T09:52:29.339Z,67.47
2023-02-03T09:55:16.438Z,68.02
2023-02-03T09:57:44.674Z,69.04
2023-02-03T10:00:45.075Z,69.36
2023-02-03T10:03:14.460Z,69.23
2023-02-03T10:05:43.983Z,68.88
2023-02-03T10:08:13.623Z,69.15
2023-02-03T10:11:09.937Z,69.23
2023-02-03T10:13:52.098Z,69.40
2023-02-03T10:16:24.845Z,68.81
2023-02-03T10:18:54.871Z,69.34
2023-02-03T10:21:36.574Z,69.57
2023-02-03T10:24:04.516Z,69.19
2023-02-03T10:26:31.326Z,69.17
2023-02-03T10:28:58.716Z,69.78
2023-02-03T10:31:29.082Z,70.21
2023-02-03T10:34:00.784Z,70.43
2023-02-03T10:36:33.178Z,70.40
2023-02-03T10:39:07.086Z,71.65
2023-02-03T10:41:36.783Z,71.58
2023-02-03T10:44:04.270Z,71.75
2023-02-03T10:46:37.570Z,70.87
2023-02-03T10:49:04.255Z,71.58
2023-02-03T10:51:51.155Z,71.64
2023-02-03T10:54:36.986Z,71.33
2023-02-03T10:57:07.539Z,71.73
2023-02-03T10:59:37.658Z,72.38
2023-02-03T11:02:08.790Z,72.77
2023-02-03T11:04:38.606Z,73.92
2023-02-03T11:07:06.996Z,75.29
2023-02-03T11:09:37.602Z,76.06
2023-02-03T11:12:14.594Z,76.59
2023-02-03T11:14:44.253Z,77.24
2023-02-03T11:17:29.985Z,77.07
2023-02-03T11:20:00.228Z,77.59
2023-02-03T11:22:27.948Z,77.72
2023-02-03T11:24:54.537Z,77.60
2023-02-03T11:27:22.852Z,77.24
2023-02-03T11:29:50.751Z,76.61
2023-02-03T11:32:22.544Z,77.35
2023-02-03T11:35:02.544Z,76.75
2023-02-03T11:37:34.234Z,77.37
2023-02-03T11:40:06.795Z,77.24
2023-02-03T11:42:34.479Z,77.36
2023-02-03T11:45:14.844Z,77.11
2023-02-03T11:47:50.543Z,77.92
2023-02-03T11:50:26.097Z,78.70
2023-02-03T11:52:52.855Z,79.13
2023-02-03T11:55:27.310Z,79.98
2023-02-03T11:58:00.264Z,81.41
2023-02-03T12:00:31.536Z,81.71
2023-02-03T12:03:14.228Z,81.84
2023-02-03T12:06:02.683Z,81.91
2023-02-03T12:08:36.645Z,82.82
2023-02-03T12:11:15.310Z,83.14
2023-02-03T12:13:54.318Z,82.73
2023-02-03T12:16:39.842Z,82.61
2023-02-03T12:19:10.195Z,82.80
2023-02-03T12:21:44.388Z,82.98
2023-02-03T12:24:11.140Z,82.81
2023-02-03T12:26:46.376Z,82.02
2023-02-03T12:29:14.644Z,82.43
2023-02-03T12:32:01.577Z,82.98
2023-02-03T12:34:28.229Z,83.68
2023-02-03T12:37:00.267Z,83.86
2023-02-03T12:39:28.641Z,83.65
2023-02-03T12:42:00.738Z,83.40
2023-02-03T12:44:39.518Z,83.60
2023-02-03T12:47:24.600Z,83.52
2023-02-03T12:49:53.708Z,83.97
2023-02-03T12:52:23.051Z,84.02
2023-02-03T12:54:52.881Z,84.35
2023-02-03T12:57:38.503Z,84.12
2023-02-03T13:00:14.185Z,84.23
2023-02-03T13:03:02.301Z,84.36
2023-02-03T13:05:44.215Z,84.64
2023-02-03T13:08:17.976Z,84.21
2023-02-03T13:10:51.890Z,84.06
2023-02-03T13:13:37.853Z,83.36
2023-02-03T13:16:40.622Z,83.93
2023-02-03T13:19:11.143Z,84.16
2023-02-03T13:21:38.014Z,83.91
2023-02-03T13:24:06.035Z,83.83
2023-02-03T13:26:38.758Z,84.21
2023-02-03T13:29:14.929Z,83.26
2023-02-03T13:32:06.699Z,83.18
2023-02-03T13:34:38.684Z,83.06
2023-02-03T13:37:30.254Z,83.23
2023-02-03T13:40:16.041Z,83.37
2023-02-03T13:42:59.203Z,82.63
2023-02-03T13:45:33.005Z,83.48
2023-02-03T13:48:18.890Z,82.74
2023-02-03T13:50:51.188Z,82.82
2023-02-03T13:53:24.063Z,83.09
2023-02-03T13:55:57.500Z,83.16
2023-02-03T13:58:44.075Z,83.81
2023-02-03T14:01:32.509Z,84.09
2023-02-03T14:04:04.990Z,84.97
2023-02-03T14:06:39.662Z,84.66
2023-02-03T14:09:29.621Z,85.00
2023-02-03T14:12:19.431Z,84.85
2023-02-03T14:14:55.952Z,85.60
2023-02-03T14:17:37.179Z,85.29
2023-02-03T14:20:28.761Z,86.21
2023-02-03T14:22:59.981Z,86.42
2023-02-03T14:25:36.921Z,87.14
2023-02-03T14:28:12.288Z,87.04
2023-02-03T14:31:03.517Z,86.82
2023-02-03T14:33:51.034Z,86.68
2023-02-03T14:36:39.530Z,86.85
2023-02-03T14:39:23.674Z,87.16
2023-02-03T14:42:01.014Z,87.37
2023-02-03T14:44:49.013Z,87.61
2023-02-03T14:47:18.651Z,88.16
2023-02-03T14:50:03.338Z,88.15
2023-02-03T14:52:36.116Z,88.29
2023-02-03T14:55:21.323Z,88.67
2023-02-03T14:57:53.538Z,89.34
2023-02-03T15:00:24.503Z,89.37
2023-02-03T15:03:06.963Z,90.41
2023-02-03T15:05:40.362Z,90.29
2023-02-03T15:08:27.939Z,89.28
2023-02-03T15:10:55.463Z,89.52
2023-02-03T15:17:44.844Z,89.71
2023-02-03T15:20:39.811Z,89.79
2023-02-03T15:23:29.658Z,90.20
2023-02-03T15:26:09.360Z,90.59
2023-02-03T15:28:41.513Z,91.34
2023-02-03T15:31:59.668Z,90.52
2023-02-03T15:37:35.541Z,90.74
2023-02-03T15:40:24.210Z,90.85
2023-02-03T15:43:02.781Z,91.39
2023-02-03T15:45:46.162Z,91.29
2023-02-03T15:48:42.636Z,91.69
2023-02-03T15:51:12.383Z,91.95
2023-02-03T15:53:48.352Z,91.99
2023-02-03T15:56:29.684Z,92.50
2023-02-03T15:58:59.329Z,92.14
2023-02-03T16:01:28.477Z,90.54
2023-02-03T16:04:05.296Z,90.65
2023-02-03T16:06:38.383Z,91.11
2023-02-03T16:09:07.114Z,90.91
2023-02-03T16:11:34.942Z,91.52
2023-02-03T16:14:11.267Z,92.05
2023-02-03T16:17:05.353Z,91.96
2023-02-03T16:19:38.274Z,92.28
2023-02-03T16:22:05.404Z,92.04
2023-02-03T16:24:43.035Z,92.41
2023-02-03T16:27:33.203Z,92.35
2023-02-03T16:30:38.746Z,92.51
2023-02-03T16:33:27.147Z,92.66
2023-02-03T16:36:15.651Z,93.37
2023-02-03T16:39:10.117Z,93.68
2023-02-03T16:41:55.531Z,94.03
2023-02-03T16:44:40.896Z,93.70
2023-02-03T16:47:55.551Z,93.34
2023-02-03T16:50:42.476Z,93.21
2023-02-03T16:53:13.223Z,93.35
2023-02-03T16:55:40.130Z,93.12
2023-02-03T16:58:11.405Z,93.30
2023-02-03T17:00:42.074Z,93.00
2023-02-03T17:03:13.117Z,93.13
2023-02-03T17:05:40.338Z,93.10
2023-02-03T17:08:07.079Z,92.85
2023-02-03T17:10:34.814Z,92.55
2023-02-03T17:13:07.103Z,92.42
2023-02-03T17:15:36.165Z,91.75
2023-02-03T17:18:05.174Z,91.64
2023-02-03T17:20:32.042Z,90.86
2023-02-03T17:23:01.631Z,89.77
2023-02-03T17:25:32.581Z,89.44
2023-02-03T17:27:59.443Z,89.23
2023-02-03T17:30:29.445Z,88.40
2023-02-03T17:32:59.050Z,87.31
2023-02-03T17:35:25.962Z,87.51
2023-02-03T17:37:53.008Z,87.24
2023-02-03T17:54:14.581Z,83.53
2023-02-03T17:56:47.618Z,83.11
2023-02-03T17:59:15.712Z,82.79
2023-02-03T18:01:42.332Z,82.60
2023-02-03T18:04:11.529Z,82.33
2023-02-03T18:06:38.511Z,81.60
2023-02-03T18:09:08.150Z,82.05
2023-02-03T18:11:37.773Z,81.56
2023-02-03T18:14:10.572Z,81.42
2023-02-03T18:16:37.206Z,81.39
2023-02-03T18:19:05.379Z,80.97
2023-02-03T18:21:32.666Z,81.58
2023-02-03T18:24:02.023Z,81.75
2023-02-03T18:26:34.522Z,82.89
2023-02-03T18:29:01.159Z,83.05
2023-02-03T18:31:27.839Z,83.13
2023-02-03T18:33:56.815Z,83.89
2023-02-03T18:36:25.742Z,83.91
2023-02-03T18:38:52.408Z,84.58
2023-02-03T18:41:23.198Z,83.23
2023-02-03T18:43:49.920Z,82.38
2023-02-03T18:46:23.706Z,81.96
2023-02-03T18:48:54.939Z,80.97
2023-02-03T18:51:24.657Z,81.41
2023-02-03T18:53:51.283Z,81.98
2023-02-03T18:56:22.546Z,83.44
2023-02-03T18:58:52.042Z,84.36
2023-02-03T19:01:22.411Z,86.18
2023-02-03T19:03:54.205Z,87.53
2023-02-03T19:06:20.915Z,88.86
2023-02-03T19:08:47.562Z,88.97
2023-02-03T19:11:14.379Z,88.65
2023-02-03T19:13:41.236Z,87.64
2023-02-03T19:16:08.462Z,86.90
2023-02-03T19:18:36.255Z,87.44
2023-02-03T19:21:05.657Z,87.86
2023-02-03T19:23:35.191Z,86.24
2023-02-03T19:26:06.751Z,85.65
2023-02-03T19:28:37.213Z,84.61
2023-02-03T19:31:08.760Z,83.45
2023-02-03T19:33:40.889Z,81.24
2023-02-03T19:36:12.511Z,79.90
2023-02-03T19:38:39.077Z,79.20
2023-02-03T19:41:07.176Z,78.62
2023-02-03T19:43:33.832Z,78.89
2023-02-03T19:46:03.058Z,79.43
2023-02-03T19:48:29.689Z,79.55
2023-02-03T19:50:56.402Z,79.83
2023-02-03T19:53:24.495Z,80.88
2023-02-03T19:55:51.462Z,80.43
2023-02-03T19:58:18.273Z,81.03
2023-02-03T20:00:44.978Z,81.35
2023-02-03T20:03:11.646Z,81.44
2023-02-03T20:05:38.372Z,81.96
2023-02-03T20:08:07.326Z,80.93
2023-02-03T20:10:36.881Z,80.41
2023-02-03T20:13:03.474Z,80.03
2023-02-03T20:15:30.129Z,79.47
2023-02-03T20:17:59.160Z,79.25
2023-02-03T20:20:25.824Z,79.50
2023-02-03T20:22:52.406Z,79.47
2023-02-03T20:25:22.266Z,79.80
2023-02-03T20:27:49.396Z,79.43
2023-02-03T20:30:16.181Z,79.54
2023-02-03T20:32:45.101Z,79.52
2023-02-03T20:35:12.702Z,79.29
2023-02-03T20:37:39.392Z,79.24
2023-02-03T20:40:15.722Z,79.46
2023-02-03T20:42:42.669Z,79.74
2023-02-03T20:45:13.437Z,79.83
2023-02-03T20:47:42.435Z,79.71
2023-02-03T20:50:11.441Z,79.60
2023-02-03T20:52:43.521Z,79.33
2023-02-03T20:55:18.364Z,79.46
2023-02-03T20:57:45.408Z,78.62
2023-02-03T21:00:15.675Z,76.98
2023-02-03T21:03:01.103Z,76.34
2023-02-03T21:05:28.473Z,74.71
2023-02-03T21:07:57.524Z,73.72
2023-02-03T21:10:27.085Z,73.63
2023-02-03T21:12:53.840Z,73.36
2023-02-03T21:15:27.458Z,73.18
2023-02-03T21:17:56.690Z,73.50
2023-02-03T21:20:28.978Z,72.51
2023-02-03T21:22:56.078Z,72.11
2023-02-03T21:25:29.332Z,72.26
2023-02-03T21:27:58.204Z,72.04
2023-02-03T21:30:28.024Z,71.45
2023-02-03T21:32:54.927Z,71.79
2023-02-03T21:35:24.144Z,71.17
2023-02-03T21:37:57.191Z,70.90
2023-02-03T21:40:28.502Z,70.49
2023-02-03T21:42:55.449Z,70.84
2023-02-03T21:45:24.203Z,70.58
2023-02-03T21:47:53.328Z,70.72
2023-02-03T21:50:28.541Z,70.08
2023-02-03T21:52:55.781Z,70.42
2023-02-03T21:55:22.443Z,70.73
2023-02-03T21:57:51.538Z,70.14
2023-02-03T22:00:37.138Z,70.65
2023-02-03T22:03:08.265Z,69.94
2023-02-03T22:05:37.721Z,69.19
2023-02-03T22:08:13.251Z,69.19
2023-02-03T22:10:40.306Z,69.62
2023-02-03T22:13:09.344Z,69.70
2023-02-03T22:15:38.376Z,69.77
2023-02-03T22:18:04.982Z,69.36
2023-02-03T22:20:33.937Z,69.84
2023-02-03T22:23:02.774Z,69.25
2023-02-03T22:25:32.046Z,69.39
2023-02-03T22:27:58.703Z,70.03
2023-02-03T22:30:27.918Z,69.84
2023-02-03T22:32:58.145Z,69.46
2023-02-03T22:35:25.307Z,69.33
2023-02-03T22:37:54.019Z,69.74
2023-02-03T22:40:21.525Z,69.36
2023-02-03T22:42:53.266Z,70.19
2023-02-03T22:45:20.169Z,70.49
2023-02-03T22:47:50.337Z,69.64
2023-02-03T22:50:34.496Z,69.84
2023-02-03T22:53:04.373Z,69.26
2023-02-03T22:55:31.205Z,70.05
2023-02-03T22:58:00.196Z,70.63
2023-02-03T23:00:29.664Z,70.24
2023-02-03T23:02:56.548Z,70.88
2023-02-03T23:05:28.635Z,70.66
2023-02-03T23:07:57.573Z,70.23
2023-02-03T23:10:25.644Z,70.28
2023-02-03T23:12:52.365Z,70.17
2023-02-03T23:15:19.090Z,70.34
2023-02-03T23:17:48.269Z,70.88
2023-02-03T23:20:15.486Z,70.37
2023-02-03T23:22:42.317Z,70.18
2023-02-03T23:25:11.480Z,70.90
2023-02-03T23:27:42.991Z,70.87
2023-02-03T23:30:12.476Z,70.64
2023-02-03T23:32:41.240Z,70.64
2023-02-03T23:35:43.393Z,70.26
2023-02-03T23:38:09.961Z,71.04
2023-02-03T23:40:36.500Z,70.14
2023-02-03T23:43:03.215Z,68.80
2023-02-03T23:45:32.817Z,66.95
2023-02-03T23:48:01.948Z,66.74
2023-02-03T23:50:28.938Z,67.37
2023-02-03T23:52:55.767Z,66.33
2023-02-03T23:55:24.893Z,66.25
2023-02-03T23:57:53.959Z,65.96
