createdAt,value
2018-01-13T00:00:37.409Z,22.90
2018-01-13T00:03:05.658Z,23.63
2018-01-13T00:05:33.904Z,24.17
2018-01-13T00:08:02.173Z,25.37
2018-01-13T00:10:30.428Z,25.00
2018-01-13T00:12:58.698Z,26.43
2018-01-13T00:15:26.969Z,24.07
2018-01-13T00:17:55.214Z,25.13
2018-01-13T00:20:23.489Z,22.60
2018-01-13T00:22:52.825Z,24.03
2018-01-13T00:25:21.141Z,23.13
2018-01-13T00:27:49.545Z,22.70
2018-01-13T00:30:18.604Z,22.40
2018-01-13T00:32:46.858Z,23.97
2018-01-13T00:35:15.106Z,24.90
2018-01-13T00:37:43.385Z,25.90
2018-01-13T00:40:11.646Z,25.97
2018-01-13T00:42:39.893Z,24.83
2018-01-13T00:45:08.548Z,24.73
2018-01-13T00:47:36.798Z,23.47
2018-01-13T00:50:05.049Z,23.80
2018-01-13T00:52:34.104Z,23.53
2018-01-13T00:55:02.385Z,25.03
2018-01-13T00:57:30.625Z,27.20
2018-01-13T00:59:58.897Z,23.40
2018-01-13T01:02:27.149Z,23.47
2018-01-13T01:04:56.425Z,23.90
2018-01-13T01:07:24.886Z,22.53
2018-01-13T01:09:53.142Z,22.83
2018-01-13T01:12:21.389Z,24.57
2018-01-13T01:14:49.661Z,24.30
2018-01-13T01:17:18.677Z,24.43
2018-01-13T01:19:46.930Z,24.10
2018-01-13T01:22:15.201Z,23.80
2018-01-13T01:24:43.446Z,24.67
2018-01-13T01:27:11.689Z,24.80
2018-01-13T01:29:40.909Z,25.53
2018-01-13T01:32:09.189Z,26.00
2018-01-13T01:34:37.475Z,23.20
2018-01-13T01:37:05.737Z,24.83
2018-01-13T01:39:33.989Z,24.90
2018-01-13T01:42:02.256Z,25.00
2018-01-13T01:44:30.517Z,24.33
2018-01-13T01:46:59.632Z,24.47
2018-01-13T01:49:27.877Z,25.30
2018-01-13T01:51:56.629Z,25.27
2018-01-13T01:54:24.882Z,26.70
2018-01-13T01:56:53.138Z,23.60
2018-01-13T01:59:21.413Z,24.70
2018-01-13T02:01:50.440Z,24.10
2018-01-13T02:04:18.685Z,25.20
2018-01-13T02:06:46.970Z,24.13
2018-01-13T02:09:15.981Z,28.60
2018-01-13T02:11:44.243Z,24.60
2018-01-13T02:14:13.556Z,23.40
2018-01-13T02:16:41.813Z,25.30
2018-01-13T02:19:10.062Z,25.17
2018-01-13T02:21:38.337Z,25.43
2018-01-13T02:24:06.593Z,26.07
2018-01-13T02:26:34.841Z,26.40
2018-01-13T02:29:03.118Z,25.50
2018-01-13T02:31:31.469Z,25.57
2018-01-13T02:33:59.941Z,25.27
2018-01-13T02:36:29.197Z,26.43
2018-01-13T02:38:57.447Z,26.80
2018-01-13T02:41:25.704Z,23.53
2018-01-13T02:43:54.733Z,25.97
2018-01-13T02:46:22.978Z,24.70
2018-01-13T02:48:51.225Z,24.70
2018-01-13T02:51:19.489Z,25.20
2018-01-13T02:53:47.738Z,26.47
2018-01-13T02:56:15.982Z,25.63
2018-01-13T02:58:45.334Z,24.00
2018-01-13T03:01:13.585Z,25.27
2018-01-13T03:03:41.833Z,25.87
2018-01-13T03:06:10.109Z,23.63
2018-01-13T03:08:39.136Z,25.77
2018-01-13T03:11:07.386Z,26.40
2018-01-13T03:13:35.649Z,24.47
2018-01-13T03:16:04.665Z,24.33
2018-01-13T03:18:32.919Z,24.00
2018-01-13T03:21:01.669Z,24.23
2018-01-13T03:23:29.950Z,24.37
2018-01-13T03:25:58.193Z,25.03
2018-01-13T03:28:26.777Z,24.77
2018-01-13T03:30:55.070Z,23.77
2018-01-13T03:33:23.789Z,24.70
2018-01-13T03:35:52.066Z,24.47
2018-01-13T03:38:20.317Z,23.50
2018-01-13T03:40:48.561Z,24.77
2018-01-13T03:43:16.973Z,24.20
2018-01-13T03:45:45.381Z,24.00
2018-01-13T03:48:13.626Z,23.80
2018-01-13T03:50:41.905Z,24.10
2018-01-13T03:53:10.153Z,24.40
2018-01-13T03:55:38.406Z,24.40
2018-01-13T03:58:06.690Z,24.03
2018-01-13T04:00:35.709Z,24.90
2018-01-13T04:03:03.957Z,24.57
2018-01-13T04:05:32.624Z,22.73
2018-01-13T04:08:00.887Z,23.40
2018-01-13T04:10:29.129Z,24.10
2018-01-13T04:12:57.401Z,25.23
2018-01-13T04:15:25.659Z,24.77
2018-01-13T04:17:54.669Z,23.80
2018-01-13T04:20:22.946Z,24.63
2018-01-13T04:22:51.207Z,23.37
2018-01-13T04:25:19.453Z,23.70
2018-01-13T04:27:47.786Z,25.37
2018-01-13T04:30:16.029Z,24.90
2018-01-13T04:32:44.286Z,25.37
2018-01-13T04:35:12.679Z,27.37
2018-01-13T04:37:41.710Z,24.90
2018-01-13T04:40:09.965Z,25.03
2018-01-13T04:42:38.229Z,24.90
2018-01-13T04:45:06.486Z,23.90
2018-01-13T04:47:34.730Z,24.93
2018-01-13T04:50:03.309Z,25.00
2018-01-13T04:52:31.562Z,23.27
2018-01-13T04:54:59.809Z,23.87
2018-01-13T04:57:28.844Z,24.43
2018-01-13T04:59:57.097Z,24.77
2018-01-13T05:02:26.105Z,23.87
2018-01-13T05:04:54.386Z,23.17
2018-01-13T05:07:22.637Z,23.27
2018-01-13T05:09:50.885Z,23.70
2018-01-13T05:12:19.337Z,24.33
2018-01-13T05:14:47.585Z,23.43
2018-01-13T05:17:15.841Z,22.93
2018-01-13T05:19:44.969Z,24.53
2018-01-13T05:22:13.217Z,24.50
2018-01-13T05:24:41.474Z,23.07
2018-01-13T05:27:09.745Z,24.50
2018-01-13T05:29:38.456Z,24.20
2018-01-13T05:32:06.709Z,24.10
2018-01-13T05:34:35.365Z,23.87
2018-01-13T05:37:03.713Z,24.27
2018-01-13T05:39:31.968Z,24.30
2018-01-13T05:42:00.310Z,22.40
2018-01-13T05:44:28.535Z,23.50
2018-01-13T05:46:57.549Z,22.33
2018-01-13T05:49:25.825Z,22.57
2018-01-13T05:51:54.084Z,21.30
2018-01-13T05:54:22.329Z,22.80
2018-01-13T05:56:50.782Z,23.80
2018-01-13T05:59:19.033Z,25.27
2018-01-13T06:01:47.281Z,24.60
2018-01-13T06:04:16.317Z,21.27
2018-01-13T06:06:44.568Z,23.00
2018-01-13T06:09:13.577Z,23.23
2018-01-13T06:11:41.849Z,22.70
2018-01-13T06:14:10.105Z,23.33
2018-01-13T06:16:39.581Z,22.60
2018-01-13T06:19:08.345Z,23.53
2018-01-13T06:21:36.597Z,23.93
2018-01-13T06:24:04.849Z,24.47
2018-01-13T06:26:33.894Z,22.67
2018-01-13T06:29:02.141Z,23.27
2018-01-13T06:31:30.398Z,22.37
2018-01-13T06:33:58.674Z,22.67
2018-01-13T06:36:27.690Z,22.90
2018-01-13T06:38:56.245Z,25.07
2018-01-13T06:41:25.713Z,24.80
2018-01-13T06:43:53.962Z,22.60
2018-01-13T06:46:22.205Z,22.60
2018-01-13T06:48:50.481Z,22.07
2018-01-13T06:51:19.639Z,24.63
2018-01-13T06:53:47.882Z,24.00
2018-01-13T06:56:16.161Z,21.70
2018-01-13T06:58:44.418Z,21.43
2018-01-13T07:01:12.657Z,23.63
2018-01-13T07:03:41.337Z,22.27
2018-01-13T07:06:09.584Z,21.57
2018-01-13T07:08:37.825Z,21.77
2018-01-13T07:11:06.869Z,23.77
2018-01-13T07:13:35.121Z,22.27
2018-01-13T07:16:03.449Z,21.83
2018-01-13T07:18:31.725Z,22.70
2018-01-13T07:20:59.969Z,21.30
2018-01-13T07:23:28.226Z,21.47
2018-01-13T07:25:56.580Z,23.40
2018-01-13T07:28:24.837Z,21.90
2018-01-13T07:30:53.093Z,23.37
2018-01-13T07:33:21.357Z,22.97
2018-01-13T07:35:49.605Z,21.57
2018-01-13T07:38:17.856Z,22.30
2018-01-13T07:40:46.373Z,22.73
2018-01-13T07:43:14.633Z,21.27
2018-01-13T07:45:42.878Z,21.47
2018-01-13T07:48:11.305Z,21.23
2018-01-13T07:50:39.554Z,21.30
2018-01-13T07:53:08.862Z,20.70
2018-01-13T07:55:37.111Z,21.80
2018-01-13T07:58:05.353Z,20.93
2018-01-13T08:00:33.601Z,23.77
2018-01-13T08:03:01.866Z,23.10
2018-01-13T08:05:30.119Z,20.70
2018-01-13T08:07:58.375Z,20.47
2018-01-13T08:10:26.941Z,19.73
2018-01-13T08:12:55.193Z,21.50
2018-01-13T08:15:23.445Z,19.70
2018-01-13T08:17:52.481Z,21.50
2018-01-13T08:20:20.731Z,19.97
2018-01-13T08:22:49.989Z,21.27
2018-01-13T08:25:18.278Z,20.47
2018-01-13T08:27:46.532Z,21.83
2018-01-13T08:30:14.773Z,19.63
2018-01-13T08:32:43.105Z,20.00
2018-01-13T08:35:11.353Z,20.47
2018-01-13T08:37:39.602Z,19.90
2018-01-13T08:40:07.877Z,20.20
2018-01-13T08:42:36.447Z,20.23
2018-01-13T08:45:05.461Z,19.30
2018-01-13T08:47:33.732Z,20.17
2018-01-13T08:50:01.987Z,19.60
2018-01-13T08:52:30.237Z,19.20
2018-01-13T08:54:59.011Z,19.20
2018-01-13T08:57:27.249Z,20.20
2018-01-13T08:59:55.512Z,22.60
2018-01-13T09:02:23.787Z,22.13
2018-01-13T09:04:52.801Z,20.77
2018-01-13T09:07:21.044Z,19.30
2018-01-13T09:09:49.317Z,19.67
2018-01-13T09:12:18.332Z,22.27
2018-01-13T09:14:46.665Z,22.47
2018-01-13T09:17:15.021Z,18.90
2018-01-13T09:19:43.279Z,20.20
2018-01-13T09:22:11.521Z,19.60
2018-01-13T09:24:40.562Z,21.00
2018-01-13T09:27:08.812Z,21.10
2018-01-13T09:29:37.150Z,20.70
2018-01-13T09:32:05.429Z,21.23
2018-01-13T09:34:35.203Z,20.73
2018-01-13T09:37:03.445Z,20.10
2018-01-13T09:39:32.064Z,21.03
2018-01-13T09:42:00.316Z,19.20
2018-01-13T09:44:29.353Z,20.23
2018-01-13T09:46:57.621Z,20.60
2018-01-13T09:49:25.865Z,19.63
2018-01-13T09:51:54.141Z,18.23
2018-01-13T09:54:23.173Z,19.70
2018-01-13T09:56:51.425Z,20.20
2018-01-13T09:59:19.673Z,19.40
2018-01-13T10:01:48.921Z,18.97
2018-01-13T10:04:17.179Z,20.07
2018-01-13T10:06:45.421Z,19.47
2018-01-13T10:09:14.457Z,18.47
2018-01-13T10:11:42.713Z,18.43
2018-01-13T10:14:11.721Z,18.53
2018-01-13T10:16:40.069Z,18.87
2018-01-13T10:19:09.077Z,18.80
2018-01-13T10:21:39.265Z,18.97
2018-01-13T10:24:08.439Z,19.90
2018-01-13T10:26:36.689Z,19.20
2018-01-13T10:29:05.121Z,19.63
2018-01-13T10:31:35.570Z,18.90
2018-01-13T10:34:04.889Z,18.50
2018-01-13T10:36:34.142Z,19.63
2018-01-13T10:39:02.561Z,19.70
2018-01-13T10:41:31.574Z,20.07
2018-01-13T10:43:59.898Z,19.77
2018-01-13T10:46:28.686Z,19.27
2018-01-13T10:48:56.937Z,18.97
2018-01-13T10:51:25.197Z,16.70
2018-01-13T10:53:54.666Z,18.60
2018-01-13T10:56:23.690Z,18.27
2018-01-13T10:58:51.933Z,18.30
2018-01-13T11:01:20.417Z,16.93
2018-01-13T11:03:49.430Z,18.57
2018-01-13T11:06:18.437Z,16.90
2018-01-13T11:08:46.765Z,18.40
2018-01-13T11:11:15.013Z,19.40
2018-01-13T11:13:43.276Z,17.80
2018-01-13T11:16:11.537Z,17.13
2018-01-13T11:18:39.802Z,19.50
2018-01-13T11:21:08.814Z,18.90
2018-01-13T11:23:37.089Z,17.10
2018-01-13T11:26:05.420Z,18.97
2018-01-13T11:28:33.677Z,18.13
2018-01-13T11:31:02.309Z,18.90
2018-01-13T11:33:30.553Z,18.77
2018-01-13T11:35:58.801Z,19.73
2018-01-13T11:38:27.088Z,19.80
2018-01-13T11:40:55.330Z,19.80
2018-01-13T11:43:23.581Z,18.77
2018-01-13T11:45:51.870Z,19.80
2018-01-13T11:48:20.881Z,19.50
2018-01-13T11:50:49.127Z,18.07
2018-01-13T11:53:17.657Z,18.67
2018-01-13T11:55:47.219Z,19.50
2018-01-13T11:58:15.445Z,18.60
2018-01-13T12:00:43.729Z,18.53
2018-01-13T12:03:11.982Z,18.50
2018-01-13T12:05:40.231Z,17.67
2018-01-13T12:08:08.508Z,18.90
2018-01-13T12:10:37.773Z,16.90
2018-01-13T12:13:06.737Z,18.93
2018-01-13T12:15:35.237Z,19.00
2018-01-13T12:18:03.533Z,18.97
2018-01-13T12:20:31.773Z,17.70
2018-01-13T12:23:00.048Z,19.23
2018-01-13T12:25:28.292Z,19.10
2018-01-13T12:27:56.537Z,17.60
2018-01-13T12:30:24.806Z,17.63
2018-01-13T12:32:53.057Z,16.90
2018-01-13T12:35:21.341Z,16.40
2018-01-13T12:37:49.750Z,15.60
2018-01-13T12:40:18.941Z,16.40
2018-01-13T12:42:47.321Z,16.73
2018-01-13T12:45:15.721Z,18.83
2018-01-13T12:47:45.925Z,16.57
2018-01-13T12:50:15.226Z,15.47
2018-01-13T12:52:43.631Z,16.57
2018-01-13T12:55:13.618Z,16.47
2018-01-13T12:57:44.132Z,15.87
2018-01-13T13:00:12.425Z,16.17
2018-01-13T13:02:40.895Z,15.57
2018-01-13T13:05:09.210Z,16.30
2018-01-13T13:07:39.427Z,14.67
2018-01-13T13:10:07.654Z,14.33
2018-01-13T13:12:35.930Z,14.27
2018-01-13T13:15:04.178Z,15.60
2018-01-13T13:17:34.461Z,15.50
2018-01-13T13:20:02.906Z,14.00
2018-01-13T13:22:33.366Z,13.97
2018-01-13T13:25:01.618Z,15.43
2018-01-13T13:27:29.893Z,14.70
2018-01-13T13:29:58.146Z,17.43
2018-01-13T13:32:26.397Z,15.37
2018-01-13T13:34:55.598Z,15.40
2018-01-13T13:37:24.614Z,15.90
2018-01-13T13:39:52.953Z,16.80
2018-01-13T13:42:21.281Z,15.53
2018-01-13T13:44:53.388Z,16.30
2018-01-13T13:47:21.772Z,16.87
2018-01-13T13:49:50.041Z,15.40
2018-01-13T13:52:18.772Z,15.53
2018-01-13T13:54:47.209Z,16.87
2018-01-13T13:57:16.586Z,17.50
2018-01-13T13:59:50.348Z,15.90
2018-01-13T14:02:13.950Z,16.03
2018-01-13T14:04:42.490Z,15.03
2018-01-13T14:07:11.147Z,15.83
2018-01-13T14:09:39.377Z,15.00
2018-01-13T14:12:07.657Z,15.10
2018-01-13T14:14:35.905Z,15.77
2018-01-13T14:17:04.357Z,15.03
2018-01-13T14:19:32.601Z,14.67
2018-01-13T14:22:00.922Z,16.87
2018-01-13T14:24:29.165Z,15.37
2018-01-13T14:26:58.329Z,14.30
2018-01-13T14:29:27.372Z,15.80
2018-01-13T14:31:55.626Z,13.20
2018-01-13T14:34:24.070Z,14.20
2018-01-13T14:36:53.113Z,13.83
2018-01-13T14:39:23.676Z,13.97
2018-01-13T14:41:52.917Z,15.90
2018-01-13T14:44:22.037Z,14.93
2018-01-13T14:46:50.274Z,15.20
2018-01-13T14:49:18.938Z,15.93
2018-01-13T14:51:47.308Z,17.57
2018-01-13T14:54:15.693Z,14.20
2018-01-13T14:56:44.101Z,13.80
2018-01-13T14:59:14.289Z,14.00
2018-01-13T15:01:43.597Z,15.73
2018-01-13T15:04:13.229Z,13.97
2018-01-13T15:06:42.252Z,15.80
2018-01-13T15:09:10.879Z,13.77
2018-01-13T15:11:39.448Z,15.17
2018-01-13T15:14:09.786Z,14.70
2018-01-13T15:16:38.161Z,15.47
2018-01-13T15:19:06.439Z,15.07
2018-01-13T15:21:34.811Z,15.17
2018-01-13T15:24:03.033Z,15.27
2018-01-13T15:26:31.392Z,16.50
2018-01-13T15:29:00.837Z,16.57
2018-01-13T15:31:30.289Z,15.00
2018-01-13T15:33:58.870Z,14.23
2018-01-13T15:36:27.351Z,14.20
2018-01-13T15:38:56.837Z,14.50
2018-01-13T15:41:25.532Z,14.57
2018-01-13T15:43:53.778Z,14.57
2018-01-13T15:46:22.889Z,15.40
2018-01-13T15:48:52.958Z,16.20
2018-01-13T15:51:22.317Z,15.20
2018-01-13T15:53:51.402Z,13.63
2018-01-13T15:56:19.705Z,14.00
2018-01-13T15:58:49.262Z,14.83
2018-01-13T16:01:17.589Z,13.47
2018-01-13T16:03:46.353Z,13.93
2018-01-13T16:06:15.157Z,14.23
2018-01-13T16:08:43.386Z,15.40
2018-01-13T16:11:11.662Z,13.33
2018-01-13T16:13:39.905Z,14.60
2018-01-13T16:16:09.093Z,14.17
2018-01-13T16:18:39.697Z,14.27
2018-01-13T16:21:07.938Z,14.50
2018-01-13T16:23:37.479Z,14.50
2018-01-13T16:26:06.937Z,14.20
2018-01-13T16:28:37.137Z,14.70
2018-01-13T16:31:05.518Z,13.67
2018-01-13T16:33:34.139Z,15.80
2018-01-13T16:36:02.582Z,14.20
2018-01-13T16:38:32.821Z,14.10
2018-01-13T16:41:01.389Z,14.50
2018-01-13T16:43:29.866Z,14.20
2018-01-13T16:45:58.245Z,13.17
2018-01-13T16:48:27.453Z,14.33
2018-01-13T16:50:55.925Z,13.50
2018-01-13T16:53:24.309Z,14.43
2018-01-13T16:55:52.713Z,14.00
2018-01-13T16:58:21.733Z,13.87
2018-01-13T17:00:50.333Z,13.30
2018-01-13T17:03:19.421Z,13.10
2018-01-13T17:05:47.782Z,15.70
2018-01-13T17:08:16.936Z,17.10
2018-01-13T17:10:45.305Z,14.60
2018-01-13T17:13:13.530Z,13.73
2018-01-13T17:15:41.874Z,15.57
2018-01-13T17:18:10.150Z,15.60
2018-01-13T17:20:38.821Z,14.30
2018-01-13T17:23:08.237Z,15.90
2018-01-13T17:25:36.701Z,14.53
2018-01-13T17:28:05.002Z,12.80
2018-01-13T17:30:33.377Z,14.23
2018-01-13T17:33:02.711Z,15.53
2018-01-13T17:35:32.904Z,14.97
2018-01-13T17:38:01.279Z,12.47
2018-01-13T17:40:30.617Z,13.70
2018-01-13T17:42:59.802Z,12.67
2018-01-13T17:45:28.261Z,11.97
2018-01-13T17:47:56.589Z,13.20
2018-01-13T17:50:24.833Z,13.90
2018-01-13T17:52:53.459Z,12.40
2018-01-13T17:55:22.409Z,12.20
2018-01-13T17:57:52.646Z,12.33
2018-01-13T18:00:22.869Z,12.57
2018-01-13T18:02:52.019Z,13.30
2018-01-13T18:05:20.302Z,13.73
2018-01-13T18:07:48.664Z,11.93
2018-01-13T18:10:16.965Z,13.20
2018-01-13T18:12:45.347Z,13.87
2018-01-13T18:15:15.573Z,14.47
2018-01-13T18:17:43.825Z,13.73
2018-01-13T18:20:12.106Z,13.50
2018-01-13T18:22:40.367Z,14.70
2018-01-13T18:25:08.778Z,14.17
2018-01-13T18:27:37.026Z,13.97
2018-01-13T18:30:06.618Z,14.63
2018-01-13T18:32:34.881Z,15.30
2018-01-13T18:35:05.074Z,14.63
2018-01-13T18:37:33.628Z,15.90
2018-01-13T18:40:03.045Z,14.60
2018-01-13T18:42:31.426Z,14.50
2018-01-13T18:44:59.744Z,15.07
2018-01-13T18:47:28.194Z,14.93
2018-01-13T18:49:56.695Z,15.50
2018-01-13T18:52:25.141Z,14.33
2018-01-13T18:54:53.511Z,14.40
2018-01-13T18:57:22.942Z,14.23
2018-01-13T18:59:52.772Z,14.60
2018-01-13T19:02:21.263Z,13.37
2018-01-13T19:04:49.606Z,13.53
2018-01-13T19:07:18.390Z,14.03
2018-01-13T19:09:46.670Z,13.33
2018-01-13T19:12:14.921Z,14.43
2018-01-13T19:14:43.269Z,13.87
2018-01-13T19:17:12.725Z,13.60
2018-01-13T19:19:42.030Z,15.90
2018-01-13T19:22:10.441Z,15.43
2018-01-13T19:24:40.629Z,13.40
2018-01-13T19:27:09.039Z,12.93
2018-01-13T19:29:38.061Z,14.60
2018-01-13T19:32:07.410Z,13.40
2018-01-13T19:34:37.526Z,14.20
2018-01-13T19:37:12.569Z,14.47
2018-01-13T19:39:41.041Z,14.70
2018-01-13T19:42:09.421Z,14.00
2018-01-13T19:44:37.821Z,15.47
2018-01-13T19:47:06.841Z,13.60
2018-01-13T19:49:35.105Z,15.00
2018-01-13T19:52:03.382Z,14.13
2018-01-13T19:54:31.625Z,13.80
2018-01-13T19:57:00.008Z,14.37
2018-01-13T19:59:33.677Z,15.53
2018-01-13T20:02:01.943Z,13.00
2018-01-13T20:04:30.197Z,15.07
2018-01-13T20:06:58.481Z,13.80
2018-01-13T20:09:26.737Z,14.47
2018-01-13T20:11:55.193Z,14.00
2018-01-13T20:14:23.470Z,13.60
2018-01-13T20:16:51.949Z,16.70
2018-01-13T20:19:20.333Z,14.10
2018-01-13T20:21:48.777Z,13.93
2018-01-13T20:24:17.397Z,13.40
2018-01-13T20:26:45.772Z,13.50
2018-01-13T20:29:14.233Z,12.53
2018-01-13T20:31:44.821Z,15.30
2018-01-13T20:34:13.065Z,13.80
2018-01-13T20:36:42.390Z,13.10
2018-01-13T20:39:11.409Z,12.57
2018-01-13T20:41:39.672Z,13.90
2018-01-13T20:44:08.102Z,13.37
2018-01-13T20:46:36.493Z,13.27
2018-01-13T20:49:04.741Z,14.03
2018-01-13T20:51:33.333Z,13.40
2018-01-13T20:54:01.577Z,13.60
2018-01-13T20:56:29.834Z,13.90
2018-01-13T20:58:58.139Z,12.70
2018-01-13T21:01:27.417Z,14.10
2018-01-13T21:03:57.779Z,14.33
2018-01-13T21:06:26.115Z,14.47
2018-01-13T21:08:54.545Z,14.67
2018-01-13T21:11:22.813Z,15.53
2018-01-13T21:13:51.185Z,13.53
2018-01-13T21:16:19.424Z,14.40
2018-01-13T21:18:47.675Z,14.20
2018-01-13T21:21:16.014Z,13.20
2018-01-13T21:23:44.266Z,13.43
2018-01-13T21:26:12.709Z,15.03
2018-01-13T21:28:41.478Z,15.10
2018-01-13T21:31:09.814Z,14.00
2018-01-13T21:33:39.170Z,14.83
2018-01-13T21:36:08.438Z,14.90
2018-01-13T21:38:37.429Z,14.73
2018-01-13T21:41:05.881Z,15.40
2018-01-13T21:43:35.078Z,14.73
2018-01-13T21:46:04.414Z,16.50
2018-01-13T21:48:32.695Z,16.00
2018-01-13T21:51:01.014Z,15.10
2018-01-13T21:53:29.253Z,16.40
2018-01-13T21:55:57.569Z,14.73
2018-01-13T21:58:26.285Z,16.70
2018-01-13T22:00:55.301Z,14.80
2018-01-13T22:03:23.545Z,17.70
2018-01-13T22:05:52.025Z,16.77
2018-01-13T22:08:21.045Z,15.40
2018-01-13T22:10:49.330Z,15.67
2018-01-13T22:13:17.653Z,15.10
2018-01-13T22:15:45.897Z,15.10
2018-01-13T22:18:14.141Z,15.30
2018-01-13T22:20:42.411Z,15.87
2018-01-13T22:23:10.852Z,16.20
2018-01-13T22:25:39.073Z,16.93
2018-01-13T22:28:08.109Z,16.50
2018-01-13T22:30:36.358Z,16.57
2018-01-13T22:33:04.605Z,16.80
2018-01-13T22:35:33.048Z,17.37
2018-01-13T22:38:01.289Z,18.33
2018-01-13T22:40:29.551Z,18.50
2018-01-13T22:42:57.854Z,16.03
2018-01-13T22:45:26.106Z,18.10
2018-01-13T22:47:55.117Z,16.93
2018-01-13T22:50:23.398Z,15.80
2018-01-13T22:52:51.697Z,16.00
2018-01-13T22:55:20.157Z,16.47
2018-01-13T22:57:48.490Z,16.63
2018-01-13T23:00:16.997Z,17.50
2018-01-13T23:02:46.010Z,18.30
2018-01-13T23:05:14.282Z,18.40
2018-01-13T23:07:42.537Z,15.30
2018-01-13T23:10:10.781Z,15.57
2018-01-13T23:12:39.061Z,17.13
2018-01-13T23:15:08.461Z,16.13
2018-01-13T23:17:36.727Z,17.23
2018-01-13T23:20:05.041Z,16.47
2018-01-13T23:22:34.057Z,16.83
2018-01-13T23:25:02.312Z,16.97
2018-01-13T23:27:31.341Z,17.70
2018-01-13T23:29:59.661Z,16.13
2018-01-13T23:32:28.130Z,17.40
2018-01-13T23:34:56.382Z,18.33
2018-01-13T23:37:24.627Z,19.40
2018-01-13T23:39:52.905Z,20.03
2018-01-13T23:42:21.225Z,19.70
2018-01-13T23:44:49.469Z,20.33
2018-01-13T23:47:17.756Z,19.93
2018-01-13T23:49:46.041Z,20.73
2018-01-13T23:52:14.287Z,19.77
2018-01-13T23:54:42.528Z,20.27
2018-01-13T23:57:10.809Z,19.90
2018-01-13T23:59:39.061Z,20.27
