createdAt,value
2022-10-11T00:02:10.909Z,9.30
2022-10-11T00:04:37.866Z,9.40
2022-10-11T00:07:04.728Z,9.40
2022-10-11T00:09:31.582Z,9.40
2022-10-11T00:11:58.364Z,9.50
2022-10-11T00:14:27.187Z,9.60
2022-10-11T00:16:55.478Z,9.40
2022-10-11T00:19:22.496Z,9.30
2022-10-11T00:21:49.271Z,9.20
2022-10-11T00:24:16.831Z,9.20
2022-10-11T00:26:46.722Z,9.20
2022-10-11T00:29:14.205Z,9.20
2022-10-11T00:31:40.999Z,9.10
2022-10-11T00:34:08.705Z,9.10
2022-10-11T00:36:35.680Z,9.10
2022-10-11T00:39:02.499Z,9.20
2022-10-11T00:41:29.364Z,9.20
2022-10-11T00:44:13.032Z,9.20
2022-10-11T00:46:42.300Z,9.00
2022-10-11T00:49:21.651Z,9.10
2022-10-11T00:51:53.459Z,9.20
2022-10-11T00:54:22.848Z,9.20
2022-10-11T00:56:56.469Z,9.30
2022-10-11T00:59:31.133Z,9.20
2022-10-11T01:01:58.136Z,9.10
2022-10-11T01:04:24.954Z,9.10
2022-10-11T01:06:53.251Z,9.10
2022-10-11T01:09:21.162Z,9.30
2022-10-11T01:11:52.013Z,9.40
2022-10-11T01:14:56.481Z,9.40
2022-10-11T01:17:38.160Z,9.50
2022-10-11T01:20:26.530Z,9.20
2022-10-11T01:23:04.281Z,9.20
2022-10-11T01:25:56.426Z,9.30
2022-10-11T01:28:29.148Z,9.20
2022-10-11T01:31:07.767Z,9.10
2022-10-11T01:33:45.464Z,9.00
2022-10-11T01:36:38.022Z,9.10
2022-10-11T01:39:25.238Z,9.20
2022-10-11T01:41:56.245Z,9.30
2022-10-11T01:44:25.264Z,9.30
2022-10-11T01:46:53.141Z,9.20
2022-10-11T01:49:20.417Z,9.10
2022-10-11T01:51:52.140Z,9.20
2022-10-11T01:54:49.798Z,9.10
2022-10-11T01:57:51.737Z,9.20
2022-10-11T02:00:20.170Z,9.40
2022-10-11T02:03:09.258Z,9.50
2022-10-11T02:06:09.932Z,9.50
2022-10-11T02:08:50.026Z,9.40
2022-10-11T02:11:31.603Z,9.40
2022-10-11T02:14:15.934Z,9.40
2022-10-11T02:17:04.038Z,9.40
2022-10-11T02:19:37.144Z,9.50
2022-10-11T02:22:08.196Z,9.30
2022-10-11T02:24:37.739Z,9.30
2022-10-11T02:27:06.192Z,9.40
2022-10-11T02:29:37.905Z,9.50
2022-10-11T02:32:06.792Z,9.60
2022-10-11T02:34:44.239Z,9.60
2022-10-11T02:37:29.024Z,9.50
2022-10-11T02:40:04.791Z,9.60
2022-10-11T02:42:44.615Z,9.60
2022-10-11T02:45:17.521Z,9.60
2022-10-11T02:47:45.144Z,9.70
2022-10-11T02:50:13.493Z,9.70
2022-10-11T02:52:40.316Z,9.80
2022-10-11T02:55:08.216Z,9.80
2022-10-11T02:57:35.069Z,9.80
2022-10-11T03:00:01.936Z,9.70
2022-10-11T03:02:28.717Z,9.70
2022-10-11T03:04:55.490Z,9.70
2022-10-11T03:07:22.239Z,9.70
2022-10-11T03:09:49.207Z,9.80
2022-10-11T03:12:16.053Z,9.80
2022-10-11T03:14:42.803Z,9.80
2022-10-11T03:17:34.494Z,9.80
2022-10-11T03:19:56.300Z,9.70
2022-10-11T03:22:23.180Z,9.70
2022-10-11T03:24:49.920Z,9.70
2022-10-11T03:27:16.789Z,9.70
2022-10-11T03:29:43.597Z,9.70
2022-10-11T03:32:10.366Z,9.60
2022-10-11T03:34:37.116Z,9.70
2022-10-11T03:37:04.019Z,9.70
2022-10-11T03:39:30.857Z,9.70
2022-10-11T03:41:57.815Z,9.80
2022-10-11T03:44:24.731Z,9.70
2022-10-11T03:46:51.499Z,9.60
2022-10-11T03:49:18.318Z,9.50
2022-10-11T03:51:45.095Z,9.50
2022-10-11T03:54:11.862Z,9.60
2022-10-11T03:56:38.612Z,9.60
2022-10-11T03:59:05.481Z,9.50
2022-10-11T04:01:37.607Z,9.50
2022-10-11T04:04:05.548Z,9.50
2022-10-11T04:06:32.526Z,9.60
2022-10-11T04:08:59.779Z,9.60
2022-10-11T04:11:27.074Z,9.70
2022-10-11T04:13:54.103Z,9.70
2022-10-11T04:16:20.944Z,9.50
2022-10-11T04:18:47.830Z,9.50
2022-10-11T04:21:14.595Z,9.50
2022-10-11T04:23:41.368Z,9.60
2022-10-11T04:26:08.878Z,9.60
2022-10-11T04:28:35.943Z,9.60
2022-10-11T04:31:05.082Z,9.70
2022-10-11T04:33:32.080Z,9.60
2022-10-11T04:35:58.949Z,9.60
2022-10-11T04:38:26.948Z,9.60
2022-10-11T04:40:53.741Z,9.60
2022-10-11T04:43:20.792Z,9.70
2022-10-11T04:45:47.624Z,9.70
2022-10-11T04:48:14.502Z,9.70
2022-10-11T04:50:41.357Z,9.70
2022-10-11T04:53:08.386Z,9.70
2022-10-11T04:55:35.421Z,9.80
2022-10-11T04:58:02.387Z,9.70
2022-10-11T05:00:29.396Z,9.70
2022-10-11T05:02:56.508Z,9.80
2022-10-11T05:05:23.526Z,9.80
2022-10-11T05:07:50.573Z,9.80
2022-10-11T05:10:17.713Z,9.80
2022-10-11T05:12:44.755Z,9.80
2022-10-11T05:15:11.912Z,9.70
2022-10-11T05:17:38.915Z,9.70
2022-10-11T05:20:06.419Z,9.80
2022-10-11T05:22:33.385Z,9.90
2022-10-11T05:25:00.621Z,9.80
2022-10-11T05:27:27.551Z,9.70
2022-10-11T05:29:54.644Z,9.80
2022-10-11T05:32:21.617Z,9.90
2022-10-11T05:34:48.639Z,10.00
2022-10-11T05:37:15.769Z,10.00
2022-10-11T05:39:42.774Z,10.10
2022-10-11T05:42:10.159Z,10.10
2022-10-11T05:44:37.229Z,10.10
2022-10-11T05:47:04.420Z,10.20
2022-10-11T05:49:31.668Z,10.20
2022-10-11T05:51:58.761Z,10.30
2022-10-11T05:54:28.865Z,10.30
2022-10-11T05:56:55.963Z,10.40
2022-10-11T05:59:23.188Z,10.40
2022-10-11T06:01:50.256Z,10.40
2022-10-11T06:04:19.197Z,10.30
2022-10-11T06:06:46.492Z,10.40
2022-10-11T06:09:13.548Z,10.40
2022-10-11T06:11:41.579Z,10.50
2022-10-11T06:14:09.776Z,10.50
2022-10-11T06:16:36.869Z,10.60
2022-10-11T06:19:04.736Z,10.60
2022-10-11T06:21:31.952Z,10.70
2022-10-11T06:24:01.900Z,10.80
2022-10-11T06:26:29.452Z,10.80
2022-10-11T06:28:56.583Z,10.80
2022-10-11T06:31:23.979Z,10.90
2022-10-11T06:33:51.316Z,11.00
2022-10-11T06:36:19.365Z,11.00
2022-10-11T06:38:46.494Z,11.10
2022-10-11T06:41:17.844Z,11.20
2022-10-11T06:43:45.835Z,11.20
2022-10-11T06:46:13.475Z,11.30
2022-10-11T06:48:43.698Z,11.40
2022-10-11T06:51:11.748Z,11.40
2022-10-11T06:53:38.996Z,11.40
2022-10-11T06:56:09.480Z,11.50
2022-10-11T06:58:37.635Z,11.50
2022-10-11T07:01:08.001Z,11.70
2022-10-11T07:03:35.103Z,11.70
2022-10-11T07:06:09.009Z,11.80
2022-10-11T07:08:37.254Z,11.90
2022-10-11T07:11:07.687Z,11.90
2022-10-11T07:13:34.984Z,11.90
2022-10-11T07:16:03.776Z,12.00
2022-10-11T07:18:31.498Z,12.10
2022-10-11T07:20:59.488Z,12.10
2022-10-11T07:23:26.362Z,12.10
2022-10-11T07:25:54.912Z,12.30
2022-10-11T07:28:22.812Z,12.30
2022-10-11T07:30:50.040Z,12.30
2022-10-11T07:33:17.160Z,12.20
2022-10-11T07:35:48.184Z,12.30
2022-10-11T07:38:16.327Z,12.30
2022-10-11T07:40:45.819Z,12.30
2022-10-11T07:43:14.100Z,12.30
2022-10-11T07:45:42.974Z,12.40
2022-10-11T07:48:09.921Z,12.40
2022-10-11T07:50:37.100Z,12.50
2022-10-11T07:53:04.734Z,12.70
2022-10-11T07:55:40.309Z,12.80
2022-10-11T07:58:11.872Z,12.90
2022-10-11T08:00:40.310Z,12.90
2022-10-11T08:03:07.990Z,12.90
2022-10-11T08:05:36.998Z,13.00
2022-10-11T08:08:04.097Z,13.00
2022-10-11T08:10:36.761Z,13.10
2022-10-11T08:13:04.548Z,13.20
2022-10-11T08:15:31.811Z,13.30
2022-10-11T08:17:59.002Z,13.50
2022-10-11T08:20:26.127Z,13.60
2022-10-11T08:22:53.812Z,13.70
2022-10-11T08:25:20.945Z,13.80
2022-10-11T08:27:47.973Z,13.90
2022-10-11T08:30:15.120Z,14.00
2022-10-11T08:32:42.269Z,14.10
2022-10-11T08:35:09.443Z,14.20
2022-10-11T08:37:36.499Z,14.20
2022-10-11T08:40:04.269Z,14.30
2022-10-11T08:42:35.667Z,14.40
2022-10-11T08:45:19.138Z,14.50
2022-10-11T08:47:47.524Z,14.50
2022-10-11T08:50:21.827Z,14.50
2022-10-11T08:52:51.422Z,14.70
2022-10-11T08:55:44.217Z,14.80
2022-10-11T08:58:25.879Z,14.80
2022-10-11T09:00:56.762Z,14.80
2022-10-11T09:03:41.045Z,14.90
2022-10-11T09:06:30.023Z,14.90
2022-10-11T09:09:16.589Z,15.00
2022-10-11T09:12:13.580Z,15.10
2022-10-11T09:15:24.903Z,15.20
2022-10-11T09:18:05.060Z,15.20
2022-10-11T09:20:46.539Z,15.20
2022-10-11T09:23:22.976Z,15.20
2022-10-11T09:25:58.044Z,15.20
2022-10-11T09:28:48.473Z,15.20
2022-10-11T09:31:17.072Z,15.20
2022-10-11T09:33:49.394Z,15.10
2022-10-11T09:37:01.665Z,15.00
2022-10-11T09:39:44.092Z,15.10
2022-10-11T09:42:12.745Z,15.10
2022-10-11T09:44:46.899Z,15.10
2022-10-11T09:47:25.438Z,15.30
2022-10-11T09:50:04.067Z,15.80
2022-10-11T09:52:34.865Z,16.00
2022-10-11T09:55:03.383Z,16.10
2022-10-11T09:57:33.685Z,16.20
2022-10-11T10:00:28.435Z,16.30
2022-10-11T10:02:58.268Z,16.20
2022-10-11T10:05:31.488Z,16.20
2022-10-11T10:08:05.049Z,16.30
2022-10-11T10:10:40.383Z,16.40
2022-10-11T10:13:35.044Z,16.40
2022-10-11T10:16:05.336Z,16.60
2022-10-11T10:18:55.254Z,16.70
2022-10-11T10:21:45.740Z,16.60
2022-10-11T10:24:35.715Z,16.70
2022-10-11T10:27:13.804Z,16.80
2022-10-11T10:29:42.482Z,16.70
2022-10-11T10:32:19.695Z,16.80
2022-10-11T10:35:00.633Z,17.00
2022-10-11T10:37:35.464Z,17.20
2022-10-11T10:40:15.708Z,17.50
2022-10-11T10:42:45.883Z,17.40
2022-10-11T10:45:27.158Z,17.50
2022-10-11T10:48:18.584Z,17.50
2022-10-11T10:51:12.393Z,17.70
2022-10-11T10:53:53.890Z,17.70
2022-10-11T10:56:48.648Z,17.60
2022-10-11T10:59:39.350Z,17.80
2022-10-11T11:02:40.092Z,18.00
2022-10-11T11:05:21.182Z,17.80
2022-10-11T11:08:08.010Z,17.80
2022-10-11T11:11:13.615Z,18.00
2022-10-11T11:14:28.530Z,18.00
2022-10-11T11:16:58.619Z,18.00
2022-10-11T11:19:58.896Z,18.00
2022-10-11T11:22:36.550Z,17.90
2022-10-11T11:25:21.507Z,18.00
2022-10-11T11:28:03.771Z,18.10
2022-10-11T11:30:53.564Z,17.90
2022-10-11T11:33:49.036Z,18.10
2022-10-11T11:36:40.872Z,17.90
2022-10-11T11:39:19.751Z,18.30
2022-10-11T11:42:22.689Z,18.30
2022-10-11T11:47:34.030Z,18.60
2022-10-11T11:50:15.390Z,18.10
2022-10-11T11:52:47.510Z,17.90
2022-10-11T12:03:55.869Z,18.90
2022-10-11T12:06:33.606Z,19.00
2022-10-11T12:12:07.129Z,18.70
2022-10-11T12:14:36.517Z,18.70
2022-10-11T12:19:31.816Z,18.20
2022-10-11T12:25:18.490Z,18.60
2022-10-11T12:27:57.158Z,18.70
2022-10-11T12:30:56.784Z,18.90
2022-10-11T12:33:32.686Z,18.80
2022-10-11T12:36:25.201Z,18.60
2022-10-11T12:39:20.543Z,19.10
2022-10-11T12:47:42.208Z,19.20
2022-10-11T12:50:20.471Z,19.20
2022-10-11T12:53:24.052Z,19.20
2022-10-11T12:56:00.575Z,19.20
2022-10-11T12:58:38.655Z,19.10
2022-10-11T13:01:15.005Z,19.20
2022-10-11T13:03:50.980Z,19.40
2022-10-11T13:06:27.186Z,19.40
2022-10-11T13:09:02.076Z,19.00
2022-10-11T13:11:36.112Z,19.50
2022-10-11T13:14:25.049Z,19.40
2022-10-11T13:16:58.962Z,19.00
2022-10-11T13:19:29.050Z,18.80
2022-10-11T13:51:36.014Z,19.30
2022-10-11T14:07:39.300Z,17.70
2022-10-11T15:01:30.178Z,17.10
2022-10-11T15:28:13.257Z,16.50
2022-10-11T15:41:15.694Z,16.00
2022-10-11T15:51:52.883Z,15.70
2022-10-11T15:57:02.489Z,15.70
2022-10-11T15:59:30.484Z,15.60
2022-10-11T16:01:58.912Z,15.50
2022-10-11T16:12:33.929Z,15.10
2022-10-11T16:15:01.688Z,15.20
2022-10-11T16:22:54.422Z,14.70
2022-10-11T16:25:22.516Z,14.50
2022-10-11T16:27:50.187Z,14.60
2022-10-11T16:30:18.643Z,14.70
2022-10-11T16:32:46.328Z,14.70
2022-10-11T16:35:15.283Z,14.50
2022-10-11T16:37:42.848Z,14.50
2022-10-11T16:40:16.853Z,14.70
2022-10-11T16:42:45.955Z,14.70
2022-10-11T16:45:14.678Z,14.50
2022-10-11T16:47:44.954Z,14.40
2022-10-11T16:50:13.838Z,14.40
2022-10-11T16:55:16.193Z,14.40
2022-10-11T16:57:43.023Z,14.30
2022-10-11T17:00:10.380Z,14.40
2022-10-11T17:02:37.328Z,14.40
2022-10-11T17:05:04.880Z,14.40
2022-10-11T17:07:32.186Z,14.50
2022-10-11T17:10:01.160Z,14.40
2022-10-11T17:12:28.301Z,14.50
2022-10-11T17:14:55.490Z,14.50
2022-10-11T17:17:22.480Z,14.60
2022-10-11T17:19:49.370Z,14.50
2022-10-11T17:22:19.156Z,14.50
2022-10-11T17:24:46.210Z,14.60
2022-10-11T17:27:13.737Z,14.50
2022-10-11T17:29:41.145Z,14.50
2022-10-11T17:32:08.609Z,14.50
2022-10-11T17:34:36.002Z,14.40
2022-10-11T17:37:03.149Z,14.30
2022-10-11T17:39:30.095Z,14.20
2022-10-11T17:41:57.087Z,14.20
2022-10-11T17:44:24.039Z,14.20
2022-10-11T17:46:51.192Z,14.10
2022-10-11T17:49:18.532Z,14.20
2022-10-11T17:51:45.778Z,14.10
2022-10-11T17:54:12.838Z,14.10
2022-10-11T17:56:41.446Z,14.10
2022-10-11T17:59:14.430Z,14.00
2022-10-11T18:01:41.442Z,14.10
2022-10-11T18:04:16.428Z,14.00
2022-10-11T18:06:45.268Z,14.00
2022-10-11T18:09:13.860Z,14.00
2022-10-11T18:11:41.070Z,14.00
2022-10-11T18:14:08.427Z,14.00
2022-10-11T18:16:55.391Z,14.10
2022-10-11T18:19:22.338Z,14.10
2022-10-11T18:21:49.220Z,14.00
2022-10-11T18:24:16.881Z,14.00
2022-10-11T18:26:45.078Z,14.00
2022-10-11T18:29:12.730Z,14.00
2022-10-11T18:31:39.885Z,14.00
2022-10-11T18:34:11.065Z,14.00
2022-10-11T18:36:39.086Z,14.00
2022-10-11T18:39:08.472Z,13.90
2022-10-11T18:41:37.721Z,14.00
2022-10-11T18:44:07.562Z,14.00
2022-10-11T18:46:34.993Z,14.10
2022-10-11T18:49:02.219Z,14.10
2022-10-11T18:51:32.008Z,14.10
2022-10-11T18:53:59.068Z,14.10
2022-10-11T18:56:27.948Z,14.10
2022-10-11T18:58:56.724Z,14.10
2022-10-11T19:01:26.870Z,14.00
2022-10-11T19:03:59.264Z,14.00
2022-10-11T19:06:30.339Z,14.10
2022-10-11T19:09:09.355Z,14.10
2022-10-11T19:11:37.013Z,14.10
2022-10-11T19:14:11.282Z,14.10
2022-10-11T19:16:41.337Z,14.10
2022-10-11T19:19:09.969Z,14.20
2022-10-11T19:21:37.452Z,14.20
2022-10-11T19:24:04.765Z,14.20
2022-10-11T19:26:34.731Z,14.10
2022-10-11T19:29:04.433Z,14.10
2022-10-11T19:31:33.222Z,14.10
2022-10-11T19:34:00.678Z,14.00
2022-10-11T19:36:31.427Z,13.90
2022-10-11T19:39:00.914Z,13.90
2022-10-11T19:41:28.562Z,13.80
2022-10-11T19:43:58.034Z,13.80
2022-10-11T19:46:50.396Z,13.80
2022-10-11T19:49:14.049Z,13.80
2022-10-11T19:51:40.832Z,13.80
2022-10-11T19:54:12.109Z,13.80
2022-10-11T19:56:39.251Z,13.90
2022-10-11T19:59:09.005Z,13.90
2022-10-11T20:01:36.851Z,13.90
2022-10-11T20:04:06.651Z,13.90
2022-10-11T20:06:38.367Z,13.80
2022-10-11T20:09:28.455Z,13.80
2022-10-11T20:11:56.554Z,13.80
2022-10-11T20:14:23.409Z,13.80
2022-10-11T20:16:50.642Z,13.80
2022-10-11T20:19:17.734Z,13.80
2022-10-11T20:21:45.077Z,13.80
2022-10-11T20:24:12.150Z,13.70
2022-10-11T20:26:39.429Z,13.70
2022-10-11T20:29:06.486Z,13.60
2022-10-11T20:31:38.150Z,13.60
2022-10-11T20:34:07.450Z,13.70
2022-10-11T20:36:36.299Z,13.80
2022-10-11T20:39:05.284Z,13.80
2022-10-11T20:41:37.005Z,13.80
2022-10-11T20:44:03.952Z,13.80
2022-10-11T20:46:33.412Z,13.80
2022-10-11T20:49:03.137Z,13.90
2022-10-11T20:51:31.534Z,13.80
2022-10-11T20:53:59.516Z,13.70
2022-10-11T20:56:30.077Z,13.60
2022-10-11T20:58:58.105Z,13.60
2022-10-11T21:01:31.952Z,13.70
2022-10-11T21:04:00.983Z,13.60
2022-10-11T21:06:29.321Z,13.60
2022-10-11T21:08:57.027Z,13.60
2022-10-11T21:11:31.891Z,13.50
2022-10-11T21:14:00.672Z,13.50
2022-10-11T21:16:27.938Z,13.60
2022-10-11T21:18:56.432Z,13.60
2022-10-11T21:21:24.122Z,13.50
2022-10-11T21:24:00.932Z,13.50
2022-10-11T21:26:28.572Z,13.40
2022-10-11T21:28:55.821Z,13.40
2022-10-11T21:31:24.118Z,13.40
2022-10-11T21:33:51.202Z,13.30
2022-10-11T21:36:20.498Z,13.30
2022-10-11T21:38:48.214Z,13.30
2022-10-11T21:41:26.062Z,13.40
2022-10-11T21:43:53.719Z,13.40
2022-10-11T21:46:54.454Z,13.40
2022-10-11T21:49:19.872Z,13.40
2022-10-11T21:51:46.845Z,13.40
2022-10-11T21:54:14.226Z,13.40
2022-10-11T21:56:41.576Z,13.40
2022-10-11T21:59:11.256Z,13.30
2022-10-11T22:01:40.343Z,13.30
2022-10-11T22:04:07.820Z,13.30
2022-10-11T22:06:35.470Z,13.20
2022-10-11T22:09:04.044Z,13.20
2022-10-11T22:11:31.249Z,13.30
2022-10-11T22:13:58.903Z,13.30
2022-10-11T22:16:25.860Z,13.30
2022-10-11T22:18:55.842Z,13.30
2022-10-11T22:21:24.813Z,13.30
2022-10-11T22:23:53.749Z,13.20
2022-10-11T22:26:26.707Z,13.10
2022-10-11T22:28:53.879Z,13.00
2022-10-11T22:31:21.533Z,12.80
2022-10-11T22:33:48.703Z,12.80
2022-10-11T22:36:19.351Z,12.80
2022-10-11T22:38:46.371Z,12.90
2022-10-11T22:41:13.396Z,12.90
2022-10-11T22:43:40.513Z,12.80
2022-10-11T22:46:08.126Z,12.90
2022-10-11T22:48:35.587Z,12.90
2022-10-11T22:51:02.846Z,12.90
2022-10-11T22:53:30.505Z,12.90
2022-10-11T22:55:57.529Z,13.00
2022-10-11T22:58:24.413Z,13.00
2022-10-11T23:00:51.202Z,13.00
2022-10-11T23:03:18.808Z,12.90
2022-10-11T23:05:57.489Z,12.80
2022-10-11T23:08:24.833Z,12.80
2022-10-11T23:10:52.111Z,12.80
2022-10-11T23:13:19.139Z,12.80
2022-10-11T23:15:45.995Z,12.70
2022-10-11T23:18:13.055Z,12.70
2022-10-11T23:20:40.086Z,12.70
2022-10-11T23:23:07.371Z,12.80
2022-10-11T23:25:34.405Z,12.80
2022-10-11T23:28:02.254Z,12.70
2022-10-11T23:30:30.120Z,12.60
2022-10-11T23:32:57.061Z,12.60
2022-10-11T23:35:24.441Z,12.60
2022-10-11T23:37:53.652Z,12.60
2022-10-11T23:40:20.616Z,12.60
2022-10-11T23:42:47.425Z,12.60
2022-10-11T23:45:14.358Z,12.60
2022-10-11T23:47:41.343Z,12.60
2022-10-11T23:50:08.956Z,12.70
2022-10-11T23:52:35.835Z,12.60
2022-10-11T23:55:02.777Z,12.40
2022-10-11T23:57:29.677Z,12.30
2022-10-11T23:59:56.517Z,12.30
