createdAt,value
2019-06-08T00:00:27.293Z,68.78
2019-06-08T00:02:57.737Z,68.45
2019-06-08T00:05:28.341Z,68.21
2019-06-08T00:07:58.727Z,68.93
2019-06-08T00:10:29.634Z,69.00
2019-06-08T00:13:00.005Z,69.16
2019-06-08T00:15:30.487Z,69.15
2019-06-08T00:18:00.865Z,69.23
2019-06-08T00:20:31.352Z,69.30
2019-06-08T00:23:01.727Z,69.25
2019-06-08T00:25:32.118Z,69.22
2019-06-08T00:28:02.506Z,69.34
2019-06-08T00:30:32.985Z,69.56
2019-06-08T00:33:03.373Z,69.64
2019-06-08T00:35:33.848Z,69.48
2019-06-08T00:38:04.306Z,69.15
2019-06-08T00:40:34.725Z,68.95
2019-06-08T00:43:05.187Z,69.19
2019-06-08T00:45:36.713Z,69.29
2019-06-08T00:48:07.092Z,69.48
2019-06-08T00:50:37.655Z,69.77
2019-06-08T00:53:08.024Z,69.90
2019-06-08T00:55:38.422Z,70.08
2019-06-08T00:58:08.796Z,70.21
2019-06-08T01:00:39.786Z,70.23
2019-06-08T01:03:11.180Z,70.23
2019-06-08T01:05:41.586Z,70.16
2019-06-08T01:08:12.121Z,70.29
2019-06-08T01:10:42.662Z,70.09
2019-06-08T01:13:13.153Z,69.78
2019-06-08T01:15:43.562Z,69.63
2019-06-08T01:18:13.946Z,69.73
2019-06-08T01:20:44.803Z,70.06
2019-06-08T01:23:15.179Z,70.49
2019-06-08T01:25:45.654Z,70.49
2019-06-08T01:28:16.390Z,70.43
2019-06-08T01:30:47.085Z,71.35
2019-06-08T01:33:17.528Z,72.30
2019-06-08T01:35:47.995Z,72.72
2019-06-08T01:38:18.512Z,72.33
2019-06-08T01:40:48.985Z,71.92
2019-06-08T01:43:19.456Z,71.89
2019-06-08T01:45:50.450Z,71.73
2019-06-08T01:48:22.290Z,71.60
2019-06-08T01:50:53.714Z,71.41
2019-06-08T01:53:24.668Z,71.26
2019-06-08T01:55:55.245Z,72.83
2019-06-08T01:58:25.707Z,72.83
2019-06-08T02:00:56.125Z,73.10
2019-06-08T02:03:26.588Z,72.90
2019-06-08T02:05:57.002Z,72.77
2019-06-08T02:08:28.614Z,72.64
2019-06-08T02:10:59.089Z,72.46
2019-06-08T02:13:30.793Z,72.46
2019-06-08T02:16:01.566Z,72.60
2019-06-08T02:18:39.819Z,72.35
2019-06-08T02:21:04.154Z,72.04
2019-06-08T02:23:35.171Z,72.06
2019-06-08T02:26:05.689Z,71.84
2019-06-08T02:28:36.288Z,71.64
2019-06-08T02:31:06.731Z,71.43
2019-06-08T02:33:37.419Z,70.81
2019-06-08T02:36:07.876Z,70.81
2019-06-08T02:38:39.561Z,70.82
2019-06-08T02:41:10.127Z,70.82
2019-06-08T02:43:40.646Z,71.53
2019-06-08T02:46:11.063Z,71.53
2019-06-08T02:49:02.301Z,71.60
2019-06-08T02:51:13.601Z,72.01
2019-06-08T02:53:43.984Z,72.36
2019-06-08T02:56:15.677Z,72.61
2019-06-08T02:58:46.310Z,72.56
2019-06-08T03:01:16.867Z,72.56
2019-06-08T03:03:47.221Z,72.63
2019-06-08T03:06:17.786Z,72.63
2019-06-08T03:08:48.307Z,72.14
2019-06-08T03:11:20.312Z,72.34
2019-06-08T03:13:50.820Z,72.41
2019-06-08T03:16:21.719Z,72.39
2019-06-08T03:18:52.285Z,72.15
2019-06-08T03:21:22.678Z,71.81
2019-06-08T03:23:53.144Z,71.53
2019-06-08T03:26:23.913Z,71.24
2019-06-08T03:28:54.281Z,71.11
2019-06-08T03:31:24.680Z,70.97
2019-06-08T03:33:56.670Z,70.85
2019-06-08T03:36:27.798Z,70.96
2019-06-08T03:38:58.184Z,71.20
2019-06-08T03:41:28.614Z,71.24
2019-06-08T03:43:59.253Z,71.14
2019-06-08T03:46:29.937Z,70.97
2019-06-08T03:49:00.287Z,70.63
2019-06-08T03:51:35.078Z,70.34
2019-06-08T03:54:03.129Z,69.89
2019-06-08T03:56:33.539Z,69.42
2019-06-08T03:59:04.561Z,69.18
2019-06-08T04:01:35.151Z,68.92
2019-06-08T04:04:05.504Z,68.77
2019-06-08T04:06:37.616Z,68.91
2019-06-08T04:09:09.020Z,68.90
2019-06-08T04:11:40.171Z,68.99
2019-06-08T04:14:11.582Z,69.01
2019-06-08T04:16:42.920Z,68.80
2019-06-08T04:19:14.426Z,68.42
2019-06-08T04:21:46.277Z,67.88
2019-06-08T04:24:16.854Z,67.47
2019-06-08T04:26:47.355Z,67.52
2019-06-08T04:29:17.795Z,67.69
2019-06-08T04:31:50.019Z,67.88
2019-06-08T04:34:20.275Z,67.95
2019-06-08T04:36:50.657Z,68.04
2019-06-08T04:39:20.998Z,68.05
2019-06-08T04:41:51.416Z,67.80
2019-06-08T04:44:21.893Z,67.45
2019-06-08T04:46:52.279Z,67.36
2019-06-08T04:49:22.664Z,66.92
2019-06-08T04:51:53.169Z,66.59
2019-06-08T04:54:23.623Z,65.61
2019-06-08T04:56:54.191Z,65.23
2019-06-08T04:59:24.568Z,64.86
2019-06-08T05:01:55.165Z,64.66
2019-06-08T05:04:25.521Z,64.22
2019-06-08T05:06:55.925Z,64.46
2019-06-08T05:09:26.382Z,64.47
2019-06-08T05:11:56.849Z,64.03
2019-06-08T05:14:27.223Z,64.22
2019-06-08T05:16:57.649Z,63.64
2019-06-08T05:19:28.010Z,63.54
2019-06-08T05:21:58.432Z,63.79
2019-06-08T05:24:28.866Z,63.24
2019-06-08T05:26:59.763Z,62.84
2019-06-08T05:29:30.202Z,63.10
2019-06-08T05:32:00.683Z,63.08
2019-06-08T05:34:31.127Z,63.62
2019-06-08T05:37:01.599Z,64.57
2019-06-08T05:39:32.130Z,64.06
2019-06-08T05:42:02.538Z,63.76
2019-06-08T05:44:32.911Z,62.38
2019-06-08T05:47:03.387Z,61.66
2019-06-08T05:49:33.954Z,61.08
2019-06-08T05:52:04.941Z,60.03
2019-06-08T05:54:35.297Z,59.51
2019-06-08T05:57:05.881Z,59.07
2019-06-08T05:59:36.483Z,58.38
2019-06-08T06:02:06.888Z,58.86
2019-06-08T06:04:37.332Z,58.69
2019-06-08T06:07:07.715Z,58.46
2019-06-08T06:09:38.175Z,57.30
2019-06-08T06:12:08.707Z,56.62
2019-06-08T06:14:39.065Z,56.43
2019-06-08T06:17:09.467Z,56.10
2019-06-08T06:19:41.068Z,55.60
2019-06-08T06:22:11.569Z,55.72
2019-06-08T06:24:43.707Z,54.74
2019-06-08T06:27:14.289Z,54.45
2019-06-08T06:29:45.459Z,54.01
2019-06-08T06:32:15.956Z,54.13
2019-06-08T06:34:47.844Z,54.17
2019-06-08T06:37:18.363Z,53.89
2019-06-08T06:39:50.067Z,53.09
2019-06-08T06:42:20.616Z,52.95
2019-06-08T06:44:52.445Z,52.72
2019-06-08T06:47:23.188Z,52.58
2019-06-08T06:49:53.603Z,52.90
2019-06-08T06:52:24.172Z,52.18
2019-06-08T06:54:54.559Z,52.14
2019-06-08T06:57:24.977Z,50.89
2019-06-08T06:59:55.438Z,50.82
2019-06-08T07:02:26.058Z,51.06
2019-06-08T07:04:56.471Z,50.88
2019-06-08T07:07:27.040Z,50.13
2019-06-08T07:09:57.418Z,49.84
2019-06-08T07:12:27.900Z,49.98
2019-06-08T07:14:58.284Z,49.58
2019-06-08T07:17:28.799Z,49.97
2019-06-08T07:19:59.204Z,49.45
2019-06-08T07:22:29.624Z,48.84
2019-06-08T07:25:00.079Z,47.78
2019-06-08T07:27:30.550Z,47.55
2019-06-08T07:30:01.069Z,47.01
2019-06-08T07:32:31.583Z,46.79
2019-06-08T07:35:01.959Z,46.90
2019-06-08T07:37:32.655Z,46.98
2019-06-08T07:40:06.103Z,46.63
2019-06-08T07:42:37.088Z,46.66
2019-06-08T07:45:08.402Z,46.59
2019-06-08T07:47:38.819Z,46.73
2019-06-08T07:50:09.754Z,45.69
2019-06-08T07:52:40.260Z,45.06
2019-06-08T07:55:10.736Z,44.26
2019-06-08T07:57:41.325Z,44.62
2019-06-08T08:00:11.753Z,44.51
2019-06-08T08:02:42.305Z,44.80
2019-06-08T08:05:12.744Z,43.65
2019-06-08T08:07:43.140Z,43.98
2019-06-08T08:10:14.396Z,43.85
2019-06-08T08:12:44.849Z,43.50
2019-06-08T08:15:15.358Z,43.21
2019-06-08T08:17:45.705Z,43.11
2019-06-08T08:20:17.221Z,43.30
2019-06-08T08:22:49.762Z,43.16
2019-06-08T08:25:20.294Z,42.92
2019-06-08T08:27:51.961Z,41.82
2019-06-08T08:30:23.074Z,42.37
2019-06-08T08:32:55.087Z,42.75
2019-06-08T08:35:27.990Z,42.54
2019-06-08T08:38:03.889Z,41.52
2019-06-08T08:40:31.664Z,41.86
2019-06-08T08:43:02.151Z,41.89
2019-06-08T08:45:32.626Z,40.12
2019-06-08T08:48:21.095Z,40.10
2019-06-08T08:50:38.273Z,40.24
2019-06-08T08:53:08.812Z,39.39
2019-06-08T08:55:39.183Z,39.77
2019-06-08T08:58:09.578Z,40.74
2019-06-08T09:00:41.192Z,40.89
2019-06-08T09:03:26.058Z,40.17
2019-06-08T09:05:43.925Z,38.47
2019-06-08T09:08:14.416Z,38.87
2019-06-08T09:10:48.073Z,39.44
2019-06-08T09:13:18.845Z,38.50
2019-06-08T09:15:49.221Z,37.72
2019-06-08T09:18:19.735Z,37.52
2019-06-08T09:20:50.096Z,37.17
2019-06-08T09:23:21.887Z,37.55
2019-06-08T09:25:55.064Z,37.47
2019-06-08T09:28:25.339Z,37.48
2019-06-08T09:30:56.703Z,37.96
2019-06-08T09:33:28.849Z,37.81
2019-06-08T09:36:01.586Z,37.98
2019-06-08T09:38:31.926Z,36.48
2019-06-08T09:41:04.886Z,36.61
2019-06-08T09:43:34.899Z,36.51
2019-06-08T09:46:08.749Z,36.89
2019-06-08T09:48:38.267Z,37.06
2019-06-08T09:51:09.843Z,37.40
2019-06-08T09:53:41.624Z,36.77
2019-06-08T09:56:13.332Z,36.99
2019-06-08T09:58:43.731Z,37.23
2019-06-08T10:01:14.215Z,36.74
2019-06-08T10:03:44.766Z,36.66
2019-06-08T10:06:18.037Z,36.61
2019-06-08T10:08:48.143Z,36.36
2019-06-08T10:11:18.690Z,36.11
2019-06-08T10:13:49.190Z,35.43
2019-06-08T10:16:19.576Z,36.10
2019-06-08T10:18:51.561Z,35.81
2019-06-08T10:21:22.161Z,36.39
2019-06-08T10:23:52.583Z,36.00
2019-06-08T10:26:23.323Z,36.10
2019-06-08T10:28:55.257Z,36.23
2019-06-08T10:31:36.445Z,35.02
2019-06-08T10:34:00.562Z,35.21
2019-06-08T10:36:30.026Z,35.99
2019-06-08T10:39:03.852Z,36.15
2019-06-08T10:41:32.584Z,36.56
2019-06-08T10:44:03.504Z,36.54
2019-06-08T10:46:34.041Z,36.14
2019-06-08T10:49:05.959Z,36.26
2019-06-08T10:51:40.148Z,36.59
2019-06-08T10:54:10.979Z,37.09
2019-06-08T10:56:41.638Z,37.29
2019-06-08T10:59:12.553Z,37.70
2019-06-08T11:01:43.102Z,38.18
2019-06-08T11:04:13.618Z,38.51
2019-06-08T11:06:47.837Z,38.81
2019-06-08T11:09:18.917Z,40.41
2019-06-08T11:11:49.678Z,40.73
2019-06-08T11:14:22.666Z,43.35
2019-06-08T11:16:52.316Z,44.91
2019-06-08T11:19:26.316Z,46.17
2019-06-08T11:22:00.509Z,48.95
2019-06-08T11:24:28.991Z,51.78
2019-06-08T11:27:00.040Z,53.57
2019-06-08T11:29:32.748Z,55.60
2019-06-08T11:32:04.205Z,57.88
2019-06-08T11:34:37.470Z,56.78
2019-06-08T11:37:11.349Z,58.54
2019-06-08T11:39:39.103Z,60.17
2019-06-08T11:42:12.852Z,60.25
2019-06-08T11:44:42.211Z,61.01
2019-06-08T11:47:13.590Z,60.57
2019-06-08T11:49:44.040Z,60.80
2019-06-08T11:52:14.503Z,61.62
2019-06-08T11:54:45.127Z,62.17
2019-06-08T11:57:17.621Z,62.41
2019-06-08T11:59:49.099Z,62.63
2019-06-08T12:02:19.571Z,62.30
2019-06-08T12:04:50.066Z,61.71
2019-06-08T12:07:20.429Z,61.60
2019-06-08T12:09:50.914Z,60.80
2019-06-08T12:12:21.644Z,60.49
2019-06-08T12:14:52.164Z,60.70
2019-06-08T12:17:22.759Z,59.85
2019-06-08T12:19:53.282Z,59.52
2019-06-08T12:22:23.775Z,58.97
2019-06-08T12:24:54.245Z,59.47
2019-06-08T12:27:33.513Z,58.95
2019-06-08T12:29:58.785Z,58.91
2019-06-08T12:32:29.082Z,58.21
2019-06-08T12:35:00.128Z,57.05
2019-06-08T12:37:30.837Z,56.62
2019-06-08T12:40:01.539Z,55.84
2019-06-08T12:42:32.170Z,55.35
2019-06-08T12:45:02.581Z,54.54
2019-06-08T12:47:33.154Z,54.73
2019-06-08T12:50:05.070Z,54.39
2019-06-08T12:52:35.454Z,52.13
2019-06-08T12:55:15.917Z,52.11
2019-06-08T12:57:40.997Z,50.78
2019-06-08T13:00:13.115Z,49.83
2019-06-08T13:02:43.988Z,47.09
2019-06-08T13:05:16.646Z,45.95
2019-06-08T13:07:47.488Z,45.04
2019-06-08T13:10:23.520Z,42.79
2019-06-08T13:12:50.266Z,42.89
2019-06-08T13:15:22.024Z,41.35
2019-06-08T13:17:52.623Z,40.98
2019-06-08T13:20:23.070Z,40.03
2019-06-08T13:22:53.488Z,38.19
2019-06-08T13:25:37.459Z,37.89
2019-06-08T13:27:58.155Z,37.88
2019-06-08T13:30:31.983Z,38.20
2019-06-08T13:33:00.209Z,39.09
2019-06-08T13:35:33.902Z,37.11
2019-06-08T13:38:04.391Z,36.94
2019-06-08T13:40:34.794Z,36.30
2019-06-08T13:43:05.161Z,37.50
2019-06-08T13:45:39.137Z,37.53
2019-06-08T13:48:08.931Z,37.98
2019-06-08T13:50:39.561Z,37.41
2019-06-08T13:53:10.828Z,37.17
2019-06-08T13:55:53.383Z,37.19
2019-06-08T13:58:13.560Z,37.12
2019-06-08T14:00:44.115Z,37.70
2019-06-08T14:03:15.600Z,38.50
2019-06-08T14:05:47.813Z,39.48
2019-06-08T14:08:20.702Z,40.84
2019-06-08T14:10:50.622Z,40.88
2019-06-08T14:13:26.809Z,41.25
2019-06-08T14:15:53.194Z,41.42
2019-06-08T14:18:28.090Z,42.62
2019-06-08T14:20:58.515Z,43.30
2019-06-08T14:23:27.777Z,43.40
2019-06-08T14:26:00.250Z,42.97
2019-06-08T14:28:30.503Z,42.96
2019-06-08T14:31:00.890Z,43.75
2019-06-08T14:33:33.880Z,44.62
2019-06-08T14:36:04.261Z,46.08
2019-06-08T14:38:38.675Z,46.46
2019-06-08T14:41:07.615Z,46.93
2019-06-08T14:43:38.349Z,47.26
2019-06-08T14:46:08.821Z,47.88
2019-06-08T14:48:39.194Z,48.94
2019-06-08T14:51:09.703Z,49.14
2019-06-08T14:53:40.160Z,49.53
2019-06-08T14:56:10.979Z,50.98
2019-06-08T14:58:41.426Z,50.34
2019-06-08T15:01:11.927Z,51.68
2019-06-08T15:03:42.345Z,52.27
2019-06-08T15:06:12.921Z,52.72
2019-06-08T15:08:43.357Z,51.87
2019-06-08T15:11:13.753Z,52.73
2019-06-08T15:13:44.201Z,52.96
2019-06-08T15:16:14.890Z,54.20
2019-06-08T15:18:45.236Z,55.71
2019-06-08T15:21:20.494Z,57.13
2019-06-08T15:23:47.805Z,57.88
2019-06-08T15:26:27.049Z,58.12
2019-06-08T15:28:50.305Z,58.38
2019-06-08T15:31:21.068Z,58.38
2019-06-08T15:33:51.589Z,58.17
2019-06-08T15:36:22.391Z,57.98
2019-06-08T15:38:53.831Z,57.47
2019-06-08T15:41:24.572Z,57.51
2019-06-08T15:43:57.491Z,59.82
2019-06-08T15:46:28.311Z,60.18
2019-06-08T15:48:58.867Z,60.01
2019-06-08T15:51:33.843Z,60.67
2019-06-08T15:54:01.430Z,61.73
2019-06-08T15:56:43.161Z,63.03
2019-06-08T15:59:03.971Z,64.60
2019-06-08T16:01:34.341Z,64.87
2019-06-08T16:04:04.689Z,66.60
2019-06-08T16:06:35.156Z,66.74
2019-06-08T16:09:08.557Z,67.80
2019-06-08T16:11:39.016Z,68.23
2019-06-08T16:14:09.386Z,68.47
2019-06-08T16:16:39.737Z,68.26
2019-06-08T16:19:10.213Z,68.22
2019-06-08T16:21:40.711Z,67.73
2019-06-08T16:24:11.107Z,66.84
2019-06-08T16:26:52.634Z,67.74
2019-06-08T16:29:14.063Z,68.02
2019-06-08T16:31:44.557Z,67.69
2019-06-08T16:34:14.946Z,67.72
2019-06-08T16:36:45.435Z,67.35
2019-06-08T16:39:16.037Z,65.94
2019-06-08T16:41:46.451Z,65.57
2019-06-08T16:44:17.026Z,65.10
2019-06-08T16:46:48.048Z,64.08
2019-06-08T16:49:18.648Z,63.77
2019-06-08T16:51:49.244Z,63.67
2019-06-08T16:54:19.787Z,61.75
2019-06-08T16:56:50.264Z,61.04
2019-06-08T16:59:20.619Z,61.71
2019-06-08T17:01:51.048Z,61.69
2019-06-08T17:04:21.479Z,61.59
2019-06-08T17:06:51.931Z,61.80
2019-06-08T17:09:22.302Z,61.66
2019-06-08T17:11:52.706Z,61.66
2019-06-08T17:14:25.160Z,61.96
2019-06-08T17:16:55.316Z,60.79
2019-06-08T17:19:25.786Z,59.94
2019-06-08T17:21:56.209Z,60.48
2019-06-08T17:24:26.567Z,60.63
2019-06-08T17:26:56.950Z,61.57
2019-06-08T17:29:27.314Z,61.50
2019-06-08T17:31:57.729Z,60.85
2019-06-08T17:34:28.251Z,60.08
2019-06-08T17:36:58.668Z,60.32
2019-06-08T17:39:29.610Z,59.85
2019-06-08T17:42:00.197Z,59.75
2019-06-08T17:44:32.009Z,59.80
2019-06-08T17:47:02.814Z,60.24
2019-06-08T17:49:34.419Z,59.65
2019-06-08T17:52:05.025Z,59.49
2019-06-08T17:54:36.699Z,55.69
2019-06-08T17:57:07.120Z,56.28
2019-06-08T17:59:37.589Z,55.72
2019-06-08T18:02:13.810Z,56.11
2019-06-08T18:04:41.717Z,56.24
2019-06-08T18:07:13.233Z,55.40
2019-06-08T18:09:45.100Z,56.25
2019-06-08T18:12:15.563Z,55.59
2019-06-08T18:14:47.947Z,56.09
2019-06-08T18:17:18.026Z,56.45
2019-06-08T18:19:49.714Z,56.23
2019-06-08T18:22:20.458Z,56.34
2019-06-08T18:24:50.813Z,56.46
2019-06-08T18:27:21.295Z,56.30
2019-06-08T18:29:51.750Z,56.29
2019-06-08T18:32:22.244Z,56.09
2019-06-08T18:34:52.784Z,56.60
2019-06-08T18:37:23.246Z,57.17
2019-06-08T18:39:53.703Z,56.98
2019-06-08T18:42:24.210Z,56.73
2019-06-08T18:44:54.795Z,57.27
2019-06-08T18:47:27.258Z,57.51
2019-06-08T18:49:57.551Z,57.52
2019-06-08T18:52:28.342Z,57.64
2019-06-08T18:54:59.101Z,57.68
2019-06-08T18:57:29.791Z,57.81
2019-06-08T19:00:00.196Z,57.41
2019-06-08T19:02:30.680Z,57.66
2019-06-08T19:05:01.152Z,57.42
2019-06-08T19:07:32.326Z,57.23
2019-06-08T19:10:03.205Z,57.33
2019-06-08T19:12:33.629Z,57.37
2019-06-08T19:15:05.341Z,57.48
2019-06-08T19:17:39.782Z,57.45
2019-06-08T19:20:08.005Z,57.69
2019-06-08T19:22:42.867Z,58.30
2019-06-08T19:25:10.495Z,57.88
2019-06-08T19:27:45.926Z,57.82
2019-06-08T19:30:13.136Z,57.62
2019-06-08T19:32:44.708Z,57.52
2019-06-08T19:35:18.271Z,57.53
2019-06-08T19:37:53.280Z,57.42
2019-06-08T19:40:21.902Z,57.52
2019-06-08T19:42:57.407Z,57.22
2019-06-08T19:45:24.645Z,57.52
2019-06-08T19:47:57.588Z,57.67
2019-06-08T19:50:28.689Z,57.72
2019-06-08T19:52:59.502Z,57.87
2019-06-08T19:55:29.938Z,58.15
2019-06-08T19:58:00.342Z,57.91
2019-06-08T20:00:30.796Z,57.86
2019-06-08T20:03:01.188Z,57.79
2019-06-08T20:05:31.630Z,57.89
2019-06-08T20:08:02.038Z,58.08
2019-06-08T20:10:32.439Z,58.54
2019-06-08T20:13:02.826Z,58.90
2019-06-08T20:15:33.338Z,58.60
2019-06-08T20:18:03.744Z,58.38
2019-06-08T20:20:34.251Z,58.79
2019-06-08T20:23:04.729Z,57.82
2019-06-08T20:25:35.169Z,57.34
2019-06-08T20:28:07.774Z,57.13
2019-06-08T20:30:37.772Z,56.37
2019-06-08T20:33:08.321Z,56.71
2019-06-08T20:35:38.760Z,56.69
2019-06-08T20:38:09.200Z,56.40
2019-06-08T20:40:39.765Z,55.56
2019-06-08T20:43:10.211Z,54.51
2019-06-08T20:45:42.037Z,53.94
2019-06-08T20:48:13.056Z,54.17
2019-06-08T20:50:44.333Z,54.38
2019-06-08T20:53:17.619Z,54.28
2019-06-08T20:55:48.240Z,54.14
2019-06-08T20:58:19.957Z,53.87
2019-06-08T21:00:51.621Z,53.42
2019-06-08T21:03:22.691Z,53.26
2019-06-08T21:05:54.218Z,53.12
2019-06-08T21:08:24.866Z,52.70
2019-06-08T21:10:56.559Z,53.03
2019-06-08T21:13:27.562Z,52.89
2019-06-08T21:16:00.580Z,53.06
2019-06-08T21:18:30.591Z,53.21
2019-06-08T21:21:00.964Z,53.08
2019-06-08T21:23:32.275Z,52.67
2019-06-08T21:26:02.731Z,53.23
2019-06-08T21:28:33.225Z,52.79
2019-06-08T21:31:03.749Z,53.22
2019-06-08T21:33:34.224Z,53.17
2019-06-08T21:36:08.366Z,53.33
2019-06-08T21:38:37.666Z,53.49
2019-06-08T21:41:08.487Z,53.52
2019-06-08T21:43:38.933Z,53.25
2019-06-08T21:46:09.368Z,53.29
2019-06-08T21:48:39.824Z,53.33
2019-06-08T21:51:10.269Z,53.35
2019-06-08T21:53:40.789Z,53.64
2019-06-08T21:56:11.749Z,53.95
2019-06-08T21:58:42.140Z,53.65
2019-06-08T22:01:12.652Z,53.78
2019-06-08T22:03:43.157Z,54.14
2019-06-08T22:06:13.774Z,53.87
2019-06-08T22:08:44.447Z,54.16
2019-06-08T22:11:14.782Z,54.21
2019-06-08T22:13:47.479Z,54.42
2019-06-08T22:16:17.368Z,54.46
2019-06-08T22:18:47.718Z,54.18
2019-06-08T22:21:18.231Z,54.30
2019-06-08T22:23:48.714Z,54.48
2019-06-08T22:26:19.070Z,54.65
2019-06-08T22:28:49.475Z,54.67
2019-06-08T22:31:23.025Z,54.95
2019-06-08T22:33:53.036Z,54.80
2019-06-08T22:36:24.137Z,54.80
2019-06-08T22:38:54.510Z,55.12
2019-06-08T22:41:24.984Z,55.09
2019-06-08T22:43:57.914Z,55.01
2019-06-08T22:46:27.401Z,55.08
2019-06-08T22:49:01.190Z,55.17
2019-06-08T22:51:29.983Z,55.32
2019-06-08T22:54:02.017Z,55.29
2019-06-08T22:56:32.633Z,55.15
2019-06-08T22:59:04.738Z,54.99
2019-06-08T23:01:35.264Z,54.67
2019-06-08T23:04:08.620Z,54.67
2019-06-08T23:06:38.630Z,54.91
2019-06-08T23:09:09.171Z,54.78
2019-06-08T23:11:39.515Z,55.02
2019-06-08T23:14:13.294Z,55.29
2019-06-08T23:16:43.422Z,55.17
2019-06-08T23:19:13.949Z,55.38
2019-06-08T23:21:44.357Z,55.24
2019-06-08T23:24:14.718Z,56.02
2019-06-08T23:26:45.081Z,56.28
2019-06-08T23:29:17.870Z,56.30
2019-06-08T23:31:48.172Z,55.98
2019-06-08T23:34:19.057Z,57.01
2019-06-08T23:36:58.632Z,56.60
2019-06-08T23:39:21.622Z,57.02
2019-06-08T23:41:52.005Z,57.02
2019-06-08T23:44:22.553Z,56.67
2019-06-08T23:46:53.150Z,57.12
2019-06-08T23:49:23.576Z,57.55
2019-06-08T23:51:54.025Z,57.40
2019-06-08T23:54:24.586Z,57.68
2019-06-08T23:56:55.020Z,58.33
2019-06-08T23:59:27.588Z,57.82
