createdAt,value
2019-02-23T15:23:35.187Z,2.20
2019-02-23T15:26:23.566Z,15.90
2019-02-23T15:29:03.283Z,15.80
2019-02-23T15:31:50.399Z,16.70
2019-02-23T15:34:43.969Z,16.90
2019-02-23T15:37:20.644Z,16.60
2019-02-23T15:57:34.103Z,16.00
2019-02-23T16:49:04.883Z,12.60
2019-02-23T16:51:31.946Z,8.70
2019-02-23T16:53:58.867Z,8.60
2019-02-23T16:56:25.710Z,8.70
2019-02-23T16:58:52.554Z,8.70
2019-02-23T17:01:19.704Z,8.60
2019-02-23T17:08:42.702Z,8.50
2019-02-23T17:11:09.537Z,8.00
2019-02-23T17:13:36.692Z,8.10
2019-02-23T17:16:06.605Z,7.90
2019-02-23T17:28:26.971Z,7.80
2019-02-23T17:30:54.116Z,7.50
2019-02-23T17:33:32.937Z,7.50
2019-02-23T17:36:00.089Z,7.40
2019-02-23T17:38:26.933Z,7.40
2019-02-23T17:40:53.825Z,7.70
2019-02-23T17:43:20.622Z,7.60
2019-02-23T17:45:50.584Z,7.10
2019-02-23T17:48:17.425Z,7.40
2019-02-23T18:00:33.129Z,7.20
2019-02-23T18:03:00.279Z,6.40
2019-02-23T18:05:28.449Z,6.50
2019-02-23T18:07:55.502Z,6.40
2019-02-23T21:13:04.601Z,6.20
2019-02-23T21:15:31.445Z,2.50
2019-02-23T21:17:58.288Z,2.40
2019-02-23T21:20:25.438Z,2.40
2019-02-23T21:22:52.302Z,2.50
2019-02-23T21:25:19.173Z,2.50
2019-02-23T21:27:46.021Z,2.40
2019-02-23T21:30:12.816Z,2.40
2019-02-23T21:32:39.656Z,2.30
2019-02-23T21:35:07.729Z,2.20
2019-02-23T21:37:34.487Z,2.20
2019-02-23T21:40:00.941Z,2.10
2019-02-23T21:42:27.445Z,2.10
2019-02-23T21:44:54.110Z,2.10
2019-02-23T21:47:20.715Z,2.00
2019-02-23T21:49:47.561Z,2.00
2019-02-23T21:52:14.409Z,2.10
2019-02-23T21:54:41.352Z,2.00
2019-02-23T21:57:08.089Z,1.80
2019-02-23T21:59:34.678Z,1.80
2019-02-23T22:02:01.476Z,1.80
2019-02-23T22:04:28.321Z,1.80
2019-02-23T22:06:54.847Z,1.80
2019-02-23T22:09:21.384Z,1.80
2019-02-23T22:11:48.227Z,1.80
2019-02-23T22:14:15.072Z,1.70
2019-02-23T22:16:41.914Z,1.60
2019-02-23T22:19:08.760Z,1.60
2019-02-23T22:21:35.337Z,1.60
2019-02-23T22:24:01.877Z,1.60
2019-02-23T22:26:28.678Z,1.50
2019-02-23T22:28:55.516Z,1.50
2019-02-23T22:31:22.103Z,1.40
2019-02-23T22:33:48.909Z,1.60
2019-02-23T22:36:15.739Z,1.70
2019-02-23T22:38:42.582Z,1.70
2019-02-23T22:41:09.425Z,1.80
2019-02-23T22:43:36.269Z,1.70
2019-02-23T22:46:03.111Z,1.50
2019-02-23T22:48:29.697Z,1.50
2019-02-23T22:50:56.233Z,1.40
2019-02-23T22:53:22.721Z,1.30
2019-02-23T22:55:49.256Z,1.30
2019-02-23T22:58:15.837Z,1.30
2019-02-23T23:00:50.316Z,1.20
2019-02-23T23:03:16.901Z,1.10
2019-02-23T23:05:43.695Z,1.10
2019-02-23T23:08:11.378Z,1.10
2019-02-23T23:10:38.304Z,1.10
2019-02-23T23:13:05.148Z,1.10
2019-02-23T23:15:31.993Z,1.10
2019-02-23T23:17:58.836Z,1.30
2019-02-23T23:20:25.677Z,1.20
2019-02-23T23:22:52.260Z,1.10
2019-02-23T23:25:19.057Z,1.00
2019-02-23T23:27:49.306Z,1.00
2019-02-23T23:30:13.975Z,0.90
