createdAt,value
2019-05-23T06:18:52.768Z,8.66
2019-05-23T06:21:24.161Z,8.95
2019-05-23T06:23:52.659Z,9.31
2019-05-23T06:26:22.006Z,9.81
2019-05-23T06:28:50.606Z,10.05
2019-05-23T06:31:21.485Z,10.41
2019-05-23T06:33:50.759Z,10.69
2019-05-23T06:36:19.261Z,10.91
2019-05-23T06:38:48.078Z,11.11
2019-05-23T06:41:18.315Z,11.33
2019-05-23T06:43:46.899Z,11.52
2019-05-23T06:46:15.728Z,11.68
2019-05-23T06:48:45.805Z,11.82
2019-05-23T06:51:13.914Z,11.97
2019-05-23T06:53:42.365Z,12.12
2019-05-23T06:56:13.402Z,12.25
2019-05-23T06:58:42.584Z,12.39
2019-05-23T07:01:10.990Z,12.50
2019-05-23T07:03:42.897Z,12.62
2019-05-23T07:06:11.851Z,12.76
2019-05-23T07:08:40.268Z,12.90
2019-05-23T07:11:08.721Z,13.02
2019-05-23T07:13:37.730Z,13.15
2019-05-23T07:16:06.630Z,13.32
2019-05-23T07:18:35.707Z,13.47
2019-05-23T07:21:05.049Z,13.66
2019-05-23T07:23:33.560Z,13.85
2019-05-23T07:26:02.570Z,14.00
2019-05-23T07:28:31.376Z,14.20
2019-05-23T07:30:59.884Z,14.41
2019-05-23T07:33:28.319Z,14.59
2019-05-23T07:35:56.759Z,14.76
2019-05-23T07:38:25.198Z,14.95
2019-05-23T07:40:54.635Z,15.10
2019-05-23T07:43:23.128Z,15.29
2019-05-23T07:45:53.194Z,15.45
2019-05-23T07:48:21.645Z,15.53
2019-05-23T07:50:50.078Z,15.73
2019-05-23T07:53:23.142Z,15.91
2019-05-23T07:55:53.214Z,16.04
2019-05-23T07:58:21.652Z,16.17
2019-05-23T08:00:57.976Z,16.35
2019-05-23T08:03:30.107Z,16.44
2019-05-23T08:05:58.551Z,16.56
2019-05-23T08:08:27.148Z,16.69
2019-05-23T08:10:55.592Z,16.82
2019-05-23T08:13:24.866Z,16.95
2019-05-23T08:15:53.265Z,17.00
2019-05-23T08:18:21.701Z,17.13
2019-05-23T08:20:50.192Z,17.28
2019-05-23T08:23:19.032Z,17.35
2019-05-23T08:25:47.837Z,17.27
2019-05-23T08:28:16.330Z,17.56
2019-05-23T08:30:44.891Z,17.70
2019-05-23T08:33:14.797Z,17.87
2019-05-23T08:35:44.490Z,17.99
2019-05-23T08:38:14.118Z,18.12
2019-05-23T08:40:43.281Z,18.07
2019-05-23T08:43:11.770Z,18.26
2019-05-23T08:45:40.191Z,18.34
2019-05-23T08:48:08.887Z,18.52
2019-05-23T08:50:37.592Z,18.75
2019-05-23T08:53:06.023Z,18.82
2019-05-23T08:55:34.445Z,18.88
2019-05-23T08:58:03.957Z,18.98
2019-05-23T09:00:34.486Z,19.07
2019-05-23T09:03:03.678Z,19.21
2019-05-23T09:05:36.784Z,19.33
2019-05-23T09:08:06.048Z,19.45
2019-05-23T09:10:36.296Z,19.57
2019-05-23T09:13:04.940Z,19.73
2019-05-23T09:15:33.387Z,20.03
2019-05-23T09:18:01.938Z,20.28
2019-05-23T09:20:31.012Z,20.52
2019-05-23T09:22:59.448Z,20.91
2019-05-23T09:25:27.888Z,21.25
2019-05-23T09:27:57.051Z,21.50
2019-05-23T09:30:26.893Z,21.75
2019-05-23T09:32:55.362Z,22.06
2019-05-23T09:35:24.251Z,22.30
2019-05-23T09:40:20.390Z,22.86
2019-05-23T09:42:48.896Z,23.08
2019-05-23T09:45:18.604Z,23.12
2019-05-23T09:47:51.090Z,23.28
2019-05-23T09:50:18.824Z,23.52
2019-05-23T09:52:47.355Z,23.63
2019-05-23T09:55:17.322Z,23.70
2019-05-23T09:57:45.290Z,23.73
2019-05-23T10:00:17.228Z,24.54
2019-05-23T10:02:45.630Z,24.08
2019-05-23T10:05:14.712Z,24.08
2019-05-23T10:07:43.166Z,24.14
2019-05-23T10:10:13.216Z,24.39
2019-05-23T10:12:41.733Z,24.14
2019-05-23T10:15:12.960Z,24.43
2019-05-23T10:17:41.494Z,24.52
2019-05-23T10:20:10.560Z,24.42
2019-05-23T10:22:39.068Z,24.39
2019-05-23T10:25:08.546Z,24.66
2019-05-23T10:27:37.150Z,24.51
2019-05-23T10:30:12.144Z,24.73
2019-05-23T10:32:40.577Z,24.78
2019-05-23T10:35:10.269Z,24.85
2019-05-23T10:37:38.770Z,24.78
2019-05-23T10:40:07.941Z,24.99
2019-05-23T10:42:38.074Z,24.78
2019-05-23T10:45:08.751Z,24.93
2019-05-23T10:47:37.357Z,24.92
2019-05-23T10:50:09.766Z,24.89
2019-05-23T10:52:37.956Z,25.01
2019-05-23T10:55:07.350Z,25.10
2019-05-23T10:57:35.876Z,25.30
2019-05-23T11:00:07.381Z,25.37
2019-05-23T11:02:36.850Z,25.24
2019-05-23T11:05:13.674Z,25.25
2019-05-23T11:07:43.975Z,24.88
2019-05-23T11:10:13.030Z,25.52
2019-05-23T11:12:41.931Z,25.17
2019-05-23T11:15:10.541Z,25.41
2019-05-23T11:17:40.300Z,25.31
2019-05-23T11:20:10.881Z,25.27
2019-05-23T11:22:39.883Z,25.28
2019-05-23T11:25:10.816Z,25.35
2019-05-23T11:27:39.877Z,25.49
2019-05-23T11:30:26.818Z,25.42
2019-05-23T11:32:55.274Z,25.62
2019-05-23T11:35:24.663Z,25.61
2019-05-23T11:37:53.094Z,25.75
2019-05-23T11:40:22.694Z,25.62
2019-05-23T11:42:52.706Z,25.77
2019-05-23T11:45:23.953Z,25.75
2019-05-23T11:47:52.427Z,25.51
2019-05-23T11:50:20.896Z,25.71
2019-05-23T11:52:49.809Z,25.78
2019-05-23T11:55:18.803Z,25.81
2019-05-23T11:57:47.229Z,25.99
2019-05-23T12:00:18.191Z,25.85
2019-05-23T12:02:48.461Z,26.11
2019-05-23T12:05:18.735Z,26.08
2019-05-23T12:07:47.332Z,26.06
2019-05-23T12:10:17.175Z,25.97
2019-05-23T12:12:45.672Z,25.78
2019-05-23T12:15:17.403Z,25.56
2019-05-23T12:17:45.809Z,25.48
2019-05-23T12:20:15.751Z,25.62
2019-05-23T12:22:44.884Z,25.63
2019-05-23T12:25:21.956Z,25.84
2019-05-23T12:27:44.281Z,25.43
2019-05-23T12:30:15.361Z,25.98
2019-05-23T12:32:43.852Z,26.32
2019-05-23T12:35:12.740Z,26.10
2019-05-23T12:37:41.255Z,26.30
2019-05-23T12:40:12.260Z,26.38
2019-05-23T12:42:40.686Z,26.11
2019-05-23T12:45:11.016Z,25.91
2019-05-23T12:47:50.240Z,25.82
2019-05-23T12:50:25.953Z,25.47
2019-05-23T12:52:54.383Z,25.57
2019-05-23T12:55:22.937Z,25.62
2019-05-23T12:57:51.421Z,25.59
2019-05-23T13:00:22.321Z,25.74
2019-05-23T13:02:50.763Z,25.73
2019-05-23T13:05:20.103Z,25.64
2019-05-23T13:07:48.581Z,25.68
2019-05-23T13:10:16.971Z,25.83
2019-05-23T13:12:45.415Z,25.79
2019-05-23T13:15:14.001Z,25.81
2019-05-23T13:17:42.416Z,25.71
2019-05-23T13:20:11.864Z,25.88
2019-05-23T13:22:40.292Z,25.86
2019-05-23T13:25:09.038Z,25.90
2019-05-23T13:27:37.840Z,25.92
2019-05-23T13:30:08.350Z,25.82
2019-05-23T13:32:37.200Z,25.86
2019-05-23T13:35:07.829Z,25.89
2019-05-23T13:37:52.314Z,25.84
2019-05-23T13:40:08.723Z,25.89
2019-05-23T13:42:37.622Z,25.88
2019-05-23T13:45:08.850Z,25.86
2019-05-23T13:47:37.295Z,25.71
2019-05-23T13:50:08.914Z,25.65
2019-05-23T13:52:37.891Z,25.51
2019-05-23T13:55:06.905Z,25.52
2019-05-23T13:57:36.535Z,25.47
2019-05-23T14:00:08.674Z,25.43
2019-05-23T14:02:37.971Z,25.27
2019-05-23T14:05:07.837Z,25.16
2019-05-23T14:07:36.770Z,25.13
2019-05-23T14:10:10.416Z,25.03
2019-05-23T14:12:39.495Z,25.16
2019-05-23T14:15:10.227Z,25.31
2019-05-23T14:17:45.922Z,25.74
2019-05-23T14:20:15.408Z,25.43
2019-05-23T14:22:46.030Z,25.42
2019-05-23T14:25:15.144Z,25.51
2019-05-23T14:27:47.803Z,25.50
2019-05-23T14:30:30.308Z,25.63
2019-05-23T14:33:03.734Z,25.74
2019-05-23T14:35:34.099Z,25.65
2019-05-23T14:38:04.161Z,25.61
2019-05-23T14:40:32.693Z,25.63
2019-05-23T14:43:05.494Z,25.62
2019-05-23T14:45:35.546Z,25.52
2019-05-23T14:48:23.027Z,25.67
2019-05-23T14:50:53.768Z,25.61
2019-05-23T14:53:26.548Z,25.42
2019-05-23T14:55:55.032Z,25.44
2019-05-23T14:58:23.538Z,25.53
2019-05-23T15:00:52.799Z,25.51
2019-05-23T15:03:20.504Z,25.47
2019-05-23T15:05:49.170Z,25.84
2019-05-23T15:08:17.917Z,25.31
2019-05-23T15:10:46.377Z,25.17
2019-05-23T15:13:14.815Z,25.02
2019-05-23T15:15:43.331Z,25.00
2019-05-23T15:18:11.845Z,25.11
2019-05-23T15:20:40.354Z,25.31
2019-05-23T15:23:08.893Z,25.34
2019-05-23T15:25:37.402Z,25.38
2019-05-23T15:28:05.912Z,25.34
2019-05-23T15:30:34.338Z,25.41
2019-05-23T15:33:03.031Z,25.36
2019-05-23T15:35:32.018Z,25.31
2019-05-23T15:38:00.449Z,25.32
2019-05-23T15:40:29.017Z,25.31
2019-05-23T15:42:57.451Z,25.35
2019-05-23T15:45:26.362Z,25.27
2019-05-23T15:47:54.935Z,25.35
2019-05-23T15:50:31.007Z,25.31
2019-05-23T15:53:03.776Z,25.40
2019-05-23T15:55:36.732Z,25.38
2019-05-23T15:58:06.901Z,25.48
2019-05-23T16:00:48.232Z,25.44
2019-05-23T16:03:34.904Z,26.02
2019-05-23T16:06:04.965Z,25.41
2019-05-23T16:08:33.427Z,25.28
2019-05-23T16:11:02.147Z,25.01
2019-05-23T16:13:31.050Z,24.86
2019-05-23T16:15:59.566Z,24.94
2019-05-23T16:18:28.084Z,24.87
2019-05-23T16:20:58.201Z,24.87
2019-05-23T16:23:26.649Z,24.87
2019-05-23T16:25:55.366Z,24.89
2019-05-23T16:28:23.831Z,24.95
2019-05-23T16:30:52.219Z,24.98
2019-05-23T16:33:20.663Z,25.05
2019-05-23T16:35:49.154Z,25.03
2019-05-23T16:38:17.596Z,25.00
2019-05-23T16:40:46.018Z,25.01
2019-05-23T16:43:14.453Z,24.89
2019-05-23T16:45:43.313Z,24.97
2019-05-23T16:48:11.732Z,24.84
2019-05-23T16:50:40.157Z,24.80
2019-05-23T16:53:08.584Z,24.61
2019-05-23T16:55:38.716Z,24.72
2019-05-23T16:58:08.163Z,24.73
2019-05-23T17:00:54.325Z,25.13
2019-05-23T17:03:33.611Z,24.62
2019-05-23T17:06:18.741Z,24.62
2019-05-23T17:08:48.956Z,24.63
2019-05-23T17:11:19.655Z,24.59
2019-05-23T17:13:49.740Z,25.05
2019-05-23T17:16:28.841Z,24.74
2019-05-23T17:19:08.114Z,24.68
2019-05-23T17:21:53.375Z,24.60
2019-05-23T17:24:32.158Z,24.58
2019-05-23T17:27:14.107Z,24.55
2019-05-23T17:29:44.175Z,24.38
2019-05-23T17:32:14.282Z,24.19
2019-05-23T17:34:42.732Z,24.04
2019-05-23T17:37:12.888Z,23.83
2019-05-23T17:39:42.296Z,23.67
2019-05-23T17:42:10.749Z,24.02
2019-05-23T17:44:39.181Z,23.30
2019-05-23T17:47:07.658Z,23.00
2019-05-23T17:49:37.518Z,22.83
2019-05-23T17:52:06.432Z,22.65
2019-05-23T17:54:35.414Z,22.57
2019-05-23T17:57:03.839Z,22.33
2019-05-23T17:59:32.301Z,22.28
2019-05-23T18:02:01.474Z,22.13
2019-05-23T18:04:30.171Z,22.04
2019-05-23T18:06:58.607Z,21.94
2019-05-23T18:09:27.585Z,21.83
2019-05-23T18:11:56.162Z,21.88
2019-05-23T18:14:25.028Z,21.89
2019-05-23T18:16:53.517Z,21.41
2019-05-23T18:19:21.957Z,21.98
2019-05-23T18:21:51.099Z,21.96
2019-05-23T18:24:20.042Z,22.05
2019-05-23T18:26:48.701Z,22.09
2019-05-23T18:29:17.629Z,22.15
2019-05-23T18:31:47.864Z,22.14
2019-05-23T18:34:15.559Z,22.17
2019-05-23T18:36:43.941Z,22.57
2019-05-23T18:39:14.219Z,22.16
2019-05-23T18:41:42.630Z,22.02
2019-05-23T18:44:11.316Z,21.89
2019-05-23T18:46:44.052Z,21.75
2019-05-23T18:49:12.529Z,21.61
2019-05-23T18:51:40.942Z,21.45
2019-05-23T18:54:10.491Z,21.36
2019-05-23T18:56:39.073Z,21.16
2019-05-23T18:59:08.119Z,21.02
2019-05-23T19:01:36.625Z,20.84
2019-05-23T19:04:05.757Z,20.67
2019-05-23T19:06:34.918Z,20.51
2019-05-23T19:09:07.075Z,20.33
2019-05-23T19:11:35.485Z,20.23
2019-05-23T19:14:04.301Z,19.98
2019-05-23T19:16:33.360Z,19.82
2019-05-23T19:19:02.327Z,19.67
2019-05-23T19:21:31.189Z,19.49
2019-05-23T19:23:59.685Z,19.33
2019-05-23T19:26:28.459Z,19.15
2019-05-23T19:28:57.053Z,18.98
2019-05-23T19:31:26.062Z,18.85
2019-05-23T19:33:54.622Z,18.69
2019-05-23T19:36:24.089Z,18.55
2019-05-23T19:38:52.604Z,18.42
2019-05-23T19:41:36.360Z,18.27
2019-05-23T19:43:50.700Z,18.13
2019-05-23T19:46:19.427Z,18.39
2019-05-23T19:48:48.544Z,17.90
2019-05-23T19:51:17.995Z,17.73
2019-05-23T19:53:47.062Z,17.58
2019-05-23T19:56:15.555Z,17.43
2019-05-23T19:58:44.081Z,17.33
2019-05-23T20:01:12.751Z,17.21
2019-05-23T20:03:41.269Z,17.09
2019-05-23T20:06:10.433Z,16.98
2019-05-23T20:08:39.212Z,16.85
2019-05-23T20:11:08.072Z,16.75
2019-05-23T20:13:36.515Z,16.64
2019-05-23T20:16:05.532Z,16.50
2019-05-23T20:18:34.106Z,16.41
2019-05-23T20:21:03.128Z,16.33
2019-05-23T20:23:31.605Z,16.24
2019-05-23T20:26:00.036Z,16.14
2019-05-23T20:28:29.203Z,16.07
2019-05-23T20:30:58.239Z,15.94
2019-05-23T20:33:27.338Z,15.90
2019-05-23T20:35:55.769Z,15.84
2019-05-23T20:38:25.142Z,15.76
2019-05-23T20:40:53.923Z,15.64
2019-05-23T20:43:22.366Z,15.59
2019-05-23T20:45:50.863Z,15.48
2019-05-23T20:48:19.479Z,15.43
2019-05-23T20:50:47.978Z,15.36
2019-05-23T20:53:16.758Z,15.32
2019-05-23T20:55:45.284Z,15.29
2019-05-23T20:58:13.742Z,15.23
2019-05-23T21:00:56.337Z,15.24
2019-05-23T21:03:25.820Z,15.22
2019-05-23T21:05:54.604Z,15.13
2019-05-23T21:08:23.046Z,15.11
2019-05-23T21:10:51.747Z,15.09
2019-05-23T21:13:20.183Z,15.06
2019-05-23T21:15:48.938Z,15.02
2019-05-23T21:18:17.453Z,15.02
2019-05-23T21:20:45.953Z,15.03
2019-05-23T21:23:14.607Z,15.04
2019-05-23T21:25:44.663Z,15.07
2019-05-23T21:28:12.355Z,15.09
2019-05-23T21:30:40.789Z,15.33
2019-05-23T21:33:09.554Z,15.20
2019-05-23T21:35:38.049Z,15.27
2019-05-23T21:38:06.468Z,15.31
2019-05-23T21:40:37.943Z,15.37
2019-05-23T21:43:06.378Z,15.45
2019-05-23T21:45:34.938Z,15.51
2019-05-23T21:48:03.748Z,15.55
2019-05-23T21:50:32.574Z,15.57
2019-05-23T21:53:01.018Z,15.60
2019-05-23T21:55:37.831Z,15.62
2019-05-23T21:58:07.412Z,15.56
2019-05-23T22:01:07.762Z,15.53
2019-05-23T22:03:53.507Z,15.50
2019-05-23T22:06:34.661Z,15.70
2019-05-23T22:09:04.775Z,15.27
2019-05-23T22:11:33.196Z,15.19
2019-05-23T22:14:01.626Z,15.19
2019-05-23T22:16:30.416Z,15.03
2019-05-23T22:18:59.196Z,14.94
2019-05-23T22:21:27.636Z,14.90
2019-05-23T22:23:56.053Z,14.77
2019-05-23T22:26:24.551Z,14.71
2019-05-23T22:28:53.040Z,14.62
2019-05-23T22:31:22.224Z,14.55
2019-05-23T22:33:58.455Z,14.43
2019-05-23T22:36:26.869Z,14.36
2019-05-23T22:38:55.293Z,14.30
2019-05-23T22:41:23.710Z,14.19
2019-05-23T22:43:52.160Z,14.13
2019-05-23T22:46:22.311Z,14.02
2019-05-23T22:48:50.747Z,13.94
2019-05-23T22:51:19.165Z,13.89
2019-05-23T22:53:47.604Z,13.80
2019-05-23T22:56:16.036Z,13.71
2019-05-23T22:58:45.126Z,13.68
2019-05-23T23:01:14.459Z,13.62
2019-05-23T23:03:42.869Z,13.54
2019-05-23T23:06:11.679Z,13.50
2019-05-23T23:08:40.308Z,13.42
2019-05-23T23:11:10.672Z,13.37
2019-05-23T23:13:39.478Z,13.31
2019-05-23T23:16:09.003Z,13.26
2019-05-23T23:18:37.431Z,13.21
2019-05-23T23:21:05.854Z,13.20
2019-05-23T23:23:34.274Z,13.14
2019-05-23T23:26:02.731Z,13.15
2019-05-23T23:28:31.190Z,13.14
2019-05-23T23:30:59.595Z,13.11
2019-05-23T23:33:28.021Z,13.08
2019-05-23T23:35:56.466Z,13.09
2019-05-23T23:38:24.946Z,13.03
2019-05-23T23:40:53.356Z,13.02
2019-05-23T23:43:21.800Z,12.97
2019-05-23T23:46:07.782Z,12.95
2019-05-23T23:48:53.827Z,12.89
2019-05-23T23:51:40.684Z,12.84
2019-05-23T23:54:27.413Z,12.73
2019-05-23T23:57:14.126Z,12.66
2019-05-23T23:59:41.825Z,12.59
