createdAt,value
2018-02-23T00:02:07.737Z,101723.29
2018-02-23T00:04:40.283Z,101725.38
2018-02-23T00:07:12.781Z,101720.25
2018-02-23T00:09:45.313Z,101719.96
2018-02-23T00:12:17.811Z,101718.63
2018-02-23T00:14:50.327Z,101713.59
2018-02-23T00:17:22.843Z,101721.28
2018-02-23T00:19:55.364Z,101720.83
2018-02-23T00:22:39.602Z,101717.70
2018-02-23T00:25:12.128Z,101719.95
2018-02-23T00:27:44.619Z,101719.73
2018-02-23T00:30:17.147Z,101722.52
2018-02-23T00:32:49.645Z,101711.97
2018-02-23T00:35:22.181Z,101709.06
2018-02-23T00:37:54.700Z,101707.68
2018-02-23T00:40:27.223Z,101705.59
2018-02-23T00:42:59.736Z,101705.93
2018-02-23T00:45:32.277Z,101702.62
2018-02-23T00:48:04.794Z,101704.60
2018-02-23T00:50:38.365Z,101705.75
2018-02-23T00:53:10.881Z,101712.78
2018-02-23T00:55:43.403Z,101709.70
2018-02-23T00:58:15.907Z,101710.91
2018-02-23T01:00:48.440Z,101709.98
2018-02-23T01:03:20.955Z,101707.95
2018-02-23T01:05:53.481Z,101709.18
2018-02-23T01:08:25.997Z,101712.22
2018-02-23T01:10:58.526Z,101715.30
2018-02-23T01:13:31.044Z,101714.70
2018-02-23T01:16:03.566Z,101721.69
2018-02-23T01:18:36.070Z,101719.62
2018-02-23T01:21:08.591Z,101714.47
2018-02-23T01:23:41.146Z,101730.67
2018-02-23T01:26:13.681Z,101713.60
2018-02-23T01:28:46.196Z,101710.08
2018-02-23T01:31:18.707Z,101709.01
2018-02-23T01:33:51.467Z,101715.08
2018-02-23T01:36:24.212Z,101711.95
2018-02-23T01:38:56.736Z,101704.02
2018-02-23T01:41:29.263Z,101706.52
2018-02-23T01:44:01.763Z,101706.55
2018-02-23T01:46:34.286Z,101713.70
2018-02-23T01:49:06.808Z,101719.45
2018-02-23T01:51:39.338Z,101708.46
2018-02-23T01:54:11.985Z,101709.39
2018-02-23T01:56:44.501Z,101711.33
2018-02-23T01:59:17.028Z,101706.22
2018-02-23T02:01:49.551Z,101711.61
2018-02-23T02:04:22.088Z,101705.22
2018-02-23T02:06:54.585Z,101701.63
2018-02-23T02:09:27.120Z,101698.52
2018-02-23T02:11:59.623Z,101704.28
2018-02-23T02:14:32.155Z,101698.97
2018-02-23T02:17:04.662Z,101706.53
2018-02-23T02:19:37.192Z,101703.50
2018-02-23T02:22:09.724Z,101703.34
2018-02-23T02:24:42.258Z,101694.39
2018-02-23T02:27:14.780Z,101699.37
2018-02-23T02:29:47.318Z,101701.70
2018-02-23T02:32:19.823Z,101703.26
2018-02-23T02:34:52.346Z,101695.12
2018-02-23T02:37:24.849Z,101683.12
2018-02-23T02:39:57.370Z,101680.04
2018-02-23T02:42:29.891Z,101686.39
2018-02-23T02:45:02.414Z,101687.13
2018-02-23T02:47:34.918Z,101689.28
2018-02-23T02:50:07.449Z,101690.96
2018-02-23T02:52:39.948Z,101685.13
2018-02-23T02:55:12.493Z,101684.30
2018-02-23T02:57:46.095Z,101689.33
2018-02-23T03:00:18.631Z,101694.64
2018-02-23T03:02:51.133Z,101679.30
2018-02-23T03:05:23.649Z,101677.73
2018-02-23T03:07:56.158Z,101675.64
2018-02-23T03:10:28.686Z,101673.60
2018-02-23T03:13:01.183Z,101680.76
2018-02-23T03:15:33.724Z,101684.91
2018-02-23T03:18:06.233Z,101689.11
2018-02-23T03:20:38.753Z,101691.72
2018-02-23T03:23:11.259Z,101683.42
2018-02-23T03:25:43.791Z,101690.19
2018-02-23T03:28:16.286Z,101687.15
2018-02-23T03:30:48.823Z,101699.95
2018-02-23T03:33:21.317Z,101702.92
2018-02-23T03:35:53.838Z,101700.38
2018-02-23T03:38:26.351Z,101712.33
2018-02-23T03:40:58.863Z,101710.31
2018-02-23T03:43:31.354Z,101710.58
2018-02-23T03:46:03.881Z,101718.00
2018-02-23T03:48:36.387Z,101716.28
2018-02-23T03:51:08.930Z,101724.05
2018-02-23T03:53:41.464Z,101724.77
2018-02-23T03:56:13.993Z,101725.57
2018-02-23T03:58:46.504Z,101718.64
2018-02-23T04:01:19.033Z,101720.80
2018-02-23T04:03:51.560Z,101710.38
2018-02-23T04:06:24.074Z,101713.45
2018-02-23T04:08:56.966Z,101716.66
2018-02-23T04:11:30.558Z,101703.63
2018-02-23T04:14:03.152Z,101703.41
2018-02-23T04:16:35.710Z,101702.74
2018-02-23T04:19:08.214Z,101707.81
2018-02-23T04:21:40.745Z,101716.97
2018-02-23T04:24:13.255Z,101715.91
2018-02-23T04:26:45.787Z,101708.61
2018-02-23T04:29:18.284Z,101706.52
2018-02-23T04:31:51.019Z,101719.50
2018-02-23T04:34:23.516Z,101712.56
2018-02-23T04:36:56.036Z,101718.85
2018-02-23T04:39:28.552Z,101718.56
2018-02-23T04:42:01.080Z,101713.86
2018-02-23T04:44:33.573Z,101719.28
2018-02-23T04:47:06.100Z,101718.14
2018-02-23T04:49:41.963Z,101727.33
2018-02-23T04:52:14.486Z,101738.31
2018-02-23T04:54:46.982Z,101727.00
2018-02-23T04:57:19.502Z,101729.44
2018-02-23T04:59:52.002Z,101729.19
2018-02-23T05:02:24.563Z,101727.44
2018-02-23T05:04:57.045Z,101726.84
2018-02-23T05:07:29.577Z,101725.63
2018-02-23T05:10:02.109Z,101729.94
2018-02-23T05:12:34.676Z,101728.38
2018-02-23T05:15:07.182Z,101739.09
2018-02-23T05:17:39.702Z,101752.78
2018-02-23T05:20:12.208Z,101756.27
2018-02-23T05:22:44.744Z,101753.27
2018-02-23T05:25:18.100Z,101758.27
2018-02-23T05:27:50.638Z,101758.64
2018-02-23T05:30:23.163Z,101757.98
2018-02-23T05:32:55.671Z,101758.62
2018-02-23T05:35:28.198Z,101757.27
2018-02-23T05:38:00.703Z,101758.77
2018-02-23T05:40:33.218Z,101768.47
2018-02-23T05:43:05.735Z,101758.53
2018-02-23T05:45:38.256Z,101770.88
2018-02-23T05:48:10.771Z,101772.07
2018-02-23T05:50:43.296Z,101778.59
2018-02-23T05:53:15.833Z,101775.95
2018-02-23T05:55:48.352Z,101787.20
2018-02-23T05:58:20.847Z,101788.03
2018-02-23T06:00:53.369Z,101785.94
2018-02-23T06:03:25.896Z,101789.39
2018-02-23T06:05:58.412Z,101788.54
2018-02-23T06:08:30.912Z,101788.41
2018-02-23T06:11:03.446Z,101799.36
2018-02-23T06:13:35.936Z,101795.33
2018-02-23T06:16:14.185Z,101799.55
2018-02-23T06:18:52.206Z,101799.93
2018-02-23T06:21:24.721Z,101793.92
2018-02-23T06:23:57.216Z,101793.84
2018-02-23T06:26:29.747Z,101791.31
2018-02-23T06:29:02.236Z,101800.64
2018-02-23T06:31:34.758Z,101793.66
2018-02-23T06:34:07.256Z,101798.67
2018-02-23T06:36:39.788Z,101804.33
2018-02-23T06:39:12.292Z,101804.27
2018-02-23T06:41:44.821Z,101806.98
2018-02-23T06:44:17.309Z,101812.63
2018-02-23T06:46:55.477Z,101810.92
2018-02-23T06:49:27.973Z,101813.56
2018-02-23T06:52:00.493Z,101809.77
2018-02-23T06:54:33.017Z,101810.02
2018-02-23T06:57:05.535Z,101806.08
2018-02-23T06:59:38.048Z,101809.10
2018-02-23T07:02:10.573Z,101811.95
2018-02-23T07:04:43.060Z,101815.29
2018-02-23T07:07:15.585Z,101809.52
2018-02-23T07:09:48.089Z,101807.30
2018-02-23T07:12:20.603Z,101815.03
2018-02-23T07:14:53.090Z,101815.27
2018-02-23T07:17:25.621Z,101805.06
2018-02-23T07:19:58.114Z,101804.25
2018-02-23T07:22:30.644Z,101815.72
2018-02-23T07:25:03.145Z,101823.50
2018-02-23T07:27:35.665Z,101808.21
2018-02-23T07:30:08.157Z,101814.89
2018-02-23T07:32:40.677Z,101815.01
2018-02-23T07:35:13.171Z,101816.66
2018-02-23T07:37:45.680Z,101813.48
2018-02-23T07:40:18.187Z,101813.94
2018-02-23T07:42:50.691Z,101816.53
2018-02-23T07:45:23.178Z,101820.37
2018-02-23T07:47:55.717Z,101828.23
2018-02-23T07:50:28.214Z,101818.44
2018-02-23T07:53:00.746Z,101823.06
2018-02-23T07:55:33.250Z,101824.08
2018-02-23T07:58:05.775Z,101831.95
2018-02-23T08:00:45.055Z,101827.56
2018-02-23T08:03:17.598Z,101829.19
2018-02-23T08:05:50.090Z,101825.59
2018-02-23T08:08:22.610Z,101820.69
2018-02-23T08:10:55.117Z,101829.54
2018-02-23T08:13:27.648Z,101836.03
2018-02-23T08:16:00.155Z,101837.20
2018-02-23T08:18:32.671Z,101836.77
2018-02-23T08:21:05.172Z,101836.41
2018-02-23T08:23:37.683Z,101839.74
2018-02-23T08:26:10.187Z,101841.48
2018-02-23T08:28:42.694Z,101844.55
2018-02-23T08:31:15.229Z,101836.02
2018-02-23T08:33:47.751Z,101846.28
2018-02-23T08:36:20.247Z,101842.19
2018-02-23T08:38:52.769Z,101838.76
2018-02-23T08:41:25.288Z,101842.19
2018-02-23T08:43:57.813Z,101849.39
2018-02-23T08:46:30.393Z,101842.42
2018-02-23T08:49:02.912Z,101849.69
2018-02-23T08:51:35.441Z,101835.42
2018-02-23T08:54:07.940Z,101847.31
2018-02-23T08:56:40.464Z,101845.72
2018-02-23T08:59:12.970Z,101845.85
2018-02-23T09:01:45.495Z,101850.14
2018-02-23T09:04:18.003Z,101852.79
2018-02-23T09:06:50.532Z,101850.19
2018-02-23T09:09:23.030Z,101865.80
2018-02-23T09:11:55.550Z,101853.38
2018-02-23T09:14:28.061Z,101863.83
2018-02-23T09:17:00.581Z,101862.94
2018-02-23T09:19:33.085Z,101867.86
2018-02-23T09:22:05.607Z,101862.34
2018-02-23T09:24:38.146Z,101861.18
2018-02-23T09:27:10.683Z,101872.64
2018-02-23T09:29:43.188Z,101873.55
2018-02-23T09:32:27.536Z,101873.61
2018-02-23T09:35:00.044Z,101871.22
2018-02-23T09:37:32.595Z,101883.02
2018-02-23T09:40:05.113Z,101884.22
2018-02-23T09:42:37.637Z,101878.81
2018-02-23T09:45:10.154Z,101878.24
2018-02-23T09:47:42.688Z,101875.77
2018-02-23T09:50:15.250Z,101865.50
2018-02-23T09:52:47.745Z,101873.91
2018-02-23T09:55:20.244Z,101871.08
2018-02-23T09:57:52.767Z,101880.23
2018-02-23T10:00:25.276Z,101879.00
2018-02-23T10:02:57.797Z,101874.80
2018-02-23T10:05:30.310Z,101890.64
2018-02-23T10:08:02.857Z,101888.42
2018-02-23T10:10:35.390Z,101890.80
2018-02-23T10:13:07.919Z,101878.47
2018-02-23T10:15:40.446Z,101878.70
2018-02-23T10:18:12.968Z,101883.55
2018-02-23T10:20:45.472Z,101876.95
2018-02-23T10:23:18.002Z,101884.52
2018-02-23T10:25:50.508Z,101885.54
2018-02-23T10:28:23.043Z,101887.98
2018-02-23T10:30:55.543Z,101888.16
2018-02-23T10:33:28.081Z,101893.42
2018-02-23T10:36:00.587Z,101893.78
2018-02-23T10:38:33.108Z,101892.52
2018-02-23T10:41:05.604Z,101897.89
2018-02-23T10:43:38.130Z,101893.71
2018-02-23T10:46:10.638Z,101877.34
2018-02-23T10:48:43.153Z,101884.00
2018-02-23T10:51:15.656Z,101873.09
2018-02-23T10:53:48.185Z,101880.33
2018-02-23T10:56:20.717Z,101870.91
2018-02-23T10:58:53.318Z,101867.81
2018-02-23T11:01:25.819Z,101872.43
2018-02-23T11:03:58.353Z,101868.05
2018-02-23T11:06:30.937Z,101862.14
2018-02-23T11:09:03.490Z,101860.22
2018-02-23T11:11:36.003Z,101849.71
2018-02-23T11:14:08.527Z,101846.42
2018-02-23T11:16:41.036Z,101853.14
2018-02-23T11:19:13.562Z,101853.35
2018-02-23T11:21:46.075Z,101852.66
2018-02-23T11:24:18.616Z,101859.05
2018-02-23T11:26:51.116Z,101860.64
2018-02-23T11:29:23.641Z,101853.71
2018-02-23T11:31:56.161Z,101852.68
2018-02-23T11:34:28.690Z,101846.55
2018-02-23T11:37:01.208Z,101850.95
2018-02-23T11:39:33.719Z,101844.84
2018-02-23T11:42:06.227Z,101845.00
2018-02-23T11:44:38.759Z,101849.58
2018-02-23T11:47:11.278Z,101861.07
2018-02-23T11:49:43.808Z,101861.50
2018-02-23T11:52:16.316Z,101844.99
2018-02-23T11:54:48.836Z,101848.79
2018-02-23T11:57:27.083Z,101847.01
2018-02-23T11:59:59.613Z,101847.38
2018-02-23T12:02:32.132Z,101845.16
2018-02-23T12:05:04.646Z,101845.95
2018-02-23T12:07:37.172Z,101856.53
2018-02-23T12:10:09.672Z,101848.52
2018-02-23T12:12:42.192Z,101842.24
2018-02-23T12:15:14.688Z,101835.13
2018-02-23T12:17:47.346Z,101832.26
2018-02-23T12:20:19.864Z,101833.54
2018-02-23T12:22:52.394Z,101840.59
2018-02-23T12:25:24.909Z,101836.62
2018-02-23T12:27:57.452Z,101830.73
2018-02-23T12:30:29.968Z,101842.85
2018-02-23T12:33:02.494Z,101838.16
2018-02-23T12:35:34.995Z,101847.23
2018-02-23T12:38:07.536Z,101830.55
2018-02-23T12:40:40.044Z,101825.73
2018-02-23T12:43:12.552Z,101823.08
2018-02-23T12:45:45.048Z,101830.10
2018-02-23T12:48:19.587Z,101834.72
2018-02-23T12:50:52.089Z,101837.06
2018-02-23T12:53:24.634Z,101829.83
2018-02-23T12:55:57.132Z,101822.09
2018-02-23T12:58:29.686Z,101822.50
2018-02-23T13:01:02.199Z,101834.80
2018-02-23T13:03:34.750Z,101827.23
2018-02-23T13:06:07.265Z,101831.77
2018-02-23T13:08:39.790Z,101823.87
2018-02-23T13:11:12.293Z,101823.73
2018-02-23T13:13:44.816Z,101826.77
2018-02-23T13:16:22.948Z,101826.93
2018-02-23T13:18:55.532Z,101816.39
2018-02-23T13:21:28.034Z,101814.89
2018-02-23T13:24:00.556Z,101818.94
2018-02-23T13:26:33.066Z,101808.34
2018-02-23T13:29:05.584Z,101814.72
2018-02-23T13:31:38.084Z,101819.17
2018-02-23T13:34:10.599Z,101814.33
2018-02-23T13:36:43.112Z,101821.08
2018-02-23T13:39:15.650Z,101806.60
2018-02-23T13:41:48.149Z,101815.70
2018-02-23T13:44:20.682Z,101815.72
2018-02-23T13:46:53.185Z,101814.55
2018-02-23T13:49:25.706Z,101808.88
2018-02-23T13:51:58.213Z,101803.05
2018-02-23T13:54:30.740Z,101798.57
2018-02-23T13:57:03.241Z,101800.46
2018-02-23T13:59:35.767Z,101806.57
2018-02-23T14:02:08.266Z,101798.55
2018-02-23T14:04:40.795Z,101797.20
2018-02-23T14:07:18.837Z,101796.00
2018-02-23T14:09:51.358Z,101800.63
2018-02-23T14:12:23.861Z,101801.46
2018-02-23T14:14:56.385Z,101795.50
2018-02-23T14:17:28.886Z,101790.34
2018-02-23T14:20:01.411Z,101787.19
2018-02-23T14:22:33.917Z,101787.37
2018-02-23T14:25:06.434Z,101777.81
2018-02-23T14:27:38.932Z,101779.16
2018-02-23T14:30:11.449Z,101779.05
2018-02-23T14:32:43.954Z,101776.21
2018-02-23T14:35:16.510Z,101781.36
2018-02-23T14:37:49.020Z,101774.53
2018-02-23T14:40:21.546Z,101781.16
2018-02-23T14:42:54.049Z,101779.84
2018-02-23T14:45:26.569Z,101786.25
2018-02-23T14:47:59.075Z,101786.23
2018-02-23T14:53:36.896Z,101790.37
2018-02-23T14:56:09.453Z,101783.73
2018-02-23T14:58:41.961Z,101779.06
2018-02-23T15:01:14.492Z,101778.66
2018-02-23T15:03:47.011Z,101779.78
2018-02-23T15:06:19.537Z,101782.55
2018-02-23T15:08:52.036Z,101785.59
2018-02-23T15:11:24.553Z,101789.74
2018-02-23T15:13:57.060Z,101787.85
2018-02-23T15:16:29.594Z,101799.97
2018-02-23T15:19:02.129Z,101785.33
2018-02-23T15:21:34.651Z,101782.61
2018-02-23T15:24:07.160Z,101782.48
2018-02-23T15:26:39.741Z,101777.08
2018-02-23T15:29:12.241Z,101775.94
2018-02-23T15:31:56.525Z,101770.85
2018-02-23T15:34:29.032Z,101776.83
2018-02-23T15:37:01.615Z,101773.36
2018-02-23T15:39:34.108Z,101771.83
2018-02-23T15:42:07.122Z,101767.12
2018-02-23T15:44:39.732Z,101761.80
2018-02-23T15:47:12.277Z,101772.53
2018-02-23T15:49:59.298Z,101772.66
2018-02-23T15:52:31.813Z,101774.15
2018-02-23T15:55:04.341Z,101770.98
2018-02-23T16:00:48.172Z,101778.14
2018-02-23T16:03:20.682Z,101779.08
2018-02-23T16:05:53.212Z,101773.63
2018-02-23T16:08:25.725Z,101775.96
2018-02-23T16:10:58.250Z,101778.55
2018-02-23T16:13:30.757Z,101770.22
2018-02-23T16:16:03.285Z,101774.73
2018-02-23T16:18:35.782Z,101776.95
2018-02-23T16:21:08.304Z,101771.30
2018-02-23T16:23:40.816Z,101773.89
2018-02-23T16:26:13.350Z,101782.30
2018-02-23T16:28:45.859Z,101782.25
2018-02-23T16:31:18.365Z,101776.59
2018-02-23T16:33:50.876Z,101782.89
2018-02-23T16:36:23.392Z,101781.99
2018-02-23T16:38:55.887Z,101792.04
2018-02-23T16:41:28.416Z,101787.42
2018-02-23T16:44:00.908Z,101780.84
2018-02-23T16:46:33.488Z,101782.73
2018-02-23T16:49:05.989Z,101780.05
2018-02-23T16:51:38.533Z,101781.22
2018-02-23T16:54:11.047Z,101785.73
2018-02-23T16:56:43.565Z,101779.27
2018-02-23T16:59:16.060Z,101777.16
2018-02-23T17:01:48.605Z,101774.28
2018-02-23T17:04:21.099Z,101772.48
2018-02-23T17:06:53.617Z,101776.94
2018-02-23T17:09:26.123Z,101776.44
2018-02-23T17:11:58.655Z,101782.69
2018-02-23T17:14:31.152Z,101793.16
2018-02-23T17:17:03.676Z,101795.13
2018-02-23T17:19:36.172Z,101793.30
2018-02-23T17:22:08.690Z,101791.88
2018-02-23T17:24:41.192Z,101786.74
2018-02-23T17:27:13.702Z,101794.37
2018-02-23T17:29:46.226Z,101803.33
2018-02-23T17:32:18.759Z,101803.02
2018-02-23T17:34:51.249Z,101808.46
2018-02-23T17:37:23.777Z,101812.39
2018-02-23T17:39:56.308Z,101810.67
2018-02-23T17:42:28.861Z,101822.98
2018-02-23T17:45:01.365Z,101819.38
2018-02-23T17:47:33.883Z,101828.02
2018-02-23T17:50:06.378Z,101821.48
2018-02-23T17:52:38.909Z,101825.50
2018-02-23T17:55:11.412Z,101818.50
2018-02-23T17:57:43.928Z,101816.55
2018-02-23T18:00:16.510Z,101819.13
2018-02-23T18:02:49.012Z,101818.17
2018-02-23T18:05:21.522Z,101817.56
2018-02-23T18:07:54.090Z,101810.41
2018-02-23T18:10:26.622Z,101816.59
2018-02-23T18:12:59.116Z,101818.50
2018-02-23T18:15:31.629Z,101819.62
2018-02-23T18:18:04.216Z,101813.80
2018-02-23T18:20:36.739Z,101814.82
2018-02-23T18:23:09.240Z,101821.58
2018-02-23T18:25:41.764Z,101822.91
2018-02-23T18:28:14.280Z,101825.78
2018-02-23T18:30:46.798Z,101834.88
2018-02-23T18:33:19.329Z,101836.33
2018-02-23T18:35:51.865Z,101828.49
2018-02-23T18:38:24.421Z,101831.55
2018-02-23T18:40:56.946Z,101835.07
2018-02-23T18:43:29.795Z,101836.69
2018-02-23T18:46:02.320Z,101842.98
2018-02-23T18:48:34.842Z,101835.94
2018-02-23T18:51:07.373Z,101843.95
2018-02-23T18:53:39.880Z,101840.22
2018-02-23T18:56:12.395Z,101844.71
2018-02-23T18:58:44.910Z,101842.35
2018-02-23T19:01:17.429Z,101842.48
2018-02-23T19:03:49.930Z,101855.34
2018-02-23T19:06:22.458Z,101848.89
2018-02-23T19:08:54.952Z,101854.79
2018-02-23T19:11:27.494Z,101857.34
2018-02-23T19:14:00.011Z,101865.14
2018-02-23T19:16:32.568Z,101863.23
2018-02-23T19:19:05.093Z,101868.59
2018-02-23T19:21:37.624Z,101875.61
2018-02-23T19:24:10.149Z,101876.44
2018-02-23T19:26:42.831Z,101879.09
2018-02-23T19:29:15.403Z,101886.52
2018-02-23T19:31:47.944Z,101884.64
2018-02-23T19:34:20.541Z,101883.95
2018-02-23T19:36:53.061Z,101885.91
2018-02-23T19:39:25.564Z,101892.41
2018-02-23T19:41:58.081Z,101901.43
2018-02-23T19:44:30.637Z,101896.75
2018-02-23T19:47:03.155Z,101894.11
2018-02-23T19:49:35.653Z,101894.45
2018-02-23T19:52:08.177Z,101895.00
2018-02-23T19:54:40.696Z,101889.44
2018-02-23T19:57:13.269Z,101895.45
2018-02-23T19:59:45.863Z,101901.20
2018-02-23T20:02:18.393Z,101901.05
2018-02-23T20:04:50.889Z,101898.98
2018-02-23T20:07:23.679Z,101893.03
2018-02-23T20:09:56.249Z,101901.13
2018-02-23T20:12:28.774Z,101912.95
2018-02-23T20:15:01.295Z,101910.14
2018-02-23T20:17:33.816Z,101915.73
2018-02-23T20:20:06.305Z,101924.14
2018-02-23T20:22:38.931Z,101923.02
2018-02-23T20:25:11.436Z,101926.23
2018-02-23T20:27:43.955Z,101928.89
2018-02-23T20:30:16.465Z,101929.45
2018-02-23T20:32:48.976Z,101933.05
2018-02-23T20:35:21.469Z,101934.20
2018-02-23T20:37:53.996Z,101933.83
2018-02-23T20:40:26.601Z,101939.59
2018-02-23T20:43:01.061Z,101943.05
2018-02-23T20:45:34.553Z,101939.64
2018-02-23T20:48:07.101Z,101937.34
2018-02-23T20:50:39.629Z,101930.55
2018-02-23T20:53:12.218Z,101936.94
2018-02-23T20:55:45.057Z,101945.59
2018-02-23T20:58:18.030Z,101947.84
2018-02-23T21:00:50.996Z,101939.52
2018-02-23T21:03:23.920Z,101941.25
2018-02-23T21:05:56.452Z,101939.92
2018-02-23T21:08:28.970Z,101942.78
2018-02-23T21:11:01.472Z,101943.27
2018-02-23T21:13:34.001Z,101945.05
2018-02-23T21:16:06.501Z,101941.95
2018-02-23T21:18:39.012Z,101942.88
2018-02-23T21:21:11.508Z,101947.52
2018-02-23T21:23:44.032Z,101948.19
2018-02-23T21:26:16.535Z,101959.34
2018-02-23T21:28:49.070Z,101947.63
2018-02-23T21:31:21.566Z,101954.91
2018-02-23T21:33:54.092Z,101950.97
2018-02-23T21:36:26.614Z,101949.76
2018-02-23T21:38:59.107Z,101948.92
2018-02-23T21:41:43.653Z,101957.06
2018-02-23T21:44:16.158Z,101953.94
2018-02-23T21:46:48.666Z,101953.37
2018-02-23T21:49:21.235Z,101959.16
2018-02-23T21:51:53.753Z,101967.05
2018-02-23T21:54:26.240Z,101958.41
2018-02-23T21:56:59.824Z,101960.33
2018-02-23T21:59:32.342Z,101957.59
2018-02-23T22:02:04.866Z,101965.60
2018-02-23T22:04:37.371Z,101964.53
2018-02-23T22:07:09.888Z,101970.30
2018-02-23T22:09:42.417Z,101967.04
2018-02-23T22:12:14.948Z,101971.48
2018-02-23T22:14:47.454Z,101964.51
2018-02-23T22:17:21.595Z,101972.93
2018-02-23T22:19:54.094Z,101974.33
2018-02-23T22:22:26.607Z,101976.65
2018-02-23T22:24:59.116Z,101989.14
2018-02-23T22:27:31.650Z,101989.11
2018-02-23T22:30:04.189Z,101994.06
2018-02-23T22:32:36.869Z,101995.61
2018-02-23T22:35:09.357Z,102000.80
2018-02-23T22:37:42.276Z,102000.37
2018-02-23T22:40:14.781Z,102002.45
2018-02-23T22:42:47.302Z,102008.75
2018-02-23T22:45:19.877Z,102010.36
2018-02-23T22:47:52.401Z,102012.25
2018-02-23T22:50:24.895Z,102019.70
2018-02-23T22:52:57.436Z,102016.91
2018-02-23T22:55:29.936Z,102015.91
2018-02-23T22:58:02.460Z,102018.52
2018-02-23T23:00:35.107Z,102015.63
2018-02-23T23:03:07.644Z,102020.53
2018-02-23T23:05:40.186Z,102021.97
2018-02-23T23:08:12.738Z,102015.41
2018-02-23T23:10:45.288Z,102013.41
2018-02-23T23:13:17.821Z,102012.10
2018-02-23T23:15:50.316Z,102013.85
2018-02-23T23:18:22.850Z,102015.30
2018-02-23T23:20:55.376Z,102006.23
2018-02-23T23:23:27.904Z,102010.33
2018-02-23T23:26:00.464Z,102010.22
2018-02-23T23:28:33.011Z,102017.99
2018-02-23T23:31:05.715Z,102019.56
2018-02-23T23:33:39.277Z,102020.17
2018-02-23T23:36:11.813Z,102025.70
2018-02-23T23:38:44.327Z,102029.16
2018-02-23T23:41:16.828Z,102029.08
2018-02-23T23:43:49.378Z,102039.66
2018-02-23T23:46:21.877Z,102032.72
2018-02-23T23:48:54.410Z,102033.25
2018-02-23T23:51:26.936Z,102029.17
2018-02-23T23:53:59.461Z,102033.55
2018-02-23T23:56:31.971Z,102027.41
2018-02-23T23:59:04.501Z,102029.67
