createdAt,value
2018-07-11T02:05:14.145Z,0.00
2018-07-11T02:06:14.116Z,0.00
2018-07-11T02:08:07.064Z,0.00
2018-07-11T02:09:07.037Z,0.00
2018-07-11T02:10:59.974Z,0.00
2018-07-11T02:11:59.958Z,0.00
2018-07-11T02:13:52.907Z,0.00
2018-07-11T02:14:52.874Z,0.00
2018-07-11T02:16:45.896Z,0.00
2018-07-11T02:17:45.865Z,0.00
2018-07-11T02:18:45.849Z,0.00
2018-07-11T02:19:45.850Z,0.00
2018-07-11T02:20:45.841Z,0.00
2018-07-11T02:21:45.852Z,0.00
2018-07-11T02:22:45.842Z,0.00
2018-07-11T02:23:45.847Z,0.00
2018-07-11T02:24:45.839Z,0.00
2018-07-11T02:25:45.836Z,0.00
2018-07-11T02:26:45.825Z,0.00
2018-07-11T02:27:45.827Z,0.00
2018-07-11T02:28:45.829Z,0.00
2018-07-11T02:29:45.818Z,0.00
2018-07-11T02:30:45.816Z,0.00
2018-07-11T02:31:45.818Z,0.00
2018-07-11T02:32:45.807Z,0.00
2018-07-11T02:33:45.808Z,0.00
2018-07-11T02:34:45.808Z,0.00
2018-07-11T02:35:45.805Z,0.00
2018-07-11T02:36:45.796Z,0.00
2018-07-11T02:37:45.797Z,0.00
2018-07-11T02:38:45.789Z,0.00
2018-07-11T02:39:45.783Z,0.00
2018-07-11T02:40:45.784Z,0.00
2018-07-11T02:41:45.779Z,0.00
2018-07-11T02:42:45.774Z,0.00
2018-07-11T02:43:45.772Z,0.00
2018-07-11T02:44:45.771Z,0.00
2018-07-11T02:45:45.792Z,0.00
2018-07-11T02:46:45.775Z,0.00
2018-07-11T02:47:45.764Z,0.00
2018-07-11T02:48:45.758Z,0.00
2018-07-11T02:49:45.755Z,0.00
2018-07-11T02:50:45.764Z,0.00
2018-07-11T02:51:45.751Z,0.00
2018-07-11T02:52:45.741Z,0.00
2018-07-11T02:53:45.743Z,0.00
2018-07-11T02:54:45.736Z,0.00
2018-07-11T02:55:45.741Z,0.00
2018-07-11T02:56:45.742Z,0.00
2018-07-11T02:57:45.734Z,0.00
2018-07-11T02:58:45.728Z,0.00
2018-07-11T02:59:45.724Z,0.00
2018-07-11T03:00:45.724Z,0.00
2018-07-11T03:01:45.723Z,0.00
2018-07-11T03:02:45.736Z,0.00
2018-07-11T03:03:45.715Z,4.00
2018-07-11T03:04:45.712Z,0.00
2018-07-11T03:05:45.746Z,4.00
2018-07-11T03:06:45.712Z,4.00
2018-07-11T03:07:45.723Z,8.00
2018-07-11T03:08:45.696Z,8.00
2018-07-11T03:09:45.715Z,12.00
2018-07-11T03:10:45.711Z,12.00
2018-07-11T03:11:45.693Z,16.00
2018-07-11T03:12:45.688Z,16.00
2018-07-11T03:13:45.683Z,16.00
2018-07-11T03:14:45.685Z,16.00
2018-07-11T03:15:45.678Z,20.00
2018-07-11T03:16:45.670Z,24.00
2018-07-11T03:17:45.672Z,24.00
2018-07-11T03:18:45.664Z,32.00
2018-07-11T03:19:45.661Z,44.00
2018-07-11T03:20:45.663Z,52.00
2018-07-11T03:21:45.660Z,64.00
2018-07-11T03:22:45.658Z,68.00
2018-07-11T03:23:45.655Z,72.00
2018-07-11T03:24:45.649Z,76.00
2018-07-11T03:25:45.650Z,88.00
2018-07-11T03:26:45.653Z,108.00
2018-07-11T03:27:45.644Z,120.00
2018-07-11T03:28:45.643Z,136.00
2018-07-11T03:29:45.639Z,156.00
2018-07-11T03:30:45.635Z,184.00
2018-07-11T03:31:45.627Z,196.00
2018-07-11T03:32:45.627Z,200.00
2018-07-11T03:33:45.623Z,184.00
2018-07-11T03:34:45.619Z,172.00
2018-07-11T03:35:45.615Z,180.00
2018-07-11T03:36:45.619Z,216.00
2018-07-11T03:37:45.605Z,248.00
2018-07-11T03:38:45.610Z,268.00
2018-07-11T03:39:45.613Z,264.00
2018-07-11T03:40:45.707Z,288.00
2018-07-11T03:41:45.601Z,324.00
2018-07-11T03:42:45.596Z,372.00
2018-07-11T03:43:45.624Z,380.00
2018-07-11T03:44:45.638Z,388.00
2018-07-11T03:45:45.585Z,396.00
2018-07-11T03:46:45.585Z,412.00
2018-07-11T03:47:45.580Z,436.00
2018-07-11T03:48:45.576Z,488.00
2018-07-11T03:49:45.567Z,548.00
2018-07-11T03:50:45.570Z,612.00
2018-07-11T03:51:45.565Z,692.00
2018-07-11T03:52:45.566Z,728.00
2018-07-11T03:53:45.648Z,744.00
2018-07-11T03:54:45.561Z,724.00
2018-07-11T03:55:45.566Z,668.00
2018-07-11T03:56:45.555Z,672.00
2018-07-11T03:57:45.573Z,684.00
2018-07-11T03:58:45.545Z,704.00
2018-07-11T03:59:45.538Z,708.00
2018-07-11T04:00:45.543Z,792.00
2018-07-11T04:01:45.544Z,884.00
2018-07-11T04:02:45.546Z,980.00
2018-07-11T04:03:45.530Z,1068.00
2018-07-11T04:04:45.560Z,1208.00
2018-07-11T04:05:45.527Z,1312.00
2018-07-11T04:06:45.521Z,1404.00
2018-07-11T04:07:45.504Z,1380.00
2018-07-11T04:08:45.512Z,1328.00
2018-07-11T04:09:45.503Z,1216.00
2018-07-11T04:10:45.595Z,1136.00
2018-07-11T04:11:45.511Z,1100.00
2018-07-11T04:12:45.518Z,1236.00
2018-07-11T04:13:47.330Z,1436.00
2018-07-11T04:14:45.543Z,1812.00
2018-07-11T04:15:45.500Z,2248.00
2018-07-11T04:16:45.548Z,2492.00
2018-07-11T04:17:45.559Z,2440.00
2018-07-11T04:18:45.562Z,2212.00
2018-07-11T04:19:45.572Z,1996.00
2018-07-11T04:20:45.513Z,1968.00
2018-07-11T04:21:45.590Z,1968.00
2018-07-11T04:22:45.482Z,1892.00
2018-07-11T04:23:45.633Z,1708.00
2018-07-11T04:24:46.270Z,1568.00
2018-07-11T04:25:45.638Z,1572.00
2018-07-11T04:26:46.336Z,1828.00
2018-07-11T04:27:45.637Z,2020.00
2018-07-11T04:28:45.507Z,2104.00
2018-07-11T04:29:45.640Z,1880.00
2018-07-11T04:30:45.481Z,1728.00
2018-07-11T04:31:45.616Z,1524.00
2018-07-11T04:32:45.453Z,1504.00
2018-07-11T04:33:45.446Z,1756.00
2018-07-11T04:34:45.472Z,2148.00
2018-07-11T04:35:45.656Z,2320.00
2018-07-11T04:36:45.441Z,2428.00
2018-07-11T04:37:45.495Z,2512.00
2018-07-11T04:38:45.431Z,2640.00
2018-07-11T04:39:46.333Z,2740.00
2018-07-11T04:40:45.511Z,2736.00
2018-07-11T04:41:45.438Z,3012.00
2018-07-11T04:42:45.520Z,3272.00
2018-07-11T04:43:45.536Z,3244.00
2018-07-11T04:44:45.475Z,2996.00
2018-07-11T04:45:45.576Z,2660.00
2018-07-11T04:46:45.481Z,2712.00
2018-07-11T04:47:45.492Z,2636.00
2018-07-11T04:48:45.424Z,2888.00
2018-07-11T04:49:45.459Z,3060.00
2018-07-11T04:50:45.468Z,3472.00
2018-07-11T04:51:45.424Z,3864.00
2018-07-11T04:52:45.653Z,4192.00
2018-07-11T04:53:45.599Z,4440.00
2018-07-11T04:54:45.396Z,5268.00
2018-07-11T04:55:45.386Z,5772.00
2018-07-11T04:56:45.378Z,5640.00
2018-07-11T04:57:45.376Z,5300.00
2018-07-11T04:58:45.393Z,4828.00
2018-07-11T04:59:45.370Z,4248.00
2018-07-11T05:00:45.366Z,4288.00
2018-07-11T05:01:45.364Z,5060.00
2018-07-11T05:02:45.448Z,5196.00
2018-07-11T05:03:45.366Z,4900.00
2018-07-11T05:04:45.415Z,4732.00
2018-07-11T05:05:45.361Z,5064.00
2018-07-11T05:06:45.351Z,5524.00
2018-07-11T05:07:45.364Z,5720.00
2018-07-11T05:08:45.348Z,5960.00
2018-07-11T05:09:45.349Z,5768.00
2018-07-11T05:10:45.356Z,5504.00
2018-07-11T05:11:45.332Z,5120.00
2018-07-11T05:12:45.341Z,5240.00
2018-07-11T05:13:45.334Z,5416.00
2018-07-11T05:14:45.332Z,5108.00
2018-07-11T05:15:45.327Z,4952.00
2018-07-11T05:16:45.330Z,5124.00
2018-07-11T05:17:45.324Z,5460.00
2018-07-11T05:18:45.318Z,6040.00
2018-07-11T05:19:45.351Z,7116.00
2018-07-11T05:20:45.320Z,7420.00
2018-07-11T05:21:45.312Z,6672.00
2018-07-11T05:22:45.315Z,5484.00
2018-07-11T05:23:45.326Z,5908.00
2018-07-11T05:24:45.312Z,6316.00
2018-07-11T05:25:45.308Z,5864.00
2018-07-11T05:26:45.309Z,5568.00
2018-07-11T05:27:45.400Z,5824.00
2018-07-11T05:28:45.302Z,6280.00
2018-07-11T05:29:45.290Z,6660.00
2018-07-11T05:30:45.302Z,6256.00
2018-07-11T05:31:45.290Z,5932.00
2018-07-11T05:32:45.354Z,6124.00
2018-07-11T05:33:45.287Z,6612.00
2018-07-11T05:34:45.285Z,6452.00
2018-07-11T05:35:45.284Z,6940.00
2018-07-11T05:36:45.408Z,7728.00
2018-07-11T05:37:45.299Z,8300.00
2018-07-11T05:38:45.429Z,9164.00
2018-07-11T05:39:45.276Z,9224.00
2018-07-11T05:40:45.279Z,8032.00
2018-07-11T05:41:45.377Z,7516.00
2018-07-11T05:42:45.268Z,8456.00
2018-07-11T05:43:45.272Z,7784.00
2018-07-11T05:44:45.271Z,7024.00
2018-07-11T05:45:45.437Z,7044.00
2018-07-11T05:46:45.266Z,6932.00
2018-07-11T05:47:45.260Z,6700.00
2018-07-11T05:48:45.260Z,6904.00
2018-07-11T05:49:45.261Z,6920.00
2018-07-11T05:50:45.257Z,7240.00
2018-07-11T05:51:45.256Z,7604.00
2018-07-11T05:52:45.256Z,7760.00
2018-07-11T05:53:45.260Z,7972.00
2018-07-11T05:54:45.254Z,8148.00
2018-07-11T05:55:45.279Z,8672.00
2018-07-11T05:56:45.247Z,9436.00
2018-07-11T05:57:45.239Z,10272.00
2018-07-11T05:58:45.243Z,11372.00
2018-07-11T05:59:45.243Z,12696.00
2018-07-11T06:00:45.259Z,13872.00
2018-07-11T06:01:45.241Z,14072.00
2018-07-11T06:02:45.322Z,12484.00
2018-07-11T06:03:45.233Z,11496.00
2018-07-11T06:04:45.244Z,12008.00
2018-07-11T06:05:45.232Z,12384.00
2018-07-11T06:06:45.240Z,13096.00
2018-07-11T06:07:45.230Z,14520.00
2018-07-11T06:08:45.226Z,15068.00
2018-07-11T06:09:45.220Z,14372.00
2018-07-11T06:10:45.263Z,14404.00
2018-07-11T06:11:45.236Z,15668.00
2018-07-11T06:12:45.232Z,15604.00
2018-07-11T06:13:45.252Z,15552.00
2018-07-11T06:14:45.227Z,15864.00
2018-07-11T06:15:45.220Z,15368.00
2018-07-11T06:16:45.221Z,14580.00
2018-07-11T06:17:45.269Z,15028.00
2018-07-11T06:18:45.241Z,15248.00
2018-07-11T06:19:45.218Z,15660.00
2018-07-11T06:20:45.224Z,15648.00
2018-07-11T06:21:45.222Z,15756.00
2018-07-11T06:22:45.216Z,15760.00
2018-07-11T06:23:45.219Z,15036.00
2018-07-11T06:24:45.219Z,13968.00
2018-07-11T06:25:45.220Z,14508.00
2018-07-11T06:26:45.221Z,13732.00
2018-07-11T06:27:45.226Z,12496.00
2018-07-11T06:28:45.223Z,13628.00
2018-07-11T06:29:45.216Z,14300.00
2018-07-11T06:30:45.218Z,14976.00
2018-07-11T06:31:45.220Z,15540.00
2018-07-11T06:32:45.219Z,17280.00
2018-07-11T06:33:45.238Z,17440.00
2018-07-11T06:34:45.231Z,15508.00
2018-07-11T06:35:45.209Z,15692.00
2018-07-11T06:36:45.240Z,15976.00
2018-07-11T06:37:45.229Z,14040.00
2018-07-11T06:38:45.218Z,14480.00
2018-07-11T06:39:45.221Z,16328.00
2018-07-11T06:40:45.233Z,16588.00
2018-07-11T06:41:45.222Z,13284.00
2018-07-11T06:42:45.249Z,14076.00
2018-07-11T06:43:45.222Z,14832.00
2018-07-11T06:44:45.254Z,14528.00
2018-07-11T06:45:45.219Z,14260.00
2018-07-11T06:46:45.225Z,14784.00
2018-07-11T06:47:45.221Z,15228.00
2018-07-11T06:48:45.221Z,14836.00
2018-07-11T06:49:45.221Z,15148.00
2018-07-11T06:50:45.212Z,14856.00
2018-07-11T06:51:45.218Z,14640.00
2018-07-11T06:52:45.222Z,14920.00
2018-07-11T06:53:45.224Z,16944.00
2018-07-11T06:54:45.365Z,18112.00
2018-07-11T06:55:45.344Z,17440.00
2018-07-11T06:56:45.375Z,16132.00
2018-07-11T06:57:45.379Z,16220.00
2018-07-11T06:58:45.224Z,15576.00
2018-07-11T06:59:45.229Z,16300.00
2018-07-11T07:00:45.239Z,18400.00
2018-07-11T07:01:45.227Z,14040.00
2018-07-11T07:02:45.228Z,14528.00
2018-07-11T07:03:45.228Z,15508.00
2018-07-11T07:04:45.235Z,15872.00
2018-07-11T07:05:45.229Z,17204.00
2018-07-11T07:06:45.249Z,16500.00
2018-07-11T07:07:45.232Z,15376.00
2018-07-11T07:08:45.230Z,15300.00
2018-07-11T07:09:45.232Z,14156.00
2018-07-11T07:10:45.237Z,14204.00
2018-07-11T07:11:45.230Z,16548.00
2018-07-11T07:12:45.224Z,18144.00
2018-07-11T07:13:45.227Z,18592.00
2018-07-11T07:14:45.236Z,15368.00
2018-07-11T07:15:45.234Z,18240.00
2018-07-11T07:16:45.235Z,31360.00
2018-07-11T07:17:45.247Z,33664.00
2018-07-11T07:18:45.245Z,21920.00
2018-07-11T07:19:45.242Z,16960.00
2018-07-11T07:20:45.262Z,17112.00
2018-07-11T07:21:45.239Z,18656.00
2018-07-11T07:22:45.242Z,18848.00
2018-07-11T07:23:45.236Z,22368.00
2018-07-11T07:24:45.248Z,22848.00
2018-07-11T07:25:45.245Z,23040.00
2018-07-11T07:26:45.251Z,20672.00
2018-07-11T07:27:45.247Z,19616.00
2018-07-11T07:28:45.250Z,19104.00
2018-07-11T07:29:45.254Z,19136.00
2018-07-11T07:30:45.272Z,21440.00
2018-07-11T07:31:45.261Z,19808.00
2018-07-11T07:32:45.249Z,37216.00
2018-07-11T07:33:45.264Z,27584.00
2018-07-11T07:34:45.316Z,33824.00
2018-07-11T07:35:45.266Z,20864.00
2018-07-11T07:36:45.276Z,18624.00
2018-07-11T07:37:45.268Z,22688.00
2018-07-11T07:38:45.285Z,26112.00
2018-07-11T07:39:45.300Z,24384.00
2018-07-11T07:40:45.291Z,24960.00
2018-07-11T07:41:45.279Z,31232.00
2018-07-11T07:42:45.287Z,30560.00
2018-07-11T07:43:45.283Z,65344.00
2018-07-11T07:44:45.303Z,23648.00
2018-07-11T07:45:45.298Z,22752.00
2018-07-11T07:46:45.305Z,38240.00
2018-07-11T07:47:45.295Z,80416.00
2018-07-11T07:48:45.300Z,85216.00
2018-07-11T07:49:45.302Z,90400.00
2018-07-11T07:50:45.312Z,91872.00
2018-07-11T07:51:45.326Z,79104.00
2018-07-11T07:52:45.341Z,32864.00
2018-07-11T07:53:45.322Z,33408.00
2018-07-11T07:54:45.340Z,71520.00
2018-07-11T07:55:45.339Z,29280.00
2018-07-11T07:56:45.344Z,31712.00
2018-07-11T07:57:45.353Z,100608.00
2018-07-11T07:58:45.360Z,88800.00
2018-07-11T07:59:45.373Z,49568.00
2018-07-11T08:00:45.376Z,42624.00
2018-07-11T08:01:45.388Z,56896.00
2018-07-11T08:02:45.390Z,93088.00
2018-07-11T08:03:45.409Z,39872.00
2018-07-11T08:04:45.441Z,35808.00
2018-07-11T08:05:45.452Z,63168.00
2018-07-11T08:06:45.432Z,87328.00
2018-07-11T08:07:45.444Z,90688.00
2018-07-11T08:08:45.448Z,43296.00
2018-07-11T08:09:45.459Z,90688.00
2018-07-11T08:10:45.472Z,75040.00
2018-07-11T08:11:45.502Z,56032.00
2018-07-11T08:12:45.573Z,87872.00
2018-07-11T08:13:45.500Z,67584.00
2018-07-11T08:14:45.563Z,39200.00
2018-07-11T08:15:45.529Z,35328.00
2018-07-11T08:16:45.544Z,91296.00
2018-07-11T08:17:45.553Z,54624.00
2018-07-11T08:18:45.564Z,54592.00
2018-07-11T08:19:45.579Z,44128.00
2018-07-11T08:20:45.701Z,37632.00
2018-07-11T08:21:45.604Z,39104.00
2018-07-11T08:22:45.641Z,36992.00
2018-07-11T08:23:45.621Z,34944.00
2018-07-11T08:24:45.634Z,36640.00
2018-07-11T08:25:45.671Z,36480.00
2018-07-11T08:26:45.666Z,31648.00
2018-07-11T08:27:45.665Z,33088.00
2018-07-11T08:28:45.680Z,34272.00
2018-07-11T08:29:45.688Z,35328.00
2018-07-11T08:30:45.697Z,37056.00
2018-07-11T08:31:45.707Z,42272.00
2018-07-11T08:32:45.713Z,58048.00
2018-07-11T08:33:45.743Z,35520.00
2018-07-11T08:34:45.734Z,33440.00
2018-07-11T08:35:45.737Z,30112.00
2018-07-11T08:36:45.751Z,26624.00
2018-07-11T08:37:45.760Z,24672.00
2018-07-11T08:38:45.771Z,18720.00
2018-07-11T08:39:45.781Z,17920.00
2018-07-11T08:40:45.781Z,16736.00
2018-07-11T08:41:45.802Z,16196.00
2018-07-11T08:42:45.807Z,16416.00
2018-07-11T08:43:45.809Z,16544.00
2018-07-11T08:44:45.823Z,17312.00
2018-07-11T08:45:45.828Z,18336.00
2018-07-11T08:46:45.825Z,20032.00
2018-07-11T08:47:45.880Z,22848.00
2018-07-11T08:48:45.849Z,26208.00
2018-07-11T08:49:45.847Z,28192.00
2018-07-11T08:50:45.875Z,30560.00
2018-07-11T08:51:45.868Z,30720.00
2018-07-11T08:52:45.863Z,34592.00
2018-07-11T08:53:45.877Z,46912.00
2018-07-11T08:54:45.878Z,35776.00
2018-07-11T08:55:45.895Z,34560.00
2018-07-11T08:56:45.898Z,36160.00
2018-07-11T08:57:45.901Z,39392.00
2018-07-11T08:58:45.911Z,41376.00
2018-07-11T08:59:45.914Z,41984.00
2018-07-11T09:00:45.921Z,38496.00
2018-07-11T09:01:45.928Z,44384.00
2018-07-11T09:02:45.971Z,32576.00
2018-07-11T09:03:45.943Z,26720.00
2018-07-11T09:04:45.949Z,24256.00
2018-07-11T09:05:45.952Z,24064.00
2018-07-11T09:06:45.961Z,26208.00
2018-07-11T09:07:46.009Z,32032.00
2018-07-11T09:08:45.971Z,33696.00
2018-07-11T09:09:45.983Z,30880.00
2018-07-11T09:10:46.020Z,38624.00
2018-07-11T09:11:45.991Z,84960.00
2018-07-11T09:12:46.004Z,40288.00
2018-07-11T09:13:46.066Z,49024.00
2018-07-11T09:14:46.070Z,42560.00
2018-07-11T09:15:46.022Z,89152.00
2018-07-11T09:16:46.084Z,29408.00
2018-07-11T09:17:46.100Z,24800.00
2018-07-11T09:18:46.056Z,24480.00
2018-07-11T09:19:46.054Z,26912.00
2018-07-11T09:20:46.053Z,31584.00
2018-07-11T09:21:46.078Z,52064.00
2018-07-11T09:22:46.068Z,115968.00
2018-07-11T09:23:46.077Z,63776.00
2018-07-11T09:24:46.115Z,44736.00
2018-07-11T09:25:46.101Z,54528.00
2018-07-11T09:26:46.102Z,92736.00
2018-07-11T09:27:46.110Z,114240.00
2018-07-11T09:28:46.117Z,50912.00
2018-07-11T09:29:46.127Z,36064.00
2018-07-11T09:30:46.145Z,35072.00
2018-07-11T09:31:46.157Z,91872.00
2018-07-11T09:32:46.166Z,92064.00
2018-07-11T09:33:46.176Z,89888.00
2018-07-11T09:34:46.190Z,83776.00
2018-07-11T09:35:46.193Z,101568.00
2018-07-11T09:36:46.215Z,67648.00
2018-07-11T09:37:46.225Z,40704.00
2018-07-11T09:38:46.429Z,102624.00
2018-07-11T09:39:46.251Z,98656.00
2018-07-11T09:40:46.254Z,96608.00
2018-07-11T09:41:46.281Z,96896.00
2018-07-11T09:42:46.292Z,86624.00
2018-07-11T09:43:46.310Z,53856.00
2018-07-11T09:44:46.329Z,30176.00
2018-07-11T09:45:46.349Z,33440.00
2018-07-11T09:46:46.355Z,56320.00
2018-07-11T09:47:46.370Z,74432.00
2018-07-11T09:48:46.382Z,36608.00
2018-07-11T09:49:46.394Z,31072.00
2018-07-11T09:50:46.410Z,25856.00
2018-07-11T09:51:46.425Z,22880.00
2018-07-11T09:52:46.437Z,20928.00
2018-07-11T09:53:46.448Z,18304.00
2018-07-11T09:54:46.469Z,17184.00
2018-07-11T09:55:46.490Z,16132.00
2018-07-11T09:56:46.479Z,15316.00
2018-07-11T09:57:46.541Z,13940.00
2018-07-11T09:58:46.503Z,12416.00
2018-07-11T09:59:46.509Z,11632.00
2018-07-11T10:00:46.522Z,10820.00
2018-07-11T10:01:46.525Z,9688.00
2018-07-11T10:02:46.532Z,8480.00
2018-07-11T10:03:46.538Z,7692.00
2018-07-11T10:04:46.562Z,7060.00
2018-07-11T10:05:46.557Z,6396.00
2018-07-11T10:06:46.563Z,5696.00
2018-07-11T10:07:46.565Z,5152.00
2018-07-11T10:08:46.589Z,4796.00
2018-07-11T10:09:46.595Z,4776.00
2018-07-11T10:10:46.594Z,4944.00
2018-07-11T10:11:46.596Z,5404.00
2018-07-11T10:12:46.591Z,6204.00
2018-07-11T10:13:46.598Z,7544.00
2018-07-11T10:14:46.603Z,9024.00
2018-07-11T10:15:46.606Z,10496.00
2018-07-11T10:16:46.610Z,12752.00
2018-07-11T10:17:46.613Z,15224.00
2018-07-11T10:18:46.629Z,18528.00
2018-07-11T10:19:46.621Z,21504.00
2018-07-11T10:20:46.623Z,24032.00
2018-07-11T10:21:46.625Z,23712.00
2018-07-11T10:22:46.634Z,22720.00
2018-07-11T10:23:46.626Z,21568.00
2018-07-11T10:24:46.640Z,20096.00
2018-07-11T10:25:46.656Z,19200.00
2018-07-11T10:26:46.719Z,19104.00
2018-07-11T10:27:46.732Z,19488.00
2018-07-11T10:28:46.661Z,19456.00
2018-07-11T10:29:46.741Z,19680.00
2018-07-11T10:30:46.764Z,21504.00
2018-07-11T10:31:46.664Z,26560.00
2018-07-11T10:32:46.763Z,31840.00
2018-07-11T10:33:46.666Z,55488.00
2018-07-11T10:34:46.673Z,27712.00
2018-07-11T10:35:46.680Z,25824.00
2018-07-11T10:36:46.795Z,25248.00
2018-07-11T10:37:46.699Z,29568.00
2018-07-11T10:38:46.700Z,23424.00
2018-07-11T10:39:46.713Z,21408.00
2018-07-11T10:40:46.722Z,19520.00
2018-07-11T10:41:46.724Z,17856.00
2018-07-11T10:42:46.726Z,15916.00
2018-07-11T10:43:46.717Z,13836.00
2018-07-11T10:44:46.774Z,11384.00
2018-07-11T10:45:46.724Z,9468.00
2018-07-11T10:46:46.739Z,8220.00
2018-07-11T10:47:46.727Z,7696.00
2018-07-11T10:48:46.738Z,7520.00
2018-07-11T10:49:46.744Z,8172.00
2018-07-11T10:50:46.747Z,8668.00
2018-07-11T10:51:46.755Z,8200.00
2018-07-11T10:52:46.754Z,7364.00
2018-07-11T10:53:46.762Z,6396.00
2018-07-11T10:54:46.763Z,5636.00
2018-07-11T10:55:46.900Z,5320.00
2018-07-11T10:56:46.768Z,5232.00
2018-07-11T10:57:46.873Z,5228.00
2018-07-11T10:58:46.789Z,5096.00
2018-07-11T10:59:46.781Z,4732.00
2018-07-11T11:01:05.029Z,4520.00
2018-07-11T11:01:46.781Z,4412.00
2018-07-11T11:02:46.851Z,4480.00
2018-07-11T11:03:46.784Z,4924.00
2018-07-11T11:04:46.796Z,5844.00
2018-07-11T11:05:46.796Z,7204.00
2018-07-11T11:06:46.796Z,8984.00
2018-07-11T11:07:46.793Z,11104.00
2018-07-11T11:08:46.793Z,12956.00
2018-07-11T11:09:46.801Z,14688.00
2018-07-11T11:10:46.790Z,16832.00
2018-07-11T11:11:46.850Z,19584.00
2018-07-11T11:12:46.803Z,23520.00
2018-07-11T11:13:46.816Z,29984.00
2018-07-11T11:14:46.810Z,41600.00
2018-07-11T11:15:46.808Z,39200.00
2018-07-11T11:16:46.806Z,43808.00
2018-07-11T11:17:46.810Z,30400.00
2018-07-11T11:18:46.810Z,27872.00
2018-07-11T11:19:46.836Z,26976.00
2018-07-11T11:20:46.842Z,26944.00
2018-07-11T11:21:46.857Z,28256.00
2018-07-11T11:22:46.827Z,27552.00
2018-07-11T11:23:46.830Z,27840.00
2018-07-11T11:24:46.829Z,27776.00
2018-07-11T11:25:46.847Z,27744.00
2018-07-11T11:26:46.843Z,28416.00
2018-07-11T11:27:46.841Z,29760.00
2018-07-11T11:28:46.846Z,31840.00
2018-07-11T11:29:46.852Z,34784.00
2018-07-11T11:30:46.856Z,54336.00
2018-07-11T11:31:46.859Z,65312.00
2018-07-11T11:32:46.859Z,57376.00
2018-07-11T11:33:46.872Z,41824.00
2018-07-11T11:34:46.917Z,39584.00
2018-07-11T11:35:46.925Z,38432.00
2018-07-11T11:36:46.886Z,36480.00
2018-07-11T11:37:46.920Z,40736.00
2018-07-11T11:38:46.903Z,48704.00
2018-07-11T11:39:46.911Z,56096.00
2018-07-11T11:40:46.915Z,73568.00
2018-07-11T11:41:47.027Z,113216.00
2018-07-11T11:42:46.972Z,53184.00
2018-07-11T11:43:46.926Z,106816.00
2018-07-11T11:44:46.968Z,98400.00
2018-07-11T11:45:46.957Z,43456.00
2018-07-11T11:46:46.974Z,43968.00
2018-07-11T11:47:46.974Z,46912.00
2018-07-11T11:48:46.985Z,42848.00
2018-07-11T11:49:46.993Z,87808.00
2018-07-11T11:50:47.030Z,58624.00
2018-07-11T11:51:47.014Z,107232.00
2018-07-11T11:52:47.028Z,38016.00
2018-07-11T11:53:47.104Z,30304.00
2018-07-11T11:54:47.046Z,30208.00
2018-07-11T11:55:47.073Z,31648.00
2018-07-11T11:56:47.064Z,32416.00
2018-07-11T11:57:47.082Z,29728.00
2018-07-11T11:58:47.104Z,30240.00
2018-07-11T11:59:47.121Z,41600.00
2018-07-11T12:00:47.099Z,54272.00
2018-07-11T12:01:47.152Z,65920.00
2018-07-11T12:02:47.123Z,94176.00
2018-07-11T12:03:47.137Z,61088.00
2018-07-11T12:04:47.137Z,46496.00
2018-07-11T12:05:47.152Z,39296.00
2018-07-11T12:06:47.168Z,36192.00
2018-07-11T12:07:47.175Z,33536.00
2018-07-11T12:08:47.185Z,32000.00
2018-07-11T12:09:47.194Z,28384.00
2018-07-11T12:10:47.206Z,24640.00
2018-07-11T12:11:47.236Z,22624.00
2018-07-11T12:12:47.438Z,21120.00
2018-07-11T12:13:47.233Z,22048.00
2018-07-11T12:14:47.243Z,23136.00
2018-07-11T12:15:47.256Z,23360.00
2018-07-11T12:16:47.262Z,24160.00
2018-07-11T12:17:47.269Z,24768.00
2018-07-11T12:18:47.276Z,25952.00
2018-07-11T12:19:47.285Z,26784.00
2018-07-11T12:20:47.294Z,26272.00
2018-07-11T12:21:47.299Z,25184.00
2018-07-11T12:22:47.309Z,24608.00
2018-07-11T12:23:47.341Z,24864.00
2018-07-11T12:24:47.328Z,25216.00
2018-07-11T12:25:47.337Z,24832.00
2018-07-11T12:26:47.362Z,24160.00
2018-07-11T12:27:47.343Z,23776.00
2018-07-11T12:28:47.374Z,26944.00
2018-07-11T12:29:47.362Z,24864.00
2018-07-11T12:30:47.370Z,20352.00
2018-07-11T12:31:47.373Z,19520.00
2018-07-11T12:32:47.380Z,20256.00
2018-07-11T12:33:47.396Z,20960.00
2018-07-11T12:34:47.395Z,22144.00
2018-07-11T12:35:47.403Z,25856.00
2018-07-11T12:36:47.407Z,27648.00
2018-07-11T12:37:47.557Z,32768.00
2018-07-11T12:38:47.421Z,29184.00
2018-07-11T12:39:47.426Z,28416.00
2018-07-11T12:40:47.603Z,27200.00
2018-07-11T12:41:47.438Z,25216.00
2018-07-11T12:42:47.445Z,23808.00
2018-07-11T12:43:47.455Z,23232.00
2018-07-11T12:44:47.467Z,22880.00
2018-07-11T12:45:47.463Z,22368.00
2018-07-11T12:46:47.469Z,21312.00
2018-07-11T12:47:47.470Z,20928.00
2018-07-11T12:48:47.487Z,20416.00
2018-07-11T12:49:47.507Z,19744.00
2018-07-11T12:50:47.501Z,19488.00
2018-07-11T12:51:47.494Z,20704.00
2018-07-11T12:52:47.496Z,23520.00
2018-07-11T12:53:47.501Z,25888.00
2018-07-11T12:54:47.510Z,26464.00
2018-07-11T12:55:47.533Z,26368.00
2018-07-11T12:56:47.519Z,25920.00
2018-07-11T12:57:47.529Z,25792.00
2018-07-11T12:58:47.531Z,27136.00
2018-07-11T12:59:47.535Z,28704.00
2018-07-11T13:00:47.538Z,30080.00
2018-07-11T13:01:47.545Z,30464.00
2018-07-11T13:02:47.544Z,29984.00
2018-07-11T13:03:47.551Z,31072.00
2018-07-11T13:04:47.562Z,29600.00
2018-07-11T13:05:47.560Z,28832.00
2018-07-11T13:06:47.569Z,28064.00
2018-07-11T13:07:47.572Z,27008.00
2018-07-11T13:08:47.572Z,26176.00
2018-07-11T13:09:47.573Z,25216.00
2018-07-11T13:10:47.625Z,24352.00
2018-07-11T13:11:47.597Z,26112.00
2018-07-11T13:12:47.596Z,27488.00
2018-07-11T13:13:47.608Z,28416.00
2018-07-11T13:14:47.616Z,28768.00
2018-07-11T13:15:47.629Z,28576.00
2018-07-11T13:16:47.645Z,28064.00
2018-07-11T13:17:47.628Z,27744.00
2018-07-11T13:18:47.651Z,27712.00
2018-07-11T13:19:47.641Z,28448.00
2018-07-11T13:20:47.649Z,28384.00
2018-07-11T13:21:47.700Z,28224.00
2018-07-11T13:22:47.691Z,28064.00
2018-07-11T13:23:47.656Z,28736.00
2018-07-11T13:24:47.661Z,30240.00
2018-07-11T13:25:47.677Z,32128.00
2018-07-11T13:26:47.672Z,33120.00
2018-07-11T13:27:47.690Z,32544.00
2018-07-11T13:28:47.689Z,29664.00
2018-07-11T13:29:47.701Z,27808.00
2018-07-11T13:30:47.709Z,26144.00
2018-07-11T13:31:47.715Z,25344.00
2018-07-11T13:32:47.717Z,24864.00
2018-07-11T13:33:47.726Z,24736.00
2018-07-11T13:34:47.725Z,24608.00
2018-07-11T13:35:47.732Z,24640.00
2018-07-11T13:36:47.743Z,24672.00
2018-07-11T13:37:47.747Z,23968.00
2018-07-11T13:38:47.788Z,21056.00
2018-07-11T13:39:47.762Z,22112.00
2018-07-11T13:40:47.761Z,26464.00
2018-07-11T13:41:47.770Z,25184.00
2018-07-11T13:42:47.879Z,22528.00
2018-07-11T13:43:47.812Z,19392.00
2018-07-11T13:44:47.784Z,17196.00
2018-07-11T13:45:47.793Z,17436.00
2018-07-11T13:46:47.796Z,19040.00
2018-07-11T13:47:47.800Z,19552.00
2018-07-11T13:48:47.828Z,19008.00
2018-07-11T13:49:47.814Z,18528.00
2018-07-11T13:50:47.822Z,17984.00
2018-07-11T13:51:47.828Z,18528.00
2018-07-11T13:52:47.831Z,18208.00
2018-07-11T13:53:47.844Z,18336.00
2018-07-11T13:54:47.846Z,19424.00
2018-07-11T13:55:47.955Z,19648.00
2018-07-11T13:56:47.857Z,20352.00
2018-07-11T13:57:47.858Z,21024.00
2018-07-11T13:58:47.869Z,21920.00
2018-07-11T13:59:47.866Z,21312.00
2018-07-11T14:00:47.873Z,20672.00
2018-07-11T14:01:47.892Z,19584.00
2018-07-11T14:02:47.885Z,19232.00
2018-07-11T14:03:47.932Z,18880.00
2018-07-11T14:04:47.897Z,19424.00
2018-07-11T14:05:47.898Z,20032.00
2018-07-11T14:06:47.923Z,18560.00
2018-07-11T14:07:47.929Z,16344.00