createdAt,value
2022-10-04T00:00:41.399Z,8.20
2022-10-04T00:03:23.569Z,8.20
2022-10-04T00:05:54.401Z,8.20
2022-10-04T00:08:42.113Z,8.20
2022-10-04T00:11:27.561Z,8.20
2022-10-04T00:13:58.864Z,8.20
2022-10-04T00:16:35.806Z,8.20
2022-10-04T00:19:36.668Z,8.20
2022-10-04T00:22:10.183Z,8.20
2022-10-04T00:24:37.557Z,8.20
2022-10-04T00:27:10.132Z,8.20
2022-10-04T00:29:37.941Z,8.20
2022-10-04T00:32:10.310Z,8.30
2022-10-04T00:34:50.393Z,8.20
2022-10-04T00:37:18.043Z,8.20
2022-10-04T00:39:45.627Z,8.20
2022-10-04T00:42:30.835Z,8.20
2022-10-04T00:45:00.417Z,8.20
2022-10-04T00:47:36.478Z,8.20
2022-10-04T00:50:06.007Z,8.10
2022-10-04T00:52:34.829Z,8.20
2022-10-04T00:55:07.167Z,8.20
2022-10-04T00:57:43.351Z,8.10
2022-10-04T01:00:18.387Z,8.10
2022-10-04T01:02:52.914Z,8.10
2022-10-04T01:05:36.358Z,8.00
2022-10-04T01:08:11.188Z,8.00
2022-10-04T01:10:45.854Z,8.00
2022-10-04T01:13:13.706Z,8.00
2022-10-04T01:15:43.862Z,8.00
2022-10-04T01:18:10.709Z,7.90
2022-10-04T01:20:57.904Z,7.80
2022-10-04T01:23:41.611Z,7.80
2022-10-04T01:26:26.433Z,7.70
2022-10-04T01:28:53.520Z,7.60
2022-10-04T01:31:21.072Z,7.60
2022-10-04T01:33:48.023Z,7.60
2022-10-04T01:36:14.975Z,7.60
2022-10-04T01:38:41.639Z,7.60
2022-10-04T01:41:09.153Z,7.60
2022-10-04T01:43:38.080Z,7.70
2022-10-04T01:46:07.599Z,7.70
2022-10-04T01:48:36.913Z,7.70
2022-10-04T01:51:07.078Z,7.70
2022-10-04T01:53:41.712Z,7.70
2022-10-04T01:56:10.774Z,7.70
2022-10-04T01:58:44.134Z,7.70
2022-10-04T02:01:14.765Z,7.70
2022-10-04T02:04:07.934Z,7.70
2022-10-04T02:06:37.067Z,7.80
2022-10-04T02:09:08.246Z,7.80
2022-10-04T02:11:36.379Z,7.70
2022-10-04T02:14:05.375Z,7.60
2022-10-04T02:16:36.147Z,7.70
2022-10-04T02:19:03.521Z,7.70
2022-10-04T02:21:30.481Z,7.60
2022-10-04T02:23:57.221Z,7.60
2022-10-04T02:26:23.868Z,7.50
2022-10-04T02:28:51.121Z,7.60
2022-10-04T02:31:38.015Z,7.60
2022-10-04T02:34:05.063Z,7.70
2022-10-04T02:36:33.180Z,7.60
2022-10-04T02:39:02.759Z,7.60
2022-10-04T02:41:31.985Z,7.60
2022-10-04T02:44:01.373Z,7.60
2022-10-04T02:46:30.924Z,7.60
2022-10-04T02:49:01.978Z,7.60
2022-10-04T02:51:40.767Z,7.60
2022-10-04T02:54:14.546Z,7.60
2022-10-04T02:56:41.924Z,7.60
2022-10-04T02:59:16.365Z,7.70
2022-10-04T03:01:49.724Z,7.70
2022-10-04T03:04:16.651Z,7.60
2022-10-04T03:06:45.694Z,7.70
2022-10-04T03:09:13.957Z,7.70
2022-10-04T03:11:41.170Z,7.70
2022-10-04T03:14:15.969Z,7.70
2022-10-04T03:16:44.437Z,7.70
2022-10-04T03:19:12.268Z,7.60
2022-10-04T03:21:40.681Z,7.70
2022-10-04T03:24:07.495Z,7.70
2022-10-04T03:26:38.560Z,7.70
2022-10-04T03:29:09.483Z,7.70
2022-10-04T03:31:44.547Z,7.60
2022-10-04T03:34:14.134Z,7.60
2022-10-04T03:36:41.113Z,7.60
2022-10-04T03:39:09.383Z,7.60
2022-10-04T03:41:38.300Z,7.60
2022-10-04T03:44:07.109Z,7.60
2022-10-04T03:46:34.121Z,7.60
2022-10-04T03:49:00.928Z,7.60
2022-10-04T03:51:27.538Z,7.50
2022-10-04T03:53:57.976Z,7.50
2022-10-04T03:56:35.246Z,7.40
2022-10-04T03:59:05.311Z,7.30
2022-10-04T04:01:38.448Z,7.20
2022-10-04T04:04:05.069Z,7.30
2022-10-04T04:06:40.419Z,7.40
2022-10-04T04:09:07.550Z,7.30
2022-10-04T04:11:35.318Z,7.30
2022-10-04T04:14:04.824Z,7.40
2022-10-04T04:16:31.711Z,7.50
2022-10-04T04:19:00.819Z,7.50
2022-10-04T04:21:28.003Z,7.50
2022-10-04T04:23:59.533Z,7.50
2022-10-04T04:26:46.418Z,7.50
2022-10-04T04:29:18.419Z,7.50
2022-10-04T04:31:47.240Z,7.50
2022-10-04T04:34:16.599Z,7.50
2022-10-04T04:36:43.321Z,7.50
2022-10-04T04:39:34.277Z,7.60
2022-10-04T04:42:10.519Z,7.60
2022-10-04T04:44:47.140Z,7.60
2022-10-04T04:47:26.921Z,7.60
2022-10-04T04:49:55.081Z,7.70
2022-10-04T04:52:22.606Z,7.70
2022-10-04T04:54:49.961Z,7.70
2022-10-04T04:57:17.056Z,7.70
2022-10-04T04:59:48.825Z,7.60
2022-10-04T05:02:31.988Z,7.60
2022-10-04T05:05:30.914Z,7.50
2022-10-04T05:08:09.218Z,7.50
2022-10-04T05:10:36.194Z,7.50
2022-10-04T05:13:04.205Z,7.50
2022-10-04T05:15:35.633Z,7.40
2022-10-04T05:18:03.057Z,7.50
2022-10-04T05:20:31.533Z,7.40
2022-10-04T05:22:58.704Z,7.40
2022-10-04T05:25:28.197Z,7.40
2022-10-04T05:27:56.085Z,7.50
2022-10-04T05:30:22.710Z,7.50
2022-10-04T05:33:03.585Z,7.50
2022-10-04T05:35:38.499Z,7.60
2022-10-04T05:38:28.376Z,7.60
2022-10-04T05:41:13.561Z,7.70
2022-10-04T05:43:48.293Z,7.60
2022-10-04T05:46:18.699Z,7.60
2022-10-04T05:48:46.170Z,7.60
2022-10-04T05:51:19.804Z,7.60
2022-10-04T05:53:46.994Z,7.60
2022-10-04T05:56:32.495Z,7.60
2022-10-04T05:59:08.097Z,7.60
2022-10-04T06:01:37.550Z,7.60
2022-10-04T06:04:09.324Z,7.70
2022-10-04T06:06:40.451Z,7.80
2022-10-04T06:09:27.315Z,7.90
2022-10-04T06:12:12.567Z,7.90
2022-10-04T06:14:42.260Z,8.00
2022-10-04T06:17:20.841Z,8.10
2022-10-04T06:19:48.145Z,8.20
2022-10-04T06:22:18.319Z,8.20
2022-10-04T06:24:48.077Z,8.30
2022-10-04T06:27:17.847Z,8.30
2022-10-04T06:29:53.550Z,8.40
2022-10-04T06:32:20.123Z,8.50
2022-10-04T06:35:06.991Z,8.50
2022-10-04T06:37:42.995Z,8.50
2022-10-04T06:40:21.884Z,8.50
2022-10-04T06:42:48.657Z,8.40
2022-10-04T06:45:29.437Z,8.20
2022-10-04T06:48:06.020Z,8.00
2022-10-04T06:50:44.606Z,8.00
2022-10-04T06:53:16.591Z,8.00
2022-10-04T06:56:05.528Z,8.10
2022-10-04T06:58:38.041Z,8.10
2022-10-04T07:01:09.301Z,8.10
2022-10-04T07:03:53.548Z,8.20
2022-10-04T07:06:25.795Z,8.30
2022-10-04T07:08:56.057Z,8.30
2022-10-04T07:11:32.403Z,8.20
2022-10-04T07:14:11.290Z,8.20
2022-10-04T07:16:42.970Z,8.30
2022-10-04T07:19:28.450Z,8.40
2022-10-04T07:22:07.259Z,8.60
2022-10-04T07:24:52.669Z,8.60
2022-10-04T07:27:28.485Z,8.70
2022-10-04T07:29:55.719Z,8.90
2022-10-04T07:32:26.219Z,9.10
2022-10-04T07:34:56.700Z,9.20
2022-10-04T07:37:25.818Z,9.40
2022-10-04T07:39:55.209Z,9.70
2022-10-04T07:42:21.808Z,9.90
2022-10-04T07:44:56.462Z,10.00
2022-10-04T07:47:26.153Z,10.10
2022-10-04T07:49:53.967Z,10.10
2022-10-04T07:52:27.357Z,9.80
2022-10-04T07:54:57.030Z,9.70
2022-10-04T07:57:35.912Z,9.80
2022-10-04T08:00:12.717Z,9.80
2022-10-04T08:02:42.407Z,10.00
2022-10-04T08:05:15.761Z,10.30
2022-10-04T08:07:51.421Z,10.40
2022-10-04T08:10:54.222Z,10.40
2022-10-04T08:13:23.830Z,10.50
2022-10-04T08:16:23.654Z,10.60
2022-10-04T08:19:06.472Z,10.70
2022-10-04T08:21:41.239Z,11.00
2022-10-04T08:24:07.840Z,11.10
2022-10-04T08:26:56.772Z,11.10
2022-10-04T08:29:42.234Z,11.20
2022-10-04T08:32:20.193Z,11.20
2022-10-04T08:34:53.148Z,11.50
2022-10-04T08:37:24.130Z,11.50
2022-10-04T08:40:12.798Z,11.60
2022-10-04T08:42:58.155Z,11.70
2022-10-04T08:45:38.102Z,11.60
2022-10-04T08:48:24.434Z,11.80
2022-10-04T08:51:09.970Z,11.90
2022-10-04T08:53:45.723Z,12.10
2022-10-04T08:56:15.408Z,12.30
2022-10-04T08:58:51.671Z,12.40
2022-10-04T09:01:18.305Z,12.50
2022-10-04T09:04:03.623Z,12.50
2022-10-04T09:06:49.669Z,12.80
2022-10-04T09:09:35.062Z,12.60
2022-10-04T09:12:16.143Z,12.50
2022-10-04T09:14:51.149Z,12.60
2022-10-04T09:17:22.542Z,12.70
2022-10-04T09:20:33.371Z,12.70
2022-10-04T09:23:10.647Z,12.80
2022-10-04T09:26:06.325Z,12.80
2022-10-04T09:28:35.985Z,13.00
2022-10-04T09:31:08.739Z,12.90
2022-10-04T09:33:43.267Z,13.00
2022-10-04T09:36:09.828Z,13.20
2022-10-04T09:38:48.522Z,13.40
2022-10-04T09:41:38.562Z,13.60
2022-10-04T09:44:05.140Z,13.70
2022-10-04T09:46:45.335Z,13.70
2022-10-04T09:49:36.690Z,13.70
2022-10-04T09:52:09.569Z,13.70
2022-10-04T09:55:04.979Z,13.80
2022-10-04T09:57:49.541Z,14.10
2022-10-04T10:00:23.208Z,14.10
2022-10-04T10:03:13.409Z,14.20
2022-10-04T10:05:44.931Z,14.30
2022-10-04T10:08:29.941Z,14.40
2022-10-04T10:11:21.229Z,14.60
2022-10-04T10:14:06.567Z,14.70
2022-10-04T10:16:48.642Z,14.90
2022-10-04T10:19:25.020Z,15.20
2022-10-04T10:22:28.793Z,15.00
2022-10-04T10:25:14.065Z,15.20
2022-10-04T10:27:53.145Z,15.10
2022-10-04T10:30:24.317Z,15.10
2022-10-04T10:33:10.706Z,15.30
2022-10-04T10:35:37.310Z,15.50
2022-10-04T10:38:12.846Z,15.60
2022-10-04T10:40:50.599Z,15.60
2022-10-04T10:43:23.323Z,15.70
2022-10-04T10:46:16.817Z,15.80
2022-10-04T10:48:51.279Z,16.00
2022-10-04T10:51:36.521Z,15.90
2022-10-04T10:54:30.072Z,16.10
2022-10-04T10:57:12.782Z,16.00
2022-10-04T10:59:59.763Z,16.20
2022-10-04T11:02:51.761Z,16.20
2022-10-04T11:05:33.435Z,16.10
2022-10-04T11:08:11.752Z,16.00
2022-10-04T11:10:38.385Z,16.00
2022-10-04T11:13:18.851Z,15.80
2022-10-04T11:15:48.338Z,15.70
2022-10-04T11:18:33.651Z,15.60
2022-10-04T11:21:25.712Z,15.60
2022-10-04T11:24:14.142Z,15.50
2022-10-04T11:26:47.825Z,15.40
2022-10-04T11:29:32.937Z,15.40
2022-10-04T11:32:02.529Z,15.50
2022-10-04T11:34:29.445Z,15.60
2022-10-04T11:36:56.261Z,15.70
2022-10-04T11:39:32.155Z,15.80
2022-10-04T11:42:20.895Z,15.90
2022-10-04T11:45:02.740Z,15.90
2022-10-04T11:47:38.528Z,16.00
2022-10-04T11:50:08.537Z,16.00
2022-10-04T11:52:43.124Z,16.10
2022-10-04T11:55:26.201Z,16.10
2022-10-04T11:58:03.206Z,16.20
2022-10-04T12:00:54.361Z,16.10
2022-10-04T12:03:36.142Z,16.20
2022-10-04T12:06:22.278Z,16.30
2022-10-04T12:08:52.137Z,16.20
2022-10-04T12:11:47.645Z,16.30
2022-10-04T12:14:24.714Z,16.30
2022-10-04T12:17:10.200Z,16.30
2022-10-04T12:19:39.827Z,16.20
2022-10-04T12:22:13.770Z,16.30
2022-10-04T12:25:07.988Z,16.40
2022-10-04T12:28:00.488Z,16.40
2022-10-04T12:30:46.458Z,16.30
2022-10-04T12:33:32.108Z,16.20
2022-10-04T12:35:58.701Z,16.10
2022-10-04T12:38:34.535Z,16.10
2022-10-04T12:41:13.165Z,16.20
2022-10-04T12:44:01.872Z,16.10
2022-10-04T12:46:37.501Z,16.10
2022-10-04T12:49:06.828Z,16.10
2022-10-04T12:51:52.753Z,16.20
2022-10-04T12:54:38.137Z,16.20
2022-10-04T12:57:24.981Z,16.50
2022-10-04T12:59:54.851Z,16.50
2022-10-04T13:02:24.278Z,16.40
2022-10-04T13:05:09.589Z,16.30
2022-10-04T13:07:46.538Z,16.20
2022-10-04T13:10:25.354Z,16.30
2022-10-04T13:13:08.804Z,16.20
2022-10-04T13:18:31.607Z,16.50
2022-10-04T13:21:03.147Z,16.80
2022-10-04T13:23:38.636Z,17.00
2022-10-04T13:26:15.459Z,17.10
2022-10-04T13:29:02.801Z,17.00
2022-10-04T13:31:33.157Z,17.10
2022-10-04T13:33:59.798Z,17.10
2022-10-04T13:36:41.706Z,17.10
2022-10-04T13:39:20.506Z,17.10
2022-10-04T13:42:11.411Z,17.20
2022-10-04T13:44:42.112Z,17.30
2022-10-04T13:47:11.712Z,17.30
2022-10-04T13:50:17.484Z,17.30
2022-10-04T13:53:05.808Z,17.20
2022-10-04T13:56:00.788Z,17.10
2022-10-04T13:58:30.250Z,16.90
2022-10-04T14:00:59.955Z,16.80
2022-10-04T14:03:45.350Z,16.70
2022-10-04T14:06:23.084Z,16.70
2022-10-04T14:09:08.541Z,16.60
2022-10-04T14:11:54.034Z,16.60
2022-10-04T14:14:44.605Z,16.60
2022-10-04T14:17:26.470Z,16.60
2022-10-04T14:19:58.153Z,16.60
2022-10-04T14:22:27.881Z,16.60
2022-10-04T14:25:05.264Z,16.60
2022-10-04T14:27:39.900Z,16.70
2022-10-04T14:30:25.273Z,16.80
2022-10-04T14:33:11.253Z,16.80
2022-10-04T14:35:41.189Z,16.70
2022-10-04T14:38:16.664Z,16.60
2022-10-04T14:40:43.217Z,16.50
2022-10-04T14:43:35.454Z,16.50
2022-10-04T14:46:14.349Z,16.60
2022-10-04T14:48:43.952Z,16.80
2022-10-04T14:51:19.625Z,16.80
2022-10-04T14:54:05.517Z,16.80
2022-10-04T14:56:57.985Z,16.80
2022-10-04T14:59:33.621Z,16.80
2022-10-04T15:02:00.229Z,16.70
2022-10-04T15:04:29.905Z,16.60
2022-10-04T15:06:58.404Z,16.60
2022-10-04T15:09:29.758Z,16.60
2022-10-04T15:12:36.276Z,16.50
2022-10-04T15:15:12.982Z,16.50
2022-10-04T15:17:42.506Z,16.30
2022-10-04T15:20:20.084Z,16.20
2022-10-04T15:22:52.069Z,16.10
2022-10-04T15:25:37.457Z,16.00
2022-10-04T15:28:07.842Z,15.90
2022-10-04T15:30:38.216Z,15.90
2022-10-04T15:33:07.582Z,16.00
2022-10-04T15:36:06.748Z,15.90
2022-10-04T15:38:36.108Z,15.90
2022-10-04T15:41:07.903Z,15.80
2022-10-04T15:43:34.503Z,15.80
2022-10-04T15:46:21.378Z,15.70
2022-10-04T15:49:17.598Z,15.70
2022-10-04T15:51:44.375Z,15.60
2022-10-04T15:54:30.083Z,15.50
2022-10-04T15:56:58.341Z,15.40
2022-10-04T15:59:24.921Z,15.40
2022-10-04T16:02:01.679Z,15.30
2022-10-04T16:04:41.610Z,15.10
2022-10-04T16:07:26.720Z,14.80
2022-10-04T16:10:06.816Z,14.60
2022-10-04T16:12:42.599Z,14.30
2022-10-04T16:15:20.711Z,14.10
2022-10-04T16:18:07.041Z,13.90
2022-10-04T16:20:34.344Z,13.80
2022-10-04T16:23:27.924Z,13.70
2022-10-04T16:25:56.191Z,13.50
2022-10-04T16:28:27.673Z,13.40
2022-10-04T16:31:17.748Z,13.30
2022-10-04T16:33:58.698Z,13.30
2022-10-04T16:36:42.816Z,13.20
2022-10-04T16:39:29.084Z,13.10
2022-10-04T16:42:01.257Z,13.10
2022-10-04T16:44:28.729Z,13.00
2022-10-04T16:46:58.667Z,12.90
2022-10-04T16:49:28.517Z,12.80
2022-10-04T16:52:04.858Z,12.80
2022-10-04T16:54:39.428Z,12.80
2022-10-04T16:57:10.867Z,12.70
2022-10-04T16:59:37.989Z,12.70
2022-10-04T17:02:06.245Z,12.70
2022-10-04T17:04:32.848Z,12.70
2022-10-04T17:07:03.067Z,12.70
2022-10-04T17:09:32.671Z,12.60
2022-10-04T17:12:18.049Z,12.40
2022-10-04T17:15:03.673Z,12.30
2022-10-04T17:17:50.775Z,12.20
2022-10-04T17:20:17.836Z,12.20
2022-10-04T17:23:12.545Z,12.20
2022-10-04T17:25:57.633Z,12.10
2022-10-04T17:28:34.571Z,12.00
2022-10-04T17:31:09.130Z,12.00
2022-10-04T17:33:56.867Z,12.00
2022-10-04T17:36:38.080Z,11.90
2022-10-04T17:39:15.452Z,11.90
2022-10-04T17:42:20.633Z,11.90
2022-10-04T17:44:55.849Z,11.90
2022-10-04T17:47:26.170Z,11.80
2022-10-04T17:50:15.832Z,11.80
2022-10-04T17:53:03.997Z,11.80
2022-10-04T17:55:45.893Z,11.80
2022-10-04T17:58:13.548Z,11.80
2022-10-04T18:00:49.252Z,11.70
2022-10-04T18:03:18.621Z,11.70
2022-10-04T18:06:00.680Z,11.70
2022-10-04T18:08:46.536Z,11.60
2022-10-04T18:11:31.846Z,11.60
2022-10-04T18:14:02.357Z,11.40
2022-10-04T18:16:44.142Z,11.40
2022-10-04T18:19:29.825Z,11.40
2022-10-04T18:22:02.374Z,11.40
2022-10-04T18:24:30.425Z,11.30
2022-10-04T18:27:00.895Z,11.30
2022-10-04T18:29:37.937Z,11.30
2022-10-04T18:32:37.938Z,11.30
2022-10-04T18:35:21.707Z,11.30
2022-10-04T18:37:48.985Z,11.30
2022-10-04T18:40:20.816Z,11.30
2022-10-04T18:42:52.346Z,11.30
2022-10-04T18:45:21.171Z,11.20
2022-10-04T18:47:50.714Z,11.20
2022-10-04T18:50:38.044Z,11.20
2022-10-04T18:53:13.459Z,11.20
2022-10-04T18:55:51.905Z,11.20
2022-10-04T18:58:49.366Z,11.10
2022-10-04T19:01:46.139Z,11.00
2022-10-04T19:04:26.546Z,11.00
2022-10-04T19:06:54.605Z,10.90
2022-10-04T19:09:50.906Z,10.80
2022-10-04T19:12:26.522Z,10.80
2022-10-04T19:15:15.704Z,10.70
2022-10-04T19:17:59.382Z,10.70
2022-10-04T19:20:28.977Z,10.70
2022-10-04T19:23:15.452Z,10.70
2022-10-04T19:29:10.573Z,10.70
2022-10-04T19:31:43.244Z,10.70
2022-10-04T19:34:09.889Z,10.70
2022-10-04T19:36:36.636Z,10.70
2022-10-04T19:39:21.438Z,10.70
2022-10-04T19:41:54.692Z,10.60
2022-10-04T19:44:24.280Z,10.50
2022-10-04T19:46:55.955Z,10.50
2022-10-04T19:49:22.633Z,10.50
2022-10-04T19:51:51.840Z,10.40
2022-10-04T19:54:24.526Z,10.40
2022-10-04T19:56:52.588Z,10.40
2022-10-04T19:59:36.569Z,10.40
2022-10-04T20:02:07.689Z,10.40
2022-10-04T20:04:42.146Z,10.40
2022-10-04T20:07:15.826Z,10.40
2022-10-04T20:09:45.379Z,10.40
2022-10-04T20:12:33.033Z,10.40
2022-10-04T20:15:12.922Z,10.50
2022-10-04T20:17:40.026Z,10.50
2022-10-04T20:20:06.689Z,10.50
2022-10-04T20:22:53.388Z,10.40
2022-10-04T20:25:55.471Z,10.40
2022-10-04T20:28:28.053Z,10.40
2022-10-04T20:31:02.171Z,10.40
2022-10-04T20:33:36.490Z,10.40
2022-10-04T20:36:29.720Z,10.40
2022-10-04T20:39:00.499Z,10.40
2022-10-04T20:41:30.232Z,10.40
2022-10-04T20:44:06.568Z,10.30
2022-10-04T20:46:35.592Z,10.20
2022-10-04T20:49:02.835Z,10.30
2022-10-04T20:51:32.730Z,10.40
2022-10-04T20:53:59.666Z,10.30
2022-10-04T20:56:30.328Z,10.30
2022-10-04T20:58:59.540Z,10.20
2022-10-04T21:01:38.227Z,10.10
2022-10-04T21:04:14.817Z,10.00
2022-10-04T21:06:57.769Z,10.00
2022-10-04T21:09:25.216Z,10.00
2022-10-04T21:11:52.322Z,9.90
2022-10-04T21:14:22.766Z,9.90
2022-10-04T21:16:50.783Z,9.90
2022-10-04T21:19:33.030Z,9.90
2022-10-04T21:22:00.608Z,9.80
2022-10-04T21:24:27.316Z,9.80
2022-10-04T21:26:57.522Z,9.80
2022-10-04T21:29:24.101Z,9.80
2022-10-04T21:31:50.771Z,9.70
2022-10-04T21:34:40.999Z,9.80
2022-10-04T21:37:03.999Z,9.80
2022-10-04T21:39:30.970Z,9.80
2022-10-04T21:41:57.579Z,9.80
2022-10-04T21:44:24.168Z,9.90
2022-10-04T21:46:50.768Z,10.00
2022-10-04T21:49:17.377Z,10.00
2022-10-04T21:51:44.032Z,10.00
2022-10-04T21:54:10.622Z,10.00
2022-10-04T21:56:37.230Z,10.00
2022-10-04T21:59:03.886Z,10.00
2022-10-04T22:01:30.568Z,9.90
2022-10-04T22:03:57.161Z,9.90
2022-10-04T22:06:23.827Z,9.80
2022-10-04T22:08:50.408Z,9.80
2022-10-04T22:11:17.000Z,9.70
2022-10-04T22:13:44.584Z,9.70
2022-10-04T22:16:11.230Z,9.60
2022-10-04T22:18:37.879Z,9.60
2022-10-04T22:21:04.657Z,9.60
2022-10-04T22:23:38.101Z,9.50
2022-10-04T22:26:10.481Z,9.50
2022-10-04T22:28:37.956Z,9.50
2022-10-04T22:31:11.619Z,9.50
2022-10-04T22:33:39.400Z,9.40
2022-10-04T22:36:20.270Z,9.30
2022-10-04T22:38:53.128Z,9.20
2022-10-04T22:41:19.741Z,9.20
2022-10-04T22:43:46.956Z,9.10
2022-10-04T22:46:15.213Z,9.00
2022-10-04T22:48:42.673Z,9.00
2022-10-04T22:51:11.244Z,9.00
2022-10-04T22:53:40.932Z,9.00
2022-10-04T22:56:07.524Z,8.90
2022-10-04T22:58:34.193Z,8.90
2022-10-04T23:01:00.853Z,8.90
2022-10-04T23:03:28.947Z,8.80
2022-10-04T23:05:55.704Z,8.90
2022-10-04T23:08:22.361Z,8.90
2022-10-04T23:10:52.676Z,8.90
2022-10-04T23:13:24.571Z,9.00
2022-10-04T23:15:52.042Z,8.90
2022-10-04T23:18:19.131Z,9.10
2022-10-04T23:20:51.483Z,9.10
2022-10-04T23:23:21.419Z,9.10
2022-10-04T23:25:48.781Z,9.10
2022-10-04T23:28:16.922Z,9.10
2022-10-04T23:30:45.747Z,9.00
2022-10-04T23:33:15.415Z,9.00
2022-10-04T23:35:42.004Z,9.00
2022-10-04T23:38:13.492Z,8.80
2022-10-04T23:40:40.309Z,8.80
2022-10-04T23:43:10.729Z,8.80
2022-10-04T23:45:41.862Z,8.70
2022-10-04T23:48:09.489Z,8.70
2022-10-04T23:50:37.467Z,8.70
2022-10-04T23:53:06.372Z,8.70
2022-10-04T23:55:37.134Z,8.70
2022-10-04T23:58:17.419Z,8.70
