createdAt,value
2018-03-18T00:00:15.338Z,76.47
2018-03-18T00:03:19.677Z,76.64
2018-03-18T00:06:22.977Z,77.01
2018-03-18T00:09:26.564Z,76.60
2018-03-18T00:12:30.729Z,77.01
2018-03-18T00:15:34.013Z,76.17
2018-03-18T00:18:37.289Z,76.79
2018-03-18T00:21:40.587Z,76.45
2018-03-18T00:24:44.622Z,76.43
2018-03-18T00:27:49.214Z,76.42
2018-03-18T00:30:54.571Z,76.73
2018-03-18T00:33:58.907Z,76.73
2018-03-18T00:37:02.187Z,76.69
2018-03-18T00:40:06.319Z,76.52
2018-03-18T00:43:09.651Z,76.75
2018-03-18T00:46:12.973Z,76.25
2018-03-18T00:49:16.250Z,76.31
2018-03-18T00:52:19.537Z,76.15
2018-03-18T00:55:23.732Z,76.53
2018-03-18T00:58:27.005Z,76.76
2018-03-18T01:01:30.415Z,76.32
2018-03-18T01:04:34.737Z,76.42
2018-03-18T01:07:38.860Z,75.88
2018-03-18T01:10:42.164Z,76.28
2018-03-18T01:13:46.808Z,75.71
2018-03-18T01:16:50.143Z,76.14
2018-03-18T01:19:53.501Z,76.09
2018-03-18T01:22:56.794Z,75.88
2018-03-18T01:26:00.081Z,75.38
2018-03-18T01:29:03.361Z,75.79
2018-03-18T01:32:07.795Z,75.27
2018-03-18T01:35:11.832Z,75.74
2018-03-18T01:38:15.117Z,75.32
2018-03-18T01:41:18.393Z,75.46
2018-03-18T01:44:22.426Z,74.60
2018-03-18T01:47:25.895Z,75.26
2018-03-18T01:50:29.186Z,75.11
2018-03-18T01:53:32.638Z,74.98
2018-03-18T01:56:35.916Z,75.33
2018-03-18T01:59:39.962Z,74.79
2018-03-18T02:02:43.251Z,75.27
2018-03-18T02:05:46.526Z,73.35
2018-03-18T02:08:49.841Z,72.94
2018-03-18T02:11:53.117Z,73.49
2018-03-18T02:14:57.145Z,74.54
2018-03-18T02:18:00.538Z,75.58
2018-03-18T02:21:03.943Z,76.38
2018-03-18T02:24:07.211Z,76.44
2018-03-18T02:27:10.621Z,77.47
2018-03-18T02:30:14.753Z,78.75
2018-03-18T02:33:18.033Z,79.26
2018-03-18T02:36:22.074Z,78.84
2018-03-18T02:39:25.542Z,79.17
2018-03-18T02:42:30.412Z,79.29
2018-03-18T02:45:33.701Z,78.69
2018-03-18T02:48:36.982Z,78.37
2018-03-18T02:51:41.022Z,78.50
2018-03-18T02:54:44.298Z,78.40
2018-03-18T02:57:50.562Z,79.24
2018-03-18T03:00:54.601Z,79.33
2018-03-18T03:03:57.903Z,80.19
2018-03-18T03:07:01.182Z,79.98
2018-03-18T03:10:04.786Z,78.50
2018-03-18T03:13:08.099Z,78.43
2018-03-18T03:16:11.698Z,78.59
2018-03-18T03:19:14.970Z,78.91
2018-03-18T03:22:19.016Z,79.42
2018-03-18T03:25:22.306Z,78.47
2018-03-18T03:28:25.581Z,78.43
2018-03-18T03:31:29.887Z,78.81
2018-03-18T03:34:33.164Z,78.76
2018-03-18T03:37:37.380Z,80.90
2018-03-18T03:40:40.673Z,81.46
2018-03-18T03:43:43.971Z,80.11
2018-03-18T03:46:47.248Z,79.08
2018-03-18T03:49:50.517Z,79.05
2018-03-18T03:52:54.707Z,79.27
2018-03-18T03:55:58.314Z,79.12
2018-03-18T03:59:01.846Z,79.01
2018-03-18T04:02:05.890Z,79.67
2018-03-18T04:05:09.178Z,78.74
2018-03-18T04:08:12.472Z,78.44
2018-03-18T04:11:15.737Z,78.99
2018-03-18T04:14:20.209Z,79.32
2018-03-18T04:17:23.600Z,79.49
2018-03-18T04:20:26.889Z,79.26
2018-03-18T04:23:30.167Z,80.75
2018-03-18T04:26:34.239Z,80.40
2018-03-18T04:29:37.518Z,80.30
2018-03-18T04:32:40.807Z,80.29
2018-03-18T04:35:44.074Z,80.60
2018-03-18T04:38:47.395Z,79.87
2018-03-18T04:41:50.690Z,80.83
2018-03-18T04:44:53.983Z,80.37
2018-03-18T04:47:57.254Z,79.52
2018-03-18T04:51:00.584Z,80.55
2018-03-18T04:54:03.875Z,80.58
2018-03-18T04:57:08.022Z,80.02
2018-03-18T05:00:11.402Z,80.78
2018-03-18T05:03:14.937Z,80.25
2018-03-18T05:06:18.209Z,81.35
2018-03-18T05:09:21.486Z,80.61
2018-03-18T05:12:24.761Z,80.26
2018-03-18T05:15:28.033Z,79.89
2018-03-18T05:18:32.136Z,80.19
2018-03-18T05:21:35.466Z,79.52
2018-03-18T05:24:38.719Z,79.91
2018-03-18T05:27:42.010Z,80.06
2018-03-18T05:30:45.362Z,78.80
2018-03-18T05:33:48.654Z,78.84
2018-03-18T05:36:51.946Z,78.12
2018-03-18T05:39:55.253Z,78.97
2018-03-18T05:42:58.641Z,77.52
2018-03-18T05:46:02.081Z,77.78
2018-03-18T05:49:06.131Z,78.04
2018-03-18T05:52:09.464Z,78.12
2018-03-18T05:55:13.004Z,78.46
2018-03-18T05:58:31.308Z,77.62
2018-03-18T06:01:35.621Z,77.83
2018-03-18T06:04:38.969Z,77.21
2018-03-18T06:07:42.412Z,76.77
2018-03-18T06:10:45.814Z,77.22
2018-03-18T06:13:49.108Z,76.78
2018-03-18T06:16:52.967Z,77.04
2018-03-18T06:19:56.239Z,76.27
2018-03-18T06:22:59.550Z,75.70
2018-03-18T06:26:02.953Z,74.56
2018-03-18T06:29:06.333Z,74.18
2018-03-18T06:32:09.619Z,74.19
2018-03-18T06:35:13.715Z,73.88
2018-03-18T06:38:17.108Z,73.75
2018-03-18T06:41:21.178Z,72.84
2018-03-18T06:44:24.672Z,72.70
2018-03-18T06:47:28.132Z,72.69
2018-03-18T06:50:31.544Z,73.39
2018-03-18T06:53:35.578Z,72.81
2018-03-18T06:56:39.069Z,72.39
2018-03-18T06:59:43.122Z,71.88
2018-03-18T07:02:46.500Z,71.48
2018-03-18T07:05:49.796Z,71.51
2018-03-18T07:08:53.196Z,72.25
2018-03-18T07:11:56.470Z,70.92
2018-03-18T07:14:59.829Z,72.50
2018-03-18T07:18:03.097Z,71.86
2018-03-18T07:21:06.378Z,72.01
2018-03-18T07:24:09.664Z,70.92
2018-03-18T07:27:13.694Z,71.37
2018-03-18T07:30:17.093Z,71.97
2018-03-18T07:33:20.368Z,70.11
2018-03-18T07:36:24.513Z,70.58
2018-03-18T07:39:27.910Z,69.72
2018-03-18T07:42:31.215Z,69.52
2018-03-18T07:45:34.536Z,70.42
2018-03-18T07:48:37.916Z,68.74
2018-03-18T07:51:41.185Z,69.44
2018-03-18T07:54:45.220Z,69.85
2018-03-18T07:57:48.490Z,68.35
2018-03-18T08:00:52.538Z,69.05
2018-03-18T08:03:55.827Z,68.99
2018-03-18T08:06:59.121Z,69.25
2018-03-18T08:10:03.195Z,67.28
2018-03-18T08:13:06.647Z,66.18
2018-03-18T08:16:09.925Z,65.81
2018-03-18T08:19:14.016Z,66.20
2018-03-18T08:22:17.368Z,65.84
2018-03-18T08:25:20.648Z,67.41
2018-03-18T08:28:23.917Z,66.86
2018-03-18T08:31:27.513Z,67.45
2018-03-18T08:34:31.560Z,64.55
2018-03-18T08:37:35.587Z,63.95
2018-03-18T08:40:38.865Z,64.91
2018-03-18T08:43:42.911Z,64.12
2018-03-18T08:46:46.542Z,64.52
2018-03-18T08:49:49.956Z,62.23
2018-03-18T08:52:53.234Z,63.33
2018-03-18T08:55:56.945Z,63.62
2018-03-18T08:59:00.284Z,65.13
2018-03-18T09:02:04.461Z,62.98
2018-03-18T09:05:07.730Z,60.32
2018-03-18T09:08:11.464Z,62.43
2018-03-18T09:11:15.544Z,62.87
2018-03-18T09:14:18.869Z,59.20
2018-03-18T09:17:22.227Z,60.06
2018-03-18T09:20:25.546Z,59.64
2018-03-18T09:23:28.946Z,59.07
2018-03-18T09:26:32.270Z,61.79
2018-03-18T09:29:35.569Z,62.62
2018-03-18T09:32:38.896Z,64.26
2018-03-18T09:35:42.238Z,64.43
2018-03-18T09:38:46.960Z,63.24
2018-03-18T09:41:50.365Z,63.34
2018-03-18T09:44:53.692Z,63.21
2018-03-18T09:47:56.961Z,62.24
2018-03-18T09:51:00.236Z,61.90
2018-03-18T09:54:04.266Z,61.17
2018-03-18T09:57:08.589Z,61.65
2018-03-18T10:00:22.729Z,61.84
2018-03-18T10:03:26.818Z,63.05
2018-03-18T10:06:30.092Z,61.83
2018-03-18T10:09:33.381Z,62.48
2018-03-18T10:12:36.651Z,61.53
2018-03-18T10:15:39.949Z,60.84
2018-03-18T10:18:43.241Z,61.56
2018-03-18T10:21:47.295Z,61.03
2018-03-18T10:25:16.729Z,60.59
2018-03-18T10:28:20.029Z,60.90
2018-03-18T10:31:23.306Z,60.11
2018-03-18T10:34:26.843Z,60.40
2018-03-18T10:37:30.137Z,58.60
2018-03-18T10:40:33.454Z,59.51
2018-03-18T10:43:37.490Z,61.99
2018-03-18T10:46:41.164Z,58.39
2018-03-18T10:49:46.036Z,56.49
2018-03-18T10:52:49.306Z,55.44
2018-03-18T10:55:52.574Z,54.29
2018-03-18T10:58:55.856Z,55.05
2018-03-18T11:02:04.534Z,56.39
2018-03-18T11:05:08.834Z,58.32
2018-03-18T11:08:12.316Z,59.30
2018-03-18T11:11:16.507Z,60.29
2018-03-18T11:14:19.793Z,60.93
2018-03-18T11:17:23.092Z,61.73
2018-03-18T11:20:26.393Z,60.10
2018-03-18T11:23:30.006Z,61.39
2018-03-18T11:26:33.387Z,61.22
2018-03-18T11:29:36.817Z,58.15
2018-03-18T11:32:40.162Z,59.14
2018-03-18T11:35:44.504Z,60.41
2018-03-18T11:38:48.600Z,59.51
2018-03-18T11:41:52.735Z,61.36
2018-03-18T11:44:56.778Z,61.31
2018-03-18T11:48:00.112Z,62.56
2018-03-18T11:51:03.646Z,61.97
2018-03-18T11:54:07.675Z,60.88
2018-03-18T11:57:10.989Z,61.06
2018-03-18T12:00:14.998Z,62.97
2018-03-18T12:03:18.309Z,60.30
2018-03-18T12:06:21.647Z,62.19
2018-03-18T12:09:26.829Z,61.69
2018-03-18T12:12:30.706Z,61.39
2018-03-18T12:15:34.099Z,61.91
2018-03-18T12:18:37.448Z,61.67
2018-03-18T12:21:41.586Z,60.49
2018-03-18T12:24:44.849Z,60.59
2018-03-18T12:27:48.632Z,61.67
2018-03-18T12:30:51.911Z,60.59
2018-03-18T12:33:55.221Z,59.87
2018-03-18T12:36:58.511Z,60.60
2018-03-18T12:40:21.241Z,61.33
2018-03-18T12:43:30.825Z,62.65
2018-03-18T12:46:35.684Z,61.21
2018-03-18T12:49:39.245Z,63.21
2018-03-18T12:52:42.513Z,63.08
2018-03-18T12:55:45.822Z,62.37
2018-03-18T12:58:49.172Z,60.69
2018-03-18T13:01:52.454Z,61.48
2018-03-18T13:04:56.005Z,61.70
2018-03-18T13:07:59.491Z,62.11
2018-03-18T13:11:02.832Z,64.24
2018-03-18T13:14:06.210Z,63.18
2018-03-18T13:17:09.509Z,63.26
2018-03-18T13:20:12.802Z,63.61
2018-03-18T13:23:16.130Z,62.04
2018-03-18T13:26:19.736Z,61.67
2018-03-18T13:29:23.072Z,62.91
2018-03-18T13:32:26.405Z,63.16
2018-03-18T13:35:29.699Z,61.32
2018-03-18T13:38:32.973Z,62.82
2018-03-18T13:41:37.317Z,63.00
2018-03-18T13:44:40.903Z,63.27
2018-03-18T13:47:44.199Z,63.72
2018-03-18T13:50:48.590Z,63.75
2018-03-18T13:53:52.150Z,62.69
2018-03-18T13:57:12.805Z,62.24
2018-03-18T14:00:16.202Z,63.64
2018-03-18T14:03:20.292Z,63.68
2018-03-18T14:06:23.826Z,64.63
2018-03-18T14:09:27.662Z,63.08
2018-03-18T14:12:30.983Z,63.83
2018-03-18T14:15:34.363Z,63.23
2018-03-18T14:18:37.761Z,62.35
2018-03-18T14:21:41.810Z,63.21
2018-03-18T14:24:45.181Z,62.78
2018-03-18T14:27:48.460Z,63.02
2018-03-18T14:30:52.526Z,63.00
2018-03-18T14:33:55.818Z,62.75
2018-03-18T14:36:59.152Z,63.17
2018-03-18T14:40:02.582Z,62.75
2018-03-18T14:43:05.923Z,63.57
2018-03-18T14:46:09.201Z,62.84
2018-03-18T14:49:12.475Z,63.74
2018-03-18T14:52:15.802Z,64.86
2018-03-18T14:55:20.108Z,64.02
2018-03-18T14:58:23.405Z,64.14
2018-03-18T15:01:27.430Z,64.19
2018-03-18T15:04:30.689Z,63.62
2018-03-18T15:07:34.757Z,63.92
2018-03-18T15:10:38.120Z,64.26
2018-03-18T15:13:41.610Z,65.00
2018-03-18T15:16:45.775Z,64.40
2018-03-18T15:19:49.054Z,63.56
2018-03-18T15:22:52.333Z,65.17
2018-03-18T15:25:56.363Z,64.12
2018-03-18T15:28:59.814Z,65.47
2018-03-18T15:32:03.895Z,64.87
2018-03-18T15:35:07.221Z,64.77
2018-03-18T15:38:10.684Z,65.73
2018-03-18T15:41:13.987Z,64.79
2018-03-18T15:44:17.270Z,66.54
2018-03-18T15:47:20.552Z,65.84
2018-03-18T15:50:24.701Z,65.79
2018-03-18T15:53:28.009Z,64.86
2018-03-18T15:56:31.285Z,65.86
2018-03-18T15:59:34.691Z,65.52
2018-03-18T16:02:37.995Z,65.51
2018-03-18T16:05:41.381Z,66.64
2018-03-18T16:08:44.682Z,65.65
2018-03-18T16:11:47.972Z,65.58
2018-03-18T16:14:51.368Z,64.83
2018-03-18T16:17:54.671Z,65.85
2018-03-18T16:20:57.975Z,65.53
2018-03-18T16:24:01.321Z,65.44
2018-03-18T16:27:04.662Z,68.65
2018-03-18T16:30:26.659Z,66.42
2018-03-18T16:33:29.957Z,65.74
2018-03-18T16:36:33.225Z,65.73
2018-03-18T16:39:36.597Z,65.46
2018-03-18T16:42:39.923Z,68.72
2018-03-18T16:45:43.205Z,66.60
2018-03-18T16:48:46.495Z,66.81
2018-03-18T16:51:50.591Z,66.68
2018-03-18T16:54:54.693Z,66.54
2018-03-18T16:57:58.821Z,66.86
2018-03-18T17:01:02.969Z,68.56
2018-03-18T17:04:06.273Z,68.88
2018-03-18T17:07:09.561Z,67.61
2018-03-18T17:10:12.849Z,67.17
2018-03-18T17:13:16.117Z,69.41
2018-03-18T17:16:19.440Z,67.14
2018-03-18T17:19:23.827Z,67.28
2018-03-18T17:22:28.564Z,67.60
2018-03-18T17:25:31.857Z,68.02
2018-03-18T17:28:35.165Z,67.82
2018-03-18T17:31:39.783Z,68.26
2018-03-18T17:34:44.218Z,67.83
2018-03-18T17:37:48.044Z,68.88
2018-03-18T17:40:51.314Z,67.76
2018-03-18T17:43:54.682Z,67.66
2018-03-18T17:47:15.902Z,66.77
2018-03-18T17:54:14.045Z,67.66
2018-03-18T17:57:17.369Z,67.17
2018-03-18T18:00:21.438Z,68.18
2018-03-18T18:03:24.721Z,67.93
2018-03-18T18:06:28.003Z,67.80
2018-03-18T18:09:31.320Z,67.88
2018-03-18T18:12:35.395Z,67.82
2018-03-18T18:15:38.692Z,67.76
2018-03-18T18:18:42.789Z,67.70
2018-03-18T18:21:46.971Z,67.26
2018-03-18T18:24:50.636Z,67.50
2018-03-18T18:27:55.053Z,66.88
2018-03-18T18:30:58.665Z,67.54
2018-03-18T18:34:01.993Z,66.83
2018-03-18T18:37:05.307Z,66.99
2018-03-18T18:40:08.819Z,66.66
2018-03-18T18:43:12.985Z,66.88
2018-03-18T18:46:16.282Z,66.59
2018-03-18T18:49:19.685Z,66.58
2018-03-18T18:52:23.014Z,67.16
2018-03-18T18:55:26.302Z,66.66
2018-03-18T18:58:29.592Z,67.24
2018-03-18T19:01:32.937Z,67.29
2018-03-18T19:04:36.205Z,66.55
2018-03-18T19:07:39.683Z,67.04
2018-03-18T19:10:42.959Z,66.48
2018-03-18T19:13:47.092Z,66.65
2018-03-18T19:16:50.366Z,66.67
2018-03-18T19:20:12.144Z,67.09
2018-03-18T19:23:17.359Z,67.05
2018-03-18T19:26:21.075Z,67.19
2018-03-18T19:29:24.417Z,67.20
2018-03-18T19:32:27.729Z,67.24
2018-03-18T19:35:31.108Z,66.55
2018-03-18T19:38:34.389Z,67.16
2018-03-18T19:41:37.661Z,66.72
2018-03-18T19:44:41.254Z,66.83
2018-03-18T19:47:44.763Z,67.11
2018-03-18T19:50:48.045Z,66.36
2018-03-18T19:53:52.090Z,67.35
2018-03-18T19:56:55.774Z,66.87
2018-03-18T19:59:59.907Z,66.89
2018-03-18T20:03:03.213Z,67.12
2018-03-18T20:06:06.493Z,67.39
2018-03-18T20:09:09.764Z,66.98
2018-03-18T20:12:13.825Z,66.88
2018-03-18T20:15:17.117Z,66.90
2018-03-18T20:18:20.561Z,67.46
2018-03-18T20:21:23.905Z,66.98
2018-03-18T20:24:28.663Z,66.84
2018-03-18T20:27:31.988Z,67.34
2018-03-18T20:30:35.261Z,67.56
2018-03-18T20:33:38.555Z,67.91
2018-03-18T20:36:41.829Z,67.54
2018-03-18T20:40:05.533Z,67.83
2018-03-18T20:43:10.335Z,67.97
2018-03-18T20:46:14.485Z,67.92
2018-03-18T20:49:18.957Z,68.27
2018-03-18T20:52:23.885Z,67.59
2018-03-18T20:55:27.595Z,67.88
2018-03-18T20:58:31.520Z,67.86
2018-03-18T21:01:34.917Z,68.08
2018-03-18T21:04:38.224Z,67.93
2018-03-18T21:07:49.224Z,67.70
2018-03-18T21:11:10.000Z,67.08
2018-03-18T21:14:14.911Z,67.83
2018-03-18T21:17:19.242Z,66.78
2018-03-18T21:20:22.568Z,67.75
2018-03-18T21:23:26.749Z,67.66
2018-03-18T21:26:30.046Z,67.98
2018-03-18T21:29:33.393Z,68.18
2018-03-18T21:32:37.429Z,68.05
2018-03-18T21:35:40.721Z,68.31
2018-03-18T21:38:44.030Z,68.39
2018-03-18T21:41:47.315Z,68.52
2018-03-18T21:44:50.737Z,68.36
2018-03-18T21:47:54.120Z,68.34
2018-03-18T21:50:57.423Z,68.05
2018-03-18T21:54:00.718Z,68.30
2018-03-18T21:57:04.006Z,68.02
2018-03-18T22:00:25.550Z,68.32
2018-03-18T22:03:29.645Z,68.58
2018-03-18T22:06:32.981Z,68.86
2018-03-18T22:09:36.678Z,68.62
2018-03-18T22:12:39.959Z,68.82
2018-03-18T22:15:44.011Z,68.86
2018-03-18T22:18:47.367Z,69.00
2018-03-18T22:21:50.634Z,69.19
2018-03-18T22:24:53.902Z,68.71
2018-03-18T22:27:57.560Z,68.61
2018-03-18T22:31:00.870Z,68.71
2018-03-18T22:34:04.153Z,68.85
2018-03-18T22:37:07.429Z,69.06
2018-03-18T22:40:11.480Z,68.97
2018-03-18T22:43:14.801Z,69.13
2018-03-18T22:46:18.200Z,69.33
2018-03-18T22:49:21.570Z,69.39
2018-03-18T22:52:24.845Z,69.46
2018-03-18T22:55:28.895Z,69.50
2018-03-18T22:58:34.247Z,69.21
2018-03-18T23:01:37.633Z,69.10
2018-03-18T23:04:40.938Z,69.29
2018-03-18T23:07:44.237Z,69.16
2018-03-18T23:10:47.516Z,69.31
2018-03-18T23:13:50.822Z,69.71
2018-03-18T23:16:54.109Z,70.07
2018-03-18T23:19:57.400Z,70.04
2018-03-18T23:23:00.766Z,70.23
2018-03-18T23:26:04.017Z,69.42
2018-03-18T23:29:07.280Z,70.08
2018-03-18T23:32:11.333Z,70.33
2018-03-18T23:35:14.892Z,70.32
2018-03-18T23:38:19.056Z,70.28
2018-03-18T23:41:22.355Z,70.37
2018-03-18T23:44:25.630Z,70.49
2018-03-18T23:47:28.903Z,70.54
2018-03-18T23:50:34.366Z,70.36
2018-03-18T23:53:37.692Z,69.96
2018-03-18T23:56:40.969Z,69.08
2018-03-18T23:59:45.034Z,68.96
