createdAt,value
2018-07-11T00:00:57.114Z,941.36
2018-07-11T00:02:05.091Z,941.38
2018-07-11T00:03:13.184Z,941.35
2018-07-11T00:04:21.170Z,941.37
2018-07-11T00:05:29.244Z,941.37
2018-07-11T00:06:37.285Z,941.37
2018-07-11T00:07:45.393Z,941.33
2018-07-11T00:08:53.409Z,941.35
2018-07-11T00:10:01.513Z,941.33
2018-07-11T00:11:09.544Z,941.31
2018-07-11T00:12:17.622Z,941.30
2018-07-11T00:13:25.718Z,941.27
2018-07-11T00:14:33.714Z,941.26
2018-07-11T00:15:41.785Z,941.25
2018-07-11T00:16:49.858Z,941.25
2018-07-11T00:17:58.023Z,941.26
2018-07-11T00:19:06.071Z,941.24
2018-07-11T00:20:14.041Z,941.24
2018-07-11T00:21:22.111Z,941.20
2018-07-11T00:22:30.179Z,941.21
2018-07-11T00:23:38.354Z,941.23
2018-07-11T00:24:46.359Z,941.23
2018-07-11T00:25:54.386Z,941.23
2018-07-11T00:27:02.453Z,941.21
2018-07-11T00:28:10.513Z,941.21
2018-07-11T00:29:18.691Z,941.20
2018-07-11T00:30:26.642Z,941.17
2018-07-11T00:31:34.699Z,941.20
2018-07-11T00:32:42.826Z,941.17
2018-07-11T00:33:50.860Z,941.15
2018-07-11T00:34:58.945Z,941.17
2018-07-11T00:36:06.978Z,941.16
2018-07-11T00:37:15.105Z,941.14
2018-07-11T00:38:23.093Z,941.14
2018-07-11T00:39:31.172Z,941.14
2018-07-11T00:40:39.341Z,941.17
2018-07-11T00:41:47.310Z,941.14
2018-07-11T00:42:55.357Z,941.09
2018-07-11T00:44:03.406Z,941.10
2018-07-11T00:45:11.488Z,941.12
2018-07-11T00:46:19.666Z,941.13
2018-07-11T00:47:27.616Z,941.17
2018-07-11T00:48:35.682Z,941.16
2018-07-11T00:49:43.715Z,941.16
2018-07-11T00:50:51.806Z,941.15
2018-07-11T00:51:59.986Z,941.18
2018-07-11T00:53:07.950Z,941.17
2018-07-11T00:54:16.010Z,941.19
2018-07-11T00:55:24.052Z,941.18
2018-07-11T00:56:32.151Z,941.16
2018-07-11T00:57:40.263Z,941.20
2018-07-11T00:58:48.273Z,941.15
2018-07-11T00:59:56.337Z,941.20
2018-07-11T01:01:04.397Z,941.19
2018-07-11T01:02:12.497Z,941.17
2018-07-11T01:03:20.643Z,941.16
2018-07-11T01:04:28.600Z,941.15
2018-07-11T01:05:36.670Z,941.16
2018-07-11T01:06:44.718Z,941.14
2018-07-11T01:07:52.842Z,941.15
2018-07-11T01:09:00.869Z,941.12
2018-07-11T01:10:08.940Z,941.13
2018-07-11T01:11:17.002Z,941.09
2018-07-11T01:12:25.077Z,941.15
2018-07-11T01:13:33.128Z,941.14
2018-07-11T01:14:41.212Z,941.11
2018-07-11T01:15:49.286Z,941.12
2018-07-11T01:16:57.346Z,941.13
2018-07-11T01:18:05.510Z,941.13
2018-07-11T01:19:13.554Z,941.12
2018-07-11T01:20:21.544Z,941.16
2018-07-11T01:21:29.613Z,941.11
2018-07-11T01:22:37.684Z,941.14
2018-07-11T01:23:45.851Z,941.16
2018-07-11T01:24:53.781Z,941.13
2018-07-11T01:26:01.873Z,941.13
2018-07-11T01:27:09.964Z,941.15
2018-07-11T01:28:18.003Z,941.17
2018-07-11T01:29:26.190Z,941.13
2018-07-11T01:30:34.115Z,941.15
2018-07-11T01:31:42.197Z,941.13
2018-07-11T01:32:50.260Z,941.15
2018-07-11T01:33:58.446Z,941.14
2018-07-11T01:35:06.522Z,941.10
2018-07-11T01:36:14.459Z,941.15
2018-07-11T01:37:22.537Z,941.08
2018-07-11T01:38:30.597Z,941.08
2018-07-11T01:39:38.658Z,941.05
2018-07-11T01:40:46.849Z,941.05
2018-07-11T01:41:54.805Z,941.06
2018-07-11T01:43:02.877Z,941.04
2018-07-11T01:44:10.932Z,941.04
2018-07-11T01:45:19.345Z,941.04
2018-07-11T01:46:27.178Z,941.02
2018-07-11T01:47:35.119Z,941.00
2018-07-11T01:48:43.210Z,941.01
2018-07-11T01:49:51.357Z,940.98
2018-07-11T01:50:59.376Z,940.99
2018-07-11T01:52:07.501Z,940.98
2018-07-11T01:53:15.466Z,941.00
2018-07-11T01:54:23.528Z,940.92
2018-07-11T01:55:31.577Z,940.95
2018-07-11T01:56:39.652Z,940.94
2018-07-11T01:57:48.047Z,940.92
2018-07-11T01:58:55.992Z,940.91
2018-07-11T02:00:04.035Z,940.87
2018-07-11T02:01:12.115Z,940.88
2018-07-11T02:02:20.184Z,940.89
2018-07-11T02:03:28.253Z,940.84
2018-07-11T02:04:36.336Z,940.87
2018-07-11T02:05:44.476Z,940.87
2018-07-11T02:06:52.447Z,940.86
2018-07-11T02:08:00.554Z,940.86
2018-07-11T02:09:08.578Z,940.89
2018-07-11T02:10:16.649Z,940.84
2018-07-11T02:11:24.709Z,940.83
2018-07-11T02:12:33.999Z,940.81
2018-07-11T02:14:54.314Z,940.91
2018-07-11T02:17:19.953Z,940.89
2018-07-11T02:18:28.217Z,940.86
2018-07-11T02:19:38.487Z,940.88
2018-07-11T02:20:49.007Z,940.88
2018-07-11T02:24:17.601Z,940.91
2018-07-11T02:25:25.663Z,940.87
2018-07-11T02:26:33.700Z,940.89
2018-07-11T02:27:41.785Z,940.88
2018-07-11T02:28:49.958Z,940.85
2018-07-11T02:29:57.929Z,940.87
2018-07-11T02:31:06.593Z,940.86
2018-07-11T02:32:14.648Z,940.87
2018-07-11T02:33:22.699Z,940.84
2018-07-11T02:34:30.822Z,940.84
2018-07-11T02:35:38.826Z,940.87
2018-07-11T02:36:46.998Z,940.86
2018-07-11T02:37:54.951Z,940.85
2018-07-11T02:39:03.032Z,940.83
2018-07-11T02:40:11.186Z,940.84
2018-07-11T02:41:19.155Z,940.81
2018-07-11T02:42:27.221Z,940.82
2018-07-11T02:43:35.296Z,940.79
2018-07-11T02:44:43.362Z,940.84
2018-07-11T02:45:51.463Z,940.81
2018-07-11T02:46:59.461Z,940.81
2018-07-11T02:48:07.530Z,940.78
2018-07-11T02:49:15.596Z,940.76
2018-07-11T02:52:49.865Z,940.76
2018-07-11T02:53:57.933Z,940.77
2018-07-11T02:55:06.007Z,940.76
2018-07-11T02:56:14.070Z,940.79
2018-07-11T02:57:22.242Z,940.78
2018-07-11T02:58:30.196Z,940.78
2018-07-11T03:00:46.335Z,940.83
2018-07-11T03:03:09.153Z,940.78
2018-07-11T03:04:19.370Z,940.79
2018-07-11T03:05:28.685Z,940.79
2018-07-11T03:06:36.707Z,940.79
2018-07-11T03:07:44.808Z,940.78
2018-07-11T03:08:52.832Z,940.83
2018-07-11T03:10:00.891Z,940.81
2018-07-11T03:11:08.954Z,940.84
2018-07-11T03:12:17.018Z,940.83
2018-07-11T03:13:25.228Z,940.80
2018-07-11T03:14:33.157Z,940.83
2018-07-11T03:15:41.231Z,940.80
2018-07-11T03:16:49.274Z,940.82
2018-07-11T03:17:57.453Z,940.84
2018-07-11T03:19:05.405Z,940.85
2018-07-11T03:20:13.464Z,940.79
2018-07-11T03:21:21.533Z,940.85
2018-07-11T03:22:29.720Z,940.84
2018-07-11T03:24:48.345Z,940.87
2018-07-11T03:25:56.424Z,940.85
2018-07-11T03:27:04.467Z,940.90
2018-07-11T03:28:12.650Z,940.87
2018-07-11T03:29:20.603Z,940.87
2018-07-11T03:30:28.663Z,940.89
2018-07-11T03:31:36.724Z,940.91
2018-07-11T03:32:44.773Z,940.94
2018-07-11T03:33:52.962Z,940.91
2018-07-11T03:35:00.909Z,940.90
2018-07-11T03:36:08.979Z,940.95
2018-07-11T03:37:17.035Z,940.97
2018-07-11T03:38:25.211Z,940.98
2018-07-11T03:39:33.283Z,940.94
2018-07-11T03:40:41.239Z,940.91
2018-07-11T03:41:49.305Z,940.95
2018-07-11T03:42:57.355Z,940.94
2018-07-11T03:44:05.428Z,940.97
2018-07-11T03:45:13.591Z,940.95
2018-07-11T03:46:21.558Z,940.95
2018-07-11T03:47:29.627Z,940.97
2018-07-11T03:48:37.665Z,940.98
2018-07-11T03:49:45.756Z,940.96
2018-07-11T03:50:53.826Z,940.96
2018-07-11T03:52:01.865Z,940.97
2018-07-11T03:53:09.928Z,940.98
2018-07-11T03:54:18.095Z,940.97
2018-07-11T03:55:26.064Z,940.93
2018-07-11T03:56:34.211Z,940.92
2018-07-11T03:57:42.178Z,940.91
2018-07-11T03:58:50.267Z,940.89
2018-07-11T03:59:58.348Z,940.94
2018-07-11T04:01:07.023Z,940.91
2018-07-11T04:02:14.675Z,940.93
2018-07-11T04:03:22.502Z,940.94
2018-07-11T04:04:30.568Z,940.97
2018-07-11T04:05:38.635Z,940.95
2018-07-11T04:06:47.327Z,940.95
2018-07-11T04:07:54.808Z,940.96
2018-07-11T04:09:02.840Z,940.95
2018-07-11T04:10:11.099Z,940.98
2018-07-11T04:11:18.948Z,940.99
2018-07-11T04:12:27.034Z,940.96
2018-07-11T04:13:35.080Z,940.94
2018-07-11T04:14:43.152Z,940.92
2018-07-11T04:15:51.205Z,940.94
2018-07-11T04:16:59.274Z,940.90
2018-07-11T04:18:07.400Z,940.94
2018-07-11T04:19:15.431Z,940.95
2018-07-11T04:20:23.447Z,940.91
2018-07-11T04:21:33.336Z,940.89
2018-07-11T04:22:40.307Z,940.92
2018-07-11T04:23:48.248Z,940.91
2018-07-11T04:26:09.755Z,940.92
2018-07-11T04:28:30.281Z,940.93
2018-07-11T04:29:37.652Z,940.90
2018-07-11T04:30:45.718Z,940.92
2018-07-11T04:33:11.520Z,940.98
2018-07-11T04:34:19.292Z,940.95
2018-07-11T04:35:27.051Z,940.96
2018-07-11T04:36:35.209Z,940.92
2018-07-11T04:37:43.183Z,940.96
2018-07-11T04:38:51.274Z,941.00
2018-07-11T04:39:59.777Z,940.94
2018-07-11T04:41:07.386Z,940.93
2018-07-11T04:42:15.436Z,940.97
2018-07-11T04:43:23.503Z,940.98
2018-07-11T04:44:31.693Z,940.99
2018-07-11T04:45:39.682Z,941.00
2018-07-11T04:46:47.710Z,940.97
2018-07-11T04:47:55.768Z,941.00
2018-07-11T04:49:03.810Z,941.01
2018-07-11T04:50:13.102Z,941.01
2018-07-11T04:51:21.474Z,941.02
2018-07-11T04:52:29.225Z,941.01
2018-07-11T04:53:37.294Z,941.05
2018-07-11T04:54:45.350Z,941.07
2018-07-11T04:55:53.603Z,941.06
2018-07-11T04:57:01.800Z,941.11
2018-07-11T04:58:09.741Z,941.13
2018-07-11T04:59:17.814Z,941.11
2018-07-11T05:00:25.877Z,941.13
2018-07-11T05:01:33.923Z,941.18
2018-07-11T05:02:42.127Z,941.18
2018-07-11T05:03:50.875Z,941.17
2018-07-11T05:04:58.332Z,941.19
2018-07-11T05:06:06.393Z,941.19
2018-07-11T05:07:14.454Z,941.22
2018-07-11T05:08:24.609Z,941.19
2018-07-11T05:09:32.629Z,941.18
2018-07-11T05:10:40.688Z,941.25
2018-07-11T05:11:48.744Z,941.28
2018-07-11T05:12:56.862Z,941.51
2018-07-11T05:14:04.854Z,941.47
2018-07-11T05:15:12.922Z,941.35
2018-07-11T05:16:21.003Z,941.29
2018-07-11T05:17:29.069Z,941.27
2018-07-11T05:18:37.264Z,941.26
2018-07-11T05:19:45.356Z,941.29
2018-07-11T05:20:53.292Z,941.29
2018-07-11T05:22:01.328Z,941.26
2018-07-11T05:23:09.386Z,941.23
2018-07-11T05:24:17.512Z,941.24
2018-07-11T05:25:25.532Z,941.26
2018-07-11T05:26:33.558Z,941.26
2018-07-11T05:27:41.713Z,941.23
2018-07-11T05:28:49.718Z,941.30
2018-07-11T05:29:57.831Z,941.28
2018-07-11T05:31:05.848Z,941.30
2018-07-11T05:32:13.876Z,941.29
2018-07-11T05:33:21.955Z,941.30
2018-07-11T05:34:30.017Z,941.31
2018-07-11T05:35:38.238Z,941.35
2018-07-11T05:36:46.160Z,941.34
2018-07-11T05:37:54.218Z,941.32
2018-07-11T05:39:02.283Z,941.35
2018-07-11T05:40:10.371Z,941.36
2018-07-11T05:41:18.482Z,941.31
2018-07-11T05:42:26.709Z,941.29
2018-07-11T05:43:34.563Z,941.33
2018-07-11T05:44:42.602Z,941.33
2018-07-11T05:45:50.673Z,941.36
2018-07-11T05:46:58.803Z,941.29
2018-07-11T05:48:06.815Z,941.33
2018-07-11T05:49:15.132Z,941.31
2018-07-11T05:50:22.936Z,941.32
2018-07-11T05:51:31.015Z,941.35
2018-07-11T05:52:39.119Z,941.41
2018-07-11T05:53:47.154Z,941.37
2018-07-11T05:54:55.221Z,941.33
2018-07-11T05:56:03.288Z,941.35
2018-07-11T05:57:11.334Z,941.31
2018-07-11T05:58:19.454Z,941.32
2018-07-11T05:59:27.467Z,941.32
2018-07-11T06:00:35.542Z,941.34
2018-07-11T06:01:43.591Z,941.36
2018-07-11T06:02:51.723Z,941.41
2018-07-11T06:03:59.742Z,941.43
2018-07-11T06:05:07.815Z,941.43
2018-07-11T06:06:15.868Z,941.45
2018-07-11T06:07:23.906Z,941.43
2018-07-11T06:08:32.000Z,941.42
2018-07-11T06:09:40.060Z,941.42
2018-07-11T06:10:48.144Z,941.44
2018-07-11T06:11:56.211Z,941.40
2018-07-11T06:13:04.311Z,941.40
2018-07-11T06:14:12.331Z,941.40
2018-07-11T06:15:20.407Z,941.41
2018-07-11T06:16:28.559Z,941.47
2018-07-11T06:17:36.605Z,941.54
2018-07-11T06:18:44.607Z,941.56
2018-07-11T06:19:52.659Z,941.66
2018-07-11T06:21:00.738Z,941.67
2018-07-11T06:22:08.787Z,941.73
2018-07-11T06:23:16.921Z,941.67
2018-07-11T06:24:24.942Z,941.66
2018-07-11T06:25:33.007Z,941.63
2018-07-11T06:26:41.071Z,941.65
2018-07-11T06:27:49.254Z,941.67
2018-07-11T06:28:57.198Z,941.57
2018-07-11T06:30:05.284Z,941.71
2018-07-11T06:31:13.333Z,941.68
2018-07-11T06:32:21.426Z,941.67
2018-07-11T06:33:29.698Z,941.74
2018-07-11T06:34:37.543Z,941.70
2018-07-11T06:35:45.605Z,941.77
2018-07-11T06:36:53.673Z,941.83
2018-07-11T06:38:01.748Z,941.87
2018-07-11T06:39:09.870Z,941.85
2018-07-11T06:40:17.879Z,941.73
2018-07-11T06:41:25.941Z,941.72
2018-07-11T06:42:34.041Z,941.82
2018-07-11T06:43:42.090Z,941.80
2018-07-11T06:44:50.202Z,941.79
2018-07-11T06:45:58.254Z,941.85
2018-07-11T06:47:06.286Z,941.87
2018-07-11T06:48:14.330Z,941.81
2018-07-11T06:49:22.413Z,941.94
2018-07-11T06:50:30.607Z,941.96
2018-07-11T06:51:38.563Z,941.93
2018-07-11T06:54:01.169Z,941.97
2018-07-11T06:55:09.242Z,941.94
2018-07-11T06:56:18.017Z,941.89
2018-07-11T06:57:25.980Z,941.92
2018-07-11T06:58:34.029Z,941.96
2018-07-11T06:59:42.119Z,942.09
2018-07-11T07:00:50.158Z,942.06
2018-07-11T07:01:58.297Z,942.12
2018-07-11T07:03:08.737Z,942.14
2018-07-11T07:04:16.802Z,942.03
2018-07-11T07:06:33.046Z,942.14
2018-07-11T07:07:41.069Z,942.03
2018-07-11T07:08:49.088Z,942.17
2018-07-11T07:09:57.150Z,942.16
2018-07-11T07:11:07.641Z,941.82
2018-07-11T07:12:15.713Z,941.85
2018-07-11T07:13:23.813Z,942.09
2018-07-11T07:14:31.851Z,942.12
2018-07-11T07:15:39.943Z,942.17
2018-07-11T07:16:47.988Z,942.23
2018-07-11T07:17:56.103Z,942.12
2018-07-11T07:19:04.124Z,942.08
2018-07-11T07:20:12.191Z,942.56
2018-07-11T07:21:20.266Z,942.93
2018-07-11T07:22:28.470Z,942.51
2018-07-11T07:23:36.400Z,942.50
2018-07-11T07:24:44.478Z,942.29
2018-07-11T07:25:52.539Z,942.12
2018-07-11T07:27:00.620Z,942.14
2018-07-11T07:28:08.829Z,942.39
2018-07-11T07:29:16.773Z,942.42
2018-07-11T07:30:24.867Z,942.31
2018-07-11T07:31:32.932Z,942.32
2018-07-11T07:32:41.015Z,942.62
2018-07-11T07:33:49.197Z,943.17
2018-07-11T07:34:57.158Z,943.39
2018-07-11T07:36:05.219Z,943.21
2018-07-11T07:37:13.273Z,943.46
2018-07-11T07:38:21.355Z,943.50
2018-07-11T07:39:29.556Z,943.50
2018-07-11T07:40:37.524Z,943.64
2018-07-11T07:41:45.583Z,943.58
2018-07-11T07:42:53.640Z,943.65
2018-07-11T07:44:01.786Z,943.84
2018-07-11T07:45:09.937Z,943.95
2018-07-11T07:46:17.916Z,943.93
2018-07-11T07:47:25.983Z,944.06
2018-07-11T07:48:34.038Z,942.50
2018-07-11T07:49:42.150Z,942.66
2018-07-11T07:50:50.337Z,942.97
2018-07-11T07:51:58.293Z,942.21
2018-07-11T07:53:06.380Z,942.11
2018-07-11T07:54:14.559Z,942.27
2018-07-11T07:55:22.640Z,943.59
2018-07-11T07:56:30.766Z,944.09
2018-07-11T07:57:38.708Z,944.58
2018-07-11T07:58:46.862Z,944.69
2018-07-11T07:59:54.967Z,943.15
2018-07-11T08:01:02.974Z,942.34
2018-07-11T08:02:11.179Z,942.13
2018-07-11T08:03:19.138Z,942.16
2018-07-11T08:04:27.169Z,945.19
2018-07-11T08:05:35.298Z,945.72
2018-07-11T08:06:43.368Z,945.74
2018-07-11T08:07:51.560Z,946.09
2018-07-11T08:08:59.590Z,946.51
2018-07-11T08:10:07.598Z,946.85
2018-07-11T08:11:15.673Z,947.06
2018-07-11T08:12:23.696Z,947.43
2018-07-11T08:13:31.801Z,944.21
2018-07-11T08:14:39.885Z,947.88
2018-07-11T08:15:48.087Z,942.36
2018-07-11T08:16:56.076Z,946.46
2018-07-11T08:18:04.232Z,942.60
2018-07-11T08:19:12.236Z,943.51
2018-07-11T08:20:20.353Z,942.35
2018-07-11T08:21:28.417Z,942.09
2018-07-11T08:22:36.605Z,942.08
2018-07-11T08:23:44.534Z,942.08
2018-07-11T08:24:52.669Z,942.10
2018-07-11T08:26:00.701Z,948.24
2018-07-11T08:27:09.022Z,943.30
2018-07-11T08:28:17.083Z,948.15
2018-07-11T08:29:25.156Z,947.93
2018-07-11T08:30:33.213Z,942.31
2018-07-11T08:31:41.428Z,942.20
2018-07-11T08:32:49.379Z,947.16
2018-07-11T08:33:57.610Z,942.25
2018-07-11T08:35:05.601Z,942.11
2018-07-11T08:36:13.757Z,942.00
2018-07-11T08:37:21.700Z,941.88
2018-07-11T08:38:29.760Z,941.86
2018-07-11T08:39:37.965Z,941.83
2018-07-11T08:40:45.913Z,941.79
2018-07-11T08:41:54.024Z,941.79
2018-07-11T08:43:02.092Z,941.77
2018-07-11T08:44:10.153Z,941.82
2018-07-11T08:45:18.474Z,941.83
2018-07-11T08:46:26.310Z,941.87
2018-07-11T08:47:34.553Z,941.87
2018-07-11T08:48:42.405Z,941.87
2018-07-11T08:49:50.624Z,941.99
2018-07-11T08:50:58.720Z,942.20
2018-07-11T08:52:06.678Z,942.15
2018-07-11T08:53:14.771Z,942.13
2018-07-11T08:54:22.826Z,942.11
2018-07-11T08:55:30.905Z,942.07
2018-07-11T08:56:39.105Z,942.03
2018-07-11T08:57:47.045Z,942.01
2018-07-11T08:58:55.108Z,942.09
2018-07-11T09:00:03.246Z,942.00
2018-07-11T09:01:11.314Z,941.98
2018-07-11T09:02:19.437Z,942.04
2018-07-11T09:03:27.377Z,941.97
2018-07-11T09:04:35.477Z,941.95
2018-07-11T09:05:43.567Z,941.97
2018-07-11T09:06:51.626Z,941.99
2018-07-11T09:07:59.839Z,942.09
2018-07-11T09:09:07.909Z,943.33
2018-07-11T09:10:15.863Z,942.26
2018-07-11T09:11:24.336Z,942.24
2018-07-11T09:12:32.118Z,942.23
2018-07-11T09:13:40.058Z,942.25
2018-07-11T09:14:48.132Z,942.20
2018-07-11T09:15:56.204Z,942.20
2018-07-11T09:17:04.287Z,942.53
2018-07-11T09:18:12.475Z,942.36
2018-07-11T09:19:20.428Z,942.46
2018-07-11T09:20:28.501Z,942.38
2018-07-11T09:21:36.562Z,942.39
2018-07-11T09:22:44.779Z,942.42
2018-07-11T09:23:52.732Z,942.44
2018-07-11T09:25:00.858Z,942.51
2018-07-11T09:26:08.861Z,942.46
2018-07-11T09:27:16.981Z,942.39
2018-07-11T09:28:25.131Z,942.43
2018-07-11T09:29:33.111Z,942.38
2018-07-11T09:30:41.159Z,942.28
2018-07-11T09:31:49.310Z,942.14
2018-07-11T09:32:57.457Z,942.08
2018-07-11T09:34:05.469Z,942.07
2018-07-11T09:35:13.452Z,942.12
2018-07-11T09:36:21.536Z,942.19
2018-07-11T09:37:29.619Z,942.21
2018-07-11T09:38:37.657Z,942.29
2018-07-11T09:39:45.904Z,942.37
2018-07-11T09:40:53.862Z,942.37
2018-07-11T09:42:01.875Z,942.34
2018-07-11T09:43:09.993Z,942.27
2018-07-11T09:44:18.044Z,942.31
2018-07-11T09:45:26.294Z,942.40
2018-07-11T09:46:34.191Z,942.49
2018-07-11T09:47:42.403Z,942.58
2018-07-11T09:48:50.383Z,942.59
2018-07-11T09:49:58.440Z,942.61
2018-07-11T09:51:06.590Z,942.48
2018-07-11T09:52:14.700Z,942.52
2018-07-11T09:53:22.650Z,942.46
2018-07-11T09:54:30.741Z,942.45
2018-07-11T09:55:38.792Z,942.44
2018-07-11T09:56:46.972Z,942.46
2018-07-11T09:57:54.948Z,942.52
2018-07-11T09:59:02.990Z,942.52
2018-07-11T10:00:11.093Z,942.48
2018-07-11T10:01:19.121Z,942.50
2018-07-11T10:02:27.386Z,942.41
2018-07-11T10:03:35.346Z,942.41
2018-07-11T10:04:43.406Z,942.31
2018-07-11T10:05:51.449Z,942.22
2018-07-11T10:06:59.510Z,942.29
2018-07-11T10:08:07.705Z,942.31
2018-07-11T10:09:15.711Z,942.30
2018-07-11T10:10:23.721Z,942.25
2018-07-11T10:11:31.827Z,942.20
2018-07-11T10:12:40.026Z,942.16
2018-07-11T10:13:47.941Z,942.10
2018-07-11T10:14:56.031Z,942.11
2018-07-11T10:16:04.100Z,942.24
2018-07-11T10:17:12.187Z,942.24
2018-07-11T10:18:20.368Z,942.24
2018-07-11T10:19:28.346Z,942.13
2018-07-11T10:20:36.425Z,942.09
2018-07-11T10:21:46.465Z,942.15
2018-07-11T10:22:54.715Z,942.17
2018-07-11T10:24:02.622Z,942.23
2018-07-11T10:25:10.724Z,942.34
2018-07-11T10:26:18.786Z,942.18
2018-07-11T10:27:28.902Z,942.28
2018-07-11T10:28:37.035Z,942.27
2018-07-11T10:29:44.985Z,942.28
2018-07-11T10:30:53.059Z,942.25
2018-07-11T10:32:02.136Z,942.21
2018-07-11T10:33:12.232Z,942.23
2018-07-11T10:34:20.426Z,942.21
2018-07-11T10:35:28.381Z,942.15
2018-07-11T10:36:36.428Z,942.13
2018-07-11T10:37:44.584Z,942.13
2018-07-11T10:38:52.641Z,942.20
2018-07-11T10:40:00.786Z,942.21
2018-07-11T10:41:08.754Z,942.25
2018-07-11T10:42:16.788Z,942.22
2018-07-11T10:43:24.908Z,942.37
2018-07-11T10:44:33.013Z,942.31
2018-07-11T10:45:41.134Z,942.33
2018-07-11T10:46:49.080Z,942.33
2018-07-11T10:47:57.185Z,942.29
2018-07-11T10:49:05.256Z,942.22
2018-07-11T10:50:13.379Z,942.22
2018-07-11T10:51:21.467Z,942.32
2018-07-11T10:52:29.495Z,942.30
2018-07-11T10:53:37.532Z,942.29
2018-07-11T10:54:45.610Z,942.22
2018-07-11T10:55:53.691Z,942.05
2018-07-11T10:57:01.983Z,942.13
2018-07-11T10:58:09.850Z,942.06
2018-07-11T10:59:17.922Z,942.04
2018-07-11T11:00:36.661Z,942.09
2018-07-11T11:01:34.179Z,942.11
2018-07-11T11:02:42.327Z,942.14
2018-07-11T11:03:50.230Z,942.14
2018-07-11T11:04:58.293Z,942.17
2018-07-11T11:06:06.473Z,942.21
2018-07-11T11:07:14.449Z,942.18
2018-07-11T11:08:22.555Z,942.22
2018-07-11T11:09:30.589Z,942.20
2018-07-11T11:10:38.658Z,942.23
2018-07-11T11:11:46.747Z,942.26
2018-07-11T11:12:54.924Z,942.24
2018-07-11T11:14:02.889Z,942.31
2018-07-11T11:15:10.945Z,942.31
2018-07-11T11:16:19.016Z,942.32
2018-07-11T11:17:27.122Z,942.31
2018-07-11T11:18:35.281Z,942.31
2018-07-11T11:19:43.269Z,942.27
2018-07-11T11:20:51.331Z,942.25
2018-07-11T11:21:59.528Z,942.29
2018-07-11T11:23:07.473Z,942.33
2018-07-11T11:24:15.671Z,942.33
2018-07-11T11:25:23.597Z,942.42
2018-07-11T11:26:31.707Z,942.40
2018-07-11T11:27:39.766Z,942.35
2018-07-11T11:28:47.858Z,942.44
2018-07-11T11:29:56.047Z,942.37
2018-07-11T11:31:03.994Z,942.39
2018-07-11T11:32:12.116Z,942.38
2018-07-11T11:33:20.144Z,942.31
2018-07-11T11:34:28.254Z,942.32
2018-07-11T11:35:36.424Z,942.36
2018-07-11T11:36:44.358Z,942.35
2018-07-11T11:37:52.495Z,942.30
2018-07-11T11:39:00.488Z,942.29
2018-07-11T11:40:08.608Z,942.26
2018-07-11T11:41:16.778Z,942.37
2018-07-11T11:42:25.376Z,942.36
2018-07-11T11:43:33.097Z,942.33
2018-07-11T11:44:41.132Z,942.32
2018-07-11T11:45:49.188Z,942.38
2018-07-11T11:46:57.410Z,942.25
2018-07-11T11:48:05.343Z,942.31
2018-07-11T11:49:13.417Z,942.35
2018-07-11T11:50:21.485Z,942.34
2018-07-11T11:51:29.569Z,942.36
2018-07-11T11:52:37.764Z,942.31
2018-07-11T11:53:45.724Z,942.35
2018-07-11T11:54:53.750Z,942.22
2018-07-11T11:56:01.892Z,942.14
2018-07-11T11:57:09.908Z,942.18
2018-07-11T11:58:18.135Z,942.14
2018-07-11T11:59:26.063Z,942.11
2018-07-11T12:00:34.222Z,942.10
2018-07-11T12:01:42.251Z,942.13
2018-07-11T12:02:50.378Z,942.09
2018-07-11T12:03:58.354Z,942.08
2018-07-11T12:05:06.607Z,942.09
2018-07-11T12:06:14.558Z,942.09
2018-07-11T12:07:22.604Z,942.12
2018-07-11T12:08:30.718Z,942.17
2018-07-11T12:09:38.783Z,942.14
2018-07-11T12:10:46.824Z,942.14
2018-07-11T12:11:54.901Z,942.08
2018-07-11T12:13:03.122Z,942.01
2018-07-11T12:14:11.060Z,942.10
2018-07-11T12:15:19.095Z,942.09
2018-07-11T12:16:27.219Z,942.13
2018-07-11T12:17:35.245Z,942.12
2018-07-11T12:18:43.449Z,942.09
2018-07-11T12:19:51.420Z,942.12
2018-07-11T12:20:59.490Z,942.11
2018-07-11T12:22:07.560Z,942.15
2018-07-11T12:23:15.698Z,942.17
2018-07-11T12:24:23.849Z,942.18
2018-07-11T12:25:31.809Z,942.19
2018-07-11T12:26:39.851Z,942.16
2018-07-11T12:27:47.964Z,942.19
2018-07-11T12:28:55.988Z,942.17
2018-07-11T12:30:04.199Z,942.21
2018-07-11T12:31:12.154Z,942.20
2018-07-11T12:32:20.470Z,942.13
2018-07-11T12:33:28.309Z,942.10
2018-07-11T12:34:36.475Z,942.05
2018-07-11T12:35:44.409Z,942.07
2018-07-11T12:36:52.516Z,942.05
2018-07-11T12:38:00.763Z,942.08
2018-07-11T12:39:08.668Z,942.14
2018-07-11T12:40:16.833Z,942.08
2018-07-11T12:41:24.793Z,942.09
2018-07-11T12:42:32.932Z,942.11
2018-07-11T12:43:40.936Z,942.14
2018-07-11T12:44:49.003Z,942.08
2018-07-11T12:45:57.199Z,942.11
2018-07-11T12:47:05.178Z,942.14
2018-07-11T12:48:13.212Z,942.08
2018-07-11T12:49:21.300Z,942.06
2018-07-11T12:50:29.385Z,942.05
2018-07-11T12:51:37.568Z,942.06
2018-07-11T12:52:45.500Z,942.02
2018-07-11T12:53:53.687Z,941.96
2018-07-11T12:55:01.748Z,942.07
2018-07-11T12:56:09.737Z,942.01
2018-07-11T12:57:17.906Z,942.03
2018-07-11T12:58:25.934Z,942.09
2018-07-11T12:59:33.943Z,942.12
2018-07-11T13:00:42.031Z,942.09
2018-07-11T13:01:50.137Z,942.06
2018-07-11T13:02:58.302Z,942.04
2018-07-11T13:04:06.341Z,942.11
2018-07-11T13:05:14.324Z,942.04
2018-07-11T13:06:22.433Z,942.04
2018-07-11T13:07:30.588Z,942.06
2018-07-11T13:08:38.541Z,942.04
2018-07-11T13:09:46.734Z,942.04
2018-07-11T13:10:54.710Z,942.03
2018-07-11T13:12:02.830Z,942.08
2018-07-11T13:13:10.910Z,942.06
2018-07-11T13:14:18.939Z,942.15
2018-07-11T13:15:26.995Z,942.16
2018-07-11T13:16:35.096Z,942.16
2018-07-11T13:17:43.246Z,942.16
2018-07-11T13:18:51.198Z,942.16
2018-07-11T13:19:59.395Z,942.16
2018-07-11T13:21:07.365Z,942.15
2018-07-11T13:22:15.413Z,942.15
2018-07-11T13:23:23.614Z,942.15
2018-07-11T13:24:31.587Z,942.15
2018-07-11T13:25:39.856Z,942.16
2018-07-11T13:26:47.740Z,942.19
2018-07-11T13:27:55.801Z,942.10
2018-07-11T13:29:03.968Z,942.14
2018-07-11T13:30:11.969Z,942.06
2018-07-11T13:31:20.015Z,941.99
2018-07-11T13:32:28.096Z,942.02
2018-07-11T13:33:36.184Z,942.04
2018-07-11T13:34:44.362Z,942.06
2018-07-11T13:35:52.310Z,942.07
2018-07-11T13:37:00.409Z,942.07
2018-07-11T13:38:08.524Z,942.04
2018-07-11T13:39:16.582Z,942.03
2018-07-11T13:40:24.706Z,942.03
2018-07-11T13:41:32.822Z,942.01
2018-07-11T13:42:40.731Z,941.95
2018-07-11T13:43:49.160Z,942.05
2018-07-11T13:44:56.937Z,942.10
2018-07-11T13:46:05.080Z,942.05
2018-07-11T13:47:13.093Z,942.11
2018-07-11T13:48:21.152Z,942.07
2018-07-11T13:49:29.221Z,941.99
2018-07-11T13:50:37.290Z,942.02
2018-07-11T13:51:45.422Z,941.97
2018-07-11T13:52:53.399Z,941.96
2018-07-11T13:54:01.457Z,941.99
2018-07-11T13:55:09.578Z,941.99
2018-07-11T13:56:17.632Z,941.98
2018-07-11T13:57:25.951Z,941.94
2018-07-11T13:58:33.742Z,941.98
2018-07-11T13:59:41.877Z,941.91
2018-07-11T14:00:49.951Z,941.93
2018-07-11T14:01:58.066Z,941.87
2018-07-11T14:04:18.393Z,941.84
2018-07-11T14:05:26.495Z,941.88
2018-07-11T14:06:34.516Z,941.89
2018-07-11T14:07:43.033Z,941.90
2018-07-11T14:08:50.653Z,941.93
2018-07-11T14:09:58.734Z,941.97
2018-07-11T14:11:06.834Z,941.92
2018-07-11T14:12:14.895Z,941.97
2018-07-11T14:13:23.083Z,942.01
2018-07-11T14:14:31.018Z,941.97
2018-07-11T14:15:39.131Z,942.00
2018-07-11T14:16:47.203Z,942.03
2018-07-11T14:17:55.281Z,942.09
2018-07-11T14:19:03.457Z,942.02
2018-07-11T14:20:11.511Z,942.05
2018-07-11T14:21:19.555Z,942.03
2018-07-11T14:22:27.746Z,942.07
2018-07-11T14:23:35.805Z,942.05
2018-07-11T14:24:44.011Z,942.06
2018-07-11T14:25:51.968Z,942.02
2018-07-11T14:27:00.050Z,942.05
2018-07-11T14:28:08.310Z,942.06