createdAt,value
2022-07-25T00:00:15.254Z,24.10
2022-07-25T00:04:21.667Z,24.10
2022-07-25T00:08:27.672Z,24.10
2022-07-25T00:12:35.791Z,24.00
2022-07-25T00:16:41.210Z,24.00
2022-07-25T00:20:46.593Z,23.90
2022-07-25T00:24:51.975Z,23.80
2022-07-25T00:28:59.952Z,23.70
2022-07-25T00:33:05.271Z,23.70
2022-07-25T00:37:10.732Z,23.70
2022-07-25T00:41:16.200Z,23.60
2022-07-25T00:45:24.263Z,23.60
2022-07-25T00:49:30.508Z,23.60
2022-07-25T00:53:36.044Z,23.60
2022-07-25T00:57:41.936Z,23.60
2022-07-25T01:01:50.473Z,23.60
2022-07-25T01:05:56.218Z,23.50
2022-07-25T01:10:02.143Z,23.40
2022-07-25T01:14:08.451Z,23.40
2022-07-25T01:18:16.651Z,23.40
2022-07-25T01:22:24.599Z,23.30
2022-07-25T01:26:30.668Z,23.30
2022-07-25T01:30:36.055Z,23.20
2022-07-25T01:34:41.546Z,23.10
2022-07-25T01:38:49.564Z,23.20
2022-07-25T01:42:59.349Z,23.20
2022-07-25T01:47:04.736Z,23.10
2022-07-25T01:51:11.373Z,23.10
2022-07-25T01:55:19.896Z,23.10
2022-07-25T01:59:25.310Z,23.00
2022-07-25T02:03:33.471Z,23.00
2022-07-25T02:07:39.238Z,23.00
2022-07-25T02:11:47.236Z,22.90
2022-07-25T02:15:53.045Z,22.80
2022-07-25T02:19:58.443Z,22.70
2022-07-25T02:24:04.261Z,22.70
2022-07-25T02:28:12.646Z,22.80
2022-07-25T02:32:18.028Z,22.70
2022-07-25T02:36:23.425Z,22.80
2022-07-25T02:40:29.006Z,22.60
2022-07-25T02:44:37.052Z,22.60
2022-07-25T02:48:42.556Z,22.60
2022-07-25T02:52:48.156Z,22.60
2022-07-25T02:56:53.601Z,22.60
2022-07-25T03:01:01.646Z,22.60
2022-07-25T03:05:09.968Z,22.60
2022-07-25T03:09:15.310Z,22.60
2022-07-25T03:13:20.703Z,22.40
2022-07-25T03:17:28.784Z,22.40
2022-07-25T03:21:34.174Z,22.20
2022-07-25T03:25:40.811Z,22.30
2022-07-25T03:29:46.638Z,22.20
2022-07-25T03:33:54.760Z,22.30
2022-07-25T03:38:00.216Z,22.40
2022-07-25T03:42:07.328Z,22.50
2022-07-25T03:46:12.808Z,22.60
2022-07-25T03:50:20.941Z,22.60
2022-07-25T03:54:26.315Z,22.60
2022-07-25T03:58:32.157Z,22.70
2022-07-25T04:02:37.892Z,22.90
2022-07-25T04:06:46.188Z,22.90
2022-07-25T04:10:51.646Z,23.00
2022-07-25T04:14:57.213Z,23.10
2022-07-25T04:19:02.636Z,23.20
2022-07-25T04:23:10.582Z,23.40
2022-07-25T04:27:16.049Z,23.50
2022-07-25T04:31:21.714Z,23.60
2022-07-25T04:35:27.131Z,23.80
2022-07-25T04:39:35.128Z,24.00
2022-07-25T04:43:44.892Z,24.10
2022-07-25T04:47:53.731Z,24.20
2022-07-25T04:51:59.194Z,24.40
2022-07-25T04:56:08.288Z,24.60
2022-07-25T05:00:15.059Z,24.70
2022-07-25T05:04:21.863Z,24.90
2022-07-25T05:08:27.262Z,25.10
2022-07-25T05:12:36.288Z,25.50
2022-07-25T05:16:41.698Z,25.90
2022-07-25T05:20:47.130Z,26.10
2022-07-25T05:24:52.506Z,26.30
2022-07-25T05:29:00.561Z,26.50
2022-07-25T05:33:05.948Z,26.80
2022-07-25T05:37:11.396Z,27.10
2022-07-25T05:41:16.747Z,27.40
2022-07-25T05:45:24.889Z,27.70
2022-07-25T05:49:30.307Z,28.00
2022-07-25T05:53:35.750Z,28.20
2022-07-25T05:57:41.049Z,28.40
2022-07-25T06:01:49.144Z,28.70
2022-07-25T06:05:54.579Z,29.00
2022-07-25T06:10:03.859Z,29.20
2022-07-25T06:14:09.911Z,29.50
2022-07-25T06:18:18.230Z,29.70
2022-07-25T06:22:23.675Z,30.00
2022-07-25T06:26:29.171Z,30.20
2022-07-25T06:30:34.838Z,30.60
2022-07-25T06:34:42.894Z,30.80
2022-07-25T06:38:48.587Z,31.00
2022-07-25T06:42:54.114Z,31.20
2022-07-25T06:46:59.747Z,31.40
2022-07-25T06:51:08.927Z,31.60
2022-07-25T06:55:17.999Z,31.70
2022-07-25T06:59:23.335Z,31.80
2022-07-25T07:03:28.739Z,32.00
2022-07-25T07:07:36.799Z,32.10
2022-07-25T07:11:43.083Z,32.30
2022-07-25T07:15:50.589Z,32.00
2022-07-25T07:19:56.066Z,31.90
2022-07-25T07:24:04.227Z,32.00
2022-07-25T07:28:29.080Z,32.00
2022-07-25T07:32:34.635Z,32.20
2022-07-25T07:36:39.967Z,31.90
2022-07-25T07:40:47.919Z,31.80
2022-07-25T07:44:53.387Z,31.90
2022-07-25T07:48:58.853Z,32.00
2022-07-25T07:53:04.258Z,31.90
2022-07-25T07:57:09.632Z,31.80
2022-07-25T08:01:15.341Z,31.70
2022-07-25T08:05:25.381Z,31.70
2022-07-25T08:09:30.731Z,31.80
2022-07-25T08:13:41.080Z,32.00
2022-07-25T08:17:47.190Z,32.20
2022-07-25T08:21:52.942Z,32.20
2022-07-25T08:25:58.325Z,32.10
2022-07-25T08:30:07.018Z,31.90
2022-07-25T08:34:12.434Z,31.80
2022-07-25T08:38:18.367Z,31.90
2022-07-25T08:42:24.042Z,31.90
2022-07-25T08:46:32.530Z,32.00
2022-07-25T08:50:38.844Z,32.10
2022-07-25T08:54:45.038Z,32.20
2022-07-25T08:58:52.116Z,32.20
2022-07-25T09:03:01.824Z,32.30
2022-07-25T09:07:08.521Z,32.50
2022-07-25T09:11:14.002Z,32.50
2022-07-25T09:15:27.598Z,32.10
2022-07-25T09:19:37.631Z,32.00
2022-07-25T09:23:43.127Z,32.10
2022-07-25T09:27:48.453Z,32.10
2022-07-25T09:31:55.237Z,32.30
2022-07-25T09:36:13.695Z,32.30
2022-07-25T09:40:19.901Z,32.40
2022-07-25T09:44:30.442Z,32.50
2022-07-25T09:48:36.368Z,32.50
2022-07-25T09:52:44.588Z,32.60
2022-07-25T09:56:50.003Z,32.80
2022-07-25T10:00:57.580Z,32.90
2022-07-25T10:05:12.678Z,33.00
2022-07-25T10:09:21.473Z,33.00
2022-07-25T10:13:36.735Z,33.30
2022-07-25T10:17:44.582Z,33.50
2022-07-25T10:21:58.645Z,33.80
2022-07-25T10:26:11.275Z,34.00
2022-07-25T10:30:24.081Z,34.40
2022-07-25T10:34:33.773Z,34.80
2022-07-25T10:38:42.864Z,35.20
2022-07-25T10:42:50.926Z,35.60
2022-07-25T10:47:08.939Z,35.80
2022-07-25T10:51:18.030Z,36.10
2022-07-25T10:55:26.650Z,36.60
2022-07-25T10:59:39.007Z,37.00
2022-07-25T11:03:46.280Z,37.40
2022-07-25T11:08:20.151Z,37.80
2022-07-25T11:12:19.709Z,38.40
2022-07-25T11:16:30.199Z,38.80
2022-07-25T11:20:35.726Z,39.40
2022-07-25T11:24:43.349Z,39.70
2022-07-25T11:28:50.837Z,40.00
2022-07-25T11:33:01.797Z,40.30
2022-07-25T11:37:11.599Z,40.20
2022-07-25T11:41:17.113Z,40.80
2022-07-25T11:45:25.626Z,42.80
2022-07-25T11:49:34.919Z,45.70
2022-07-25T11:53:45.876Z,49.10
2022-07-25T11:57:51.327Z,51.10
2022-07-25T12:01:57.058Z,52.80
2022-07-25T12:06:11.282Z,54.40
2022-07-25T12:10:19.097Z,55.20
2022-07-25T12:14:24.513Z,55.60
2022-07-25T12:18:30.111Z,56.40
2022-07-25T12:22:37.989Z,57.10
2022-07-25T12:26:43.691Z,57.90
2022-07-25T12:30:55.965Z,58.50
2022-07-25T12:35:01.953Z,58.80
2022-07-25T12:39:10.158Z,58.90
2022-07-25T12:43:15.645Z,59.10
2022-07-25T12:47:21.242Z,58.90
2022-07-25T12:51:29.003Z,59.10
2022-07-25T12:55:37.079Z,59.80
2022-07-25T12:59:43.077Z,59.80
2022-07-25T13:03:48.523Z,59.90
2022-07-25T13:07:53.928Z,59.80
2022-07-25T13:12:02.163Z,60.10
2022-07-25T13:16:08.229Z,60.60
2022-07-25T13:20:15.861Z,60.20
2022-07-25T13:24:21.240Z,59.20
2022-07-25T13:28:29.375Z,57.80
2022-07-25T13:32:34.781Z,56.50
2022-07-25T13:36:41.315Z,55.50
2022-07-25T13:40:46.666Z,55.50
2022-07-25T13:44:54.804Z,56.10
2022-07-25T13:49:00.233Z,56.60
2022-07-25T13:53:06.387Z,55.20
2022-07-25T13:57:12.199Z,51.20
2022-07-25T14:01:20.284Z,47.50
2022-07-25T14:05:26.888Z,44.40
2022-07-25T14:09:32.339Z,42.20
2022-07-25T14:13:38.144Z,40.60
2022-07-25T14:17:46.175Z,39.10
2022-07-25T14:21:51.563Z,38.20
2022-07-25T14:25:58.641Z,37.60
2022-07-25T14:30:04.184Z,37.20
2022-07-25T14:34:12.386Z,36.80
2022-07-25T14:38:17.749Z,36.50
2022-07-25T14:42:23.110Z,36.20
2022-07-25T14:46:28.657Z,35.80
2022-07-25T14:50:36.665Z,35.50
2022-07-25T14:54:43.005Z,35.20
2022-07-25T14:58:48.453Z,35.00
2022-07-25T15:02:53.843Z,34.90
2022-07-25T15:07:02.246Z,34.70
2022-07-25T15:11:07.840Z,34.70
2022-07-25T15:15:14.370Z,34.50
2022-07-25T15:19:19.933Z,34.40
2022-07-25T15:23:30.503Z,34.30
2022-07-25T15:27:36.193Z,34.10
2022-07-25T15:31:41.706Z,34.10
2022-07-25T15:35:47.994Z,33.90
2022-07-25T15:39:56.011Z,33.80
2022-07-25T15:44:03.285Z,33.80
2022-07-25T15:48:10.861Z,33.70
2022-07-25T15:52:16.775Z,33.60
2022-07-25T15:56:25.665Z,33.50
2022-07-25T16:00:31.947Z,33.40
2022-07-25T16:04:37.344Z,33.30
2022-07-25T16:08:42.847Z,33.20
2022-07-25T16:12:51.248Z,33.10
2022-07-25T16:16:57.195Z,33.00
2022-07-25T16:21:03.322Z,32.90
2022-07-25T16:25:09.912Z,32.90
2022-07-25T16:29:17.936Z,32.60
2022-07-25T16:33:25.682Z,32.70
2022-07-25T16:37:31.123Z,32.60
2022-07-25T16:41:36.576Z,32.50
2022-07-25T16:45:44.608Z,32.60
2022-07-25T16:49:49.962Z,32.40
2022-07-25T16:53:55.395Z,32.20
2022-07-25T16:58:01.373Z,32.10
2022-07-25T17:02:09.364Z,31.90
2022-07-25T17:06:15.090Z,31.90
2022-07-25T17:10:20.621Z,31.70
2022-07-25T17:14:29.933Z,31.60
2022-07-25T17:18:39.420Z,31.50
2022-07-25T17:22:44.882Z,31.40
2022-07-25T17:26:50.370Z,31.30
2022-07-25T17:30:55.912Z,31.30
2022-07-25T17:35:03.993Z,31.20
2022-07-25T17:39:10.435Z,31.20
2022-07-25T17:43:15.963Z,31.10
2022-07-25T17:47:21.578Z,31.10
2022-07-25T17:51:30.990Z,31.00
2022-07-25T17:55:39.050Z,30.90
2022-07-25T17:59:45.780Z,30.80
2022-07-25T18:03:51.550Z,30.70
2022-07-25T18:07:59.707Z,30.70
2022-07-25T18:12:05.815Z,30.60
2022-07-25T18:16:14.112Z,30.50
2022-07-25T18:20:21.361Z,30.40
2022-07-25T18:24:30.510Z,30.30
2022-07-25T18:28:35.932Z,30.20
2022-07-25T18:32:42.847Z,30.10
2022-07-25T18:36:48.266Z,30.00
2022-07-25T18:41:19.000Z,29.90
2022-07-25T18:45:21.718Z,29.90
2022-07-25T18:49:27.294Z,29.80
2022-07-25T18:53:32.688Z,29.80
2022-07-25T18:57:42.808Z,29.50
2022-07-25T19:01:48.422Z,29.20
2022-07-25T19:05:55.958Z,28.90
2022-07-25T19:10:04.259Z,28.80
2022-07-25T19:14:12.379Z,28.60
2022-07-25T19:18:17.997Z,28.10
2022-07-25T19:22:23.485Z,28.00
2022-07-25T19:26:28.950Z,28.00
2022-07-25T19:30:37.020Z,27.90
2022-07-25T19:34:42.440Z,27.90
2022-07-25T19:38:47.908Z,27.70
2022-07-25T19:42:53.363Z,27.70
2022-07-25T19:47:01.429Z,27.70
2022-07-25T19:51:07.072Z,27.60
2022-07-25T19:55:13.342Z,27.50
2022-07-25T19:59:18.771Z,27.50
2022-07-25T20:03:27.251Z,27.40
2022-07-25T20:07:32.668Z,27.40
2022-07-25T20:11:38.954Z,27.30
2022-07-25T20:15:44.556Z,27.30
2022-07-25T20:19:53.838Z,27.10
2022-07-25T20:23:59.469Z,27.00
2022-07-25T20:28:04.871Z,26.90
2022-07-25T20:32:10.883Z,26.90
2022-07-25T20:36:18.809Z,26.90
2022-07-25T20:40:24.399Z,26.60
2022-07-25T20:44:29.782Z,26.50
2022-07-25T20:48:35.320Z,26.40
2022-07-25T20:52:43.872Z,26.30
2022-07-25T20:56:49.327Z,26.20
2022-07-25T21:00:54.913Z,26.20
2022-07-25T21:05:00.327Z,26.20
2022-07-25T21:09:08.982Z,26.20
2022-07-25T21:13:18.406Z,26.10
2022-07-25T21:17:24.030Z,25.90
2022-07-25T21:21:29.687Z,25.90
2022-07-25T21:25:37.772Z,25.90
2022-07-25T21:29:43.131Z,25.90
2022-07-25T21:33:48.599Z,25.90
2022-07-25T21:37:55.107Z,25.80
2022-07-25T21:42:03.151Z,25.80
2022-07-25T21:46:10.276Z,25.70
2022-07-25T21:50:28.226Z,25.60
2022-07-25T21:54:33.777Z,25.40
2022-07-25T21:58:41.767Z,25.40
2022-07-25T22:02:48.940Z,25.30
2022-07-25T22:06:54.285Z,25.20
2022-07-25T22:10:59.689Z,25.10
2022-07-25T22:15:09.056Z,25.00
2022-07-25T22:19:21.926Z,25.00
2022-07-25T22:23:27.789Z,24.70
2022-07-25T22:27:33.222Z,24.50
2022-07-25T22:31:41.424Z,24.40
2022-07-25T22:35:46.892Z,24.40
2022-07-25T22:39:52.245Z,24.30
2022-07-25T22:44:01.925Z,24.20
2022-07-25T22:48:10.188Z,24.10
2022-07-25T22:52:15.580Z,24.00
2022-07-25T22:56:20.946Z,24.00
2022-07-25T23:00:26.346Z,23.90
2022-07-25T23:04:34.518Z,23.90
2022-07-25T23:08:40.135Z,23.90
2022-07-25T23:12:45.572Z,23.90
2022-07-25T23:17:11.087Z,23.90
2022-07-25T23:21:19.102Z,23.90
2022-07-25T23:25:24.540Z,23.80
2022-07-25T23:29:30.047Z,23.80
2022-07-25T23:33:35.388Z,23.80
2022-07-25T23:37:43.665Z,23.70
2022-07-25T23:41:49.111Z,23.70
2022-07-25T23:45:54.533Z,23.70
2022-07-25T23:50:01.289Z,23.70
2022-07-25T23:54:09.468Z,23.70
2022-07-25T23:58:15.027Z,23.60
