createdAt,value
2019-03-16T00:00:21.323Z,7.60
2019-03-16T00:02:50.886Z,5.00
2019-03-16T00:05:21.324Z,7.30
2019-03-16T00:07:51.052Z,4.17
2019-03-16T00:10:20.342Z,6.83
2019-03-16T00:12:49.550Z,6.33
2019-03-16T00:15:19.048Z,6.13
2019-03-16T00:17:48.448Z,9.37
2019-03-16T00:20:17.939Z,8.43
2019-03-16T00:22:47.255Z,10.67
2019-03-16T00:25:16.538Z,8.60
2019-03-16T00:27:45.751Z,10.63
2019-03-16T00:30:15.131Z,10.60
2019-03-16T00:32:44.454Z,7.70
2019-03-16T00:35:13.763Z,8.80
2019-03-16T00:37:43.150Z,6.53
2019-03-16T00:40:12.278Z,10.30
2019-03-16T00:42:41.438Z,6.43
2019-03-16T00:45:10.900Z,8.37
2019-03-16T00:47:40.142Z,9.97
2019-03-16T00:50:10.140Z,8.40
2019-03-16T00:52:39.545Z,10.57
2019-03-16T00:55:08.693Z,7.73
2019-03-16T00:57:38.518Z,10.50
2019-03-16T01:00:08.987Z,7.97
2019-03-16T01:02:38.204Z,7.10
2019-03-16T01:05:07.400Z,12.70
2019-03-16T01:07:36.632Z,11.27
2019-03-16T01:10:06.606Z,7.07
2019-03-16T01:12:35.978Z,6.17
2019-03-16T01:15:05.329Z,10.37
2019-03-16T01:17:34.753Z,8.30
2019-03-16T01:20:04.232Z,5.00
2019-03-16T01:22:33.406Z,6.77
2019-03-16T01:25:02.694Z,7.30
2019-03-16T01:27:32.140Z,7.83
2019-03-16T01:30:01.090Z,9.57
2019-03-16T01:32:39.935Z,7.37
2019-03-16T01:35:01.138Z,5.50
2019-03-16T01:37:30.242Z,6.83
2019-03-16T01:39:59.537Z,8.57
2019-03-16T01:42:28.717Z,8.07
2019-03-16T01:44:59.892Z,8.30
2019-03-16T01:47:29.092Z,10.07
2019-03-16T01:49:58.253Z,9.67
2019-03-16T01:52:30.785Z,8.03
2019-03-16T01:54:59.835Z,5.77
2019-03-16T01:57:29.020Z,8.13
2019-03-16T01:59:58.412Z,7.97
2019-03-16T02:02:27.612Z,7.17
2019-03-16T02:04:56.908Z,9.70
2019-03-16T02:07:26.093Z,8.10
2019-03-16T02:09:56.753Z,9.47
2019-03-16T02:12:26.029Z,6.70
2019-03-16T02:14:55.120Z,8.70
2019-03-16T02:17:24.643Z,8.03
2019-03-16T02:19:54.138Z,5.83
2019-03-16T02:22:23.445Z,5.40
2019-03-16T02:24:52.621Z,7.83
2019-03-16T02:27:21.963Z,4.60
2019-03-16T02:29:51.124Z,7.67
2019-03-16T02:32:20.513Z,5.40
2019-03-16T02:34:49.822Z,3.97
2019-03-16T02:37:19.503Z,9.03
2019-03-16T02:39:48.677Z,4.50
2019-03-16T02:42:18.033Z,7.43
2019-03-16T02:44:48.589Z,6.00
2019-03-16T02:47:17.670Z,7.93
2019-03-16T02:49:46.758Z,8.17
2019-03-16T02:52:16.355Z,7.70
2019-03-16T02:54:45.430Z,8.07
2019-03-16T02:57:14.756Z,6.70
2019-03-16T02:59:44.146Z,5.57
2019-03-16T03:02:13.561Z,5.33
2019-03-16T03:04:45.857Z,7.50
2019-03-16T03:07:14.108Z,7.00
2019-03-16T03:09:43.464Z,8.53
2019-03-16T03:12:12.959Z,6.83
2019-03-16T03:14:42.185Z,5.53
2019-03-16T03:17:11.371Z,9.47
2019-03-16T03:19:40.508Z,8.07
2019-03-16T03:22:09.864Z,8.97
2019-03-16T03:24:43.816Z,11.03
2019-03-16T03:27:10.112Z,5.00
2019-03-16T03:29:39.199Z,8.67
2019-03-16T03:32:08.429Z,7.27
2019-03-16T03:34:37.624Z,4.87
2019-03-16T03:37:06.793Z,7.60
2019-03-16T03:39:35.988Z,8.53
2019-03-16T03:42:05.332Z,7.47
2019-03-16T03:44:35.346Z,6.60
2019-03-16T03:47:04.840Z,5.43
2019-03-16T03:49:34.012Z,6.13
2019-03-16T03:52:03.187Z,6.23
2019-03-16T03:54:32.460Z,6.00
2019-03-16T03:57:01.593Z,4.57
2019-03-16T03:59:31.039Z,8.93
2019-03-16T04:02:00.220Z,5.80
2019-03-16T04:04:29.447Z,11.03
2019-03-16T04:06:58.725Z,6.47
2019-03-16T04:09:28.356Z,9.27
2019-03-16T04:11:57.563Z,7.57
2019-03-16T04:14:27.146Z,8.27
2019-03-16T04:17:38.107Z,7.83
2019-03-16T04:20:07.810Z,11.23
2019-03-16T04:22:37.190Z,5.67
2019-03-16T04:25:06.561Z,6.57
2019-03-16T04:27:35.714Z,7.63
2019-03-16T04:30:05.503Z,8.50
2019-03-16T04:32:34.692Z,6.70
2019-03-16T04:35:04.072Z,7.93
2019-03-16T04:37:33.297Z,7.17
2019-03-16T04:40:02.428Z,8.33
2019-03-16T04:42:31.786Z,4.80
2019-03-16T04:45:01.083Z,8.87
2019-03-16T04:47:30.211Z,7.97
2019-03-16T04:49:59.382Z,8.07
2019-03-16T04:52:28.368Z,15.33
2019-03-16T04:54:57.464Z,7.33
2019-03-16T04:57:26.991Z,8.20
2019-03-16T04:59:56.389Z,9.60
2019-03-16T05:02:25.573Z,9.23
2019-03-16T05:04:54.692Z,11.00
2019-03-16T05:07:25.374Z,9.93
2019-03-16T05:09:55.158Z,6.83
2019-03-16T05:12:26.334Z,4.07
2019-03-16T05:14:56.115Z,8.77
2019-03-16T05:17:27.179Z,7.80
2019-03-16T05:19:57.073Z,3.23
2019-03-16T05:22:26.409Z,6.43
2019-03-16T05:24:55.534Z,3.47
2019-03-16T05:27:25.532Z,9.00
2019-03-16T05:29:54.629Z,3.60
2019-03-16T05:32:23.930Z,6.57
2019-03-16T05:34:56.635Z,4.67
2019-03-16T05:37:25.761Z,6.77
2019-03-16T05:39:55.256Z,6.87
2019-03-16T05:42:24.247Z,5.80
2019-03-16T05:44:53.608Z,7.70
2019-03-16T05:47:22.814Z,5.37
2019-03-16T05:49:52.355Z,5.33
2019-03-16T05:52:21.376Z,5.57
2019-03-16T05:54:50.683Z,6.37
2019-03-16T05:57:22.565Z,6.77
2019-03-16T05:59:51.914Z,5.03
2019-03-16T06:02:21.161Z,6.93
2019-03-16T06:04:50.637Z,5.87
2019-03-16T06:07:19.835Z,5.60
2019-03-16T06:09:49.037Z,5.47
2019-03-16T06:12:18.218Z,3.13
2019-03-16T06:14:47.324Z,6.17
2019-03-16T06:17:16.613Z,5.77
2019-03-16T06:19:45.816Z,4.63
2019-03-16T06:22:15.029Z,5.33
2019-03-16T06:24:44.121Z,7.67
2019-03-16T06:27:13.591Z,7.37
2019-03-16T06:29:43.055Z,7.20
2019-03-16T06:32:12.525Z,23.67
2019-03-16T06:34:41.728Z,8.53
2019-03-16T06:37:11.225Z,26.97
2019-03-16T06:39:41.021Z,12.67
2019-03-16T06:42:10.415Z,11.07
2019-03-16T06:44:39.719Z,8.43
2019-03-16T06:47:11.073Z,6.23
2019-03-16T06:49:40.198Z,8.60
2019-03-16T06:52:09.367Z,7.63
2019-03-16T06:54:38.684Z,7.90
2019-03-16T06:57:08.050Z,8.57
2019-03-16T06:59:37.307Z,7.70
2019-03-16T07:02:06.660Z,5.77
2019-03-16T07:04:35.851Z,7.57
2019-03-16T07:07:05.771Z,7.03
2019-03-16T07:09:35.003Z,7.87
2019-03-16T07:12:06.347Z,4.53
2019-03-16T07:14:35.718Z,6.03
2019-03-16T07:17:05.231Z,6.93
2019-03-16T07:19:34.430Z,7.80
2019-03-16T07:22:03.617Z,8.73
2019-03-16T07:24:33.323Z,8.63
2019-03-16T07:27:04.563Z,8.90
2019-03-16T07:29:33.910Z,9.20
2019-03-16T07:32:03.158Z,7.80
2019-03-16T07:34:32.567Z,8.40
2019-03-16T07:37:01.657Z,6.57
2019-03-16T07:39:30.933Z,6.00
2019-03-16T07:42:00.697Z,10.77
2019-03-16T07:44:30.366Z,7.00
2019-03-16T07:46:59.630Z,8.27
2019-03-16T07:49:28.990Z,11.83
2019-03-16T07:51:58.810Z,6.77
2019-03-16T07:54:31.093Z,6.33
2019-03-16T07:56:59.578Z,10.37
2019-03-16T07:59:28.623Z,7.63
2019-03-16T08:01:57.601Z,3.93
2019-03-16T08:04:27.063Z,9.07
2019-03-16T08:06:56.215Z,6.87
2019-03-16T08:09:25.333Z,10.17
2019-03-16T08:11:54.422Z,6.03
2019-03-16T08:14:23.646Z,7.50
2019-03-16T08:16:52.801Z,9.00
2019-03-16T08:19:22.104Z,14.57
2019-03-16T08:21:51.484Z,8.87
2019-03-16T08:24:20.940Z,9.50
2019-03-16T08:26:52.670Z,12.93
2019-03-16T08:29:22.056Z,8.60
2019-03-16T08:31:51.562Z,6.30
2019-03-16T08:34:21.651Z,5.70
2019-03-16T08:36:50.773Z,8.63
2019-03-16T08:39:20.281Z,10.67
2019-03-16T08:41:49.289Z,7.97
2019-03-16T08:44:19.231Z,10.13
2019-03-16T08:46:48.935Z,9.43
2019-03-16T08:49:18.217Z,8.13
2019-03-16T08:51:47.395Z,10.63
2019-03-16T08:54:16.892Z,13.03
2019-03-16T08:56:46.113Z,8.80
2019-03-16T08:59:15.303Z,15.70
2019-03-16T09:01:44.876Z,16.87
2019-03-16T09:04:14.004Z,11.77
2019-03-16T09:06:43.384Z,15.03
2019-03-16T09:09:12.378Z,9.67
2019-03-16T09:11:41.465Z,11.33
2019-03-16T09:14:10.453Z,10.40
2019-03-16T09:16:39.872Z,10.57
2019-03-16T09:19:21.370Z,10.13
2019-03-16T09:21:50.665Z,9.57
2019-03-16T09:24:19.644Z,8.53
2019-03-16T09:26:48.781Z,6.77
2019-03-16T09:29:18.043Z,5.27
2019-03-16T09:31:47.457Z,6.00
2019-03-16T09:34:16.433Z,7.50
2019-03-16T09:36:45.877Z,5.27
2019-03-16T09:39:15.171Z,4.80
2019-03-16T09:41:44.263Z,4.30
2019-03-16T09:44:13.625Z,3.40
2019-03-16T09:46:42.995Z,3.97
2019-03-16T09:49:12.324Z,3.33
2019-03-16T09:51:43.275Z,3.33
2019-03-16T09:54:12.648Z,4.93
2019-03-16T09:56:42.075Z,4.00
2019-03-16T09:59:11.205Z,3.90
2019-03-16T10:01:40.450Z,3.60
2019-03-16T10:04:09.693Z,3.20
2019-03-16T10:06:38.807Z,3.40
2019-03-16T10:09:08.455Z,2.97
2019-03-16T10:11:37.759Z,2.63
2019-03-16T10:14:07.321Z,3.77
2019-03-16T10:16:36.834Z,3.07
2019-03-16T10:19:06.277Z,4.17
2019-03-16T10:21:35.572Z,4.03
2019-03-16T10:24:30.342Z,3.27
2019-03-16T10:26:59.486Z,4.70
2019-03-16T10:29:28.870Z,3.40
2019-03-16T10:31:58.044Z,3.60
2019-03-16T10:34:27.254Z,3.37
2019-03-16T10:36:56.487Z,4.90
2019-03-16T10:39:25.528Z,4.80
2019-03-16T10:41:54.856Z,7.77
2019-03-16T10:44:24.552Z,4.10
2019-03-16T10:46:53.852Z,4.97
2019-03-16T10:49:23.246Z,5.07
2019-03-16T10:51:52.679Z,4.73
2019-03-16T10:54:21.965Z,4.43
2019-03-16T10:56:51.478Z,8.67
2019-03-16T10:59:20.741Z,5.23
2019-03-16T11:01:49.943Z,3.03
2019-03-16T11:04:19.249Z,6.97
2019-03-16T11:06:48.428Z,3.40
2019-03-16T11:09:17.849Z,3.33
2019-03-16T11:11:47.050Z,3.60
2019-03-16T11:14:16.346Z,3.33
2019-03-16T11:16:45.660Z,2.40
2019-03-16T11:19:14.866Z,4.23
2019-03-16T11:21:43.993Z,5.77
2019-03-16T11:24:13.699Z,5.50
2019-03-16T11:26:43.352Z,2.33
2019-03-16T11:29:12.530Z,2.60
2019-03-16T11:31:41.739Z,1.50
2019-03-16T11:34:14.324Z,1.70
2019-03-16T11:36:43.760Z,1.93
2019-03-16T11:39:13.123Z,3.60
2019-03-16T11:41:42.349Z,2.63
2019-03-16T11:44:11.667Z,2.70
2019-03-16T11:46:40.907Z,3.33
2019-03-16T11:49:10.325Z,2.87
2019-03-16T11:51:39.410Z,4.10
2019-03-16T11:54:08.817Z,1.97
2019-03-16T11:56:38.241Z,3.53
2019-03-16T11:59:07.497Z,4.07
2019-03-16T12:01:36.811Z,2.87
2019-03-16T12:04:06.031Z,3.47
2019-03-16T12:06:35.619Z,3.37
2019-03-16T12:09:06.555Z,2.27
2019-03-16T12:11:35.845Z,2.03
2019-03-16T12:14:05.376Z,3.23
2019-03-16T12:16:34.859Z,1.70
2019-03-16T12:19:04.415Z,2.80
2019-03-16T12:21:33.837Z,5.00
2019-03-16T12:24:03.674Z,2.67
2019-03-16T12:26:34.815Z,1.60
2019-03-16T12:29:03.911Z,1.80
2019-03-16T12:31:33.244Z,4.80
2019-03-16T12:34:02.898Z,2.13
2019-03-16T12:36:32.677Z,3.53
2019-03-16T12:39:02.180Z,1.90
2019-03-16T12:41:31.593Z,2.87
2019-03-16T12:44:01.021Z,2.43
2019-03-16T12:46:30.137Z,1.60
2019-03-16T12:48:59.538Z,3.43
2019-03-16T12:51:28.882Z,1.60
2019-03-16T12:53:58.754Z,4.30
2019-03-16T12:56:27.826Z,2.10
2019-03-16T12:59:09.588Z,1.60
2019-03-16T13:01:28.255Z,2.07
2019-03-16T13:03:57.519Z,1.90
2019-03-16T13:06:26.599Z,1.93
2019-03-16T13:08:55.913Z,3.63
2019-03-16T13:11:25.362Z,3.70
2019-03-16T13:13:54.696Z,2.87
2019-03-16T13:16:24.383Z,2.70
2019-03-16T13:18:53.526Z,3.97
2019-03-16T13:21:23.141Z,3.60
2019-03-16T13:23:52.302Z,5.40
2019-03-16T13:26:21.766Z,2.77
2019-03-16T13:28:51.305Z,3.40
2019-03-16T13:31:20.697Z,2.43
2019-03-16T13:33:53.484Z,3.40
2019-03-16T13:36:23.090Z,4.10
2019-03-16T13:38:54.731Z,4.53
2019-03-16T13:41:23.909Z,2.93
2019-03-16T13:43:53.034Z,3.13
2019-03-16T13:46:22.136Z,3.57
2019-03-16T13:48:51.424Z,3.67
2019-03-16T13:51:20.492Z,3.20
2019-03-16T13:53:49.429Z,3.10
2019-03-16T13:56:18.989Z,3.50
2019-03-16T13:58:48.435Z,2.57
2019-03-16T14:01:17.921Z,3.27
2019-03-16T14:03:47.244Z,1.90
2019-03-16T14:06:17.119Z,2.50
2019-03-16T14:08:46.620Z,3.03
2019-03-16T14:11:15.831Z,3.20
2019-03-16T14:13:45.691Z,3.27
2019-03-16T14:16:17.272Z,3.97
2019-03-16T14:18:46.634Z,3.00
2019-03-16T14:21:15.795Z,2.63
2019-03-16T14:23:45.109Z,2.50
2019-03-16T14:26:14.282Z,4.53
2019-03-16T14:28:43.386Z,5.63
2019-03-16T14:31:12.919Z,2.10
2019-03-16T14:33:42.160Z,2.93
2019-03-16T14:36:11.626Z,2.30
2019-03-16T14:38:41.013Z,4.60
2019-03-16T14:41:10.846Z,3.50
2019-03-16T14:43:40.292Z,3.67
2019-03-16T14:46:09.934Z,2.30
2019-03-16T14:48:39.233Z,3.70
2019-03-16T14:51:08.297Z,2.47
2019-03-16T14:53:37.645Z,3.23
2019-03-16T14:56:07.334Z,3.30
2019-03-16T14:58:36.503Z,1.73
2019-03-16T15:01:05.860Z,1.87
2019-03-16T15:03:35.031Z,2.20
2019-03-16T15:06:04.570Z,2.20
2019-03-16T15:08:34.123Z,1.90
2019-03-16T15:11:03.187Z,3.50
2019-03-16T15:13:32.487Z,2.50
2019-03-16T15:16:01.563Z,2.93
2019-03-16T15:18:30.686Z,2.50
2019-03-16T15:21:01.429Z,2.40
2019-03-16T15:23:30.554Z,9.53
2019-03-16T15:25:59.816Z,3.90
2019-03-16T15:28:28.816Z,2.47
2019-03-16T15:30:58.203Z,3.87
2019-03-16T15:33:27.727Z,2.90
2019-03-16T15:35:57.316Z,3.47
2019-03-16T15:38:26.491Z,3.77
2019-03-16T15:40:55.555Z,4.23
2019-03-16T15:43:24.973Z,4.00
2019-03-16T15:45:56.489Z,2.90
2019-03-16T15:48:25.235Z,6.40
2019-03-16T15:50:54.533Z,3.17
2019-03-16T15:53:24.408Z,3.40
2019-03-16T15:55:56.105Z,3.23
2019-03-16T15:58:25.387Z,3.40
2019-03-16T16:01:03.635Z,2.70
2019-03-16T16:03:25.853Z,2.77
2019-03-16T16:05:55.425Z,2.70
2019-03-16T16:08:24.728Z,2.60
2019-03-16T16:11:00.947Z,2.90
2019-03-16T16:13:25.045Z,3.30
2019-03-16T16:15:54.401Z,5.00
2019-03-16T16:18:23.583Z,3.33
2019-03-16T16:20:53.059Z,4.10
2019-03-16T16:23:22.156Z,2.07
2019-03-16T16:25:51.376Z,2.20
2019-03-16T16:28:20.572Z,2.40
2019-03-16T16:30:50.282Z,2.80
2019-03-16T16:33:19.617Z,1.77
2019-03-16T16:35:48.775Z,3.00
2019-03-16T16:38:17.890Z,2.57
2019-03-16T16:40:47.380Z,3.00
2019-03-16T16:43:16.774Z,3.43
2019-03-16T16:45:46.910Z,2.30
2019-03-16T16:48:16.323Z,4.40
2019-03-16T16:50:45.590Z,2.83
2019-03-16T16:53:15.071Z,1.97
2019-03-16T16:55:44.236Z,2.93
2019-03-16T16:58:13.381Z,2.07
2019-03-16T17:00:42.569Z,1.87
2019-03-16T17:03:11.907Z,2.60
2019-03-16T17:05:43.242Z,3.80
2019-03-16T17:08:11.913Z,2.10
2019-03-16T17:10:41.023Z,2.20
2019-03-16T17:13:10.544Z,2.23
2019-03-16T17:15:39.822Z,1.53
2019-03-16T17:18:09.148Z,2.33
2019-03-16T17:20:38.303Z,4.60
2019-03-16T17:23:07.815Z,2.20
2019-03-16T17:25:37.123Z,2.27
2019-03-16T17:28:06.348Z,2.03
2019-03-16T17:30:35.558Z,1.30
2019-03-16T17:33:04.745Z,1.60
2019-03-16T17:35:33.799Z,1.93
2019-03-16T17:38:02.976Z,2.10
2019-03-16T17:40:32.242Z,1.90
2019-03-16T17:43:01.809Z,3.70
2019-03-16T17:45:30.967Z,1.83
2019-03-16T17:47:59.984Z,2.20
2019-03-16T17:50:29.315Z,2.07
2019-03-16T17:52:58.472Z,2.03
2019-03-16T17:55:27.905Z,3.40
2019-03-16T17:57:57.499Z,2.50
2019-03-16T18:00:26.964Z,2.07
2019-03-16T18:02:56.069Z,3.77
2019-03-16T18:05:25.287Z,2.90
2019-03-16T18:07:54.577Z,2.10
2019-03-16T18:10:23.808Z,2.77
2019-03-16T18:12:52.975Z,2.17
2019-03-16T18:15:22.378Z,2.87
2019-03-16T18:17:51.565Z,1.80
2019-03-16T18:20:20.958Z,3.37
2019-03-16T18:22:50.260Z,1.50
2019-03-16T18:25:19.507Z,2.90
2019-03-16T18:27:48.968Z,2.57
2019-03-16T18:30:18.174Z,2.60
2019-03-16T18:32:47.941Z,4.57
2019-03-16T18:35:17.259Z,2.30
2019-03-16T18:37:46.371Z,2.10
2019-03-16T18:40:15.366Z,3.60
2019-03-16T18:42:44.985Z,2.60
2019-03-16T18:45:14.778Z,3.13
2019-03-16T18:47:44.300Z,1.50
2019-03-16T18:50:13.842Z,2.30
2019-03-16T18:52:42.998Z,2.40
2019-03-16T18:55:12.437Z,3.47
2019-03-16T18:57:41.883Z,2.60
2019-03-16T19:00:11.299Z,2.80
2019-03-16T19:02:40.588Z,3.60
2019-03-16T19:05:09.685Z,3.07
2019-03-16T19:07:38.896Z,3.30
2019-03-16T19:10:08.897Z,4.73
2019-03-16T19:12:39.201Z,2.17
2019-03-16T19:15:09.126Z,3.33
2019-03-16T19:17:38.350Z,2.70
2019-03-16T19:20:07.932Z,2.40
2019-03-16T19:22:39.023Z,2.20
2019-03-16T19:25:09.495Z,2.60
2019-03-16T19:27:38.702Z,3.07
2019-03-16T19:30:08.631Z,3.30
2019-03-16T19:32:38.122Z,2.77
2019-03-16T19:35:07.328Z,3.73
2019-03-16T19:37:36.978Z,3.10
2019-03-16T19:40:06.693Z,4.73
2019-03-16T19:42:35.823Z,2.53
2019-03-16T19:45:05.305Z,2.57
2019-03-16T19:47:35.007Z,3.60
2019-03-16T19:50:05.076Z,1.87
2019-03-16T19:52:34.168Z,3.43
2019-03-16T19:55:03.658Z,2.40
2019-03-16T19:57:32.959Z,2.70
2019-03-16T20:00:02.149Z,2.97
2019-03-16T20:02:31.797Z,3.43
2019-03-16T20:05:01.070Z,2.20
2019-03-16T20:07:30.351Z,2.07
2019-03-16T20:09:59.609Z,2.73
2019-03-16T20:12:28.958Z,3.50
2019-03-16T20:14:58.491Z,3.40
2019-03-16T20:17:27.736Z,4.47
2019-03-16T20:19:56.944Z,3.03
2019-03-16T20:22:26.350Z,6.13
2019-03-16T20:24:56.053Z,2.40
2019-03-16T20:27:25.696Z,3.27
2019-03-16T20:29:54.845Z,3.70
2019-03-16T20:32:25.183Z,4.03
2019-03-16T20:34:54.393Z,3.50
2019-03-16T20:37:23.582Z,4.70
2019-03-16T20:39:53.181Z,6.03
2019-03-16T20:42:22.344Z,3.83
2019-03-16T20:44:51.358Z,3.87
2019-03-16T20:47:21.176Z,3.50
2019-03-16T20:49:50.687Z,4.67
2019-03-16T20:52:19.898Z,4.07
2019-03-16T20:54:49.060Z,3.60
2019-03-16T20:57:18.308Z,5.80
2019-03-16T20:59:47.654Z,4.00
2019-03-16T21:02:16.881Z,7.23
2019-03-16T21:04:46.335Z,5.30
2019-03-16T21:07:15.426Z,7.90
2019-03-16T21:09:45.091Z,3.57
2019-03-16T21:12:14.396Z,3.07
2019-03-16T21:14:43.800Z,4.87
2019-03-16T21:17:13.172Z,6.77
2019-03-16T21:19:42.907Z,7.03
2019-03-16T21:22:12.329Z,6.43
2019-03-16T21:24:41.288Z,13.23
2019-03-16T21:27:13.464Z,5.27
2019-03-16T21:29:44.895Z,5.03
2019-03-16T21:32:13.782Z,4.30
2019-03-16T21:34:42.766Z,3.93
2019-03-16T21:37:12.011Z,5.37
2019-03-16T21:39:41.159Z,3.47
2019-03-16T21:42:10.399Z,3.63
2019-03-16T21:44:39.932Z,5.97
2019-03-16T21:47:09.380Z,5.53
2019-03-16T21:49:38.673Z,3.73
2019-03-16T21:52:08.067Z,2.90
2019-03-16T21:54:37.265Z,3.50
2019-03-16T21:57:09.675Z,5.80
2019-03-16T21:59:39.034Z,5.77
2019-03-16T22:02:08.350Z,4.13
2019-03-16T22:04:37.573Z,3.47
2019-03-16T22:07:06.970Z,5.37
2019-03-16T22:09:36.252Z,4.43
2019-03-16T22:12:05.430Z,3.20
2019-03-16T22:14:34.746Z,6.03
2019-03-16T22:17:03.937Z,3.17
2019-03-16T22:19:33.123Z,3.40
2019-03-16T22:22:02.761Z,5.87
2019-03-16T22:24:31.823Z,4.33
2019-03-16T22:27:01.334Z,3.93
2019-03-16T22:29:30.734Z,5.10
2019-03-16T22:31:59.754Z,4.53
2019-03-16T22:34:28.835Z,4.37
2019-03-16T22:36:58.217Z,4.53
2019-03-16T22:39:27.549Z,6.47
2019-03-16T22:41:56.815Z,4.50
2019-03-16T22:44:26.244Z,3.27
2019-03-16T22:46:55.843Z,3.20
2019-03-16T22:49:25.538Z,4.57
2019-03-16T22:51:55.039Z,3.70
2019-03-16T22:54:24.287Z,6.07
2019-03-16T22:56:53.537Z,4.27
2019-03-16T22:59:22.778Z,3.97
2019-03-16T23:01:51.975Z,3.27
2019-03-16T23:04:24.195Z,4.30
2019-03-16T23:06:53.631Z,5.27
2019-03-16T23:09:23.076Z,9.47
2019-03-16T23:11:52.199Z,4.83
2019-03-16T23:14:21.505Z,4.90
2019-03-16T23:16:50.727Z,4.60
2019-03-16T23:19:19.889Z,4.83
2019-03-16T23:21:48.989Z,3.77
2019-03-16T23:24:21.558Z,7.63
2019-03-16T23:26:50.766Z,4.97
2019-03-16T23:29:19.747Z,4.27
2019-03-16T23:31:49.056Z,4.27
2019-03-16T23:34:19.567Z,2.83
2019-03-16T23:36:48.871Z,2.63
2019-03-16T23:39:18.222Z,6.53
2019-03-16T23:41:47.481Z,4.70
2019-03-16T23:44:16.971Z,2.83
2019-03-16T23:46:46.224Z,4.23
2019-03-16T23:49:15.763Z,4.10
2019-03-16T23:51:45.174Z,3.40
2019-03-16T23:54:14.437Z,3.13
2019-03-16T23:56:43.754Z,5.27
2019-03-16T23:59:13.173Z,2.80
