createdAt,value
2023-01-29T00:00:53.249Z,102190.60
2023-01-29T00:02:25.137Z,102194.40
2023-01-29T00:03:57.694Z,102198.60
2023-01-29T00:05:29.575Z,102194.40
2023-01-29T00:07:01.350Z,102193.00
2023-01-29T00:08:38.195Z,102191.00
2023-01-29T00:10:11.068Z,102192.00
2023-01-29T00:11:42.982Z,102192.20
2023-01-29T00:13:14.719Z,102192.80
2023-01-29T00:14:46.435Z,102190.80
2023-01-29T00:16:18.674Z,102186.60
2023-01-29T00:17:50.437Z,102188.00
2023-01-29T00:19:22.224Z,102185.00
2023-01-29T00:20:54.235Z,102179.60
2023-01-29T00:22:26.245Z,102177.60
2023-01-29T00:23:59.202Z,102173.60
2023-01-29T00:25:31.668Z,102176.20
2023-01-29T00:27:03.637Z,102174.20
2023-01-29T00:28:35.637Z,102173.40
2023-01-29T00:30:19.248Z,102174.80
2023-01-29T00:31:51.385Z,102181.20
2023-01-29T00:33:23.175Z,102178.80
2023-01-29T00:34:54.888Z,102173.20
2023-01-29T00:36:27.881Z,102170.20
2023-01-29T00:38:00.321Z,102172.20
2023-01-29T00:39:47.375Z,102167.80
2023-01-29T00:41:40.231Z,102169.20
2023-01-29T00:43:30.846Z,102177.60
2023-01-29T00:45:03.222Z,102173.80
2023-01-29T00:46:35.245Z,102170.80
2023-01-29T00:48:07.040Z,102166.60
2023-01-29T00:49:38.805Z,102165.20
2023-01-29T00:51:10.528Z,102167.40
2023-01-29T00:52:42.375Z,102168.60
2023-01-29T00:54:14.640Z,102169.00
2023-01-29T00:55:46.464Z,102171.20
2023-01-29T00:57:19.295Z,102175.80
2023-01-29T00:58:51.406Z,102179.80
2023-01-29T01:00:24.795Z,102181.40
2023-01-29T01:02:15.280Z,102181.20
2023-01-29T01:03:47.071Z,102184.60
2023-01-29T01:05:20.577Z,102186.00
2023-01-29T01:06:52.283Z,102186.20
2023-01-29T01:08:42.829Z,102182.80
2023-01-29T01:10:26.335Z,102184.40
2023-01-29T01:11:58.010Z,102184.20
2023-01-29T01:13:32.441Z,102185.00
2023-01-29T01:15:04.898Z,102179.40
2023-01-29T01:16:36.757Z,102183.40
2023-01-29T01:18:08.501Z,102178.00
2023-01-29T01:19:42.100Z,102176.40
2023-01-29T01:21:13.862Z,102173.80
2023-01-29T01:22:45.639Z,102171.00
2023-01-29T01:24:17.486Z,102157.00
2023-01-29T01:25:49.191Z,102147.60
2023-01-29T01:27:20.980Z,102143.60
2023-01-29T01:28:53.396Z,102142.40
2023-01-29T01:30:26.996Z,102138.00
2023-01-29T01:31:59.844Z,102132.80
2023-01-29T01:33:31.706Z,102134.80
2023-01-29T01:35:03.698Z,102139.80
2023-01-29T01:36:35.571Z,102132.20
2023-01-29T01:38:07.273Z,102132.80
2023-01-29T01:39:38.962Z,102129.00
2023-01-29T01:41:18.075Z,102129.00
2023-01-29T01:42:56.692Z,102131.60
2023-01-29T01:44:54.798Z,102129.80
2023-01-29T01:46:37.454Z,102133.20
2023-01-29T01:48:14.966Z,102135.40
2023-01-29T01:49:47.516Z,102132.60
2023-01-29T01:51:22.373Z,102134.00
2023-01-29T01:53:05.019Z,102139.00
2023-01-29T01:54:36.999Z,102141.20
2023-01-29T01:56:16.325Z,102140.00
2023-01-29T01:57:57.813Z,102144.00
2023-01-29T01:59:29.670Z,102143.20
2023-01-29T02:01:02.446Z,102146.60
2023-01-29T02:02:52.758Z,102145.60
2023-01-29T02:04:45.304Z,102137.00
2023-01-29T02:06:37.138Z,102137.00
2023-01-29T02:08:28.555Z,102143.80
2023-01-29T02:10:12.456Z,102149.40
2023-01-29T02:11:48.161Z,102149.00
2023-01-29T02:13:22.259Z,102139.60
2023-01-29T02:14:58.836Z,102138.80
2023-01-29T02:16:37.724Z,102137.60
2023-01-29T02:18:09.507Z,102146.80
2023-01-29T02:20:05.603Z,102145.60
2023-01-29T02:22:04.372Z,102143.00
2023-01-29T02:24:32.007Z,102140.40
2023-01-29T02:26:33.374Z,102143.40
2023-01-29T02:29:22.439Z,102140.80
2023-01-29T02:31:15.115Z,102145.80
2023-01-29T02:32:58.909Z,102149.40
2023-01-29T02:35:21.507Z,102156.80
2023-01-29T02:37:10.470Z,102154.80
2023-01-29T02:39:21.901Z,102158.80
2023-01-29T02:41:27.650Z,102162.20
2023-01-29T02:43:25.581Z,102163.80
2023-01-29T02:45:16.167Z,102161.60
2023-01-29T02:47:27.064Z,102156.60
2023-01-29T02:49:35.662Z,102150.40
2023-01-29T02:51:59.359Z,102150.40
2023-01-29T02:53:51.405Z,102149.00
2023-01-29T02:55:40.612Z,102144.40
2023-01-29T02:57:29.077Z,102147.20
2023-01-29T02:59:12.142Z,102141.00
2023-01-29T03:00:48.244Z,102141.40
2023-01-29T03:02:34.425Z,102145.60
2023-01-29T03:04:18.802Z,102148.80
2023-01-29T03:06:28.961Z,102143.80
2023-01-29T03:08:10.279Z,102147.80
2023-01-29T03:09:51.436Z,102147.40
2023-01-29T03:11:30.013Z,102148.20
2023-01-29T03:13:29.650Z,102146.40
2023-01-29T03:15:12.213Z,102141.60
2023-01-29T03:16:54.387Z,102135.60
2023-01-29T03:18:32.343Z,102135.00
2023-01-29T03:20:13.799Z,102139.00
2023-01-29T03:21:59.529Z,102143.60
2023-01-29T03:23:54.974Z,102150.80
2023-01-29T03:25:47.382Z,102156.60
2023-01-29T03:27:45.550Z,102153.80
2023-01-29T03:29:35.860Z,102159.00
2023-01-29T03:31:32.441Z,102163.60
2023-01-29T03:33:12.453Z,102163.60
2023-01-29T03:34:57.774Z,102161.00
2023-01-29T03:36:45.192Z,102165.40
2023-01-29T03:38:17.333Z,102155.40
2023-01-29T03:39:49.504Z,102152.20
2023-01-29T03:41:31.406Z,102155.00
2023-01-29T03:43:10.354Z,102148.60
2023-01-29T03:44:53.668Z,102151.40
2023-01-29T03:46:53.267Z,102154.80
2023-01-29T03:48:37.400Z,102152.40
2023-01-29T03:50:54.530Z,102152.40
2023-01-29T03:52:35.376Z,102153.00
2023-01-29T03:54:26.839Z,102155.80
2023-01-29T03:56:34.607Z,102160.00
2023-01-29T03:58:20.594Z,102154.40
2023-01-29T04:00:22.943Z,102145.80
2023-01-29T04:02:05.379Z,102147.40
2023-01-29T04:03:43.668Z,102151.20
2023-01-29T04:05:25.466Z,102145.60
2023-01-29T04:07:19.006Z,102146.80
2023-01-29T04:09:03.958Z,102145.00
2023-01-29T04:10:40.212Z,102137.80
2023-01-29T04:12:18.732Z,102138.60
2023-01-29T04:13:52.400Z,102138.40
2023-01-29T04:15:29.962Z,102135.00
2023-01-29T04:17:11.085Z,102128.80
2023-01-29T04:18:50.265Z,102117.40
2023-01-29T04:20:29.130Z,102109.20
2023-01-29T04:22:10.624Z,102114.20
2023-01-29T04:23:42.595Z,102106.40
2023-01-29T04:25:29.016Z,102098.20
2023-01-29T04:27:20.856Z,102100.00
2023-01-29T04:29:10.370Z,102099.00
2023-01-29T04:30:50.781Z,102098.00
2023-01-29T04:32:40.751Z,102100.00
2023-01-29T04:34:39.032Z,102095.60
2023-01-29T04:36:46.549Z,102101.20
2023-01-29T04:38:57.155Z,102111.00
2023-01-29T04:41:03.280Z,102114.40
2023-01-29T04:43:09.112Z,102104.60
2023-01-29T04:45:01.084Z,102093.60
2023-01-29T04:47:21.837Z,102092.60
2023-01-29T04:49:23.859Z,102088.80
2023-01-29T04:51:14.942Z,102095.60
2023-01-29T04:53:13.117Z,102094.80
2023-01-29T04:55:18.259Z,102084.60
2023-01-29T04:57:27.391Z,102083.60
2023-01-29T04:59:07.021Z,102086.80
2023-01-29T05:00:46.638Z,102081.20
2023-01-29T05:02:22.550Z,102072.80
2023-01-29T05:03:56.099Z,102072.60
2023-01-29T05:05:29.081Z,102077.60
2023-01-29T05:07:12.445Z,102080.20
2023-01-29T05:08:45.725Z,102074.40
2023-01-29T05:10:21.244Z,102067.80
2023-01-29T05:11:54.024Z,102061.20
2023-01-29T05:13:29.958Z,102052.40
2023-01-29T05:15:08.159Z,102056.00
2023-01-29T05:16:47.504Z,102057.00
2023-01-29T05:18:19.411Z,102049.20
2023-01-29T05:19:51.176Z,102047.40
2023-01-29T05:21:24.693Z,102050.60
2023-01-29T05:22:56.551Z,102047.40
2023-01-29T05:24:29.066Z,102043.80
2023-01-29T05:26:00.920Z,102043.80
2023-01-29T05:27:54.216Z,102042.60
2023-01-29T05:29:25.975Z,102045.40
2023-01-29T05:30:57.943Z,102043.00
2023-01-29T05:32:29.731Z,102053.40
2023-01-29T05:34:01.484Z,102047.60
2023-01-29T05:35:34.798Z,102045.00
2023-01-29T05:37:06.856Z,102042.00
2023-01-29T05:38:38.583Z,102045.00
2023-01-29T05:40:11.042Z,102044.40
2023-01-29T05:41:43.835Z,102045.00
2023-01-29T05:43:16.580Z,102044.20
2023-01-29T05:44:48.631Z,102043.60
2023-01-29T05:46:20.488Z,102044.60
2023-01-29T05:48:02.346Z,102043.80
2023-01-29T05:49:36.364Z,102045.60
2023-01-29T05:51:08.964Z,102046.20
2023-01-29T05:52:41.271Z,102052.60
2023-01-29T05:54:13.979Z,102055.80
2023-01-29T05:55:47.399Z,102061.20
2023-01-29T05:57:19.172Z,102063.80
2023-01-29T05:58:51.549Z,102067.60
2023-01-29T06:00:23.783Z,102065.00
2023-01-29T06:01:55.490Z,102065.20
2023-01-29T06:03:27.430Z,102060.60
2023-01-29T06:04:59.165Z,102065.00
2023-01-29T06:06:30.919Z,102062.80
2023-01-29T06:08:02.706Z,102073.00
2023-01-29T06:09:34.516Z,102070.20
2023-01-29T06:11:12.892Z,102074.00
2023-01-29T06:12:44.850Z,102078.40
2023-01-29T06:14:16.851Z,102086.20
2023-01-29T06:15:48.617Z,102091.40
2023-01-29T06:17:20.381Z,102096.60
2023-01-29T06:18:52.591Z,102092.80
2023-01-29T06:20:25.068Z,102094.00
2023-01-29T06:21:56.784Z,102096.40
2023-01-29T06:23:29.200Z,102100.40
2023-01-29T06:25:00.919Z,102095.80
2023-01-29T06:26:32.842Z,102095.20
2023-01-29T06:28:04.868Z,102099.80
2023-01-29T06:29:36.709Z,102101.60
2023-01-29T06:31:26.579Z,102103.40
2023-01-29T06:33:01.985Z,102095.40
2023-01-29T06:34:33.799Z,102088.00
2023-01-29T06:36:06.324Z,102085.60
2023-01-29T06:37:38.317Z,102080.00
2023-01-29T06:39:10.348Z,102074.00
2023-01-29T06:40:42.019Z,102069.80
2023-01-29T06:42:13.773Z,102071.40
2023-01-29T06:43:46.371Z,102070.60
2023-01-29T06:45:21.277Z,102074.20
2023-01-29T06:46:53.085Z,102084.00
2023-01-29T06:48:25.405Z,102084.60
2023-01-29T06:49:57.094Z,102085.60
2023-01-29T06:51:29.273Z,102088.00
2023-01-29T06:53:01.138Z,102092.20
2023-01-29T06:54:33.007Z,102089.40
2023-01-29T06:56:06.421Z,102089.20
2023-01-29T06:57:38.141Z,102080.00
2023-01-29T06:59:12.372Z,102080.40
2023-01-29T07:00:44.303Z,102076.00
2023-01-29T07:02:16.937Z,102081.20
2023-01-29T07:03:51.423Z,102088.80
2023-01-29T07:05:23.120Z,102085.00
2023-01-29T07:06:54.847Z,102087.20
2023-01-29T07:08:26.650Z,102083.60
2023-01-29T07:09:58.349Z,102075.80
2023-01-29T07:11:30.433Z,102072.40
2023-01-29T07:13:02.288Z,102066.40
2023-01-29T07:14:34.112Z,102078.00
2023-01-29T07:16:06.939Z,102091.00
2023-01-29T07:17:39.660Z,102089.60
2023-01-29T07:19:11.459Z,102090.60
2023-01-29T07:20:43.900Z,102086.20
2023-01-29T07:22:16.360Z,102083.00
2023-01-29T07:23:48.108Z,102085.40
2023-01-29T07:25:21.469Z,102080.60
2023-01-29T07:26:53.691Z,102080.00
2023-01-29T07:28:25.420Z,102076.40
2023-01-29T07:29:57.149Z,102077.20
2023-01-29T07:31:29.059Z,102071.00
2023-01-29T07:33:05.865Z,102080.20
2023-01-29T07:34:39.189Z,102083.20
2023-01-29T07:36:12.745Z,102087.20
2023-01-29T07:37:44.669Z,102083.40
2023-01-29T07:39:16.390Z,102082.40
2023-01-29T07:40:48.917Z,102089.60
2023-01-29T07:42:20.648Z,102084.60
2023-01-29T07:43:52.670Z,102078.60
2023-01-29T07:45:24.397Z,102079.20
2023-01-29T07:46:56.056Z,102075.20
2023-01-29T07:48:27.759Z,102077.00
2023-01-29T07:49:59.572Z,102084.00
2023-01-29T07:51:32.328Z,102078.80
2023-01-29T07:53:04.787Z,102076.80
2023-01-29T07:54:36.796Z,102076.40
2023-01-29T07:56:08.561Z,102077.60
2023-01-29T07:57:40.297Z,102073.20
2023-01-29T07:59:12.075Z,102077.20
2023-01-29T08:00:44.765Z,102073.80
2023-01-29T08:02:17.024Z,102074.20
2023-01-29T08:03:50.586Z,102066.20
2023-01-29T08:05:23.010Z,102063.40
2023-01-29T08:06:54.898Z,102065.80
2023-01-29T08:08:26.585Z,102072.60
2023-01-29T08:09:58.520Z,102069.60
2023-01-29T08:11:30.334Z,102067.20
2023-01-29T08:13:03.722Z,102068.00
2023-01-29T08:14:35.489Z,102065.00
2023-01-29T08:16:08.193Z,102061.00
2023-01-29T08:17:56.052Z,102063.80
2023-01-29T08:19:31.894Z,102061.80
2023-01-29T08:21:04.428Z,102064.40
2023-01-29T08:22:36.398Z,102055.20
2023-01-29T08:24:08.284Z,102063.00
2023-01-29T08:25:40.723Z,102058.80
2023-01-29T08:27:12.465Z,102060.40
2023-01-29T08:28:44.175Z,102065.80
2023-01-29T08:30:16.968Z,102062.40
2023-01-29T08:31:49.388Z,102060.60
2023-01-29T08:33:29.796Z,102055.00
2023-01-29T08:35:05.951Z,102047.80
2023-01-29T08:36:37.743Z,102046.00
2023-01-29T08:38:10.653Z,102051.00
2023-01-29T08:41:19.595Z,102047.20
2023-01-29T08:42:51.471Z,102039.00
2023-01-29T08:44:23.223Z,102036.80
2023-01-29T08:45:55.089Z,102032.80
2023-01-29T08:47:28.639Z,102027.00
2023-01-29T08:49:00.849Z,102020.80
2023-01-29T08:50:34.941Z,102024.60
2023-01-29T08:52:06.763Z,102026.20
2023-01-29T08:53:38.550Z,102021.40
2023-01-29T08:55:11.454Z,102025.80
2023-01-29T08:56:43.450Z,102027.20
2023-01-29T08:58:15.160Z,102029.80
2023-01-29T08:59:46.899Z,102029.60
2023-01-29T09:01:18.679Z,102024.40
2023-01-29T09:02:50.657Z,102023.40
2023-01-29T09:04:22.502Z,102023.80
2023-01-29T09:05:54.275Z,102021.80
2023-01-29T09:07:26.106Z,102016.40
2023-01-29T09:08:57.834Z,102020.40
2023-01-29T09:10:29.551Z,102017.20
2023-01-29T09:12:01.257Z,102009.60
2023-01-29T09:13:34.163Z,102005.60
2023-01-29T09:15:06.515Z,102002.40
2023-01-29T09:16:38.304Z,102002.60
2023-01-29T09:18:10.069Z,102003.20
2023-01-29T09:19:41.912Z,102003.00
2023-01-29T09:21:13.769Z,101999.40
2023-01-29T09:22:46.915Z,101996.60
2023-01-29T09:24:18.737Z,101997.00
2023-01-29T09:25:50.703Z,101999.00
2023-01-29T09:27:22.540Z,101997.20
2023-01-29T09:28:55.261Z,101996.00
2023-01-29T09:30:27.158Z,101987.00
2023-01-29T09:31:58.956Z,101989.60
2023-01-29T09:33:31.161Z,101990.60
2023-01-29T09:35:02.912Z,101991.40
2023-01-29T09:36:34.670Z,101995.00
2023-01-29T09:38:06.369Z,101994.20
2023-01-29T09:39:38.150Z,101996.60
2023-01-29T09:42:11.198Z,101997.40
2023-01-29T09:44:03.934Z,101996.40
2023-01-29T09:45:37.672Z,101993.40
2023-01-29T09:47:15.697Z,101992.40
2023-01-29T09:48:52.115Z,101991.80
2023-01-29T09:50:32.815Z,101988.00
2023-01-29T09:52:18.783Z,101989.40
2023-01-29T09:54:26.010Z,101987.40
2023-01-29T09:56:06.026Z,101984.60
2023-01-29T09:57:55.796Z,101988.80
2023-01-29T09:59:31.810Z,101990.20
2023-01-29T10:01:19.750Z,101987.60
2023-01-29T10:03:41.167Z,101987.80
2023-01-29T10:05:38.789Z,101989.60
2023-01-29T10:08:04.145Z,101994.20
2023-01-29T10:10:09.627Z,101999.80
2023-01-29T10:12:12.695Z,101998.80
2023-01-29T10:14:47.953Z,101990.20
2023-01-29T10:16:54.636Z,101990.40
2023-01-29T10:18:47.882Z,101995.80
2023-01-29T10:20:52.733Z,101992.00
2023-01-29T10:22:53.778Z,101995.60
2023-01-29T10:24:58.397Z,101992.40
2023-01-29T10:26:34.349Z,101987.60
2023-01-29T10:28:28.333Z,101991.80
2023-01-29T10:30:03.573Z,101984.60
2023-01-29T10:31:40.509Z,101986.20
2023-01-29T10:33:26.143Z,101980.00
2023-01-29T10:35:17.099Z,101978.00
2023-01-29T10:36:50.106Z,101978.80
2023-01-29T10:38:44.005Z,101977.80
2023-01-29T10:40:21.747Z,101975.60
2023-01-29T10:42:19.030Z,101969.20
2023-01-29T10:44:26.572Z,101965.20
2023-01-29T10:46:28.848Z,101959.00
2023-01-29T10:48:25.904Z,101964.00
2023-01-29T10:50:55.113Z,101961.00
2023-01-29T10:52:59.035Z,101952.80
2023-01-29T10:54:55.028Z,101955.60
2023-01-29T10:57:16.719Z,101951.40
2023-01-29T10:58:54.888Z,101946.00
2023-01-29T11:00:37.003Z,101943.20
2023-01-29T11:02:22.596Z,101947.80
2023-01-29T11:04:04.374Z,101944.20
2023-01-29T11:05:51.776Z,101939.40
2023-01-29T11:07:23.684Z,101942.60
2023-01-29T11:11:24.534Z,101929.80
2023-01-29T11:12:58.134Z,101931.60
2023-01-29T11:14:52.803Z,101925.80
2023-01-29T11:16:25.630Z,101924.00
2023-01-29T11:18:15.813Z,101922.40
2023-01-29T11:19:55.386Z,101922.80
2023-01-29T11:21:29.830Z,101917.20
2023-01-29T11:23:01.845Z,101919.20
2023-01-29T11:24:33.562Z,101914.60
2023-01-29T11:26:07.126Z,101915.60
2023-01-29T11:28:06.155Z,101910.80
2023-01-29T11:29:50.708Z,101906.00
2023-01-29T11:31:35.340Z,101904.80
2023-01-29T11:33:23.740Z,101901.60
2023-01-29T11:35:06.413Z,101898.20
2023-01-29T11:36:40.167Z,101893.00
2023-01-29T11:38:26.059Z,101891.80
2023-01-29T11:39:57.872Z,101894.40
2023-01-29T11:41:29.601Z,101892.20
2023-01-29T11:43:28.129Z,101884.80
2023-01-29T11:45:00.738Z,101875.40
2023-01-29T11:46:32.518Z,101872.40
2023-01-29T11:48:05.061Z,101874.80
2023-01-29T11:49:39.190Z,101872.60
2023-01-29T11:51:22.365Z,101871.60
2023-01-29T11:52:55.373Z,101866.20
2023-01-29T11:54:34.220Z,101863.00
2023-01-29T11:56:23.752Z,101863.80
2023-01-29T11:58:13.573Z,101858.00
2023-01-29T11:59:51.571Z,101857.80
2023-01-29T12:01:42.330Z,101852.60
2023-01-29T12:03:22.077Z,101849.80
2023-01-29T12:05:04.756Z,101843.60
2023-01-29T12:06:44.012Z,101836.00
2023-01-29T12:08:18.652Z,101828.80
2023-01-29T12:09:59.686Z,101823.60
2023-01-29T12:11:34.902Z,101816.80
2023-01-29T12:13:24.192Z,101806.40
2023-01-29T12:15:25.102Z,101803.40
2023-01-29T12:17:06.411Z,101802.40
2023-01-29T12:18:51.023Z,101790.40
2023-01-29T12:20:31.874Z,101780.80
2023-01-29T12:22:13.554Z,101780.00
2023-01-29T12:24:49.580Z,101783.40
2023-01-29T12:26:32.699Z,101775.20
2023-01-29T12:28:22.567Z,101777.40
2023-01-29T12:30:03.157Z,101778.60
2023-01-29T12:32:27.529Z,101774.40
2023-01-29T12:34:33.685Z,101767.80
2023-01-29T12:36:26.876Z,101766.00
2023-01-29T12:38:08.638Z,101761.20
2023-01-29T12:39:40.623Z,101757.40
2023-01-29T12:41:34.934Z,101756.80
2023-01-29T12:43:16.840Z,101761.00
2023-01-29T12:44:57.340Z,101756.60
2023-01-29T12:46:37.336Z,101754.00
2023-01-29T12:48:16.361Z,101749.20
2023-01-29T12:49:55.985Z,101748.40
2023-01-29T12:51:42.483Z,101749.20
2023-01-29T12:53:23.124Z,101748.60
2023-01-29T12:55:11.417Z,101749.20
2023-01-29T12:56:49.991Z,101746.60
2023-01-29T12:58:32.102Z,101744.40
2023-01-29T13:00:15.828Z,101743.20
2023-01-29T13:02:12.051Z,101745.20
2023-01-29T13:04:07.062Z,101739.60
2023-01-29T13:05:47.040Z,101730.80
2023-01-29T13:07:30.546Z,101729.60
2023-01-29T13:09:09.596Z,101733.00
2023-01-29T13:10:46.892Z,101732.40
2023-01-29T13:12:22.167Z,101729.40
2023-01-29T13:14:04.152Z,101728.40
2023-01-29T13:15:42.209Z,101726.60
2023-01-29T13:17:26.528Z,101720.40
2023-01-29T13:19:03.679Z,101720.60
2023-01-29T13:20:35.659Z,101723.00
2023-01-29T13:22:24.507Z,101721.00
2023-01-29T13:24:03.362Z,101720.40
2023-01-29T13:25:35.092Z,101723.40
2023-01-29T13:27:07.751Z,101716.80
2023-01-29T13:28:39.957Z,101720.20
2023-01-29T13:30:32.936Z,101719.00
2023-01-29T13:32:05.796Z,101713.20
2023-01-29T13:33:40.865Z,101710.20
2023-01-29T13:35:15.907Z,101717.00
2023-01-29T13:36:59.082Z,101716.20
2023-01-29T13:38:35.359Z,101720.00
2023-01-29T13:40:31.708Z,101715.80
2023-01-29T13:42:21.249Z,101708.20
2023-01-29T13:43:53.051Z,101711.20
2023-01-29T13:45:43.478Z,101709.80
2023-01-29T13:47:28.969Z,101716.40
2023-01-29T13:49:04.902Z,101716.00
2023-01-29T13:50:43.307Z,101716.40
2023-01-29T13:52:23.613Z,101717.80
2023-01-29T13:54:16.749Z,101715.80
2023-01-29T13:55:48.708Z,101716.80
2023-01-29T13:57:56.143Z,101717.80
2023-01-29T14:00:05.946Z,101710.00
2023-01-29T14:01:49.597Z,101708.40
2023-01-29T14:03:21.295Z,101708.60
2023-01-29T14:05:31.111Z,101702.60
2023-01-29T14:07:41.268Z,101704.80
2023-01-29T14:09:37.791Z,101700.00
2023-01-29T14:11:15.630Z,101694.60
2023-01-29T14:12:50.934Z,101688.40
2023-01-29T14:14:59.353Z,101691.80
2023-01-29T14:16:36.395Z,101691.20
2023-01-29T14:18:11.106Z,101692.60
2023-01-29T14:19:59.029Z,101691.00
2023-01-29T14:21:37.087Z,101691.20
2023-01-29T14:23:28.953Z,101687.80
2023-01-29T14:25:05.708Z,101689.20
2023-01-29T14:26:47.443Z,101693.80
2023-01-29T14:28:28.612Z,101689.40
2023-01-29T14:30:09.862Z,101690.60
2023-01-29T14:31:47.532Z,101688.80
2023-01-29T14:33:27.954Z,101680.00
2023-01-29T14:35:04.148Z,101679.00
2023-01-29T14:36:42.140Z,101680.00
2023-01-29T14:38:15.245Z,101675.00
2023-01-29T14:39:53.035Z,101677.20
2023-01-29T14:41:34.319Z,101680.40
2023-01-29T14:43:19.887Z,101680.80
2023-01-29T14:44:54.650Z,101680.00
2023-01-29T14:46:46.720Z,101681.60
2023-01-29T14:48:39.551Z,101677.40
2023-01-29T14:50:29.936Z,101680.80
2023-01-29T14:52:02.845Z,101677.00
2023-01-29T14:53:58.922Z,101669.60
2023-01-29T14:55:58.106Z,101668.20
2023-01-29T14:57:31.483Z,101670.00
2023-01-29T14:59:30.311Z,101668.60
2023-01-29T15:01:11.985Z,101667.60
2023-01-29T15:02:45.483Z,101665.20
2023-01-29T15:04:36.669Z,101668.20
2023-01-29T15:06:16.269Z,101669.00
2023-01-29T15:08:03.337Z,101663.60
2023-01-29T15:10:01.336Z,101660.40
2023-01-29T15:12:31.380Z,101657.20
2023-01-29T15:14:32.817Z,101655.40
2023-01-29T15:16:21.145Z,101658.60
2023-01-29T15:18:23.086Z,101651.00
2023-01-29T15:19:56.693Z,101651.20
2023-01-29T15:21:28.450Z,101649.00
2023-01-29T15:23:03.372Z,101645.80
2023-01-29T15:24:37.447Z,101652.20
2023-01-29T15:26:19.592Z,101646.20
2023-01-29T15:27:52.286Z,101650.60
2023-01-29T15:29:27.906Z,101646.00
2023-01-29T15:31:06.312Z,101650.80
2023-01-29T15:32:40.342Z,101645.40
2023-01-29T15:34:12.241Z,101642.00
2023-01-29T15:35:44.185Z,101640.20
2023-01-29T15:37:27.473Z,101639.20
2023-01-29T15:39:23.561Z,101641.40
2023-01-29T15:41:01.855Z,101638.40
2023-01-29T15:42:48.651Z,101640.60
2023-01-29T15:44:22.998Z,101641.40
2023-01-29T15:46:12.504Z,101643.20
2023-01-29T15:47:44.537Z,101643.40
2023-01-29T15:49:40.032Z,101636.20
2023-01-29T15:51:22.275Z,101644.00
2023-01-29T15:52:55.989Z,101644.20
2023-01-29T15:54:33.203Z,101642.60
2023-01-29T15:56:11.756Z,101646.40
2023-01-29T15:57:45.277Z,101637.80
2023-01-29T15:59:31.148Z,101630.40
2023-01-29T16:01:03.846Z,101627.80
2023-01-29T16:02:39.636Z,101620.80
2023-01-29T16:04:26.910Z,101623.60
2023-01-29T16:06:00.346Z,101617.80
2023-01-29T16:07:33.057Z,101616.60
2023-01-29T16:09:06.511Z,101616.80
2023-01-29T16:10:42.251Z,101609.60
2023-01-29T16:12:14.351Z,101619.80
2023-01-29T16:13:50.310Z,101605.80
2023-01-29T16:15:32.356Z,101604.80
2023-01-29T16:17:25.033Z,101597.00
2023-01-29T16:19:00.882Z,101595.80
2023-01-29T16:20:50.057Z,101587.40
2023-01-29T16:22:21.857Z,101583.20
2023-01-29T16:24:07.485Z,101588.20
2023-01-29T16:25:40.243Z,101584.20
2023-01-29T16:27:14.864Z,101585.80
2023-01-29T16:28:47.660Z,101582.80
2023-01-29T16:30:19.802Z,101585.20
2023-01-29T16:32:00.530Z,101580.00
2023-01-29T16:33:39.912Z,101578.80
2023-01-29T16:35:17.249Z,101576.40
2023-01-29T16:36:50.727Z,101572.00
2023-01-29T16:38:33.217Z,101572.20
2023-01-29T16:40:26.831Z,101574.00
2023-01-29T16:42:17.202Z,101569.00
2023-01-29T16:43:52.032Z,101566.40
2023-01-29T16:45:28.776Z,101564.00
2023-01-29T16:47:14.943Z,101562.20
2023-01-29T16:48:47.792Z,101559.40
2023-01-29T16:50:43.253Z,101562.00
2023-01-29T16:52:34.415Z,101550.00
2023-01-29T16:54:18.387Z,101552.00
2023-01-29T16:55:52.567Z,101548.00
2023-01-29T16:57:31.582Z,101548.40
2023-01-29T16:59:05.922Z,101549.00
2023-01-29T17:00:43.024Z,101558.20
2023-01-29T17:02:28.391Z,101545.40
2023-01-29T17:04:17.284Z,101546.60
2023-01-29T17:05:50.902Z,101543.20
2023-01-29T17:07:23.751Z,101546.00
2023-01-29T17:08:55.858Z,101548.00
2023-01-29T17:10:30.112Z,101542.60
2023-01-29T17:12:18.595Z,101543.20
2023-01-29T17:13:50.533Z,101543.00
2023-01-29T17:15:45.554Z,101539.00
2023-01-29T17:17:18.882Z,101540.60
2023-01-29T17:18:50.758Z,101535.60
2023-01-29T17:20:23.418Z,101537.80
2023-01-29T17:21:57.113Z,101532.60
2023-01-29T17:23:28.829Z,101529.40
2023-01-29T17:25:00.592Z,101530.80
2023-01-29T17:26:32.605Z,101535.60
2023-01-29T17:28:04.718Z,101534.80
2023-01-29T17:29:36.539Z,101527.20
2023-01-29T17:31:09.284Z,101535.20
2023-01-29T17:32:44.310Z,101526.40
2023-01-29T17:34:18.574Z,101522.20
2023-01-29T17:35:50.687Z,101526.20
2023-01-29T17:37:22.360Z,101521.60
2023-01-29T17:38:54.223Z,101526.60
2023-01-29T17:40:41.317Z,101521.20
2023-01-29T17:42:15.166Z,101523.80
2023-01-29T17:43:47.128Z,101517.80
2023-01-29T17:45:19.249Z,101525.20
2023-01-29T17:46:51.172Z,101521.00
2023-01-29T17:48:25.025Z,101520.80
2023-01-29T17:49:57.758Z,101521.60
2023-01-29T17:51:29.484Z,101524.20
2023-01-29T17:53:02.713Z,101514.60
2023-01-29T17:54:34.472Z,101518.40
2023-01-29T17:56:06.758Z,101513.40
2023-01-29T17:57:38.506Z,101511.60
2023-01-29T17:59:29.417Z,101506.60
2023-01-29T18:01:01.394Z,101500.80
2023-01-29T18:02:33.204Z,101502.80
2023-01-29T18:04:05.444Z,101499.80
2023-01-29T18:05:37.247Z,101500.80
2023-01-29T18:07:10.624Z,101494.00
2023-01-29T18:08:42.392Z,101490.60
2023-01-29T18:10:20.695Z,101483.00
2023-01-29T18:11:54.074Z,101479.60
2023-01-29T18:13:25.912Z,101479.60
2023-01-29T18:14:57.687Z,101468.20
2023-01-29T18:16:36.464Z,101473.40
2023-01-29T18:18:15.148Z,101466.20
2023-01-29T18:19:46.852Z,101464.80
2023-01-29T18:21:19.407Z,101466.40
2023-01-29T18:22:51.763Z,101463.00
2023-01-29T18:24:23.599Z,101458.40
2023-01-29T18:25:57.645Z,101456.40
2023-01-29T18:27:29.399Z,101466.20
2023-01-29T18:29:01.147Z,101467.60
2023-01-29T18:30:33.232Z,101461.20
2023-01-29T18:32:05.607Z,101460.20
2023-01-29T18:33:37.397Z,101463.60
2023-01-29T18:35:09.733Z,101466.80
2023-01-29T18:36:46.575Z,101462.20
2023-01-29T18:38:18.323Z,101464.20
2023-01-29T18:39:50.131Z,101459.60
2023-01-29T18:41:21.975Z,101460.20
2023-01-29T18:42:53.777Z,101459.60
2023-01-29T18:44:25.540Z,101455.60
2023-01-29T18:45:59.098Z,101456.20
2023-01-29T18:47:31.081Z,101452.00
2023-01-29T18:49:02.936Z,101453.20
2023-01-29T18:50:36.109Z,101452.60
2023-01-29T18:52:08.143Z,101447.00
2023-01-29T18:53:40.023Z,101448.80
2023-01-29T18:55:11.727Z,101449.20
2023-01-29T18:57:06.234Z,101444.20
2023-01-29T18:58:37.055Z,101433.60
2023-01-29T19:00:11.396Z,101430.80
2023-01-29T19:01:43.192Z,101433.20
2023-01-29T19:03:15.242Z,101430.80
2023-01-29T19:04:47.324Z,101426.20
2023-01-29T19:06:19.059Z,101429.20
2023-01-29T19:07:52.134Z,101428.00