createdAt,value
2019-02-11T00:00:55.552Z,0.00
2019-02-11T00:01:55.526Z,0.00
2019-02-11T00:02:55.546Z,0.00
2019-02-11T00:04:16.472Z,0.00
2019-02-11T00:04:55.446Z,0.00
2019-02-11T00:05:55.419Z,0.00
2019-02-11T00:06:55.393Z,0.00
2019-02-11T00:07:55.369Z,0.00
2019-02-11T00:08:55.341Z,0.00
2019-02-11T00:10:16.343Z,0.00
2019-02-11T00:10:55.299Z,0.00
2019-02-11T00:11:55.261Z,0.00
2019-02-11T00:12:55.233Z,0.00
2019-02-11T00:13:55.207Z,0.00
2019-02-11T00:14:55.180Z,0.00
2019-02-11T00:16:16.154Z,0.00
2019-02-11T00:16:55.128Z,0.00
2019-02-11T00:17:55.104Z,0.00
2019-02-11T00:18:55.075Z,0.00
2019-02-11T00:19:55.049Z,0.00
2019-02-11T00:20:55.022Z,0.00
2019-02-11T00:22:15.994Z,0.00
2019-02-11T00:22:54.973Z,0.00
2019-02-11T00:23:54.946Z,0.00
2019-02-11T00:24:54.915Z,0.00
2019-02-11T00:25:54.890Z,0.00
2019-02-11T00:26:54.862Z,0.00
2019-02-11T00:28:15.834Z,0.00
2019-02-11T00:28:54.809Z,0.00
2019-02-11T00:29:54.874Z,0.00
2019-02-11T00:30:54.755Z,0.00
2019-02-11T00:31:54.729Z,0.00
2019-02-11T00:32:54.723Z,0.00
2019-02-11T00:34:15.674Z,0.00
2019-02-11T00:34:54.650Z,0.00
2019-02-11T00:35:54.623Z,0.00
2019-02-11T00:36:54.596Z,0.00
2019-02-11T00:37:54.568Z,0.00
2019-02-11T00:38:54.543Z,0.00
2019-02-11T00:40:15.629Z,0.00
2019-02-11T00:40:54.491Z,0.00
2019-02-11T00:41:54.469Z,0.00
2019-02-11T00:42:54.436Z,0.00
2019-02-11T00:43:54.410Z,0.00
2019-02-11T00:44:54.389Z,0.00
2019-02-11T00:46:15.356Z,0.00
2019-02-11T00:46:54.337Z,0.00
2019-02-11T00:47:54.304Z,0.00
2019-02-11T00:48:54.281Z,0.00
2019-02-11T00:49:54.260Z,0.00
2019-02-11T00:50:54.225Z,0.00
2019-02-11T00:52:15.198Z,0.00
2019-02-11T00:52:54.175Z,0.00
2019-02-11T00:53:54.182Z,0.00
2019-02-11T00:54:54.120Z,0.00
2019-02-11T00:55:54.095Z,0.00
2019-02-11T00:56:54.069Z,0.00
2019-02-11T00:58:15.040Z,0.00
2019-02-11T00:58:54.018Z,0.00
2019-02-11T00:59:53.989Z,0.00
2019-02-11T01:00:53.963Z,0.00
2019-02-11T01:01:53.936Z,0.00
2019-02-11T01:02:53.911Z,0.00
2019-02-11T01:04:14.890Z,0.00
2019-02-11T01:04:53.857Z,0.00
2019-02-11T01:05:53.832Z,0.00
2019-02-11T01:06:53.804Z,0.00
2019-02-11T01:07:53.778Z,0.00
2019-02-11T01:08:53.752Z,0.00
2019-02-11T01:10:14.797Z,0.00
2019-02-11T01:10:53.700Z,0.00
2019-02-11T01:11:53.672Z,0.00
2019-02-11T01:12:53.651Z,0.00
2019-02-11T01:13:53.625Z,0.00
2019-02-11T01:14:53.593Z,0.00
2019-02-11T01:16:14.563Z,0.00
2019-02-11T01:16:53.538Z,0.00
2019-02-11T01:17:53.511Z,0.00
2019-02-11T01:18:53.487Z,0.00
2019-02-11T01:19:53.461Z,0.00
2019-02-11T01:20:53.435Z,0.00
2019-02-11T01:22:14.409Z,0.00
2019-02-11T01:22:53.378Z,0.00
2019-02-11T01:23:53.351Z,0.00
2019-02-11T01:24:53.326Z,0.00
2019-02-11T01:25:53.301Z,0.00
2019-02-11T01:26:53.274Z,0.00
2019-02-11T01:28:14.243Z,0.00
2019-02-11T01:28:53.217Z,0.00
2019-02-11T01:29:53.223Z,0.00
2019-02-11T01:30:53.163Z,0.00
2019-02-11T01:31:53.137Z,0.00
2019-02-11T01:32:53.114Z,0.00
2019-02-11T01:34:14.083Z,0.00
2019-02-11T01:34:53.061Z,0.00
2019-02-11T01:35:53.030Z,0.00
2019-02-11T01:36:53.005Z,0.00
2019-02-11T01:37:52.980Z,0.00
2019-02-11T01:38:52.949Z,0.00
2019-02-11T01:40:13.977Z,0.00
2019-02-11T01:40:52.899Z,0.00
2019-02-11T01:41:52.870Z,0.00
2019-02-11T01:42:52.842Z,0.00
2019-02-11T01:43:52.816Z,0.00
2019-02-11T01:44:52.789Z,0.00
2019-02-11T01:46:13.764Z,0.00
2019-02-11T01:46:52.736Z,0.00
2019-02-11T01:47:52.710Z,0.00
2019-02-11T01:48:52.683Z,0.00
2019-02-11T01:49:52.656Z,0.00
2019-02-11T01:50:52.633Z,0.00
2019-02-11T01:52:13.601Z,0.00
2019-02-11T01:52:52.577Z,0.00
2019-02-11T01:53:52.550Z,0.00
2019-02-11T01:54:52.522Z,0.00
2019-02-11T01:55:52.495Z,0.00
2019-02-11T01:56:52.470Z,0.00
2019-02-11T01:58:13.446Z,0.00
2019-02-11T01:58:52.413Z,0.00
2019-02-11T01:59:52.392Z,0.00
2019-02-11T02:00:52.363Z,0.00
2019-02-11T02:01:52.336Z,0.00
2019-02-11T02:02:52.309Z,0.00
2019-02-11T02:04:13.280Z,0.00
2019-02-11T02:04:52.255Z,0.00
2019-02-11T02:05:52.229Z,0.00
2019-02-11T02:06:52.205Z,0.00
2019-02-11T02:07:52.174Z,0.00
2019-02-11T02:08:52.146Z,0.00
2019-02-11T02:10:13.150Z,0.00
2019-02-11T02:10:52.093Z,0.00
2019-02-11T02:11:52.067Z,0.00
2019-02-11T02:12:52.041Z,0.00
2019-02-11T02:13:52.014Z,0.00
2019-02-11T02:14:51.988Z,0.00
2019-02-11T02:16:12.959Z,0.00
2019-02-11T02:16:51.935Z,0.00
2019-02-11T02:17:51.908Z,0.00
2019-02-11T02:18:51.881Z,0.00
2019-02-11T02:19:51.854Z,0.00
2019-02-11T02:20:51.828Z,0.00
2019-02-11T02:22:12.802Z,0.00
2019-02-11T02:22:51.774Z,0.00
2019-02-11T02:23:51.749Z,0.00
2019-02-11T02:24:51.722Z,0.00
2019-02-11T02:25:51.702Z,0.00
2019-02-11T02:26:51.680Z,0.00
2019-02-11T02:28:12.643Z,0.00
2019-02-11T02:28:51.617Z,0.00
2019-02-11T02:29:51.591Z,0.00
2019-02-11T02:30:51.575Z,0.00
2019-02-11T02:31:51.562Z,0.00
2019-02-11T02:32:51.558Z,0.00
2019-02-11T02:34:12.500Z,0.00
2019-02-11T02:34:51.456Z,0.00
2019-02-11T02:35:51.433Z,0.00
2019-02-11T02:36:51.410Z,0.00
2019-02-11T02:37:51.384Z,0.00
2019-02-11T02:38:51.367Z,0.00
2019-02-11T02:40:12.482Z,0.00
2019-02-11T02:40:51.309Z,0.00
2019-02-11T02:41:51.298Z,0.00
2019-02-11T02:42:51.246Z,0.00
2019-02-11T02:43:55.575Z,0.00
2019-02-11T02:44:51.194Z,0.00
2019-02-11T02:46:12.266Z,0.00
2019-02-11T02:46:51.142Z,0.00
2019-02-11T02:47:51.118Z,0.00
2019-02-11T02:48:51.087Z,0.00
2019-02-11T02:49:51.061Z,0.00
2019-02-11T02:50:51.033Z,0.00
2019-02-11T02:52:12.008Z,0.00
2019-02-11T02:52:50.980Z,0.00
2019-02-11T02:53:50.954Z,0.00
2019-02-11T02:54:50.949Z,0.00
2019-02-11T02:55:50.902Z,0.00
2019-02-11T02:56:50.889Z,0.00
2019-02-11T02:58:11.854Z,0.00
2019-02-11T02:58:50.825Z,0.00
2019-02-11T02:59:50.811Z,0.00
2019-02-11T03:00:50.770Z,0.00
2019-02-11T03:01:50.857Z,0.00
2019-02-11T03:02:50.717Z,0.00
2019-02-11T03:04:11.692Z,0.00
2019-02-11T03:04:50.665Z,0.00
2019-02-11T03:05:52.824Z,0.00
2019-02-11T03:06:50.612Z,0.00
2019-02-11T03:07:50.585Z,0.00
2019-02-11T03:08:50.560Z,0.00
2019-02-11T03:10:11.606Z,0.00
2019-02-11T03:10:50.507Z,0.00
2019-02-11T03:11:50.482Z,0.00
2019-02-11T03:12:50.454Z,0.00
2019-02-11T03:13:50.431Z,0.00
2019-02-11T03:14:50.401Z,0.00
2019-02-11T03:16:11.376Z,0.00
2019-02-11T03:16:50.352Z,0.00
2019-02-11T03:17:50.323Z,0.00
2019-02-11T03:18:50.306Z,0.00
2019-02-11T03:19:50.271Z,0.00
2019-02-11T03:20:50.246Z,0.00
2019-02-11T03:22:11.219Z,0.00
2019-02-11T03:22:50.193Z,0.00
2019-02-11T03:23:50.166Z,0.00
2019-02-11T03:24:50.140Z,0.00
2019-02-11T03:25:50.116Z,0.00
2019-02-11T03:26:50.089Z,0.00
2019-02-11T03:28:11.058Z,0.00
2019-02-11T03:28:50.034Z,0.00
2019-02-11T03:29:50.032Z,0.00
2019-02-11T03:30:50.004Z,0.00
2019-02-11T03:31:49.959Z,0.00
2019-02-11T03:32:49.933Z,0.00
2019-02-11T03:34:10.900Z,0.00
2019-02-11T03:34:49.876Z,0.00
2019-02-11T03:35:49.848Z,0.00
2019-02-11T03:36:49.824Z,0.00
2019-02-11T03:37:49.796Z,0.00
2019-02-11T03:38:49.769Z,0.00
2019-02-11T03:40:10.809Z,0.00
2019-02-11T03:40:49.717Z,0.00
2019-02-11T03:41:49.691Z,0.00
2019-02-11T03:42:49.663Z,0.00
2019-02-11T03:43:49.647Z,0.00
2019-02-11T03:44:49.609Z,0.00
2019-02-11T03:46:10.586Z,0.00
2019-02-11T03:46:49.557Z,0.00
2019-02-11T03:47:49.542Z,0.00
2019-02-11T03:48:49.508Z,0.00
2019-02-11T03:49:49.480Z,0.00
2019-02-11T03:50:49.451Z,0.00
2019-02-11T03:52:10.430Z,0.00
2019-02-11T03:52:49.401Z,0.00
2019-02-11T03:53:49.372Z,0.00
2019-02-11T03:54:49.344Z,0.00
2019-02-11T03:55:49.320Z,0.00
2019-02-11T03:56:49.291Z,0.00
2019-02-11T03:58:10.266Z,0.00
2019-02-11T03:58:49.238Z,0.00
2019-02-11T03:59:49.212Z,0.00
2019-02-11T04:00:49.184Z,0.00
2019-02-11T04:01:49.158Z,0.00
2019-02-11T04:02:49.131Z,0.00
2019-02-11T04:04:10.103Z,0.00
2019-02-11T04:04:49.076Z,0.00
2019-02-11T04:05:49.052Z,0.00
2019-02-11T04:06:49.027Z,0.00
2019-02-11T04:07:48.999Z,0.00
2019-02-11T04:08:48.971Z,0.00
2019-02-11T04:10:09.970Z,0.00
2019-02-11T04:10:48.921Z,0.00
2019-02-11T04:11:48.893Z,0.00
2019-02-11T04:12:48.864Z,0.00
2019-02-11T04:13:48.837Z,0.00
2019-02-11T04:14:48.810Z,0.00
2019-02-11T04:16:09.784Z,0.00
2019-02-11T04:16:48.767Z,0.00
2019-02-11T04:17:48.735Z,0.00
2019-02-11T04:18:48.709Z,0.00
2019-02-11T04:19:48.677Z,0.00
2019-02-11T04:20:49.242Z,0.00
2019-02-11T04:22:09.623Z,0.00
2019-02-11T04:22:48.605Z,0.00
2019-02-11T04:23:48.571Z,0.00
2019-02-11T04:24:48.544Z,0.00
2019-02-11T04:25:48.542Z,0.00
2019-02-11T04:26:48.491Z,0.00
2019-02-11T04:28:09.465Z,0.00
2019-02-11T04:28:48.436Z,0.00
2019-02-11T04:29:48.487Z,0.00
2019-02-11T04:30:48.382Z,0.00
2019-02-11T04:31:48.356Z,0.00
2019-02-11T04:32:48.328Z,0.00
2019-02-11T04:34:09.304Z,0.00
2019-02-11T04:34:48.280Z,0.00
2019-02-11T04:35:48.249Z,0.00
2019-02-11T04:36:48.227Z,0.00
2019-02-11T04:37:48.196Z,0.00
2019-02-11T04:38:48.168Z,0.00
2019-02-11T04:40:09.237Z,0.00
2019-02-11T04:40:48.172Z,0.00
2019-02-11T04:41:48.089Z,0.00
2019-02-11T04:42:48.139Z,0.00
2019-02-11T04:43:48.034Z,0.00
2019-02-11T04:44:48.009Z,0.00
2019-02-11T04:46:08.981Z,0.00
2019-02-11T04:46:48.983Z,0.00
2019-02-11T04:47:47.989Z,0.00
2019-02-11T04:48:47.902Z,0.00
2019-02-11T04:49:47.942Z,0.00
2019-02-11T04:50:47.866Z,0.00
2019-02-11T04:52:08.865Z,0.00
2019-02-11T04:52:47.808Z,0.00
2019-02-11T04:53:47.769Z,0.00
2019-02-11T04:54:47.739Z,0.00
2019-02-11T04:55:47.721Z,0.00
2019-02-11T04:56:47.689Z,0.00
2019-02-11T04:58:08.662Z,0.00
2019-02-11T04:58:47.639Z,0.00
2019-02-11T04:59:47.608Z,0.00
2019-02-11T05:00:47.628Z,0.00
2019-02-11T05:01:47.604Z,0.00
2019-02-11T05:02:47.537Z,0.00
2019-02-11T05:04:08.501Z,0.00
2019-02-11T05:04:47.510Z,0.00
2019-02-11T05:05:47.531Z,0.00
2019-02-11T05:06:47.425Z,0.00
2019-02-11T05:07:47.436Z,0.00
2019-02-11T05:08:47.415Z,0.00
2019-02-11T05:10:08.421Z,0.00
2019-02-11T05:10:47.348Z,0.00
2019-02-11T05:11:47.286Z,0.00
2019-02-11T05:12:47.267Z,0.00
2019-02-11T05:13:47.231Z,0.00
2019-02-11T05:14:47.205Z,0.00
2019-02-11T05:16:08.179Z,0.00
2019-02-11T05:16:47.152Z,0.00
2019-02-11T05:17:47.125Z,0.00
2019-02-11T05:18:47.131Z,0.00
2019-02-11T05:19:47.069Z,0.00
2019-02-11T05:20:47.043Z,0.00
2019-02-11T05:22:08.094Z,0.00
2019-02-11T05:22:46.989Z,0.00
2019-02-11T05:23:46.962Z,0.00
2019-02-11T05:24:46.939Z,0.00
2019-02-11T05:25:46.909Z,0.00
2019-02-11T05:26:46.889Z,0.00
2019-02-11T05:28:07.857Z,0.00
2019-02-11T05:28:46.830Z,0.00
2019-02-11T05:29:46.802Z,0.00
2019-02-11T05:30:46.775Z,0.00
2019-02-11T05:31:46.750Z,0.00
2019-02-11T05:32:46.721Z,0.00
2019-02-11T05:34:07.776Z,0.00
2019-02-11T05:34:46.716Z,0.00
2019-02-11T05:35:46.640Z,0.00
2019-02-11T05:36:46.615Z,0.00
2019-02-11T05:37:46.588Z,0.00
2019-02-11T05:38:46.559Z,0.00
2019-02-11T05:40:07.594Z,0.00
2019-02-11T05:40:46.507Z,0.00
2019-02-11T05:41:46.498Z,0.00
2019-02-11T05:42:46.451Z,0.00
2019-02-11T05:43:46.425Z,0.00
2019-02-11T05:44:53.747Z,0.00
2019-02-11T05:46:07.370Z,0.00
2019-02-11T05:46:46.350Z,0.00
2019-02-11T05:47:46.342Z,0.00
2019-02-11T05:48:46.293Z,0.00
2019-02-11T05:49:46.262Z,0.00
2019-02-11T05:50:46.235Z,0.00
2019-02-11T05:52:07.210Z,0.00
2019-02-11T05:52:46.185Z,0.00
2019-02-11T05:53:46.155Z,0.00
2019-02-11T05:54:46.127Z,0.00
2019-02-11T05:55:46.111Z,0.00
2019-02-11T05:56:46.117Z,0.00
2019-02-11T05:58:07.189Z,0.00
2019-02-11T05:58:46.029Z,0.00
2019-02-11T05:59:45.993Z,0.00
2019-02-11T06:00:45.964Z,0.00
2019-02-11T06:01:45.937Z,0.00
2019-02-11T06:02:45.908Z,0.00
2019-02-11T06:04:06.886Z,0.00
2019-02-11T06:04:45.889Z,0.00
2019-02-11T06:05:45.828Z,0.00
2019-02-11T06:06:45.799Z,0.00
2019-02-11T06:07:45.777Z,0.00
2019-02-11T06:08:45.747Z,0.00
2019-02-11T06:10:06.716Z,0.00
2019-02-11T06:10:45.754Z,0.00
2019-02-11T06:11:45.662Z,0.00
2019-02-11T06:12:45.638Z,0.00
2019-02-11T06:13:45.613Z,0.00
2019-02-11T06:14:45.586Z,0.00
2019-02-11T06:16:06.552Z,0.00
2019-02-11T06:16:45.529Z,0.00
2019-02-11T06:17:45.539Z,0.00
2019-02-11T06:18:45.513Z,0.00
2019-02-11T06:19:45.442Z,0.00
2019-02-11T06:20:45.420Z,0.00
2019-02-11T06:22:06.387Z,0.00
2019-02-11T06:22:45.361Z,0.00
2019-02-11T06:23:45.333Z,0.00
2019-02-11T06:24:45.311Z,0.00
2019-02-11T06:25:45.280Z,0.00
2019-02-11T06:26:45.250Z,0.00
2019-02-11T06:28:06.229Z,0.00
2019-02-11T06:28:45.267Z,0.00
2019-02-11T06:29:45.170Z,0.00
2019-02-11T06:30:45.141Z,0.00
2019-02-11T06:31:45.114Z,0.00
2019-02-11T06:32:45.099Z,0.00
2019-02-11T06:34:06.091Z,0.00
2019-02-11T06:34:45.606Z,0.00
2019-02-11T06:35:45.070Z,0.00
2019-02-11T06:36:45.015Z,0.00
2019-02-11T06:37:45.035Z,0.00
2019-02-11T06:38:44.922Z,0.00
2019-02-11T06:40:05.893Z,0.00
2019-02-11T06:40:44.890Z,0.00
2019-02-11T06:41:44.841Z,0.00
2019-02-11T06:42:44.811Z,0.00
2019-02-11T06:43:44.784Z,0.00
2019-02-11T06:44:44.758Z,0.00
2019-02-11T06:46:05.771Z,0.00
2019-02-11T06:46:44.701Z,0.00
2019-02-11T06:47:44.675Z,0.00
2019-02-11T06:48:44.647Z,0.00
2019-02-11T06:49:44.619Z,0.00
2019-02-11T06:50:44.592Z,0.00
2019-02-11T06:52:05.562Z,0.00
2019-02-11T06:52:44.541Z,0.00
2019-02-11T06:53:44.511Z,0.00
2019-02-11T06:54:44.488Z,0.00
2019-02-11T06:55:44.454Z,0.00
2019-02-11T06:56:44.430Z,0.00
2019-02-11T06:58:05.399Z,0.00
2019-02-11T06:58:44.371Z,0.00
2019-02-11T06:59:44.346Z,0.00
2019-02-11T07:00:44.322Z,0.00
2019-02-11T07:01:44.292Z,0.00
2019-02-11T07:02:44.266Z,0.00
2019-02-11T07:04:05.234Z,0.00
2019-02-11T07:04:44.208Z,0.00
2019-02-11T07:05:44.183Z,0.00
2019-02-11T07:06:44.153Z,5.63
2019-02-11T07:07:44.129Z,0.00
2019-02-11T07:08:44.100Z,5.63
2019-02-11T07:10:05.076Z,5.63
2019-02-11T07:10:44.048Z,5.63
2019-02-11T07:11:44.019Z,5.63
2019-02-11T07:12:43.992Z,5.63
2019-02-11T07:13:43.964Z,5.63
2019-02-11T07:14:43.938Z,5.63
2019-02-11T07:16:04.912Z,5.63
2019-02-11T07:16:43.882Z,5.63
2019-02-11T07:17:43.857Z,5.63
2019-02-11T07:18:43.831Z,5.63
2019-02-11T07:19:43.802Z,5.63
2019-02-11T07:20:43.777Z,5.63
2019-02-11T07:22:04.745Z,5.63
2019-02-11T07:22:43.718Z,11.25
2019-02-11T07:23:43.692Z,11.25
2019-02-11T07:24:43.667Z,5.63
2019-02-11T07:25:43.641Z,5.63
2019-02-11T07:26:43.608Z,5.63
2019-02-11T07:28:04.583Z,11.25
2019-02-11T07:28:43.558Z,11.25
2019-02-11T07:29:43.528Z,11.25
2019-02-11T07:30:43.500Z,11.25
2019-02-11T07:31:43.474Z,5.63
2019-02-11T07:32:43.450Z,5.63
2019-02-11T07:34:04.418Z,5.63
2019-02-11T07:34:43.390Z,5.63
2019-02-11T07:35:43.369Z,11.25
2019-02-11T07:36:43.337Z,11.25
2019-02-11T07:37:43.313Z,11.25
2019-02-11T07:38:43.282Z,11.25
2019-02-11T07:40:04.253Z,11.25
2019-02-11T07:40:43.231Z,11.25
2019-02-11T07:41:43.207Z,11.25
2019-02-11T07:42:43.174Z,11.25
2019-02-11T07:43:43.146Z,11.25
2019-02-11T07:44:43.121Z,11.25
2019-02-11T07:46:04.094Z,11.25
2019-02-11T07:46:43.064Z,16.88
2019-02-11T07:47:43.037Z,16.88
2019-02-11T07:48:43.010Z,11.25
2019-02-11T07:49:42.984Z,11.25
2019-02-11T07:50:42.956Z,11.25
2019-02-11T07:52:03.927Z,11.25
2019-02-11T07:52:42.902Z,16.88
2019-02-11T07:53:42.874Z,16.88
2019-02-11T07:54:42.848Z,16.88
2019-02-11T07:55:42.826Z,16.88
2019-02-11T07:56:42.794Z,16.88
2019-02-11T07:58:03.766Z,22.50
2019-02-11T07:58:42.739Z,22.50
2019-02-11T07:59:42.712Z,22.50
2019-02-11T08:00:42.687Z,16.88
2019-02-11T08:01:42.659Z,11.25
2019-02-11T08:02:42.631Z,11.25
2019-02-11T08:04:03.609Z,16.88
2019-02-11T08:04:42.579Z,16.88
2019-02-11T08:05:42.549Z,16.88
2019-02-11T08:06:42.523Z,11.25
2019-02-11T08:07:42.495Z,11.25
2019-02-11T08:08:42.469Z,11.25
2019-02-11T08:10:03.441Z,16.88
2019-02-11T08:10:42.417Z,11.25
2019-02-11T08:11:42.395Z,11.25
2019-02-11T08:12:42.364Z,11.25
2019-02-11T08:13:42.335Z,22.50
2019-02-11T08:14:42.368Z,28.13
2019-02-11T08:16:03.278Z,11.25
2019-02-11T08:16:42.264Z,11.25
2019-02-11T08:17:42.229Z,16.88
2019-02-11T08:18:42.200Z,16.88
2019-02-11T08:19:42.183Z,11.25
2019-02-11T08:20:42.153Z,16.88
2019-02-11T08:22:03.123Z,16.88
2019-02-11T08:22:42.097Z,16.88
2019-02-11T08:23:42.067Z,5.63
2019-02-11T08:24:42.038Z,11.25
2019-02-11T08:25:42.014Z,11.25
2019-02-11T08:26:41.988Z,16.88
2019-02-11T08:28:02.959Z,16.88
2019-02-11T08:28:41.946Z,11.25
2019-02-11T08:29:41.907Z,11.25
2019-02-11T08:30:41.886Z,5.63
2019-02-11T08:31:41.856Z,5.63
2019-02-11T08:32:41.825Z,5.63
2019-02-11T08:34:02.801Z,5.63
2019-02-11T08:34:41.771Z,5.63
2019-02-11T08:35:41.745Z,11.25
2019-02-11T08:36:41.719Z,11.25
2019-02-11T08:37:41.695Z,11.25
2019-02-11T08:38:41.668Z,11.25
2019-02-11T08:40:02.641Z,11.25
2019-02-11T08:40:41.616Z,11.25
2019-02-11T08:41:41.592Z,22.50
2019-02-11T08:42:41.562Z,22.50
2019-02-11T08:43:41.534Z,22.50
2019-02-11T08:44:41.508Z,16.88
2019-02-11T08:46:02.483Z,16.88
2019-02-11T08:46:41.473Z,11.25
2019-02-11T08:47:41.435Z,11.25
2019-02-11T08:48:41.404Z,11.25
2019-02-11T08:49:41.377Z,11.25
2019-02-11T08:50:41.348Z,11.25
2019-02-11T08:52:02.328Z,16.88
2019-02-11T08:52:41.298Z,28.13
2019-02-11T08:53:41.271Z,16.88
2019-02-11T08:54:41.244Z,11.25
2019-02-11T08:55:41.226Z,16.88
2019-02-11T08:56:41.195Z,16.88
2019-02-11T08:58:02.164Z,28.13
2019-02-11T08:58:41.140Z,22.50
2019-02-11T08:59:41.361Z,28.13
2019-02-11T09:00:41.086Z,33.75
2019-02-11T09:01:41.059Z,33.75
2019-02-11T09:02:41.030Z,28.13
2019-02-11T09:04:02.024Z,22.50
2019-02-11T09:04:40.982Z,22.50
2019-02-11T09:05:41.037Z,28.13
2019-02-11T09:06:40.962Z,22.50
2019-02-11T09:07:40.905Z,22.50
2019-02-11T09:08:40.873Z,22.50
2019-02-11T09:10:01.847Z,22.50
2019-02-11T09:10:40.821Z,28.13
2019-02-11T09:11:40.846Z,39.38
2019-02-11T09:12:40.768Z,33.75
2019-02-11T09:13:40.774Z,45.00
2019-02-11T09:14:40.716Z,45.00
2019-02-11T09:16:01.687Z,56.25
2019-02-11T09:16:40.661Z,73.13
2019-02-11T09:17:40.675Z,67.50
2019-02-11T09:18:40.618Z,61.88
2019-02-11T09:19:40.780Z,61.88
2019-02-11T09:20:42.078Z,73.13
2019-02-11T09:22:07.306Z,73.13
2019-02-11T09:22:40.504Z,67.50
2019-02-11T09:23:40.541Z,67.50
2019-02-11T09:24:40.451Z,56.25
2019-02-11T09:25:40.431Z,50.63
2019-02-11T09:26:40.408Z,39.38
2019-02-11T09:28:01.373Z,45.00
2019-02-11T09:28:40.347Z,56.25
2019-02-11T09:29:40.323Z,73.13
2019-02-11T09:30:40.294Z,67.50
2019-02-11T09:31:40.268Z,84.38
2019-02-11T09:32:40.252Z,106.88
2019-02-11T09:34:01.380Z,123.75
2019-02-11T09:34:40.187Z,106.88
2019-02-11T09:35:40.166Z,106.88
2019-02-11T09:36:40.135Z,95.63
2019-02-11T09:37:40.116Z,84.38
2019-02-11T09:38:40.083Z,73.13
2019-02-11T09:40:01.061Z,73.13
2019-02-11T09:40:40.035Z,73.13
2019-02-11T09:41:40.030Z,78.75
2019-02-11T09:42:39.979Z,78.75
2019-02-11T09:43:40.017Z,73.13
2019-02-11T09:44:39.927Z,67.50
2019-02-11T09:46:04.033Z,67.50
2019-02-11T09:46:39.889Z,61.88
2019-02-11T09:47:40.655Z,56.25
2019-02-11T09:48:39.825Z,67.50
2019-02-11T09:49:39.798Z,61.88
2019-02-11T09:50:39.835Z,56.25
2019-02-11T09:52:00.784Z,50.63
2019-02-11T09:52:39.719Z,56.25
2019-02-11T09:53:39.713Z,101.25
2019-02-11T09:54:39.668Z,95.63
2019-02-11T09:55:39.870Z,106.88
2019-02-11T09:56:39.617Z,106.88
2019-02-11T09:58:00.620Z,90.00
2019-02-11T09:58:39.566Z,67.50
2019-02-11T09:59:39.541Z,67.50
2019-02-11T10:00:39.516Z,73.13
2019-02-11T10:01:39.490Z,73.13
2019-02-11T10:02:39.464Z,61.88
2019-02-11T10:04:00.439Z,67.50
2019-02-11T10:04:39.415Z,95.63
2019-02-11T10:05:39.396Z,78.75
2019-02-11T10:06:39.361Z,101.25
2019-02-11T10:07:39.336Z,106.88
2019-02-11T10:08:39.313Z,118.13
2019-02-11T10:10:00.286Z,135.00
2019-02-11T10:10:39.303Z,140.63
2019-02-11T10:11:39.235Z,101.25
2019-02-11T10:12:39.228Z,67.50
2019-02-11T10:13:39.218Z,73.13
2019-02-11T10:14:39.158Z,95.63
2019-02-11T10:16:00.135Z,129.38
2019-02-11T10:16:39.106Z,112.50
2019-02-11T10:17:39.084Z,101.25
2019-02-11T10:18:39.056Z,112.50
2019-02-11T10:19:39.031Z,129.38
2019-02-11T10:20:39.005Z,112.50
2019-02-11T10:22:00.057Z,67.50
2019-02-11T10:22:38.953Z,45.00
2019-02-11T10:23:38.963Z,45.00
2019-02-11T10:24:38.913Z,61.88
2019-02-11T10:25:38.886Z,67.50
2019-02-11T10:26:38.853Z,67.50
2019-02-11T10:27:59.830Z,84.38
2019-02-11T10:28:38.830Z,73.13
2019-02-11T10:29:38.782Z,73.13
2019-02-11T10:30:38.750Z,61.88
2019-02-11T10:31:38.726Z,56.25
2019-02-11T10:32:38.704Z,61.88
2019-02-11T10:33:59.676Z,67.50
2019-02-11T10:34:38.655Z,61.88
2019-02-11T10:35:42.234Z,73.13
2019-02-11T10:36:38.603Z,78.75
2019-02-11T10:37:38.576Z,95.63
2019-02-11T10:38:38.549Z,106.88
2019-02-11T10:39:59.525Z,106.88
2019-02-11T10:40:38.499Z,90.00
2019-02-11T10:41:38.484Z,112.50
2019-02-11T10:42:38.452Z,146.25
2019-02-11T10:43:38.424Z,157.50
2019-02-11T10:44:38.404Z,146.25
2019-02-11T10:45:59.375Z,146.25
2019-02-11T10:46:38.356Z,140.63
2019-02-11T10:47:38.325Z,112.50
2019-02-11T10:48:38.304Z,84.38
2019-02-11T10:49:38.282Z,67.50
2019-02-11T10:50:38.256Z,78.75
2019-02-11T10:51:59.230Z,78.75
2019-02-11T10:52:38.201Z,73.13
2019-02-11T10:53:38.177Z,106.88
2019-02-11T10:54:38.149Z,95.63
2019-02-11T10:55:38.127Z,78.75
2019-02-11T10:56:38.101Z,67.50
2019-02-11T10:57:59.084Z,67.50
2019-02-11T10:58:38.050Z,56.25
2019-02-11T10:59:38.024Z,50.63
2019-02-11T11:00:38.009Z,45.00
2019-02-11T11:01:38.060Z,50.63
2019-02-11T11:02:37.959Z,50.63
2019-02-11T11:03:58.925Z,56.25
2019-02-11T11:04:37.900Z,84.38
2019-02-11T11:05:37.950Z,84.38
2019-02-11T11:06:37.848Z,84.38
2019-02-11T11:07:37.824Z,84.38
2019-02-11T11:08:37.820Z,84.38
2019-02-11T11:09:58.777Z,90.00
2019-02-11T11:10:37.760Z,90.00
2019-02-11T11:11:37.757Z,95.63
2019-02-11T11:12:37.701Z,90.00
2019-02-11T11:13:37.679Z,101.25
2019-02-11T11:14:37.649Z,106.88
2019-02-11T11:15:58.623Z,106.88
2019-02-11T11:16:37.598Z,118.13
2019-02-11T11:17:37.576Z,140.63
2019-02-11T11:18:37.554Z,202.50
2019-02-11T11:19:37.523Z,247.50
2019-02-11T11:20:37.502Z,230.63
2019-02-11T11:21:58.509Z,151.88
2019-02-11T11:22:37.460Z,146.25
2019-02-11T11:23:37.426Z,174.38
2019-02-11T11:24:37.403Z,135.00
2019-02-11T11:25:37.376Z,90.00
2019-02-11T11:26:37.358Z,73.13
2019-02-11T11:27:58.325Z,67.50
2019-02-11T11:28:37.303Z,50.63
2019-02-11T11:29:37.277Z,33.75
2019-02-11T11:30:37.252Z,22.50
2019-02-11T11:31:37.226Z,16.88
2019-02-11T11:32:37.201Z,16.88
2019-02-11T11:33:58.178Z,11.25
2019-02-11T11:34:37.182Z,11.25
2019-02-11T11:35:37.149Z,5.63
2019-02-11T11:36:37.167Z,5.63
2019-02-11T11:37:37.079Z,11.25
2019-02-11T11:38:37.057Z,11.25
2019-02-11T11:39:58.030Z,5.63
2019-02-11T11:40:37.015Z,5.63
2019-02-11T11:41:37.038Z,11.25
2019-02-11T11:42:36.962Z,11.25
2019-02-11T11:43:36.931Z,16.88
2019-02-11T11:44:36.907Z,16.88
2019-02-11T11:45:57.882Z,22.50
2019-02-11T11:46:46.650Z,28.13
2019-02-11T11:47:36.832Z,28.13
2019-02-11T11:48:36.810Z,28.13
2019-02-11T11:49:36.782Z,22.50
2019-02-11T11:52:18.001Z,33.75
2019-02-11T11:53:17.806Z,33.75
2019-02-11T11:55:11.430Z,67.50
2019-02-11T11:56:11.309Z,78.75
2019-02-11T11:58:05.849Z,112.50
2019-02-11T11:59:05.679Z,118.13
2019-02-11T12:00:05.739Z,123.75
2019-02-11T12:01:05.708Z,135.00
2019-02-11T12:02:05.604Z,146.25
2019-02-11T12:03:06.061Z,151.88
2019-02-11T12:04:06.681Z,151.88
2019-02-11T12:05:05.920Z,151.88
2019-02-11T12:06:05.578Z,168.75
2019-02-11T12:07:05.552Z,185.63
2019-02-11T12:08:05.432Z,208.13
2019-02-11T12:09:05.500Z,225.00
2019-02-11T12:10:05.379Z,163.13
2019-02-11T12:11:05.384Z,146.25
2019-02-11T12:12:05.377Z,151.88
2019-02-11T12:13:21.741Z,174.38
2019-02-11T12:14:05.359Z,118.13
2019-02-11T12:15:05.272Z,84.38
2019-02-11T12:16:05.248Z,95.63
2019-02-11T12:17:05.206Z,135.00
2019-02-11T12:18:05.234Z,118.13
2019-02-11T12:19:05.162Z,106.88
2019-02-11T12:20:05.178Z,106.88
2019-02-11T12:21:05.163Z,101.25
2019-02-11T12:22:05.082Z,101.25
2019-02-11T12:23:05.063Z,101.25
2019-02-11T12:24:05.043Z,101.25
2019-02-11T12:25:05.011Z,101.25
2019-02-11T12:26:05.080Z,101.25
2019-02-11T12:27:04.977Z,101.25
2019-02-11T12:28:04.936Z,101.25
2019-02-11T12:29:04.906Z,101.25
2019-02-11T12:30:04.883Z,101.25
2019-02-11T12:31:04.861Z,101.25
2019-02-11T12:32:04.831Z,101.25
2019-02-11T12:33:04.810Z,106.88
2019-02-11T12:34:04.795Z,135.00
2019-02-11T12:35:04.767Z,146.25
2019-02-11T12:36:04.735Z,135.00
2019-02-11T12:37:08.834Z,129.38
2019-02-11T12:38:04.681Z,140.63
2019-02-11T12:39:04.742Z,163.13
2019-02-11T12:40:04.658Z,191.25
2019-02-11T12:41:04.637Z,157.50
2019-02-11T12:42:04.587Z,135.00
2019-02-11T12:43:04.688Z,129.38
2019-02-11T12:44:04.665Z,61.88
2019-02-11T12:45:04.630Z,45.00
2019-02-11T12:46:04.493Z,45.00
2019-02-11T12:47:13.927Z,56.25
2019-02-11T12:48:04.450Z,78.75
2019-02-11T12:49:04.419Z,135.00
2019-02-11T12:50:04.394Z,191.25
2019-02-11T12:51:04.364Z,230.63
2019-02-11T12:52:04.342Z,101.25
2019-02-11T12:53:04.335Z,73.13
2019-02-11T12:54:04.370Z,106.88
2019-02-11T12:55:07.479Z,101.25
2019-02-11T12:56:04.248Z,95.63
2019-02-11T12:57:04.269Z,101.25
2019-02-11T12:58:04.203Z,101.25
2019-02-11T12:59:04.172Z,118.13
2019-02-11T13:00:04.162Z,129.38
2019-02-11T13:01:04.124Z,140.63
2019-02-11T13:02:04.117Z,106.88
2019-02-11T13:03:04.106Z,118.13
2019-02-11T13:04:04.068Z,101.25
2019-02-11T13:05:04.033Z,101.25
2019-02-11T13:06:04.009Z,84.38
2019-02-11T13:07:03.980Z,84.38
2019-02-11T13:08:04.003Z,84.38