createdAt,value
2018-03-03T00:00:18.620Z,100123.41
2018-03-03T00:02:44.429Z,100129.39
2018-03-03T00:05:10.283Z,100127.92
2018-03-03T00:07:36.303Z,100126.78
2018-03-03T00:10:02.151Z,100125.83
2018-03-03T00:12:27.962Z,100130.66
2018-03-03T00:14:53.825Z,100130.94
2018-03-03T00:17:19.817Z,100138.25
2018-03-03T00:19:45.667Z,100139.45
2018-03-03T00:22:12.338Z,100142.26
2018-03-03T00:24:38.196Z,100145.47
2018-03-03T00:27:04.008Z,100141.00
2018-03-03T00:29:29.867Z,100141.64
2018-03-03T00:31:55.834Z,100144.57
2018-03-03T00:34:21.682Z,100142.25
2018-03-03T00:36:47.535Z,100140.28
2018-03-03T00:39:13.351Z,100140.58
2018-03-03T00:41:39.198Z,100139.51
2018-03-03T00:44:05.012Z,100143.31
2018-03-03T00:46:30.858Z,100144.44
2018-03-03T00:48:56.667Z,100149.20
2018-03-03T00:51:22.558Z,100150.09
2018-03-03T00:53:48.372Z,100151.89
2018-03-03T00:56:14.191Z,100156.65
2018-03-03T00:58:40.151Z,100170.57
2018-03-03T01:01:06.011Z,100160.58
2018-03-03T01:03:31.834Z,100163.06
2018-03-03T01:05:57.688Z,100160.05
2018-03-03T01:08:23.508Z,100160.15
2018-03-03T01:10:49.327Z,100160.94
2018-03-03T01:13:15.140Z,100157.12
2018-03-03T01:15:40.946Z,100162.52
2018-03-03T01:18:06.911Z,100160.62
2018-03-03T01:20:32.719Z,100155.33
2018-03-03T01:22:58.529Z,100149.16
2018-03-03T01:25:24.337Z,100148.42
2018-03-03T01:27:50.152Z,100145.46
2018-03-03T01:30:15.962Z,100140.89
2018-03-03T01:32:41.990Z,100142.92
2018-03-03T01:35:07.851Z,100143.14
2018-03-03T01:37:33.744Z,100155.70
2018-03-03T01:39:59.552Z,100157.58
2018-03-03T01:42:25.403Z,100154.39
2018-03-03T01:44:51.219Z,100151.35
2018-03-03T01:47:17.026Z,100150.88
2018-03-03T01:49:43.055Z,100156.34
2018-03-03T01:52:08.865Z,100159.84
2018-03-03T01:54:34.678Z,100153.18
2018-03-03T01:57:00.490Z,100147.41
2018-03-03T01:59:26.297Z,100137.78
2018-03-03T02:01:52.117Z,100139.70
2018-03-03T02:04:17.963Z,100144.38
2018-03-03T02:09:35.079Z,100142.09
2018-03-03T02:12:00.887Z,100142.25
2018-03-03T02:14:26.876Z,100141.02
2018-03-03T02:16:52.686Z,100140.88
2018-03-03T02:19:18.501Z,100135.30
2018-03-03T02:21:44.317Z,100133.67
2018-03-03T02:24:10.144Z,100133.98
2018-03-03T02:26:36.115Z,100135.87
2018-03-03T02:29:01.927Z,100129.98
2018-03-03T02:31:27.744Z,100134.21
2018-03-03T02:33:55.694Z,100135.95
2018-03-03T02:36:21.511Z,100133.39
2018-03-03T02:38:47.323Z,100134.75
2018-03-03T02:41:13.177Z,100134.46
2018-03-03T02:43:38.986Z,100133.34
2018-03-03T02:46:04.827Z,100132.55
2018-03-03T02:48:30.638Z,100140.22
2018-03-03T02:50:56.445Z,100134.47
2018-03-03T02:53:22.258Z,100133.39
2018-03-03T02:55:48.100Z,100137.92
2018-03-03T02:58:13.925Z,100134.17
2018-03-03T03:00:39.787Z,100131.48
2018-03-03T03:03:05.608Z,100133.03
2018-03-03T03:05:31.426Z,100126.14
2018-03-03T03:07:57.375Z,100131.13
2018-03-03T03:10:23.182Z,100132.67
2018-03-03T03:12:48.992Z,100127.39
2018-03-03T03:15:14.794Z,100134.06
2018-03-03T03:17:40.748Z,100136.36
2018-03-03T03:20:06.555Z,100132.97
2018-03-03T03:22:32.357Z,100135.47
2018-03-03T03:24:58.309Z,100129.25
2018-03-03T03:27:24.175Z,100131.73
2018-03-03T03:29:49.991Z,100141.23
2018-03-03T03:32:15.804Z,100135.53
2018-03-03T03:34:41.614Z,100128.50
2018-03-03T03:37:07.424Z,100123.70
2018-03-03T03:39:33.238Z,100128.68
2018-03-03T03:41:59.076Z,100126.80
2018-03-03T03:44:24.890Z,100132.73
2018-03-03T03:46:50.711Z,100133.34
2018-03-03T03:49:16.615Z,100130.23
2018-03-03T03:51:42.431Z,100131.37
2018-03-03T03:54:08.267Z,100132.21
2018-03-03T03:56:34.118Z,100134.58
2018-03-03T03:59:00.091Z,100136.13
2018-03-03T04:01:25.943Z,100135.41
2018-03-03T04:03:51.763Z,100137.25
2018-03-03T04:06:17.710Z,100135.29
2018-03-03T04:08:43.520Z,100134.16
2018-03-03T04:11:09.371Z,100135.77
2018-03-03T04:13:35.187Z,100142.55
2018-03-03T04:16:01.007Z,100140.16
2018-03-03T04:18:27.004Z,100140.17
2018-03-03T04:20:52.851Z,100147.06
2018-03-03T04:23:18.671Z,100145.98
2018-03-03T04:25:44.532Z,100145.64
2018-03-03T04:28:10.363Z,100143.92
2018-03-03T04:30:36.238Z,100138.73
2018-03-03T04:33:02.071Z,100147.71
2018-03-03T04:35:27.931Z,100144.09
2018-03-03T04:37:53.847Z,100141.19
2018-03-03T04:40:19.974Z,100139.17
2018-03-03T04:42:45.791Z,100139.51
2018-03-03T04:45:11.659Z,100144.50
2018-03-03T04:47:37.500Z,100137.67
2018-03-03T04:50:03.327Z,100135.78
2018-03-03T04:52:29.160Z,100133.77
2018-03-03T04:54:54.990Z,100130.83
2018-03-03T04:57:20.828Z,100136.61
2018-03-03T05:02:44.966Z,100145.69
2018-03-03T05:05:17.005Z,100136.36
2018-03-03T05:10:43.903Z,100129.00
2018-03-03T05:13:12.743Z,100130.05
2018-03-03T05:15:44.616Z,100130.66
2018-03-03T05:21:12.531Z,100127.92
2018-03-03T05:23:44.553Z,100131.31
2018-03-03T05:26:10.427Z,100126.50
2018-03-03T05:28:42.286Z,100129.52
2018-03-03T05:31:14.160Z,100134.88
2018-03-03T05:33:46.130Z,100135.17
2018-03-03T05:36:14.938Z,100137.73
2018-03-03T05:41:54.935Z,100145.03
2018-03-03T05:44:26.822Z,100138.55
2018-03-03T05:46:58.621Z,100131.89
2018-03-03T05:49:30.701Z,100130.90
2018-03-03T05:51:59.722Z,100139.69
2018-03-03T05:54:25.774Z,100143.78
2018-03-03T05:56:57.804Z,100138.72
2018-03-03T05:59:27.403Z,100136.55
2018-03-03T06:01:53.234Z,100143.97
2018-03-03T06:07:33.909Z,100139.76
2018-03-03T06:09:59.770Z,100144.47
2018-03-03T06:12:25.582Z,100142.33
2018-03-03T06:14:51.453Z,100143.09
2018-03-03T06:17:17.259Z,100139.44
2018-03-03T06:19:43.070Z,100142.48
2018-03-03T06:22:08.899Z,100138.20
2018-03-03T06:24:34.706Z,100138.86
2018-03-03T06:27:00.778Z,100135.36
2018-03-03T06:29:26.906Z,100139.71
2018-03-03T06:31:52.760Z,100138.73
2018-03-03T06:34:18.755Z,100132.63
2018-03-03T06:36:44.790Z,100135.52
2018-03-03T06:39:10.607Z,100130.70
2018-03-03T06:41:36.554Z,100132.56
2018-03-03T06:44:02.423Z,100133.98
2018-03-03T06:46:28.495Z,100131.39
2018-03-03T06:48:54.494Z,100130.72
2018-03-03T06:51:20.538Z,100124.86
2018-03-03T06:53:46.384Z,100116.80
2018-03-03T06:56:12.396Z,100119.31
2018-03-03T06:58:38.208Z,100120.94
2018-03-03T07:01:04.067Z,100125.35
2018-03-03T07:03:29.884Z,100121.80
2018-03-03T07:05:55.696Z,100123.15
2018-03-03T07:08:21.558Z,100119.83
2018-03-03T07:10:47.573Z,100126.36
2018-03-03T07:13:13.402Z,100125.25
2018-03-03T07:15:39.226Z,100126.13
2018-03-03T07:18:05.078Z,100125.48
2018-03-03T07:20:30.890Z,100126.55
2018-03-03T07:22:56.742Z,100124.95
2018-03-03T07:25:22.559Z,100123.94
2018-03-03T07:27:48.419Z,100126.51
2018-03-03T07:30:14.234Z,100126.91
2018-03-03T07:32:40.294Z,100123.75
2018-03-03T07:35:06.102Z,100118.06
2018-03-03T07:37:31.966Z,100118.92
2018-03-03T07:39:57.779Z,100116.81
2018-03-03T07:42:23.741Z,100119.88
2018-03-03T07:44:49.586Z,100121.23
2018-03-03T07:47:15.436Z,100123.50
2018-03-03T07:49:41.309Z,100119.30
2018-03-03T07:52:07.947Z,100121.73
2018-03-03T07:54:33.775Z,100117.94
2018-03-03T07:57:06.698Z,100123.55
2018-03-03T07:59:32.535Z,100121.56
2018-03-03T08:01:58.406Z,100120.67
2018-03-03T08:04:24.254Z,100114.13
2018-03-03T08:06:50.170Z,100118.36
2018-03-03T08:09:16.090Z,100111.97
2018-03-03T08:11:41.942Z,100108.86
2018-03-03T08:14:07.790Z,100116.13
2018-03-03T08:16:33.731Z,100111.28
2018-03-03T08:18:59.583Z,100115.95
2018-03-03T08:21:25.553Z,100106.09
2018-03-03T08:23:51.395Z,100106.28
2018-03-03T08:26:17.215Z,100114.30
2018-03-03T08:28:43.027Z,100103.58
2018-03-03T08:31:08.947Z,100101.63
2018-03-03T08:33:34.754Z,100106.21
2018-03-03T08:36:00.574Z,100107.17
2018-03-03T08:38:26.416Z,100112.04
2018-03-03T08:40:52.239Z,100112.09
2018-03-03T08:43:18.075Z,100109.89
2018-03-03T08:45:43.963Z,100117.39
2018-03-03T08:48:09.776Z,100108.66
2018-03-03T08:50:35.625Z,100099.45
2018-03-03T08:53:01.616Z,100101.64
2018-03-03T08:55:27.466Z,100104.97
2018-03-03T08:57:53.530Z,100104.57
2018-03-03T09:00:19.347Z,100102.23
2018-03-03T09:02:45.232Z,100110.53
2018-03-03T09:05:11.046Z,100110.08
2018-03-03T09:07:36.895Z,100113.94
2018-03-03T09:10:02.736Z,100116.56
2018-03-03T09:12:28.607Z,100122.46
2018-03-03T09:14:54.454Z,100118.75
2018-03-03T09:17:20.267Z,100117.86
2018-03-03T09:19:46.118Z,100132.73
2018-03-03T09:22:11.967Z,100117.97
2018-03-03T09:24:37.794Z,100117.27
2018-03-03T09:27:03.598Z,100113.47
2018-03-03T09:29:29.443Z,100107.89
2018-03-03T09:31:55.288Z,100115.34
2018-03-03T09:34:21.094Z,100116.44
2018-03-03T09:36:46.956Z,100116.89
2018-03-03T09:39:12.764Z,100108.33
2018-03-03T09:41:38.746Z,100116.09
2018-03-03T09:44:04.598Z,100110.26
2018-03-03T09:46:30.418Z,100109.07
2018-03-03T09:48:56.269Z,100117.77
2018-03-03T09:51:22.112Z,100113.34
2018-03-03T09:53:47.959Z,100112.32
2018-03-03T09:56:13.772Z,100115.63
2018-03-03T09:58:46.699Z,100108.71
2018-03-03T10:01:12.690Z,100106.94
2018-03-03T10:03:38.511Z,100104.78
2018-03-03T10:06:04.403Z,100104.55
2018-03-03T10:08:30.221Z,100103.00
2018-03-03T10:10:56.096Z,100097.66
2018-03-03T10:13:21.911Z,100100.98
2018-03-03T10:15:47.776Z,100096.77
2018-03-03T10:18:13.579Z,100089.98
2018-03-03T10:20:39.430Z,100094.21
2018-03-03T10:23:05.282Z,100096.58
2018-03-03T10:25:31.103Z,100099.27
2018-03-03T10:27:56.961Z,100091.33
2018-03-03T10:30:22.784Z,100093.39
2018-03-03T10:32:48.729Z,100094.92
2018-03-03T10:35:14.593Z,100087.96
2018-03-03T10:37:40.443Z,100092.42
2018-03-03T10:40:06.267Z,100087.32
2018-03-03T10:42:32.159Z,100083.67
2018-03-03T10:44:57.968Z,100082.19
2018-03-03T10:47:24.004Z,100081.45
2018-03-03T10:49:49.817Z,100085.20
2018-03-03T10:52:15.640Z,100080.92
2018-03-03T10:54:41.457Z,100078.45
2018-03-03T10:57:07.279Z,100085.45
2018-03-03T10:59:33.203Z,100078.41
2018-03-03T11:01:59.015Z,100072.52
2018-03-03T11:04:24.870Z,100064.41
2018-03-03T11:06:50.679Z,100066.39
2018-03-03T11:09:16.488Z,100059.25
2018-03-03T11:11:42.597Z,100050.63
2018-03-03T11:14:08.560Z,100047.45
2018-03-03T11:16:34.470Z,100059.34
2018-03-03T11:19:00.349Z,100053.80
2018-03-03T11:21:26.193Z,100049.11
2018-03-03T11:23:52.221Z,100044.91
2018-03-03T11:26:18.032Z,100046.83
2018-03-03T11:28:43.842Z,100046.95
2018-03-03T11:31:09.747Z,100046.25
2018-03-03T11:33:35.588Z,100051.32
2018-03-03T11:36:01.399Z,100053.16
2018-03-03T11:38:27.301Z,100063.20
2018-03-03T11:40:53.220Z,100062.42
2018-03-03T11:43:19.238Z,100055.26
2018-03-03T11:45:45.162Z,100060.56
2018-03-03T11:48:10.969Z,100057.53
2018-03-03T11:50:36.946Z,100055.84
2018-03-03T11:53:02.803Z,100047.95
2018-03-03T11:55:28.648Z,100051.56
2018-03-03T11:57:54.458Z,100047.06
2018-03-03T12:00:20.264Z,100044.50
2018-03-03T12:02:46.080Z,100049.11
2018-03-03T12:05:12.036Z,100053.45
2018-03-03T12:07:37.851Z,100055.27
2018-03-03T12:10:03.673Z,100043.86
2018-03-03T12:12:29.508Z,100051.03
2018-03-03T12:14:55.330Z,100047.64
2018-03-03T12:17:21.143Z,100053.08
2018-03-03T12:19:47.050Z,100061.63
2018-03-03T12:22:12.907Z,100051.82
2018-03-03T12:24:39.112Z,100058.73
2018-03-03T12:27:05.131Z,100054.34
2018-03-03T12:29:31.047Z,100051.80
2018-03-03T12:31:56.983Z,100062.42
2018-03-03T12:34:22.792Z,100057.70
2018-03-03T12:36:48.643Z,100061.30
2018-03-03T12:39:14.526Z,100049.07
2018-03-03T12:41:40.340Z,100051.64
2018-03-03T12:44:06.312Z,100049.75
2018-03-03T12:46:32.118Z,100044.37
2018-03-03T12:48:57.951Z,100037.66
2018-03-03T12:51:23.942Z,100043.30
2018-03-03T12:53:49.757Z,100041.46
2018-03-03T12:56:15.578Z,100047.64
2018-03-03T12:58:41.475Z,100037.14
2018-03-03T13:01:07.319Z,100046.24
2018-03-03T13:03:33.162Z,100044.72
2018-03-03T13:05:58.970Z,100040.64
2018-03-03T13:08:24.819Z,100039.12
2018-03-03T13:10:50.630Z,100040.48
2018-03-03T13:13:16.439Z,100038.33
2018-03-03T13:15:42.282Z,100029.66
2018-03-03T13:18:08.258Z,100027.23
2018-03-03T13:20:34.107Z,100030.95
2018-03-03T13:22:59.911Z,100032.41
2018-03-03T13:25:25.761Z,100024.93
2018-03-03T13:27:51.568Z,100022.41
2018-03-03T13:30:17.423Z,100014.44
2018-03-03T13:32:43.230Z,100016.81
2018-03-03T13:35:09.074Z,100018.06
2018-03-03T13:37:34.951Z,100021.14
2018-03-03T13:40:00.794Z,100023.76
2018-03-03T13:42:26.647Z,100021.47
2018-03-03T13:44:52.530Z,100012.57
2018-03-03T13:47:18.408Z,100013.23
2018-03-03T13:49:44.253Z,100015.45
2018-03-03T13:52:10.057Z,100015.88
2018-03-03T13:54:35.867Z,100010.73
2018-03-03T13:57:01.679Z,100007.38
2018-03-03T13:59:27.487Z,100006.42
2018-03-03T14:01:53.299Z,100002.64
2018-03-03T14:04:19.151Z,100008.42
2018-03-03T14:06:45.013Z,100007.12
2018-03-03T14:09:10.844Z,100011.98
2018-03-03T14:11:36.695Z,100004.58
2018-03-03T14:14:02.502Z,100005.09
2018-03-03T14:16:28.310Z,100005.41
2018-03-03T14:18:54.154Z,99998.19
2018-03-03T14:21:19.958Z,99996.84
2018-03-03T14:23:45.939Z,100001.27
2018-03-03T14:26:11.746Z,99997.72
2018-03-03T14:28:37.600Z,99992.86
2018-03-03T14:31:03.402Z,99995.33
2018-03-03T14:33:29.259Z,99993.09
2018-03-03T14:35:55.202Z,99993.43
2018-03-03T14:38:21.014Z,99988.09
2018-03-03T14:40:46.832Z,99989.52
2018-03-03T14:43:12.657Z,99982.52
2018-03-03T14:45:38.535Z,99992.02
2018-03-03T14:48:04.413Z,99986.80
2018-03-03T14:50:30.279Z,99987.13
2018-03-03T14:52:56.097Z,99984.12
2018-03-03T14:55:21.899Z,99986.47
2018-03-03T14:57:47.698Z,99977.61
2018-03-03T15:00:13.582Z,99982.97
2018-03-03T15:02:39.534Z,99991.48
2018-03-03T15:05:05.344Z,99988.56
2018-03-03T15:07:31.183Z,99986.18
2018-03-03T15:09:57.031Z,99987.86
2018-03-03T15:12:22.881Z,99992.33
2018-03-03T15:14:48.699Z,99998.78
2018-03-03T15:17:14.502Z,100002.39
2018-03-03T15:19:40.346Z,100001.54
2018-03-03T15:22:06.155Z,100001.70
2018-03-03T15:24:31.966Z,100003.78
2018-03-03T15:26:57.830Z,100012.29
2018-03-03T15:29:23.643Z,100010.57
2018-03-03T15:31:49.447Z,100003.27
2018-03-03T15:34:15.262Z,100006.76
2018-03-03T15:36:41.062Z,100007.72
2018-03-03T15:39:06.867Z,100004.34
2018-03-03T15:41:32.686Z,100002.92
2018-03-03T15:43:58.497Z,100011.05
2018-03-03T15:46:24.316Z,100014.30
2018-03-03T15:48:50.162Z,100011.06
2018-03-03T15:51:15.987Z,100011.19
2018-03-03T15:53:41.857Z,100017.16
2018-03-03T15:56:07.667Z,100019.30
2018-03-03T15:58:33.485Z,100022.67
2018-03-03T16:00:59.300Z,100026.44
2018-03-03T16:03:25.143Z,100023.98
2018-03-03T16:05:51.055Z,100025.70
2018-03-03T16:08:16.863Z,100023.86
2018-03-03T16:10:42.673Z,100029.08
2018-03-03T16:13:08.499Z,100034.99
2018-03-03T16:15:34.346Z,100029.16
2018-03-03T16:18:00.368Z,100036.95
2018-03-03T16:20:26.424Z,100029.32
2018-03-03T16:22:52.239Z,100035.19
2018-03-03T16:25:18.139Z,100046.91
2018-03-03T16:27:44.052Z,100044.48
2018-03-03T16:30:09.869Z,100041.36
2018-03-03T16:32:35.719Z,100046.27
2018-03-03T16:35:01.522Z,100045.53
2018-03-03T16:37:27.431Z,100049.04
2018-03-03T16:39:53.238Z,100046.86
2018-03-03T16:42:19.054Z,100060.16
2018-03-03T16:44:44.911Z,100057.49
2018-03-03T16:47:10.742Z,100060.77
2018-03-03T16:49:36.639Z,100065.44
2018-03-03T16:52:02.448Z,100066.97
2018-03-03T16:54:28.323Z,100068.59
2018-03-03T16:56:54.135Z,100078.66
2018-03-03T16:59:19.950Z,100076.70
2018-03-03T17:01:45.761Z,100074.02
2018-03-03T17:04:11.584Z,100071.56
2018-03-03T17:06:37.431Z,100074.63
2018-03-03T17:09:03.442Z,100071.61
2018-03-03T17:11:29.302Z,100074.84
2018-03-03T17:13:55.135Z,100074.65
2018-03-03T17:16:20.977Z,100073.45
2018-03-03T17:18:46.888Z,100082.60
2018-03-03T17:21:12.703Z,100081.37
2018-03-03T17:23:38.558Z,100083.40
2018-03-03T17:26:04.607Z,100091.54
2018-03-03T17:28:30.607Z,100095.69
2018-03-03T17:30:56.646Z,100099.19
2018-03-03T17:33:22.504Z,100096.29
2018-03-03T17:35:48.318Z,100100.03
2018-03-03T17:38:14.195Z,100091.02
2018-03-03T17:40:40.036Z,100091.41
2018-03-03T17:43:06.240Z,100092.94
2018-03-03T17:45:32.345Z,100092.10
2018-03-03T17:47:58.187Z,100089.91
2018-03-03T17:50:24.056Z,100090.70
2018-03-03T17:52:49.991Z,100092.77
2018-03-03T17:55:15.875Z,100099.56
2018-03-03T17:57:41.691Z,100098.09
2018-03-03T18:00:10.522Z,100101.41
2018-03-03T18:02:36.367Z,100102.64
2018-03-03T18:05:02.414Z,100101.36
2018-03-03T18:07:28.220Z,100099.05
2018-03-03T18:09:54.085Z,100094.63
2018-03-03T18:12:20.059Z,100099.16
2018-03-03T18:14:45.897Z,100094.55
2018-03-03T18:17:11.756Z,100100.00
2018-03-03T18:19:37.595Z,100102.94
2018-03-03T18:22:03.742Z,100096.52
2018-03-03T18:24:33.543Z,100106.52
2018-03-03T18:26:59.399Z,100108.66
2018-03-03T18:29:25.214Z,100109.75
2018-03-03T18:31:51.075Z,100115.63
2018-03-03T18:34:16.888Z,100109.09
2018-03-03T18:36:42.911Z,100113.67
2018-03-03T18:39:08.722Z,100110.23
2018-03-03T18:41:35.575Z,100121.13
2018-03-03T18:44:01.391Z,100123.61
2018-03-03T18:46:27.212Z,100120.59
2018-03-03T18:48:53.026Z,100122.14
2018-03-03T18:51:18.846Z,100128.87
2018-03-03T18:53:44.718Z,100122.14
2018-03-03T18:56:10.534Z,100126.78
2018-03-03T18:58:36.352Z,100127.89
2018-03-03T19:01:02.528Z,100131.12
2018-03-03T19:03:28.338Z,100131.23
2018-03-03T19:05:54.254Z,100137.25
2018-03-03T19:08:20.074Z,100142.48
2018-03-03T19:10:45.947Z,100143.77
2018-03-03T19:13:11.771Z,100148.23
2018-03-03T19:15:37.587Z,100145.95
2018-03-03T19:18:03.559Z,100149.13
2018-03-03T19:20:29.439Z,100152.17
2018-03-03T19:22:55.228Z,100148.11
2018-03-03T19:25:21.056Z,100151.45
2018-03-03T19:27:46.887Z,100148.86
2018-03-03T19:30:12.919Z,100152.86
2018-03-03T19:32:38.843Z,100158.62
2018-03-03T19:35:04.671Z,100164.39
2018-03-03T19:37:30.483Z,100163.38
2018-03-03T19:39:56.295Z,100159.70
2018-03-03T19:42:22.228Z,100162.64
2018-03-03T19:44:48.044Z,100164.75
2018-03-03T19:47:13.858Z,100169.52
2018-03-03T19:49:39.899Z,100164.95
2018-03-03T19:52:05.940Z,100165.63
2018-03-03T19:54:31.934Z,100161.52
2018-03-03T19:56:57.777Z,100160.35
2018-03-03T19:59:23.592Z,100165.11
2018-03-03T20:01:50.205Z,100173.00
2018-03-03T20:04:16.040Z,100166.70
2018-03-03T20:06:42.048Z,100168.67
2018-03-03T20:09:07.943Z,100169.13
2018-03-03T20:11:33.755Z,100169.13
2018-03-03T20:13:59.723Z,100166.53
2018-03-03T20:16:25.543Z,100169.71
2018-03-03T20:18:51.364Z,100166.73
2018-03-03T20:21:17.183Z,100163.42
2018-03-03T20:23:43.110Z,100173.56
2018-03-03T20:26:09.023Z,100172.59
2018-03-03T20:28:34.967Z,100170.27
2018-03-03T20:31:00.782Z,100168.42
2018-03-03T20:33:26.601Z,100170.36
2018-03-03T20:35:52.631Z,100170.16
2018-03-03T20:38:18.497Z,100173.37
2018-03-03T20:40:44.324Z,100171.58
2018-03-03T20:43:10.143Z,100179.19
2018-03-03T20:45:37.418Z,100176.66
2018-03-03T20:48:03.252Z,100179.05
2018-03-03T20:50:29.283Z,100176.18
2018-03-03T20:52:55.111Z,100181.03
2018-03-03T20:55:20.964Z,100179.61
2018-03-03T20:57:46.959Z,100176.73
2018-03-03T21:00:12.847Z,100168.05
2018-03-03T21:02:38.695Z,100174.27
2018-03-03T21:05:04.557Z,100180.61
2018-03-03T21:07:30.378Z,100177.27
2018-03-03T21:09:56.232Z,100184.53
2018-03-03T21:12:27.088Z,100173.39
2018-03-03T21:14:52.908Z,100177.05
2018-03-03T21:17:18.763Z,100178.47
2018-03-03T21:19:44.584Z,100177.41
2018-03-03T21:22:10.643Z,100181.03
2018-03-03T21:24:37.572Z,100183.53
2018-03-03T21:27:03.515Z,100181.33
2018-03-03T21:29:29.659Z,100184.91
2018-03-03T21:31:55.578Z,100193.59
2018-03-03T21:34:21.427Z,100193.23
2018-03-03T21:36:47.256Z,100194.74
2018-03-03T21:39:15.856Z,100202.63
2018-03-03T21:41:41.935Z,100202.31
2018-03-03T21:44:08.160Z,100206.41
2018-03-03T21:46:34.054Z,100202.31
2018-03-03T21:48:59.879Z,100201.66
2018-03-03T21:51:25.750Z,100207.30
2018-03-03T21:53:51.800Z,100208.40
2018-03-03T21:56:17.635Z,100204.49
2018-03-03T21:58:43.496Z,100211.62
2018-03-03T22:01:09.356Z,100213.05
2018-03-03T22:03:35.177Z,100218.59
2018-03-03T22:06:01.057Z,100213.94
2018-03-03T22:08:27.731Z,100219.20
2018-03-03T22:10:53.582Z,100214.36
2018-03-03T22:13:19.432Z,100219.96
2018-03-03T22:15:45.255Z,100224.02
2018-03-03T22:18:11.121Z,100228.79
2018-03-03T22:20:36.956Z,100221.16
2018-03-03T22:23:04.908Z,100224.16
2018-03-03T22:25:30.763Z,100227.05
2018-03-03T22:27:56.599Z,100226.47
2018-03-03T22:30:22.411Z,100226.15
2018-03-03T22:32:48.231Z,100233.02
2018-03-03T22:35:14.055Z,100230.57
2018-03-03T22:37:39.876Z,100232.36
2018-03-03T22:40:05.740Z,100230.98
2018-03-03T22:42:31.562Z,100232.02
2018-03-03T22:44:57.611Z,100232.38
2018-03-03T22:47:23.430Z,100234.74
2018-03-03T22:49:49.290Z,100236.87
2018-03-03T22:52:15.119Z,100233.95
2018-03-03T22:54:40.992Z,100232.36
2018-03-03T22:57:06.867Z,100227.64
2018-03-03T22:59:32.740Z,100222.38
2018-03-03T23:01:58.565Z,100223.03
2018-03-03T23:04:24.683Z,100222.59
2018-03-03T23:06:50.766Z,100220.64
2018-03-03T23:09:16.573Z,100218.80
2018-03-03T23:11:42.437Z,100209.77
2018-03-03T23:14:10.525Z,100212.78
2018-03-03T23:16:36.332Z,100211.73
2018-03-03T23:19:02.186Z,100215.59
2018-03-03T23:21:28.004Z,100207.87
2018-03-03T23:23:54.183Z,100207.42
2018-03-03T23:26:20.286Z,100208.28
2018-03-03T23:28:46.155Z,100209.70
2018-03-03T23:31:11.976Z,100211.08
2018-03-03T23:33:37.826Z,100200.84
2018-03-03T23:36:03.640Z,100210.11
2018-03-03T23:38:29.486Z,100210.19
2018-03-03T23:40:55.310Z,100215.06
2018-03-03T23:43:21.377Z,100216.88
2018-03-03T23:45:47.467Z,100211.17
2018-03-03T23:48:13.315Z,100210.42
2018-03-03T23:50:39.145Z,100212.90
2018-03-03T23:53:04.962Z,100216.01
2018-03-03T23:55:30.784Z,100209.56
2018-03-03T23:57:56.598Z,100213.36
