createdAt,value
2022-10-08T00:00:09.097Z,50.43
2022-10-08T00:01:09.147Z,49.63
2022-10-08T00:02:09.134Z,52.69
2022-10-08T00:03:09.091Z,48.02
2022-10-08T00:04:09.115Z,48.18
2022-10-08T00:05:09.062Z,47.53
2022-10-08T00:06:09.056Z,48.50
2022-10-08T00:07:09.042Z,46.57
2022-10-08T00:08:09.037Z,46.41
2022-10-08T00:09:09.055Z,47.05
2022-10-08T00:10:09.072Z,49.15
2022-10-08T00:11:09.011Z,51.88
2022-10-08T00:12:09.011Z,52.21
2022-10-08T00:13:09.000Z,48.50
2022-10-08T00:14:09.003Z,50.92
2022-10-08T00:15:09.007Z,49.95
2022-10-08T00:16:09.046Z,47.21
2022-10-08T00:17:08.983Z,46.41
2022-10-08T00:18:08.978Z,45.60
2022-10-08T00:19:08.987Z,47.70
2022-10-08T00:20:08.957Z,47.37
2022-10-08T00:21:08.959Z,47.53
2022-10-08T00:22:08.949Z,48.82
2022-10-08T00:23:08.932Z,45.76
2022-10-08T00:24:08.961Z,47.05
2022-10-08T00:25:08.929Z,48.82
2022-10-08T00:26:08.930Z,47.05
2022-10-08T00:27:09.062Z,46.73
2022-10-08T00:28:08.990Z,48.50
2022-10-08T00:29:08.918Z,47.53
2022-10-08T00:30:08.894Z,45.60
2022-10-08T00:31:08.935Z,46.57
2022-10-08T00:32:08.958Z,47.86
2022-10-08T00:33:08.888Z,47.05
2022-10-08T00:34:08.869Z,49.31
2022-10-08T00:35:08.867Z,48.98
2022-10-08T00:36:08.850Z,48.18
2022-10-08T00:37:08.925Z,45.92
2022-10-08T00:38:08.862Z,46.41
2022-10-08T00:39:08.855Z,48.50
2022-10-08T00:40:08.829Z,46.73
2022-10-08T00:41:08.826Z,48.18
2022-10-08T00:42:08.897Z,48.66
2022-10-08T00:43:08.805Z,47.37
2022-10-08T00:44:08.806Z,46.25
2022-10-08T00:45:08.798Z,45.28
2022-10-08T00:46:08.879Z,45.60
2022-10-08T00:47:08.804Z,50.43
2022-10-08T00:48:08.786Z,48.34
2022-10-08T00:49:08.789Z,45.44
2022-10-08T00:50:08.750Z,48.34
2022-10-08T00:51:08.758Z,46.25
2022-10-08T00:52:08.749Z,46.57
2022-10-08T00:53:09.734Z,48.34
2022-10-08T00:54:08.742Z,47.21
2022-10-08T00:55:08.726Z,48.50
2022-10-08T00:56:08.726Z,48.82
2022-10-08T00:57:08.727Z,49.47
2022-10-08T00:58:08.709Z,46.89
2022-10-08T00:59:08.700Z,47.05
2022-10-08T01:00:08.710Z,44.96
2022-10-08T01:01:08.889Z,46.73
2022-10-08T01:02:08.813Z,46.89
2022-10-08T01:03:08.677Z,49.63
2022-10-08T01:04:08.666Z,48.98
2022-10-08T01:05:08.678Z,51.24
2022-10-08T01:06:08.649Z,50.60
2022-10-08T01:07:08.645Z,48.02
2022-10-08T01:08:08.642Z,47.86
2022-10-08T01:09:08.621Z,47.86
2022-10-08T01:10:08.643Z,46.73
2022-10-08T01:11:08.631Z,46.89
2022-10-08T01:12:08.611Z,46.08
2022-10-08T01:13:08.606Z,48.98
2022-10-08T01:14:08.604Z,51.08
2022-10-08T01:15:08.611Z,46.57
2022-10-08T01:16:08.616Z,50.43
2022-10-08T01:17:08.595Z,48.82
2022-10-08T01:18:08.566Z,50.60
2022-10-08T01:19:08.562Z,50.27
2022-10-08T01:20:08.570Z,46.41
2022-10-08T01:21:08.552Z,46.08
2022-10-08T01:22:08.545Z,45.76
2022-10-08T01:23:08.543Z,47.21
2022-10-08T01:24:08.540Z,50.27
2022-10-08T01:25:08.537Z,49.31
2022-10-08T01:26:08.522Z,47.86
2022-10-08T01:27:08.517Z,49.15
2022-10-08T01:28:08.560Z,49.15
2022-10-08T01:29:08.501Z,48.02
2022-10-08T01:30:08.493Z,51.24
2022-10-08T01:31:08.602Z,47.53
2022-10-08T01:32:08.498Z,48.50
2022-10-08T01:33:08.473Z,51.72
2022-10-08T01:34:08.607Z,49.79
2022-10-08T01:35:08.650Z,52.21
2022-10-08T01:36:08.511Z,48.50
2022-10-08T01:37:08.434Z,46.73
2022-10-08T01:38:08.441Z,45.92
2022-10-08T01:39:08.431Z,48.66
2022-10-08T01:40:08.443Z,46.57
2022-10-08T01:41:08.424Z,49.15
2022-10-08T01:42:08.417Z,51.08
2022-10-08T01:43:08.436Z,49.95
2022-10-08T01:44:08.407Z,49.15
2022-10-08T01:45:09.260Z,45.28
2022-10-08T01:46:08.459Z,46.57
2022-10-08T01:47:08.402Z,47.21
2022-10-08T01:48:08.395Z,49.47
2022-10-08T01:49:08.383Z,47.70
2022-10-08T01:50:08.399Z,47.70
2022-10-08T01:51:08.380Z,49.15
2022-10-08T01:52:08.372Z,47.70
2022-10-08T01:53:08.359Z,48.82
2022-10-08T01:54:08.370Z,46.89
2022-10-08T01:55:08.346Z,48.34
2022-10-08T01:56:08.342Z,48.34
2022-10-08T01:57:08.355Z,50.92
2022-10-08T01:58:08.368Z,51.88
2022-10-08T01:59:08.339Z,50.43
2022-10-08T02:00:08.319Z,47.37
2022-10-08T02:01:08.367Z,50.43
2022-10-08T02:02:08.344Z,46.73
2022-10-08T02:03:08.291Z,49.63
2022-10-08T02:04:08.331Z,48.66
2022-10-08T02:05:08.262Z,46.57
2022-10-08T02:06:08.291Z,46.25
2022-10-08T02:07:08.271Z,49.79
2022-10-08T02:08:08.262Z,49.63
2022-10-08T02:09:08.238Z,51.56
2022-10-08T02:10:08.259Z,56.07
2022-10-08T02:11:08.262Z,52.37
2022-10-08T02:12:08.258Z,51.72
2022-10-08T02:13:08.223Z,46.25
2022-10-08T02:14:08.207Z,45.76
2022-10-08T02:15:08.193Z,46.89
2022-10-08T02:16:08.228Z,46.89
2022-10-08T02:17:08.190Z,47.53
2022-10-08T02:18:08.175Z,49.15
2022-10-08T02:19:08.174Z,49.95
2022-10-08T02:20:08.174Z,47.05
2022-10-08T02:21:08.167Z,49.95
2022-10-08T02:22:08.160Z,46.73
2022-10-08T02:23:08.159Z,45.92
2022-10-08T02:24:08.127Z,51.24
2022-10-08T02:25:08.127Z,50.60
2022-10-08T02:26:08.123Z,53.01
2022-10-08T02:27:08.117Z,51.08
2022-10-08T02:28:08.245Z,48.02
2022-10-08T02:29:08.107Z,48.82
2022-10-08T02:30:08.097Z,48.18
2022-10-08T02:31:08.098Z,48.34
2022-10-08T02:32:08.160Z,48.18
2022-10-08T02:33:08.106Z,47.21
2022-10-08T02:34:08.073Z,49.15
2022-10-08T02:35:08.064Z,51.72
2022-10-08T02:36:08.058Z,45.76
2022-10-08T02:37:08.048Z,47.70
2022-10-08T02:38:09.060Z,51.56
2022-10-08T02:39:08.055Z,50.92
2022-10-08T02:40:08.043Z,47.37
2022-10-08T02:41:08.048Z,47.70
2022-10-08T02:42:08.035Z,49.95
2022-10-08T02:43:08.042Z,49.31
2022-10-08T02:44:08.035Z,49.15
2022-10-08T02:45:08.027Z,47.53
2022-10-08T02:46:08.042Z,45.28
2022-10-08T02:47:07.979Z,49.79
2022-10-08T02:48:08.010Z,51.08
2022-10-08T02:49:07.963Z,52.85
2022-10-08T02:50:07.962Z,48.82
2022-10-08T02:51:07.964Z,46.41
2022-10-08T02:52:07.951Z,46.41
2022-10-08T02:53:07.978Z,48.66
2022-10-08T02:54:07.956Z,50.60
2022-10-08T02:55:08.710Z,48.18
2022-10-08T02:56:07.951Z,49.47
2022-10-08T02:57:09.677Z,49.31
2022-10-08T02:58:08.910Z,50.11
2022-10-08T02:59:07.899Z,51.24
2022-10-08T03:00:07.935Z,52.37
2022-10-08T03:01:07.973Z,50.60
2022-10-08T03:02:07.935Z,52.21
2022-10-08T03:03:07.878Z,48.50
2022-10-08T03:04:07.879Z,46.25
2022-10-08T03:05:07.906Z,46.25
2022-10-08T03:06:07.879Z,53.33
2022-10-08T03:07:07.847Z,51.56
2022-10-08T03:08:07.862Z,48.82
2022-10-08T03:09:07.875Z,47.70
2022-10-08T03:10:07.830Z,46.57
2022-10-08T03:11:07.861Z,48.50
2022-10-08T03:12:07.835Z,46.25
2022-10-08T03:13:07.846Z,49.79
2022-10-08T03:14:07.827Z,48.82
2022-10-08T03:15:07.838Z,52.85
2022-10-08T03:16:07.833Z,51.56
2022-10-08T03:17:07.781Z,52.37
2022-10-08T03:18:07.775Z,51.08
2022-10-08T03:19:07.762Z,51.40
2022-10-08T03:20:07.762Z,50.43
2022-10-08T03:21:07.762Z,52.05
2022-10-08T03:22:07.766Z,49.63
2022-10-08T03:23:07.738Z,46.41
2022-10-08T03:24:07.735Z,49.79
2022-10-08T03:25:07.730Z,51.56
2022-10-08T03:26:07.739Z,49.47
2022-10-08T03:27:07.714Z,49.63
2022-10-08T03:28:07.746Z,50.92
2022-10-08T03:29:07.698Z,50.27
2022-10-08T03:30:07.695Z,48.18
2022-10-08T03:31:07.747Z,53.33
2022-10-08T03:32:07.678Z,50.60
2022-10-08T03:33:07.670Z,51.72
2022-10-08T03:34:07.672Z,52.53
2022-10-08T03:35:07.649Z,51.56
2022-10-08T03:36:07.646Z,50.11
2022-10-08T03:37:07.654Z,49.79
2022-10-08T03:38:07.623Z,50.11
2022-10-08T03:39:07.621Z,49.95
2022-10-08T03:40:07.613Z,48.34
2022-10-08T03:41:07.610Z,53.01
2022-10-08T03:42:07.622Z,53.82
2022-10-08T03:43:07.598Z,51.40
2022-10-08T03:44:07.597Z,49.95
2022-10-08T03:45:07.586Z,52.53
2022-10-08T03:46:07.627Z,52.53
2022-10-08T03:47:07.562Z,55.11
2022-10-08T03:48:07.574Z,53.33
2022-10-08T03:49:07.554Z,51.56
2022-10-08T03:50:07.542Z,51.88
2022-10-08T03:51:07.534Z,50.92
2022-10-08T03:52:07.530Z,48.50
2022-10-08T03:53:07.543Z,47.70
2022-10-08T03:54:07.522Z,52.69
2022-10-08T03:55:07.515Z,55.27
2022-10-08T03:56:07.516Z,52.21
2022-10-08T03:57:07.496Z,54.14
2022-10-08T03:58:07.499Z,50.92
2022-10-08T03:59:07.494Z,47.37
2022-10-08T04:00:07.478Z,46.08
2022-10-08T04:01:07.494Z,49.79
2022-10-08T04:02:07.566Z,51.72
2022-10-08T04:03:07.569Z,50.92
2022-10-08T04:04:07.461Z,50.60
2022-10-08T04:05:07.444Z,51.24
2022-10-08T04:06:07.470Z,52.21
2022-10-08T04:07:07.434Z,51.88
2022-10-08T04:08:07.439Z,53.33
2022-10-08T04:09:07.430Z,49.79
2022-10-08T04:10:07.405Z,47.86
2022-10-08T04:11:07.405Z,49.31
2022-10-08T04:12:07.395Z,49.63
2022-10-08T04:13:07.394Z,52.05
2022-10-08T04:14:07.386Z,52.69
2022-10-08T04:15:07.385Z,48.98
2022-10-08T04:16:07.506Z,48.98
2022-10-08T04:17:07.366Z,50.43
2022-10-08T04:18:07.368Z,52.37
2022-10-08T04:19:07.352Z,55.59
2022-10-08T04:20:07.374Z,49.47
2022-10-08T04:21:07.338Z,54.79
2022-10-08T04:22:07.333Z,56.07
2022-10-08T04:23:07.317Z,53.50
2022-10-08T04:24:07.318Z,53.01
2022-10-08T04:25:07.314Z,51.56
2022-10-08T04:26:07.310Z,49.47
2022-10-08T04:27:07.337Z,51.88
2022-10-08T04:28:07.332Z,50.76
2022-10-08T04:29:07.278Z,56.07
2022-10-08T04:30:07.287Z,56.56
2022-10-08T04:31:07.323Z,57.20
2022-10-08T04:32:07.277Z,53.82
2022-10-08T04:33:07.258Z,52.85
2022-10-08T04:34:07.254Z,55.59
2022-10-08T04:35:07.249Z,53.01
2022-10-08T04:36:07.234Z,52.05
2022-10-08T04:37:07.242Z,55.75
2022-10-08T04:38:07.225Z,54.62
2022-10-08T04:39:07.221Z,56.88
2022-10-08T04:40:07.210Z,55.27
2022-10-08T04:41:07.206Z,54.62
2022-10-08T04:42:07.206Z,55.27
2022-10-08T04:43:07.186Z,54.79
2022-10-08T04:44:07.194Z,54.30
2022-10-08T04:45:07.174Z,54.95
2022-10-08T04:46:07.317Z,55.91
2022-10-08T04:47:07.166Z,53.82
2022-10-08T04:48:07.165Z,54.30
2022-10-08T04:49:07.150Z,54.62
2022-10-08T04:50:07.145Z,54.79
2022-10-08T04:51:10.659Z,54.79
2022-10-08T04:52:08.135Z,54.14
2022-10-08T04:53:07.138Z,54.30
2022-10-08T04:54:07.114Z,51.88
2022-10-08T04:55:07.105Z,51.24
2022-10-08T04:56:07.102Z,52.85
2022-10-08T04:57:07.089Z,51.88
2022-10-08T04:58:07.094Z,53.82
2022-10-08T04:59:07.094Z,53.17
2022-10-08T05:00:18.066Z,55.43
2022-10-08T05:01:09.078Z,54.95
2022-10-08T05:02:07.129Z,51.72
2022-10-08T05:03:07.126Z,53.66
2022-10-08T05:04:07.064Z,53.98
2022-10-08T05:05:07.041Z,53.50
2022-10-08T05:06:07.033Z,54.14
2022-10-08T05:07:07.025Z,53.82
2022-10-08T05:08:07.021Z,51.72
2022-10-08T05:09:07.021Z,51.88
2022-10-08T05:10:07.011Z,52.53
2022-10-08T05:11:07.002Z,53.82
2022-10-08T05:12:07.033Z,51.72
2022-10-08T05:13:06.990Z,53.98
2022-10-08T05:14:06.989Z,51.56
2022-10-08T05:15:06.961Z,53.33
2022-10-08T05:16:07.144Z,55.27
2022-10-08T05:17:06.953Z,54.79
2022-10-08T05:18:06.945Z,53.17
2022-10-08T05:19:06.967Z,53.33
2022-10-08T05:20:06.973Z,53.50
2022-10-08T05:21:06.917Z,55.43
2022-10-08T05:22:06.922Z,53.50
2022-10-08T05:23:06.915Z,51.40
2022-10-08T05:24:06.908Z,55.43
2022-10-08T05:25:06.898Z,54.79
2022-10-08T05:26:06.890Z,54.30
2022-10-08T05:27:06.888Z,53.82
2022-10-08T05:28:07.013Z,54.30
2022-10-08T05:29:06.901Z,53.01
2022-10-08T05:30:06.859Z,54.95
2022-10-08T05:31:06.995Z,53.50
2022-10-08T05:32:06.854Z,53.82
2022-10-08T05:33:06.842Z,53.98
2022-10-08T05:34:06.842Z,54.30
2022-10-08T05:35:06.968Z,54.30
2022-10-08T05:36:06.826Z,52.37
2022-10-08T05:37:06.821Z,51.40
2022-10-08T05:38:06.814Z,51.88
2022-10-08T05:39:06.793Z,53.33
2022-10-08T05:40:06.919Z,52.69
2022-10-08T05:41:06.785Z,52.53
2022-10-08T05:42:06.782Z,53.50
2022-10-08T05:43:06.776Z,56.88
2022-10-08T05:44:06.762Z,56.56
2022-10-08T05:45:06.795Z,53.82
2022-10-08T05:46:06.781Z,51.24
2022-10-08T05:47:06.745Z,51.88
2022-10-08T05:48:06.737Z,51.72
2022-10-08T05:49:06.719Z,52.37
2022-10-08T05:50:06.741Z,56.24
2022-10-08T05:51:06.716Z,56.40
2022-10-08T05:52:06.723Z,55.27
2022-10-08T05:53:09.258Z,56.88
2022-10-08T05:54:07.703Z,56.07
2022-10-08T05:55:06.705Z,54.79
2022-10-08T05:56:06.697Z,53.82
2022-10-08T05:57:06.690Z,54.62
2022-10-08T05:58:06.677Z,54.14
2022-10-08T05:59:06.656Z,55.27
2022-10-08T06:00:06.721Z,52.37
2022-10-08T06:01:06.693Z,54.79
2022-10-08T06:02:06.643Z,52.37
2022-10-08T06:03:06.709Z,53.01
2022-10-08T06:04:08.827Z,55.27
2022-10-08T06:05:07.714Z,53.82
2022-10-08T06:06:06.620Z,54.62
2022-10-08T06:07:06.613Z,54.30
2022-10-08T06:08:06.594Z,52.69
2022-10-08T06:09:06.597Z,53.82
2022-10-08T06:10:06.585Z,52.05
2022-10-08T06:11:06.609Z,53.33
2022-10-08T06:12:06.587Z,55.91
2022-10-08T06:13:06.571Z,55.11
2022-10-08T06:14:06.562Z,54.30
2022-10-08T06:15:06.547Z,55.75
2022-10-08T06:16:06.669Z,53.66
2022-10-08T06:17:06.546Z,54.95
2022-10-08T06:18:06.530Z,51.08
2022-10-08T06:19:06.526Z,53.98
2022-10-08T06:20:06.523Z,54.62
2022-10-08T06:21:06.529Z,54.79
2022-10-08T06:22:06.518Z,54.95
2022-10-08T06:23:06.498Z,53.01
2022-10-08T06:24:06.518Z,54.14
2022-10-08T06:25:06.483Z,54.46
2022-10-08T06:26:06.473Z,55.27
2022-10-08T06:27:06.486Z,54.30
2022-10-08T06:28:06.525Z,55.11
2022-10-08T06:29:06.463Z,53.50
2022-10-08T06:30:06.457Z,53.01
2022-10-08T06:31:06.512Z,54.46
2022-10-08T06:32:06.479Z,53.82
2022-10-08T06:33:06.446Z,53.33
2022-10-08T06:34:06.429Z,55.11
2022-10-08T06:35:06.423Z,53.50
2022-10-08T06:36:06.411Z,54.30
2022-10-08T06:37:06.409Z,51.56
2022-10-08T06:38:06.402Z,53.17
2022-10-08T06:39:06.395Z,54.30
2022-10-08T06:40:06.400Z,54.79
2022-10-08T06:41:06.382Z,54.30
2022-10-08T06:42:06.396Z,53.50
2022-10-08T06:43:06.358Z,55.27
2022-10-08T06:44:06.359Z,53.98
2022-10-08T06:45:06.363Z,54.62
2022-10-08T06:46:06.359Z,55.59
2022-10-08T06:47:06.381Z,54.79
2022-10-08T06:48:06.326Z,53.17
2022-10-08T06:49:06.377Z,58.01
2022-10-08T06:50:06.329Z,57.20
2022-10-08T06:51:06.319Z,55.91
2022-10-08T06:52:06.326Z,53.82
2022-10-08T06:53:06.304Z,53.82
2022-10-08T06:54:08.168Z,55.43
2022-10-08T06:55:07.285Z,53.98
2022-10-08T06:56:06.265Z,53.50
2022-10-08T06:57:06.277Z,53.82
2022-10-08T06:58:06.262Z,54.62
2022-10-08T06:59:06.249Z,52.85
2022-10-08T07:00:06.254Z,53.66
2022-10-08T07:01:06.291Z,53.66
2022-10-08T07:02:06.269Z,53.33
2022-10-08T07:03:06.242Z,52.37
2022-10-08T07:04:06.225Z,54.79
2022-10-08T07:05:06.215Z,54.62
2022-10-08T07:06:06.212Z,52.37
2022-10-08T07:07:06.205Z,55.27
2022-10-08T07:08:06.215Z,53.82
2022-10-08T07:09:06.191Z,53.82
2022-10-08T07:10:06.197Z,55.75
2022-10-08T07:11:06.185Z,55.11
2022-10-08T07:12:06.175Z,55.27
2022-10-08T07:13:06.177Z,53.66
2022-10-08T07:14:06.161Z,55.11
2022-10-08T07:15:06.154Z,57.52
2022-10-08T07:16:06.206Z,54.30
2022-10-08T07:17:06.138Z,56.07
2022-10-08T07:18:06.138Z,55.27
2022-10-08T07:19:06.125Z,54.46
2022-10-08T07:20:06.132Z,53.98
2022-10-08T07:21:06.121Z,55.59
2022-10-08T07:22:06.119Z,53.98
2022-10-08T07:23:06.129Z,55.75
2022-10-08T07:24:06.097Z,54.46
2022-10-08T07:25:06.109Z,54.95
2022-10-08T07:26:06.101Z,54.95
2022-10-08T07:27:06.081Z,53.98
2022-10-08T07:28:06.107Z,55.27
2022-10-08T07:29:06.099Z,53.50
2022-10-08T07:30:06.064Z,54.46
2022-10-08T07:31:06.137Z,56.56
2022-10-08T07:32:06.056Z,54.46
2022-10-08T07:33:06.040Z,54.46
2022-10-08T07:34:06.050Z,53.66
2022-10-08T07:35:06.039Z,55.27
2022-10-08T07:36:06.064Z,54.79
2022-10-08T07:37:06.022Z,55.75
2022-10-08T07:38:06.023Z,55.75
2022-10-08T07:39:06.019Z,54.46
2022-10-08T07:40:06.009Z,57.36
2022-10-08T07:41:06.002Z,58.01
2022-10-08T07:42:06.043Z,57.85
2022-10-08T07:43:05.973Z,55.75
2022-10-08T07:44:06.006Z,56.72
2022-10-08T07:45:05.968Z,55.59
2022-10-08T07:46:06.035Z,55.59
2022-10-08T07:47:05.961Z,56.07
2022-10-08T07:48:05.951Z,56.56
2022-10-08T07:49:05.961Z,57.04
2022-10-08T07:50:05.926Z,58.81
2022-10-08T07:51:05.938Z,55.59
2022-10-08T07:52:05.929Z,54.95
2022-10-08T07:53:05.928Z,57.04
2022-10-08T07:54:05.914Z,56.40
2022-10-08T07:55:05.939Z,57.36
2022-10-08T07:56:05.905Z,56.88
2022-10-08T07:57:05.898Z,56.24
2022-10-08T07:58:05.894Z,55.11
2022-10-08T07:59:05.877Z,57.20
2022-10-08T08:00:05.886Z,57.52
2022-10-08T08:01:05.966Z,56.07
2022-10-08T08:02:05.940Z,57.36
2022-10-08T08:03:05.863Z,55.75
2022-10-08T08:04:05.858Z,55.59
2022-10-08T08:05:05.869Z,56.24
2022-10-08T08:06:05.854Z,58.01
2022-10-08T08:07:05.832Z,57.69
2022-10-08T08:08:05.834Z,56.72
2022-10-08T08:09:05.826Z,56.88
2022-10-08T08:10:05.811Z,57.04
2022-10-08T08:11:05.830Z,55.91
2022-10-08T08:12:05.839Z,57.04
2022-10-08T08:13:05.798Z,55.91
2022-10-08T08:14:05.785Z,58.01
2022-10-08T08:15:06.705Z,58.49
2022-10-08T08:16:05.852Z,57.52
2022-10-08T08:17:05.771Z,56.24
2022-10-08T08:18:05.779Z,58.49
2022-10-08T08:19:05.758Z,58.01
2022-10-08T08:20:05.758Z,57.52
2022-10-08T08:21:05.750Z,57.04
2022-10-08T08:22:05.750Z,57.20
2022-10-08T08:23:05.730Z,57.04
2022-10-08T08:24:05.732Z,57.85
2022-10-08T08:25:05.726Z,57.69
2022-10-08T08:26:05.718Z,57.04
2022-10-08T08:27:05.718Z,56.88
2022-10-08T08:28:05.771Z,56.72
2022-10-08T08:29:05.697Z,56.07
2022-10-08T08:30:05.689Z,57.04
2022-10-08T08:31:05.681Z,57.69
2022-10-08T08:32:05.727Z,56.24
2022-10-08T08:33:05.674Z,56.40
2022-10-08T08:34:05.682Z,55.91
2022-10-08T08:35:05.642Z,57.36
2022-10-08T08:36:06.653Z,57.36
2022-10-08T08:37:05.681Z,56.56
2022-10-08T08:38:05.643Z,57.36
2022-10-08T08:39:05.654Z,58.81
2022-10-08T08:40:05.631Z,58.17
2022-10-08T08:41:10.446Z,56.07
2022-10-08T08:42:07.638Z,57.20
2022-10-08T08:43:05.607Z,56.72
2022-10-08T08:44:05.602Z,58.01
2022-10-08T08:45:05.597Z,58.33
2022-10-08T08:46:05.610Z,57.04
2022-10-08T08:47:05.603Z,57.52
2022-10-08T08:48:05.579Z,58.65
2022-10-08T08:49:05.569Z,57.52
2022-10-08T08:50:05.567Z,57.69
2022-10-08T08:51:05.558Z,57.69
2022-10-08T08:52:05.561Z,57.52
2022-10-08T08:53:05.544Z,56.40
2022-10-08T08:54:05.537Z,56.88
2022-10-08T08:55:05.538Z,56.72
2022-10-08T08:56:05.521Z,57.52
2022-10-08T08:57:05.530Z,55.91
2022-10-08T08:58:10.016Z,56.88
2022-10-08T08:59:06.511Z,57.52
2022-10-08T09:00:05.501Z,55.91
2022-10-08T09:01:05.584Z,54.95
2022-10-08T09:02:05.528Z,55.75
2022-10-08T09:03:05.507Z,55.91
2022-10-08T09:04:05.481Z,56.07
2022-10-08T09:05:05.500Z,55.27
2022-10-08T09:06:05.478Z,55.43
2022-10-08T09:07:05.458Z,54.30
2022-10-08T09:08:06.471Z,55.59
2022-10-08T09:09:05.458Z,56.56
2022-10-08T09:10:05.459Z,54.46
2022-10-08T09:11:05.446Z,54.30
2022-10-08T09:12:05.442Z,54.14
2022-10-08T09:13:05.437Z,54.95
2022-10-08T09:14:05.431Z,55.11
2022-10-08T09:15:05.424Z,55.91
2022-10-08T09:16:05.419Z,56.56
2022-10-08T09:17:05.477Z,55.27
2022-10-08T09:18:05.408Z,54.62
2022-10-08T09:19:05.462Z,54.95
2022-10-08T09:20:05.386Z,55.59
2022-10-08T09:21:05.415Z,55.27
2022-10-08T09:22:05.376Z,57.52
2022-10-08T09:23:05.371Z,57.36
2022-10-08T09:24:05.370Z,57.36
2022-10-08T09:25:05.378Z,56.40
2022-10-08T09:26:05.368Z,55.91
2022-10-08T09:27:05.358Z,54.62
2022-10-08T09:28:05.420Z,56.07
2022-10-08T09:29:05.367Z,55.91
2022-10-08T09:30:05.333Z,57.04
2022-10-08T09:31:09.066Z,54.95
2022-10-08T09:32:06.346Z,57.04
2022-10-08T09:33:05.311Z,55.59
2022-10-08T09:34:05.320Z,55.27
2022-10-08T09:35:05.304Z,55.11
2022-10-08T09:36:05.295Z,55.27
2022-10-08T09:37:05.287Z,54.46
2022-10-08T09:38:06.256Z,55.27
2022-10-08T09:39:06.270Z,56.72
2022-10-08T09:40:05.284Z,56.88
2022-10-08T09:41:05.261Z,55.75
2022-10-08T09:42:05.305Z,55.27
2022-10-08T09:43:05.249Z,54.79
2022-10-08T09:44:05.237Z,53.98
2022-10-08T09:45:05.244Z,54.95
2022-10-08T09:46:05.310Z,55.91
2022-10-08T09:47:05.237Z,55.75
2022-10-08T09:48:05.237Z,57.04
2022-10-08T09:49:05.226Z,56.40
2022-10-08T09:50:05.203Z,56.24
2022-10-08T09:51:05.199Z,55.75
2022-10-08T09:52:05.201Z,56.56
2022-10-08T09:53:05.211Z,58.01
2022-10-08T09:54:05.179Z,55.91
2022-10-08T09:55:05.170Z,56.24
2022-10-08T09:56:05.162Z,56.88
2022-10-08T09:57:05.157Z,57.36
2022-10-08T09:58:05.149Z,57.04
2022-10-08T09:59:05.151Z,57.04
2022-10-08T10:00:05.139Z,56.24
2022-10-08T10:01:05.179Z,55.27
2022-10-08T10:02:05.141Z,58.97
2022-10-08T10:03:05.141Z,57.52
2022-10-08T10:04:05.154Z,56.72
2022-10-08T10:05:05.114Z,54.14
2022-10-08T10:06:05.101Z,57.04
2022-10-08T10:07:05.111Z,56.07
2022-10-08T10:08:05.095Z,56.40
2022-10-08T10:09:05.080Z,55.75
2022-10-08T10:10:05.771Z,54.79
2022-10-08T10:11:05.121Z,56.40
2022-10-08T10:12:05.145Z,56.88
2022-10-08T10:13:05.056Z,57.20
2022-10-08T10:14:05.056Z,56.56
2022-10-08T10:15:05.121Z,56.40
2022-10-08T10:16:05.064Z,57.69
2022-10-08T10:17:05.147Z,57.04
2022-10-08T10:18:05.148Z,56.56
2022-10-08T10:19:05.061Z,57.36
2022-10-08T10:20:05.046Z,54.79
2022-10-08T10:21:05.106Z,56.56
2022-10-08T10:22:05.037Z,56.56
2022-10-08T10:23:05.638Z,56.40
2022-10-08T10:24:04.988Z,56.72
2022-10-08T10:25:05.032Z,56.72
2022-10-08T10:26:06.772Z,56.24
2022-10-08T10:27:06.037Z,54.79
2022-10-08T10:28:05.020Z,56.88
2022-10-08T10:29:05.018Z,55.91
2022-10-08T10:30:04.952Z,55.59
2022-10-08T10:31:04.999Z,56.40
2022-10-08T10:32:04.944Z,57.69
2022-10-08T10:33:04.952Z,56.07
2022-10-08T10:34:04.948Z,57.36
2022-10-08T10:35:04.934Z,55.43
2022-10-08T10:36:04.920Z,55.27
2022-10-08T10:37:04.924Z,56.88
2022-10-08T10:38:04.939Z,55.59
2022-10-08T10:39:04.897Z,56.07
2022-10-08T10:40:04.884Z,56.56
2022-10-08T10:41:04.882Z,56.07
2022-10-08T10:42:04.877Z,56.56
2022-10-08T10:43:04.873Z,56.88
2022-10-08T10:44:04.876Z,56.88
2022-10-08T10:45:04.892Z,58.01
2022-10-08T10:46:04.911Z,56.24
2022-10-08T10:47:04.843Z,55.43
2022-10-08T10:48:04.828Z,56.24
2022-10-08T10:49:04.870Z,57.52
2022-10-08T10:50:04.836Z,56.88
2022-10-08T10:51:04.814Z,55.91
2022-10-08T10:52:04.811Z,57.36
2022-10-08T10:53:04.799Z,57.52
2022-10-08T10:54:04.786Z,55.91
2022-10-08T10:55:04.804Z,52.05
2022-10-08T10:56:04.784Z,53.50
2022-10-08T10:57:04.763Z,53.98
2022-10-08T10:58:04.769Z,55.75
2022-10-08T10:59:04.780Z,53.82
2022-10-08T11:00:04.800Z,54.30
2022-10-08T11:01:04.800Z,54.46
2022-10-08T11:02:04.740Z,55.75
2022-10-08T11:03:04.807Z,54.79
2022-10-08T11:04:04.731Z,53.33
2022-10-08T11:05:04.734Z,54.79
2022-10-08T11:06:04.711Z,54.62
2022-10-08T11:07:04.707Z,53.33
2022-10-08T11:08:04.695Z,50.92
2022-10-08T11:09:04.699Z,51.72
2022-10-08T11:10:04.762Z,54.30
2022-10-08T11:11:04.688Z,51.88
2022-10-08T11:12:04.687Z,53.98
2022-10-08T11:13:04.660Z,54.62
2022-10-08T11:14:04.657Z,54.79
2022-10-08T11:15:04.650Z,54.14
2022-10-08T11:16:04.651Z,53.66
2022-10-08T11:17:04.648Z,52.37
2022-10-08T11:18:04.643Z,55.11
2022-10-08T11:19:04.642Z,53.33
2022-10-08T11:20:04.696Z,51.56
2022-10-08T11:21:04.614Z,53.82
2022-10-08T11:22:04.624Z,54.14
2022-10-08T11:23:04.601Z,53.66
2022-10-08T11:24:04.594Z,53.33
2022-10-08T11:25:04.652Z,54.14
2022-10-08T11:26:21.820Z,53.01
2022-10-08T11:27:06.604Z,55.59
2022-10-08T11:28:04.633Z,58.97
2022-10-08T11:29:04.563Z,58.49
2022-10-08T11:30:04.651Z,52.21
2022-10-08T11:31:04.615Z,50.43
2022-10-08T11:32:04.552Z,51.72
2022-10-08T11:33:04.555Z,51.08
2022-10-08T11:34:04.555Z,53.33
2022-10-08T11:35:04.542Z,53.33
2022-10-08T11:36:04.616Z,52.69
2022-10-08T11:37:05.183Z,57.36
2022-10-08T11:38:04.547Z,57.36
2022-10-08T11:39:04.545Z,57.69
2022-10-08T11:40:04.525Z,57.52
2022-10-08T11:41:04.520Z,53.33
2022-10-08T11:42:04.507Z,54.79
2022-10-08T11:43:04.537Z,56.72
2022-10-08T11:44:04.518Z,54.95
2022-10-08T11:45:04.487Z,54.30
2022-10-08T11:46:04.539Z,50.60
2022-10-08T11:47:04.487Z,52.53
2022-10-08T11:48:09.714Z,52.21
2022-10-08T11:49:04.459Z,53.01
2022-10-08T11:50:04.467Z,55.27
2022-10-08T11:51:04.451Z,53.98
2022-10-08T11:52:04.484Z,53.17
2022-10-08T11:53:04.443Z,55.43
2022-10-08T11:54:04.435Z,53.98
2022-10-08T11:55:04.423Z,56.88
2022-10-08T11:56:04.408Z,57.20
2022-10-08T11:57:04.403Z,53.98
2022-10-08T11:58:08.791Z,55.43
2022-10-08T11:59:05.430Z,56.56
2022-10-08T12:00:08.309Z,53.50
2022-10-08T12:01:05.386Z,57.20
2022-10-08T12:02:04.448Z,57.04
2022-10-08T12:03:04.502Z,57.04
2022-10-08T12:04:04.376Z,55.75
2022-10-08T12:05:04.388Z,54.79
2022-10-08T12:06:04.349Z,55.11
2022-10-08T12:07:04.331Z,56.07
2022-10-08T12:08:04.353Z,56.40
2022-10-08T12:09:04.354Z,58.17
2022-10-08T12:10:04.347Z,55.11
2022-10-08T12:11:04.317Z,57.52
2022-10-08T12:12:04.309Z,56.72
2022-10-08T12:13:05.309Z,55.43
2022-10-08T12:14:04.322Z,55.75
2022-10-08T12:15:04.310Z,56.88
2022-10-08T12:16:04.335Z,54.79
2022-10-08T12:17:04.285Z,55.59
2022-10-08T12:18:04.290Z,55.75
2022-10-08T12:19:04.276Z,53.98
2022-10-08T12:20:04.638Z,53.82
2022-10-08T12:21:04.246Z,54.46
2022-10-08T12:22:04.238Z,54.79
2022-10-08T12:23:04.232Z,54.79
2022-10-08T12:24:04.281Z,53.82
2022-10-08T12:25:04.250Z,53.01
2022-10-08T12:26:04.209Z,52.21
2022-10-08T12:27:04.198Z,52.85
2022-10-08T12:28:04.278Z,53.17
2022-10-08T12:29:04.190Z,52.53
2022-10-08T12:30:04.234Z,52.05
2022-10-08T12:31:04.239Z,51.40
2022-10-08T12:32:04.180Z,52.37
2022-10-08T12:33:04.187Z,52.69
2022-10-08T12:34:04.165Z,53.66
2022-10-08T12:35:04.177Z,53.50
2022-10-08T12:36:04.149Z,52.69
2022-10-08T12:37:04.149Z,52.85
2022-10-08T12:38:04.216Z,51.08
2022-10-08T12:39:05.078Z,51.24
2022-10-08T12:40:04.166Z,53.66
2022-10-08T12:41:04.127Z,53.98
2022-10-08T12:42:04.105Z,53.01
2022-10-08T12:43:05.105Z,53.66
2022-10-08T12:44:04.095Z,55.27
2022-10-08T12:45:04.091Z,51.72
2022-10-08T12:46:04.113Z,53.01
2022-10-08T12:47:04.153Z,51.24
2022-10-08T12:48:04.076Z,54.30
2022-10-08T12:49:04.106Z,52.69
2022-10-08T12:50:04.086Z,58.01
2022-10-08T12:51:04.057Z,56.07
2022-10-08T12:52:04.037Z,57.36