createdAt,value
2022-09-17T00:01:53.265Z,10.99
2022-09-17T00:04:20.368Z,10.97
2022-09-17T00:06:47.394Z,10.93
2022-09-17T00:09:15.539Z,10.89
2022-09-17T00:11:43.804Z,10.89
2022-09-17T00:14:17.607Z,10.87
2022-09-17T00:16:47.327Z,10.85
2022-09-17T00:19:20.411Z,10.79
2022-09-17T00:21:47.653Z,10.77
2022-09-17T00:24:15.475Z,10.76
2022-09-17T00:26:43.032Z,10.77
2022-09-17T00:29:11.120Z,10.74
2022-09-17T00:31:38.720Z,10.71
2022-09-17T00:34:06.381Z,10.67
2022-09-17T00:36:37.982Z,10.67
2022-09-17T00:39:07.016Z,10.64
2022-09-17T00:41:35.665Z,10.59
2022-09-17T00:44:42.788Z,10.57
2022-09-17T00:47:42.036Z,10.53
2022-09-17T00:50:39.898Z,10.51
2022-09-17T00:53:13.196Z,10.46
2022-09-17T00:55:44.240Z,10.45
2022-09-17T00:58:13.389Z,10.40
2022-09-17T01:00:41.780Z,10.36
2022-09-17T01:03:09.487Z,10.35
2022-09-17T01:05:45.842Z,10.33
2022-09-17T01:08:49.157Z,10.29
2022-09-17T01:11:33.887Z,10.26
2022-09-17T01:14:48.928Z,10.25
2022-09-17T01:17:40.302Z,10.21
2022-09-17T01:20:22.634Z,10.16
2022-09-17T01:23:07.541Z,10.11
2022-09-17T01:25:49.626Z,10.11
2022-09-17T01:29:01.912Z,10.08
2022-09-17T01:32:17.942Z,10.05
2022-09-17T01:34:47.900Z,10.02
2022-09-17T01:37:30.600Z,9.99
2022-09-17T01:40:24.572Z,10.00
2022-09-17T01:43:10.306Z,9.96
2022-09-17T01:45:58.809Z,9.97
2022-09-17T01:48:35.559Z,9.92
2022-09-17T01:51:08.973Z,9.91
2022-09-17T01:54:00.387Z,9.90
2022-09-17T01:56:36.435Z,9.87
2022-09-17T01:59:46.551Z,9.87
2022-09-17T02:02:34.767Z,9.86
2022-09-17T02:05:08.824Z,9.82
2022-09-17T02:07:46.929Z,9.78
2022-09-17T02:10:22.417Z,9.81
2022-09-17T02:13:14.413Z,9.80
2022-09-17T02:15:47.582Z,9.77
2022-09-17T02:18:23.421Z,9.77
2022-09-17T02:21:03.353Z,9.78
2022-09-17T02:23:36.975Z,9.77
2022-09-17T02:26:23.133Z,9.75
2022-09-17T02:28:53.756Z,9.70
2022-09-17T02:31:21.172Z,9.70
2022-09-17T02:33:51.858Z,9.66
2022-09-17T02:36:19.651Z,9.68
2022-09-17T02:38:46.995Z,9.64
2022-09-17T02:41:31.785Z,9.66
2022-09-17T02:44:16.235Z,9.65
2022-09-17T02:46:58.507Z,9.64
2022-09-17T02:49:46.918Z,9.65
2022-09-17T02:52:31.929Z,9.59
2022-09-17T02:55:25.587Z,9.57
2022-09-17T02:58:16.240Z,9.55
2022-09-17T03:00:45.371Z,9.57
2022-09-17T03:03:39.557Z,9.55
2022-09-17T03:06:06.867Z,9.55
2022-09-17T03:08:38.291Z,9.55
2022-09-17T03:11:06.065Z,9.57
2022-09-17T03:13:33.148Z,9.57
2022-09-17T03:16:00.192Z,9.51
2022-09-17T03:18:27.163Z,9.54
2022-09-17T03:20:54.091Z,9.58
2022-09-17T03:23:21.042Z,9.62
2022-09-17T03:25:49.804Z,9.63
2022-09-17T03:28:17.295Z,9.66
2022-09-17T03:30:45.462Z,9.67
2022-09-17T03:33:12.803Z,9.72
2022-09-17T03:35:43.773Z,9.70
2022-09-17T03:38:11.301Z,9.77
2022-09-17T03:40:38.672Z,9.83
2022-09-17T03:43:06.233Z,9.85
2022-09-17T03:45:33.298Z,9.91
2022-09-17T03:48:00.367Z,9.92
2022-09-17T03:50:27.413Z,10.03
2022-09-17T03:52:54.448Z,10.10
2022-09-17T03:55:21.448Z,10.18
2022-09-17T03:57:48.299Z,10.28
2022-09-17T04:00:17.600Z,10.37
2022-09-17T04:02:44.702Z,10.44
2022-09-17T04:05:11.780Z,10.65
2022-09-17T04:07:41.157Z,11.29
2022-09-17T04:10:08.814Z,11.90
2022-09-17T04:12:37.302Z,12.72
2022-09-17T04:15:04.865Z,13.20
2022-09-17T04:17:31.985Z,13.72
2022-09-17T04:19:58.999Z,14.25
2022-09-17T04:22:27.119Z,14.92
2022-09-17T04:24:54.062Z,15.72
2022-09-17T04:27:21.401Z,16.34
2022-09-17T04:29:48.503Z,17.09
2022-09-17T04:32:15.501Z,17.86
2022-09-17T04:34:42.571Z,18.53
2022-09-17T04:37:09.481Z,19.12
2022-09-17T04:39:38.283Z,19.66
2022-09-17T04:42:05.389Z,20.26
2022-09-17T04:44:32.382Z,20.84
2022-09-17T04:46:59.517Z,21.31
2022-09-17T04:49:29.869Z,21.82
2022-09-17T04:51:56.884Z,22.22
2022-09-17T04:54:24.355Z,22.72
2022-09-17T04:56:51.430Z,22.96
2022-09-17T04:59:18.471Z,23.39
2022-09-17T05:01:45.669Z,23.76
2022-09-17T05:04:12.867Z,24.04
2022-09-17T05:06:39.847Z,24.49
2022-09-17T05:09:07.406Z,24.90
2022-09-17T05:11:34.614Z,25.29
2022-09-17T05:14:02.741Z,25.53
2022-09-17T05:16:29.857Z,25.67
2022-09-17T05:18:58.094Z,25.94
2022-09-17T05:21:25.457Z,25.98
2022-09-17T05:23:52.478Z,26.08
2022-09-17T05:26:19.482Z,26.42
2022-09-17T05:28:46.527Z,26.75
2022-09-17T05:31:13.757Z,26.89
2022-09-17T05:33:40.983Z,26.60
2022-09-17T05:36:08.355Z,27.18
2022-09-17T05:38:35.717Z,27.83
2022-09-17T05:41:06.934Z,27.87
2022-09-17T05:43:34.468Z,28.10
2022-09-17T05:46:06.113Z,28.52
2022-09-17T05:48:33.419Z,28.77
2022-09-17T05:51:00.513Z,29.04
2022-09-17T05:53:27.758Z,29.49
2022-09-17T05:55:59.250Z,29.50
2022-09-17T05:58:27.335Z,29.62
2022-09-17T06:00:54.345Z,29.69
2022-09-17T06:03:22.996Z,29.86
2022-09-17T06:05:58.511Z,29.71
2022-09-17T06:08:27.223Z,30.10
2022-09-17T06:10:56.908Z,29.97
2022-09-17T06:13:26.065Z,30.13
2022-09-17T06:15:54.406Z,30.54
2022-09-17T06:18:21.599Z,30.32
2022-09-17T06:21:02.392Z,30.93
2022-09-17T06:23:35.394Z,31.56
2022-09-17T06:26:06.513Z,32.40
2022-09-17T06:28:36.756Z,33.04
2022-09-17T06:31:08.128Z,32.33
2022-09-17T06:33:36.641Z,30.67
2022-09-17T06:36:12.479Z,30.04
2022-09-17T06:38:40.711Z,30.68
2022-09-17T06:41:07.849Z,31.33
2022-09-17T06:43:34.782Z,30.18
2022-09-17T06:46:06.153Z,29.53
2022-09-17T06:48:35.531Z,29.08
2022-09-17T06:51:08.406Z,30.50
2022-09-17T06:53:37.480Z,30.00
2022-09-17T06:56:06.901Z,29.72
2022-09-17T06:58:37.409Z,30.02
2022-09-17T07:01:07.344Z,29.81
2022-09-17T07:03:34.583Z,28.13
2022-09-17T07:06:01.653Z,27.42
2022-09-17T07:08:28.741Z,28.24
2022-09-17T07:10:57.586Z,26.84
2022-09-17T07:13:25.641Z,25.91
2022-09-17T07:15:58.127Z,25.48
2022-09-17T07:18:25.850Z,25.58
2022-09-17T07:20:57.909Z,26.01
2022-09-17T07:23:26.955Z,27.67
2022-09-17T07:25:59.396Z,28.04
2022-09-17T07:28:27.910Z,26.80
2022-09-17T07:30:55.928Z,25.86
2022-09-17T07:33:25.993Z,25.59
2022-09-17T07:35:54.862Z,25.56
2022-09-17T07:38:23.076Z,25.49
2022-09-17T07:41:01.624Z,25.53
2022-09-17T07:43:31.283Z,25.27
2022-09-17T07:45:59.659Z,25.14
2022-09-17T07:48:27.468Z,25.09
2022-09-17T07:50:55.051Z,24.96
2022-09-17T07:53:23.785Z,25.13
2022-09-17T07:55:58.633Z,25.38
2022-09-17T07:58:34.010Z,25.30
2022-09-17T08:01:12.222Z,25.55
2022-09-17T08:03:40.204Z,25.70
2022-09-17T08:06:09.022Z,25.75
2022-09-17T08:08:37.065Z,25.87
2022-09-17T08:11:07.059Z,25.89
2022-09-17T08:13:34.463Z,26.14
2022-09-17T08:16:04.171Z,27.29
2022-09-17T08:18:31.871Z,28.81
2022-09-17T08:21:03.893Z,30.07
2022-09-17T08:23:31.981Z,30.94
2022-09-17T08:26:00.558Z,31.26
2022-09-17T08:28:30.362Z,31.09
2022-09-17T08:31:06.596Z,31.83
2022-09-17T08:33:35.792Z,32.34
2022-09-17T08:36:03.778Z,32.41
2022-09-17T08:38:38.067Z,32.71
2022-09-17T08:41:14.188Z,32.49
2022-09-17T08:43:54.564Z,32.68
2022-09-17T08:46:21.913Z,32.50
2022-09-17T08:49:09.155Z,32.21
2022-09-17T08:51:44.877Z,32.83
2022-09-17T08:54:47.062Z,33.22
2022-09-17T08:57:22.650Z,32.93
2022-09-17T09:00:08.882Z,32.56
2022-09-17T09:02:54.728Z,33.01
2022-09-17T09:05:35.984Z,33.49
2022-09-17T09:08:11.785Z,32.96
2022-09-17T09:10:55.586Z,32.36
2022-09-17T09:13:28.629Z,32.62
2022-09-17T09:16:00.186Z,32.60
2022-09-17T09:18:34.424Z,31.88
2022-09-17T09:21:10.666Z,31.84
2022-09-17T09:23:56.893Z,29.75
2022-09-17T09:26:38.312Z,28.99
2022-09-17T09:29:26.518Z,28.69
2022-09-17T09:32:37.824Z,27.56
2022-09-17T09:35:33.710Z,27.34
2022-09-17T09:38:09.761Z,26.83
2022-09-17T09:40:50.840Z,27.81
2022-09-17T09:46:50.563Z,26.74
2022-09-17T09:49:23.623Z,25.22
2022-09-17T09:51:59.147Z,24.29
2022-09-17T09:54:37.024Z,23.97
2022-09-17T09:57:09.222Z,23.97
2022-09-17T09:59:36.927Z,22.78
2022-09-17T10:02:05.182Z,22.11
2022-09-17T10:04:34.988Z,21.86
2022-09-17T10:07:05.948Z,23.22
2022-09-17T10:09:35.432Z,24.15
2022-09-17T10:12:22.615Z,24.71
2022-09-17T10:14:50.479Z,24.72
2022-09-17T10:17:29.082Z,25.26
2022-09-17T10:20:03.700Z,25.24
2022-09-17T10:22:39.782Z,23.34
2022-09-17T10:25:23.198Z,22.64
2022-09-17T10:27:50.783Z,22.07
2022-09-17T10:30:19.958Z,22.17
2022-09-17T10:33:27.203Z,22.00
2022-09-17T10:36:13.068Z,21.80
2022-09-17T10:38:42.521Z,21.64
2022-09-17T10:41:25.090Z,21.06
2022-09-17T10:43:52.551Z,20.47
2022-09-17T10:46:27.805Z,19.99
2022-09-17T10:49:12.246Z,19.75
2022-09-17T10:51:39.686Z,19.30
2022-09-17T10:54:12.734Z,18.91
2022-09-17T10:56:46.114Z,18.57
2022-09-17T10:59:29.668Z,18.14
2022-09-17T11:02:18.665Z,18.43
2022-09-17T11:05:25.014Z,18.89
2022-09-17T11:08:17.451Z,19.24
2022-09-17T11:10:56.509Z,19.30
2022-09-17T11:13:38.892Z,19.12
2022-09-17T11:16:30.686Z,18.96
2022-09-17T11:19:20.676Z,18.52
2022-09-17T11:22:27.816Z,18.43
2022-09-17T11:25:39.597Z,18.30
2022-09-17T11:28:09.492Z,18.47
2022-09-17T11:30:56.791Z,18.72
2022-09-17T11:33:48.994Z,18.79
2022-09-17T11:36:33.065Z,18.71
2022-09-17T11:39:10.842Z,18.56
2022-09-17T11:41:42.722Z,18.45
2022-09-17T11:44:09.854Z,18.30
2022-09-17T11:46:48.936Z,18.07
2022-09-17T11:49:23.746Z,17.96
2022-09-17T11:51:57.075Z,17.93
2022-09-17T11:54:57.307Z,17.82
2022-09-17T11:57:44.562Z,17.98
2022-09-17T12:00:20.464Z,18.03
2022-09-17T12:03:07.267Z,18.12
2022-09-17T12:05:47.445Z,18.18
2022-09-17T12:08:38.860Z,18.30
2022-09-17T12:11:18.772Z,18.35
2022-09-17T12:13:56.120Z,18.15
2022-09-17T12:16:36.929Z,17.78
2022-09-17T12:19:19.128Z,17.89
2022-09-17T12:21:55.533Z,17.75
2022-09-17T12:24:32.226Z,17.54
2022-09-17T12:27:00.928Z,17.55
2022-09-17T12:29:52.041Z,17.36
2022-09-17T12:32:57.103Z,17.63
2022-09-17T12:35:59.713Z,17.82
2022-09-17T12:38:42.963Z,18.00
2022-09-17T12:41:30.002Z,18.00
2022-09-17T12:44:22.135Z,17.84
2022-09-17T12:47:01.069Z,17.63
2022-09-17T12:49:37.768Z,17.49
2022-09-17T12:52:16.782Z,17.34
2022-09-17T12:55:07.903Z,17.29
2022-09-17T12:58:00.424Z,17.26
2022-09-17T13:00:27.985Z,17.30
2022-09-17T13:03:04.760Z,17.39
2022-09-17T13:05:46.976Z,17.49
2022-09-17T13:08:25.884Z,17.57
2022-09-17T13:11:12.434Z,17.55
2022-09-17T13:14:14.870Z,17.32
2022-09-17T13:17:00.457Z,17.14
2022-09-17T13:20:00.887Z,17.03
2022-09-17T13:22:34.694Z,17.05
2022-09-17T13:25:21.738Z,17.08
2022-09-17T13:27:50.662Z,17.21
2022-09-17T13:30:21.577Z,17.36
2022-09-17T13:32:51.288Z,17.35
2022-09-17T13:35:18.174Z,17.30
2022-09-17T13:37:54.069Z,17.19
2022-09-17T13:40:36.133Z,16.96
2022-09-17T13:43:14.313Z,16.79
2022-09-17T13:45:59.641Z,16.60
2022-09-17T13:48:29.739Z,16.53
2022-09-17T13:50:57.246Z,16.43
2022-09-17T13:53:27.721Z,16.50
2022-09-17T13:56:01.178Z,16.53
2022-09-17T13:58:33.902Z,16.50
2022-09-17T14:01:05.599Z,16.55
2022-09-17T14:03:37.145Z,16.62
2022-09-17T14:06:11.226Z,16.67
2022-09-17T14:08:44.560Z,16.69
2022-09-17T14:11:32.698Z,16.69
2022-09-17T14:14:05.784Z,16.61
2022-09-17T14:16:39.222Z,16.56
2022-09-17T14:19:40.164Z,16.52
2022-09-17T14:22:17.647Z,16.53
2022-09-17T14:24:44.819Z,16.53
2022-09-17T14:27:32.152Z,16.42
2022-09-17T14:30:21.289Z,16.40
2022-09-17T14:33:19.449Z,16.42
2022-09-17T14:35:52.687Z,16.41
2022-09-17T14:38:31.762Z,16.41
2022-09-17T14:41:15.235Z,16.35
2022-09-17T14:43:48.296Z,16.30
2022-09-17T14:46:30.556Z,16.31
2022-09-17T14:49:29.264Z,16.25
2022-09-17T14:51:57.946Z,16.16
2022-09-17T14:54:36.302Z,16.09
2022-09-17T14:57:09.684Z,16.04
2022-09-17T14:59:56.172Z,16.01
2022-09-17T15:02:29.216Z,15.99
2022-09-17T15:04:57.252Z,15.99
2022-09-17T15:07:25.506Z,15.94
2022-09-17T15:09:55.416Z,15.66
2022-09-17T15:12:30.050Z,15.36
2022-09-17T15:14:57.999Z,15.19
2022-09-17T15:17:25.186Z,15.03
2022-09-17T15:19:56.195Z,14.91
2022-09-17T15:22:40.587Z,14.81
2022-09-17T15:25:10.426Z,14.70
2022-09-17T15:27:42.721Z,14.67
2022-09-17T15:30:13.564Z,14.41
2022-09-17T15:32:44.442Z,14.10
2022-09-17T15:35:11.483Z,14.04
2022-09-17T15:38:11.537Z,13.93
2022-09-17T15:40:39.720Z,13.87
2022-09-17T15:43:30.148Z,13.87
2022-09-17T15:46:00.839Z,13.83
2022-09-17T15:48:27.786Z,13.77
2022-09-17T15:50:58.788Z,13.67
2022-09-17T15:53:30.164Z,13.59
2022-09-17T15:56:05.918Z,13.49
2022-09-17T15:58:41.856Z,13.38
2022-09-17T16:01:15.251Z,13.30
2022-09-17T16:03:43.481Z,13.21
2022-09-17T16:06:19.874Z,13.11
2022-09-17T16:08:55.625Z,13.04
2022-09-17T16:11:25.451Z,13.00
2022-09-17T16:13:56.695Z,12.95
2022-09-17T16:16:38.246Z,12.89
2022-09-17T16:19:06.880Z,12.86
2022-09-17T16:21:33.830Z,12.83
2022-09-17T16:24:01.082Z,12.83
2022-09-17T16:26:34.772Z,12.84
2022-09-17T16:29:14.314Z,12.93
2022-09-17T16:31:42.009Z,12.93
2022-09-17T16:34:09.704Z,12.92
2022-09-17T16:36:36.626Z,12.99
2022-09-17T16:39:05.352Z,13.03
2022-09-17T16:41:32.741Z,13.07
2022-09-17T16:43:59.941Z,13.08
2022-09-17T16:46:27.118Z,13.03
2022-09-17T16:48:54.113Z,13.08
2022-09-17T16:51:21.211Z,13.07
2022-09-17T16:53:50.190Z,13.11
2022-09-17T16:56:17.375Z,13.08
2022-09-17T16:58:44.661Z,13.05
2022-09-17T17:01:13.982Z,12.96
2022-09-17T17:03:41.417Z,12.92
2022-09-17T17:06:22.015Z,12.83
2022-09-17T17:08:49.534Z,12.75
2022-09-17T17:11:16.570Z,12.68
2022-09-17T17:13:44.219Z,12.61
2022-09-17T17:16:14.248Z,12.59
2022-09-17T17:18:45.137Z,12.53
2022-09-17T17:21:14.426Z,12.51
2022-09-17T17:23:43.938Z,12.45
2022-09-17T17:26:10.952Z,12.43
2022-09-17T17:28:37.982Z,12.42
2022-09-17T17:31:06.082Z,12.43
2022-09-17T17:33:33.320Z,12.42
2022-09-17T17:36:07.298Z,12.42
2022-09-17T17:38:35.172Z,12.43
2022-09-17T17:41:06.803Z,12.48
2022-09-17T17:43:33.780Z,12.51
2022-09-17T17:46:01.876Z,12.53
2022-09-17T17:48:29.044Z,12.62
2022-09-17T17:51:02.191Z,12.65
2022-09-17T17:53:29.302Z,12.72
2022-09-17T17:56:01.173Z,12.76
2022-09-17T17:58:28.859Z,12.79
2022-09-17T18:00:56.067Z,12.82
2022-09-17T18:03:25.320Z,12.84
2022-09-17T18:05:56.406Z,12.86
2022-09-17T18:08:24.510Z,12.87
2022-09-17T18:10:56.168Z,12.83
2022-09-17T18:13:24.408Z,12.84
2022-09-17T18:15:57.311Z,12.77
2022-09-17T18:18:26.910Z,12.72
2022-09-17T18:20:54.980Z,12.65
2022-09-17T18:23:22.113Z,12.57
2022-09-17T18:26:00.279Z,12.50
2022-09-17T18:28:28.723Z,12.49
2022-09-17T18:31:08.827Z,12.41
2022-09-17T18:33:36.306Z,12.35
2022-09-17T18:36:10.971Z,12.32
2022-09-17T18:38:41.081Z,12.27
2022-09-17T18:41:11.978Z,12.27
2022-09-17T18:43:39.417Z,12.21
2022-09-17T18:46:06.626Z,12.24
2022-09-17T18:48:36.512Z,12.20
2022-09-17T18:51:08.645Z,12.13
2022-09-17T18:53:37.966Z,12.10
2022-09-17T18:56:09.028Z,12.06
2022-09-17T18:58:36.154Z,12.03
2022-09-17T19:01:07.053Z,12.02
2022-09-17T19:03:35.211Z,12.00
2022-09-17T19:06:04.342Z,11.95
2022-09-17T19:08:31.390Z,11.91
2022-09-17T19:10:59.050Z,11.89
2022-09-17T19:13:27.810Z,11.83
2022-09-17T19:15:59.765Z,11.82
2022-09-17T19:18:27.865Z,11.79
2022-09-17T19:21:10.055Z,11.80
2022-09-17T19:23:41.239Z,11.79
2022-09-17T19:26:14.925Z,11.76
2022-09-17T19:28:41.884Z,11.73
2022-09-17T19:31:11.531Z,11.73
2022-09-17T19:33:38.837Z,11.70
2022-09-17T19:36:08.577Z,11.71
2022-09-17T19:38:35.691Z,11.69
2022-09-17T19:41:06.909Z,11.67
2022-09-17T19:43:34.323Z,11.62
2022-09-17T19:46:10.668Z,11.63
2022-09-17T19:48:37.741Z,11.60
2022-09-17T19:51:06.539Z,11.58
2022-09-17T19:53:33.642Z,11.61
2022-09-17T19:56:01.102Z,11.59
2022-09-17T19:58:28.210Z,11.57
2022-09-17T20:00:59.439Z,11.55
2022-09-17T20:03:27.057Z,11.56
2022-09-17T20:06:05.671Z,11.53
2022-09-17T20:08:35.049Z,11.53
2022-09-17T20:11:09.813Z,11.54
2022-09-17T20:13:37.387Z,11.56
2022-09-17T20:16:07.658Z,11.54
2022-09-17T20:18:36.046Z,11.52
2022-09-17T20:21:09.440Z,11.55
2022-09-17T20:23:36.802Z,11.54
2022-09-17T20:26:05.188Z,11.55
2022-09-17T20:28:36.158Z,11.56
2022-09-17T20:31:06.238Z,11.57
2022-09-17T20:33:33.580Z,11.56
2022-09-17T20:36:02.404Z,11.56
2022-09-17T20:41:18.153Z,11.53
2022-09-17T20:43:50.124Z,11.51
2022-09-17T20:46:18.321Z,11.53
2022-09-17T20:48:45.604Z,11.54
2022-09-17T20:51:18.356Z,11.52
2022-09-17T20:53:48.490Z,11.54
2022-09-17T20:56:19.035Z,11.57
2022-09-17T20:58:53.725Z,11.58
2022-09-17T21:01:26.513Z,11.55
2022-09-17T21:03:54.350Z,11.54
2022-09-17T21:06:24.092Z,11.58
2022-09-17T21:08:52.259Z,11.59
2022-09-17T21:11:20.357Z,11.62
2022-09-17T21:13:47.903Z,11.62
2022-09-17T21:16:15.906Z,11.61
2022-09-17T21:18:43.265Z,11.55
2022-09-17T21:21:12.320Z,11.56
2022-09-17T21:23:41.395Z,11.54
2022-09-17T21:26:14.285Z,11.48
2022-09-17T21:28:43.271Z,11.49
2022-09-17T21:31:17.406Z,11.52
2022-09-17T21:33:46.034Z,11.52
2022-09-17T21:36:20.017Z,11.49
2022-09-17T21:38:54.500Z,11.48
2022-09-17T21:41:22.711Z,11.46
2022-09-17T21:43:51.871Z,11.45
2022-09-17T21:46:22.836Z,11.40
2022-09-17T21:48:54.576Z,11.38
2022-09-17T21:51:24.748Z,11.35
2022-09-17T21:53:53.558Z,11.35
2022-09-17T21:56:21.640Z,11.31
2022-09-17T21:58:57.050Z,11.25
2022-09-17T22:01:27.050Z,11.30
2022-09-17T22:03:57.670Z,11.28
2022-09-17T22:06:30.321Z,11.31
2022-09-17T22:08:58.870Z,11.25
2022-09-17T22:11:31.436Z,11.31
2022-09-17T22:14:10.997Z,11.30
2022-09-17T22:16:40.495Z,11.26
2022-09-17T22:19:08.808Z,11.24
2022-09-17T22:21:38.882Z,11.19
2022-09-17T22:24:06.758Z,11.16
2022-09-17T22:26:37.670Z,11.19
2022-09-17T22:29:08.304Z,11.20
2022-09-17T22:31:36.192Z,11.23
2022-09-17T22:34:07.996Z,11.26
2022-09-17T22:36:35.275Z,11.30
2022-09-17T22:39:02.457Z,11.28
2022-09-17T22:41:31.516Z,11.29
2022-09-17T22:44:01.374Z,11.31
2022-09-17T22:46:31.698Z,11.32
2022-09-17T22:48:59.185Z,11.34
2022-09-17T22:51:28.424Z,11.36
2022-09-17T22:53:55.982Z,11.33
2022-09-17T22:56:25.923Z,11.34
2022-09-17T22:58:53.320Z,11.33
2022-09-17T23:01:23.810Z,11.30
2022-09-17T23:03:52.662Z,11.31
2022-09-17T23:06:23.880Z,11.33
2022-09-17T23:08:51.853Z,11.31
2022-09-17T23:11:20.424Z,11.32
2022-09-17T23:13:48.210Z,11.32
2022-09-17T23:16:15.822Z,11.29
2022-09-17T23:18:43.212Z,11.30
2022-09-17T23:21:13.411Z,11.29
2022-09-17T23:23:42.325Z,11.30
2022-09-17T23:26:24.069Z,11.32
2022-09-17T23:28:51.900Z,11.32
2022-09-17T23:31:24.396Z,11.33
2022-09-17T23:33:52.241Z,11.32
2022-09-17T23:36:23.875Z,11.29
2022-09-17T23:38:51.890Z,11.34
2022-09-17T23:41:20.376Z,11.34
2022-09-17T23:43:53.400Z,11.30
2022-09-17T23:46:22.490Z,11.28
2022-09-17T23:48:51.496Z,11.24
2022-09-17T23:51:18.677Z,11.22
2022-09-17T23:53:48.283Z,11.23
2022-09-17T23:56:18.965Z,11.19
2022-09-17T23:58:46.028Z,11.14
