createdAt,value
2019-03-30T00:02:17.448Z,85.72
2019-03-30T00:04:47.172Z,85.70
2019-03-30T00:07:16.782Z,85.23
2019-03-30T00:09:46.572Z,84.22
2019-03-30T00:12:16.174Z,84.82
2019-03-30T00:14:46.053Z,84.34
2019-03-30T00:17:15.670Z,83.51
2019-03-30T00:19:49.704Z,84.84
2019-03-30T00:22:19.436Z,84.17
2019-03-30T00:24:49.274Z,84.89
2019-03-30T00:27:18.887Z,85.02
2019-03-30T00:29:49.831Z,84.34
2019-03-30T00:32:21.778Z,84.44
2019-03-30T00:34:52.624Z,84.76
2019-03-30T00:37:22.313Z,84.60
2019-03-30T00:39:52.093Z,85.06
2019-03-30T00:42:21.758Z,84.77
2019-03-30T00:44:53.794Z,85.47
2019-03-30T00:47:23.420Z,85.04
2019-03-30T00:49:53.216Z,84.78
2019-03-30T00:52:22.879Z,85.56
2019-03-30T00:54:53.899Z,85.37
2019-03-30T00:57:23.599Z,85.39
2019-03-30T00:59:55.333Z,84.73
2019-03-30T01:02:25.133Z,84.30
2019-03-30T01:04:58.031Z,86.40
2019-03-30T01:07:27.688Z,85.01
2019-03-30T01:09:57.350Z,86.25
2019-03-30T01:12:27.077Z,84.95
2019-03-30T01:14:57.952Z,84.84
2019-03-30T01:17:29.274Z,85.59
2019-03-30T01:20:02.987Z,85.06
2019-03-30T01:22:35.301Z,85.14
2019-03-30T01:25:07.236Z,85.04
2019-03-30T01:27:37.023Z,85.40
2019-03-30T01:30:22.433Z,85.47
2019-03-30T01:32:45.229Z,84.67
2019-03-30T01:35:18.140Z,85.17
2019-03-30T01:37:48.174Z,84.16
2019-03-30T01:40:18.125Z,85.01
2019-03-30T01:42:48.324Z,83.95
2019-03-30T01:45:20.042Z,85.26
2019-03-30T01:47:49.888Z,85.00
2019-03-30T01:50:19.798Z,85.67
2019-03-30T01:52:49.508Z,85.50
2019-03-30T01:55:21.859Z,85.19
2019-03-30T01:57:51.862Z,85.10
2019-03-30T02:00:22.172Z,85.49
2019-03-30T02:02:52.145Z,85.03
2019-03-30T02:05:23.496Z,85.05
2019-03-30T02:07:53.685Z,84.88
2019-03-30T02:10:40.273Z,85.35
2019-03-30T02:13:10.084Z,85.83
2019-03-30T02:15:41.725Z,85.69
2019-03-30T02:18:11.725Z,84.90
2019-03-30T02:20:42.790Z,85.11
2019-03-30T02:23:12.789Z,84.77
2019-03-30T02:25:44.235Z,85.58
2019-03-30T02:28:13.940Z,84.76
2019-03-30T02:30:43.768Z,85.40
2019-03-30T02:33:13.868Z,85.62
2019-03-30T02:35:43.833Z,84.56
2019-03-30T02:38:15.715Z,86.29
2019-03-30T02:40:45.618Z,87.31
2019-03-30T02:43:15.354Z,87.67
2019-03-30T02:45:46.479Z,88.41
2019-03-30T02:48:18.304Z,88.84
2019-03-30T02:50:50.398Z,89.07
2019-03-30T02:53:19.521Z,88.54
2019-03-30T02:55:50.881Z,87.95
2019-03-30T02:58:20.776Z,88.63
2019-03-30T03:00:50.649Z,89.91
2019-03-30T03:03:20.892Z,89.50
2019-03-30T03:05:52.258Z,88.35
2019-03-30T03:08:22.466Z,88.54
2019-03-30T03:10:53.074Z,90.69
2019-03-30T03:13:22.753Z,90.75
2019-03-30T03:15:54.044Z,90.59
2019-03-30T03:18:23.896Z,90.87
2019-03-30T03:21:07.555Z,90.64
2019-03-30T03:23:25.513Z,89.61
2019-03-30T03:25:56.708Z,89.19
2019-03-30T03:28:26.394Z,89.31
2019-03-30T03:30:56.143Z,88.50
2019-03-30T03:33:26.098Z,87.58
2019-03-30T03:35:56.429Z,86.93
2019-03-30T03:38:26.191Z,87.12
2019-03-30T03:40:55.917Z,86.19
2019-03-30T03:43:25.746Z,86.49
2019-03-30T03:45:55.351Z,85.96
2019-03-30T03:48:24.919Z,85.29
2019-03-30T03:50:59.567Z,86.27
2019-03-30T03:53:29.493Z,86.04
2019-03-30T03:55:59.990Z,86.08
2019-03-30T03:58:32.898Z,86.02
2019-03-30T04:01:03.268Z,87.24
2019-03-30T04:03:33.713Z,88.20
2019-03-30T04:06:06.403Z,89.82
2019-03-30T04:08:36.633Z,90.10
2019-03-30T04:11:06.277Z,89.67
2019-03-30T04:13:35.954Z,89.16
2019-03-30T04:16:06.802Z,88.47
2019-03-30T04:18:37.492Z,87.50
2019-03-30T04:21:07.162Z,88.15
2019-03-30T04:23:39.020Z,87.95
2019-03-30T04:26:09.676Z,87.88
2019-03-30T04:28:39.697Z,86.81
2019-03-30T04:31:09.312Z,86.40
2019-03-30T04:33:38.882Z,86.23
2019-03-30T04:36:08.570Z,86.43
2019-03-30T04:38:39.409Z,86.24
2019-03-30T04:41:09.009Z,86.27
2019-03-30T04:43:38.658Z,85.18
2019-03-30T04:46:08.259Z,86.54
2019-03-30T04:48:37.916Z,86.87
2019-03-30T04:51:07.570Z,85.89
2019-03-30T04:53:37.193Z,86.24
2019-03-30T04:56:06.884Z,85.86
2019-03-30T04:58:36.451Z,86.12
2019-03-30T05:01:06.070Z,86.08
2019-03-30T05:03:36.943Z,85.55
2019-03-30T05:06:06.595Z,85.09
2019-03-30T05:08:36.200Z,84.83
2019-03-30T05:11:05.831Z,85.57
2019-03-30T05:13:35.412Z,85.44
2019-03-30T05:16:05.059Z,85.82
2019-03-30T05:18:36.032Z,86.07
2019-03-30T05:21:05.676Z,86.41
2019-03-30T05:23:35.218Z,86.56
2019-03-30T05:26:04.929Z,86.43
2019-03-30T05:28:35.431Z,86.17
2019-03-30T05:31:05.058Z,86.06
2019-03-30T05:33:34.792Z,84.77
2019-03-30T05:36:04.481Z,85.03
2019-03-30T05:38:36.424Z,84.70
2019-03-30T05:41:07.265Z,84.29
2019-03-30T05:43:38.670Z,84.71
2019-03-30T05:46:08.359Z,85.05
2019-03-30T05:48:38.246Z,85.25
2019-03-30T05:51:07.926Z,84.62
2019-03-30T05:53:38.102Z,84.49
2019-03-30T05:56:07.737Z,84.87
2019-03-30T05:58:37.336Z,86.74
2019-03-30T06:01:08.435Z,87.57
2019-03-30T06:03:42.883Z,86.33
2019-03-30T06:06:12.599Z,85.01
2019-03-30T06:08:42.252Z,84.35
2019-03-30T06:11:11.874Z,84.86
2019-03-30T06:13:42.826Z,84.39
2019-03-30T06:16:13.999Z,84.03
2019-03-30T06:18:43.683Z,82.64
2019-03-30T06:21:13.384Z,82.88
2019-03-30T06:23:44.490Z,79.22
2019-03-30T06:26:16.383Z,80.48
2019-03-30T06:28:47.237Z,78.23
2019-03-30T06:31:16.892Z,80.24
2019-03-30T06:33:47.922Z,82.84
2019-03-30T06:36:19.581Z,85.42
2019-03-30T06:38:49.219Z,84.95
2019-03-30T06:41:21.354Z,82.39
2019-03-30T06:43:58.240Z,82.18
2019-03-30T06:46:28.041Z,80.95
2019-03-30T06:48:57.832Z,81.80
2019-03-30T06:51:28.981Z,82.30
2019-03-30T06:53:58.899Z,82.21
2019-03-30T06:56:28.562Z,83.54
2019-03-30T06:58:58.406Z,80.52
2019-03-30T07:01:28.512Z,75.43
2019-03-30T07:03:58.348Z,74.78
2019-03-30T07:06:28.520Z,74.46
2019-03-30T07:08:58.308Z,72.05
2019-03-30T07:11:29.046Z,73.94
2019-03-30T07:13:59.986Z,72.26
2019-03-30T07:16:30.222Z,72.32
2019-03-30T07:19:02.056Z,70.57
2019-03-30T07:21:31.851Z,69.70
2019-03-30T07:24:03.053Z,68.99
2019-03-30T07:26:35.345Z,67.61
2019-03-30T07:29:05.130Z,66.34
2019-03-30T07:31:34.947Z,66.00
2019-03-30T07:34:06.024Z,63.63
2019-03-30T07:36:35.662Z,66.32
2019-03-30T07:39:05.642Z,66.41
2019-03-30T07:41:35.283Z,66.00
2019-03-30T07:44:06.496Z,65.64
2019-03-30T07:46:36.087Z,62.27
2019-03-30T07:49:05.655Z,60.75
2019-03-30T07:51:53.069Z,60.71
2019-03-30T07:54:23.081Z,63.86
2019-03-30T07:57:04.278Z,55.00
2019-03-30T07:59:24.251Z,57.12
2019-03-30T08:01:55.332Z,52.96
2019-03-30T08:04:28.706Z,56.98
2019-03-30T08:06:57.698Z,57.31
2019-03-30T08:09:27.325Z,53.49
2019-03-30T08:11:58.181Z,54.59
2019-03-30T08:14:28.909Z,54.91
2019-03-30T08:16:58.659Z,51.65
2019-03-30T08:19:28.250Z,54.04
2019-03-30T08:21:57.963Z,52.91
2019-03-30T08:24:27.708Z,51.30
2019-03-30T08:26:57.391Z,50.43
2019-03-30T08:29:27.090Z,51.49
2019-03-30T08:31:56.882Z,50.71
2019-03-30T08:34:26.465Z,50.64
2019-03-30T08:36:59.169Z,48.92
2019-03-30T08:39:27.404Z,50.76
2019-03-30T08:41:57.124Z,48.77
2019-03-30T08:44:26.660Z,46.27
2019-03-30T08:46:56.321Z,46.70
2019-03-30T08:49:26.255Z,45.94
2019-03-30T08:51:55.966Z,44.53
2019-03-30T08:54:25.830Z,46.15
2019-03-30T08:56:55.498Z,46.97
2019-03-30T08:59:29.195Z,43.58
2019-03-30T09:02:01.984Z,45.19
2019-03-30T09:04:33.358Z,43.91
2019-03-30T09:07:04.614Z,45.33
2019-03-30T09:09:34.371Z,42.43
2019-03-30T09:12:04.022Z,43.91
2019-03-30T09:14:36.096Z,42.21
2019-03-30T09:17:05.756Z,43.31
2019-03-30T09:19:35.328Z,42.34
2019-03-30T09:22:05.034Z,41.72
2019-03-30T09:24:36.364Z,44.33
2019-03-30T09:27:06.122Z,43.62
2019-03-30T09:29:35.753Z,42.52
2019-03-30T09:32:14.124Z,41.87
2019-03-30T09:34:39.412Z,40.68
2019-03-30T09:37:09.140Z,40.27
2019-03-30T09:39:38.756Z,40.33
2019-03-30T09:42:15.511Z,39.61
2019-03-30T09:44:45.592Z,38.91
2019-03-30T09:47:15.397Z,39.21
2019-03-30T09:49:46.116Z,38.61
2019-03-30T09:52:15.704Z,38.39
2019-03-30T09:54:45.742Z,37.54
2019-03-30T09:57:15.423Z,38.57
2019-03-30T09:59:47.408Z,36.38
2019-03-30T10:02:18.665Z,36.31
2019-03-30T10:04:49.342Z,36.67
2019-03-30T10:07:18.937Z,35.28
2019-03-30T10:09:48.537Z,34.85
2019-03-30T10:12:18.612Z,35.41
2019-03-30T10:14:49.830Z,35.58
2019-03-30T10:17:19.504Z,34.76
2019-03-30T10:20:03.617Z,32.95
2019-03-30T10:22:20.547Z,35.78
2019-03-30T10:24:51.295Z,34.25
2019-03-30T10:27:20.918Z,32.33
2019-03-30T10:29:50.523Z,32.12
2019-03-30T10:32:20.132Z,33.31
2019-03-30T10:34:49.703Z,32.83
2019-03-30T10:37:19.321Z,32.37
2019-03-30T10:39:48.956Z,31.39
2019-03-30T10:42:18.688Z,31.38
2019-03-30T10:44:50.600Z,30.14
2019-03-30T10:47:20.495Z,29.98
2019-03-30T10:49:50.055Z,31.99
2019-03-30T10:52:19.699Z,31.68
2019-03-30T10:54:52.989Z,31.71
2019-03-30T10:57:21.961Z,30.63
2019-03-30T10:59:51.815Z,30.06
2019-03-30T11:02:21.707Z,31.68
2019-03-30T11:04:53.055Z,30.31
2019-03-30T11:07:24.041Z,29.90
2019-03-30T11:09:53.712Z,28.60
2019-03-30T11:12:32.830Z,28.99
2019-03-30T11:15:02.682Z,27.63
2019-03-30T11:17:35.139Z,28.19
2019-03-30T11:20:07.582Z,28.19
2019-03-30T11:22:38.410Z,28.54
2019-03-30T11:25:10.446Z,30.05
2019-03-30T11:27:40.095Z,27.48
2019-03-30T11:30:09.745Z,27.48
2019-03-30T11:32:39.448Z,27.50
2019-03-30T11:35:10.746Z,27.66
2019-03-30T11:37:40.435Z,27.83
2019-03-30T11:40:10.181Z,28.47
2019-03-30T11:42:39.926Z,27.43
2019-03-30T11:45:11.587Z,29.10
2019-03-30T11:47:41.231Z,29.10
2019-03-30T11:50:10.878Z,28.51
2019-03-30T11:52:40.575Z,27.55
2019-03-30T11:55:21.065Z,27.55
2019-03-30T11:57:41.906Z,27.78
2019-03-30T12:00:11.614Z,27.83
2019-03-30T12:02:41.327Z,26.62
2019-03-30T12:05:12.655Z,26.00
2019-03-30T12:07:44.576Z,25.88
2019-03-30T12:10:14.200Z,27.25
2019-03-30T12:12:44.855Z,25.91
2019-03-30T12:15:14.528Z,26.59
2019-03-30T12:17:44.243Z,27.41
2019-03-30T12:20:13.897Z,26.01
2019-03-30T12:22:43.505Z,28.17
2019-03-30T12:25:15.199Z,27.00
2019-03-30T12:27:45.808Z,27.74
2019-03-30T12:30:15.481Z,26.80
2019-03-30T12:32:47.130Z,27.15
2019-03-30T12:35:21.410Z,25.77
2019-03-30T12:37:53.079Z,25.70
2019-03-30T12:40:22.635Z,27.00
2019-03-30T12:42:54.802Z,27.35
2019-03-30T12:45:25.741Z,27.20
2019-03-30T12:47:55.319Z,26.88
2019-03-30T12:50:28.242Z,26.05
2019-03-30T12:52:58.948Z,25.95
2019-03-30T12:55:28.576Z,25.65
2019-03-30T12:57:58.287Z,25.99
2019-03-30T13:00:27.897Z,26.00
2019-03-30T13:02:57.538Z,25.34
2019-03-30T13:05:27.159Z,26.76
2019-03-30T13:07:56.887Z,26.62
2019-03-30T13:10:26.485Z,24.45
2019-03-30T13:12:56.080Z,26.44
2019-03-30T13:15:25.728Z,29.48
2019-03-30T13:17:55.337Z,29.48
2019-03-30T13:20:25.024Z,28.83
2019-03-30T13:22:54.821Z,28.83
2019-03-30T13:25:25.740Z,28.60
2019-03-30T13:27:55.435Z,28.56
2019-03-30T13:30:25.102Z,28.95
2019-03-30T13:32:54.698Z,28.23
2019-03-30T13:35:24.500Z,28.19
2019-03-30T13:37:55.857Z,28.34
2019-03-30T13:40:25.497Z,28.06
2019-03-30T13:42:56.698Z,27.59
2019-03-30T13:45:27.753Z,29.17
2019-03-30T13:50:25.810Z,29.48
2019-03-30T13:52:55.419Z,28.87
2019-03-30T13:55:25.185Z,29.11
2019-03-30T13:57:54.841Z,30.03
2019-03-30T14:00:24.505Z,27.87
2019-03-30T14:02:55.279Z,28.14
2019-03-30T14:05:24.901Z,28.11
2019-03-30T14:07:54.567Z,28.21
2019-03-30T14:10:24.235Z,28.04
2019-03-30T14:12:53.928Z,27.74
2019-03-30T14:15:23.715Z,28.08
2019-03-30T14:17:55.072Z,27.96
2019-03-30T14:20:24.796Z,27.65
2019-03-30T14:22:58.141Z,27.90
2019-03-30T14:25:29.115Z,28.61
2019-03-30T14:27:58.750Z,28.21
2019-03-30T14:30:28.571Z,28.71
2019-03-30T14:32:58.155Z,29.31
2019-03-30T14:35:27.799Z,30.27
2019-03-30T14:37:57.484Z,28.98
2019-03-30T14:40:27.133Z,28.83
2019-03-30T14:42:59.988Z,29.11
2019-03-30T14:45:29.791Z,28.41
2019-03-30T14:47:59.402Z,29.20
2019-03-30T14:50:29.213Z,29.47
2019-03-30T14:52:59.456Z,30.06
2019-03-30T14:55:29.094Z,29.92
2019-03-30T14:57:58.922Z,30.17
2019-03-30T15:00:28.662Z,30.09
2019-03-30T15:02:58.388Z,30.12
2019-03-30T15:05:28.100Z,30.16
2019-03-30T15:07:57.867Z,31.07
2019-03-30T15:10:27.514Z,31.54
2019-03-30T15:12:57.165Z,30.48
2019-03-30T15:15:26.805Z,30.11
2019-03-30T15:17:56.421Z,29.58
2019-03-30T15:20:26.083Z,30.11
2019-03-30T15:22:55.648Z,30.01
2019-03-30T15:25:25.238Z,29.35
2019-03-30T15:27:57.191Z,30.01
2019-03-30T15:30:26.810Z,29.26
2019-03-30T15:32:56.454Z,28.73
2019-03-30T15:35:27.519Z,29.32
2019-03-30T15:37:57.135Z,29.79
2019-03-30T15:40:26.781Z,29.41
2019-03-30T15:42:56.741Z,30.26
2019-03-30T15:45:27.733Z,29.56
2019-03-30T15:47:59.209Z,29.68
2019-03-30T15:50:28.858Z,29.63
2019-03-30T15:52:58.564Z,29.42
2019-03-30T15:55:28.423Z,30.14
2019-03-30T15:57:57.999Z,30.09
2019-03-30T16:00:27.639Z,29.73
2019-03-30T16:02:57.337Z,29.92
2019-03-30T16:05:28.035Z,29.79
2019-03-30T16:07:57.772Z,30.14
2019-03-30T16:10:28.989Z,30.20
2019-03-30T16:12:58.757Z,30.53
2019-03-30T16:15:28.470Z,30.76
2019-03-30T16:17:58.045Z,30.55
2019-03-30T16:20:29.714Z,31.16
2019-03-30T16:22:59.576Z,30.92
2019-03-30T16:25:33.743Z,30.65
2019-03-30T16:28:03.327Z,31.05
2019-03-30T16:30:36.486Z,31.39
2019-03-30T16:33:06.075Z,31.32
2019-03-30T16:35:37.079Z,31.01
2019-03-30T16:38:06.761Z,31.33
2019-03-30T16:40:36.429Z,31.42
2019-03-30T16:43:08.691Z,31.56
2019-03-30T16:45:39.645Z,31.86
2019-03-30T16:48:09.279Z,31.86
2019-03-30T16:50:38.898Z,31.98
2019-03-30T16:53:08.631Z,32.53
2019-03-30T16:55:39.128Z,32.25
2019-03-30T16:58:08.904Z,32.08
2019-03-30T17:00:38.533Z,31.98
2019-03-30T17:03:08.261Z,32.12
2019-03-30T17:05:39.563Z,32.41
2019-03-30T17:08:09.212Z,32.75
2019-03-30T17:10:43.804Z,32.55
2019-03-30T17:13:15.711Z,33.36
2019-03-30T17:15:46.805Z,34.10
2019-03-30T17:18:16.525Z,34.72
2019-03-30T17:20:46.201Z,36.20
2019-03-30T17:23:15.940Z,36.23
2019-03-30T17:25:45.648Z,36.94
2019-03-30T17:28:16.104Z,37.43
2019-03-30T17:30:46.008Z,37.90
2019-03-30T17:33:15.669Z,38.46
2019-03-30T17:35:45.309Z,39.04
2019-03-30T17:38:17.182Z,39.61
2019-03-30T17:40:46.891Z,40.21
2019-03-30T17:43:16.573Z,40.39
2019-03-30T17:45:47.645Z,41.24
2019-03-30T17:48:19.644Z,41.66
2019-03-30T17:50:49.353Z,42.32
2019-03-30T17:53:19.119Z,43.32
2019-03-30T17:55:49.356Z,44.02
2019-03-30T17:58:19.196Z,44.91
2019-03-30T18:00:48.800Z,46.30
2019-03-30T18:03:18.426Z,47.69
2019-03-30T18:05:48.081Z,48.39
2019-03-30T18:08:17.701Z,48.83
2019-03-30T18:10:50.154Z,49.51
2019-03-30T18:13:19.822Z,50.03
2019-03-30T18:15:50.641Z,50.40
2019-03-30T18:18:20.243Z,51.32
2019-03-30T18:20:49.890Z,52.29
2019-03-30T18:23:19.605Z,53.56
2019-03-30T18:25:49.125Z,53.59
2019-03-30T18:28:27.047Z,53.11
2019-03-30T18:30:50.049Z,53.86
2019-03-30T18:33:19.695Z,54.67
2019-03-30T18:35:50.108Z,54.94
2019-03-30T18:38:19.730Z,54.04
2019-03-30T18:40:49.795Z,54.93
2019-03-30T18:43:19.442Z,56.49
2019-03-30T18:45:48.989Z,57.13
2019-03-30T18:48:19.508Z,58.42
2019-03-30T18:50:49.233Z,57.62
2019-03-30T18:53:19.275Z,56.76
2019-03-30T18:55:48.927Z,57.42
2019-03-30T18:58:18.956Z,57.97
2019-03-30T19:00:49.244Z,58.37
2019-03-30T19:03:20.296Z,58.91
2019-03-30T19:05:51.583Z,59.40
2019-03-30T19:08:21.370Z,59.89
2019-03-30T19:10:51.717Z,60.15
2019-03-30T19:13:23.864Z,60.51
2019-03-30T19:15:58.705Z,60.77
2019-03-30T19:18:28.515Z,61.43
2019-03-30T19:20:58.186Z,62.44
2019-03-30T19:23:28.688Z,62.67
2019-03-30T19:26:00.157Z,63.00
2019-03-30T19:28:30.553Z,63.19
2019-03-30T19:31:02.351Z,63.72
2019-03-30T19:33:33.572Z,63.61
2019-03-30T19:36:04.383Z,63.98
2019-03-30T19:38:35.574Z,64.23
2019-03-30T19:41:05.420Z,64.74
2019-03-30T19:43:35.086Z,65.45
2019-03-30T19:46:08.016Z,66.17
2019-03-30T19:48:38.194Z,66.15
2019-03-30T19:51:10.422Z,66.65
2019-03-30T19:53:40.306Z,67.05
2019-03-30T19:56:11.037Z,66.90
2019-03-30T19:58:40.739Z,67.31
2019-03-30T20:01:10.366Z,67.33
2019-03-30T20:03:41.538Z,67.94
2019-03-30T20:06:13.987Z,68.14
2019-03-30T20:08:43.634Z,69.95
2019-03-30T20:11:13.310Z,69.33
2019-03-30T20:13:44.729Z,69.09
2019-03-30T20:16:16.983Z,68.99
2019-03-30T20:18:46.621Z,69.83
2019-03-30T20:21:16.564Z,69.68
2019-03-30T20:23:46.310Z,69.81
2019-03-30T20:26:17.048Z,69.74
2019-03-30T20:28:47.025Z,69.61
2019-03-30T20:31:16.877Z,69.74
2019-03-30T20:33:46.659Z,69.81
2019-03-30T20:36:18.234Z,70.08
2019-03-30T20:38:47.928Z,70.57
2019-03-30T20:41:17.860Z,71.08
2019-03-30T20:43:49.073Z,71.23
2019-03-30T20:46:21.726Z,71.37
2019-03-30T20:48:51.793Z,71.50
2019-03-30T20:51:23.602Z,71.60
2019-03-30T20:53:53.732Z,71.74
2019-03-30T20:56:25.082Z,71.76
2019-03-30T20:58:55.230Z,72.20
2019-03-30T21:01:24.925Z,71.52
2019-03-30T21:03:56.274Z,72.31
2019-03-30T21:06:27.252Z,72.23
2019-03-30T21:08:56.874Z,72.24
2019-03-30T21:11:26.549Z,72.18
2019-03-30T21:13:56.882Z,72.35
2019-03-30T21:16:26.796Z,72.75
2019-03-30T21:19:00.590Z,72.74
2019-03-30T21:21:31.047Z,72.94
2019-03-30T21:24:00.856Z,73.36
2019-03-30T21:26:31.734Z,73.87
2019-03-30T21:29:01.584Z,73.87
2019-03-30T21:31:31.433Z,73.92
2019-03-30T21:34:01.189Z,74.00
2019-03-30T21:36:32.372Z,74.60
2019-03-30T21:39:02.415Z,74.48
2019-03-30T21:41:32.511Z,74.64
2019-03-30T21:44:02.167Z,75.39
2019-03-30T21:46:34.312Z,75.45
2019-03-30T21:49:04.038Z,75.55
2019-03-30T21:51:34.955Z,75.80
2019-03-30T21:54:04.557Z,75.69
2019-03-30T21:56:34.285Z,75.59
2019-03-30T21:59:03.854Z,75.82
2019-03-30T22:01:33.894Z,76.62
2019-03-30T22:04:03.462Z,76.44
2019-03-30T22:06:33.167Z,76.26
2019-03-30T22:09:02.784Z,77.10
2019-03-30T22:11:35.612Z,77.34
2019-03-30T22:14:05.226Z,77.74
2019-03-30T22:16:34.894Z,77.40
2019-03-30T22:19:04.527Z,77.71
2019-03-30T22:21:34.240Z,77.92
2019-03-30T22:24:03.879Z,77.26
2019-03-30T22:26:35.014Z,77.21
2019-03-30T22:29:04.647Z,77.30
2019-03-30T22:31:34.685Z,77.26
2019-03-30T22:34:04.236Z,77.40
2019-03-30T22:36:35.505Z,76.70
2019-03-30T22:39:06.587Z,77.33
2019-03-30T22:41:36.153Z,77.54
2019-03-30T22:44:05.802Z,77.81
2019-03-30T22:46:35.512Z,78.59
2019-03-30T22:49:05.089Z,78.70
2019-03-30T22:51:34.686Z,78.52
2019-03-30T22:54:04.398Z,79.68
2019-03-30T22:56:35.459Z,79.44
2019-03-30T22:59:05.022Z,79.04
2019-03-30T23:01:35.691Z,79.38
2019-03-30T23:04:06.675Z,79.03
2019-03-30T23:06:36.663Z,79.49
2019-03-30T23:09:11.135Z,79.76
2019-03-30T23:11:38.807Z,79.68
2019-03-30T23:14:09.851Z,79.64
2019-03-30T23:16:39.494Z,79.55
2019-03-30T23:19:09.163Z,79.48
2019-03-30T23:21:38.964Z,80.01
2019-03-30T23:24:08.591Z,79.97
2019-03-30T23:26:38.207Z,80.94
2019-03-30T23:29:07.824Z,81.05
2019-03-30T23:31:37.441Z,81.69
2019-03-30T23:34:07.351Z,82.09
2019-03-30T23:36:36.914Z,80.80
2019-03-30T23:39:08.174Z,79.73
2019-03-30T23:41:37.882Z,79.44
2019-03-30T23:44:07.500Z,79.85
2019-03-30T23:46:37.132Z,80.59
2019-03-30T23:49:06.813Z,80.53
2019-03-30T23:51:36.473Z,80.81
2019-03-30T23:54:06.646Z,80.80
2019-03-30T23:56:36.383Z,81.09
2019-03-30T23:59:05.950Z,81.34
