createdAt,value
2018-07-02T00:04:08.729Z,17.41
2018-07-02T00:09:04.700Z,17.31
2018-07-02T00:14:01.456Z,17.19
2018-07-02T00:18:57.557Z,17.09
2018-07-02T00:23:54.950Z,17.05
2018-07-02T00:28:50.641Z,17.08
2018-07-02T00:33:46.547Z,16.75
2018-07-02T00:38:43.828Z,16.76
2018-07-02T00:43:39.600Z,16.78
2018-07-02T00:48:35.618Z,16.75
2018-07-02T00:53:31.306Z,16.65
2018-07-02T00:58:27.509Z,16.61
2018-07-02T01:03:23.349Z,16.56
2018-07-02T01:08:20.170Z,16.58
2018-07-02T01:13:15.797Z,16.47
2018-07-02T01:18:12.369Z,16.60
2018-07-02T01:23:09.388Z,16.43
2018-07-02T01:28:05.121Z,16.33
2018-07-02T01:33:01.999Z,16.36
2018-07-02T01:37:58.483Z,16.33
2018-07-02T01:42:55.364Z,16.32
2018-07-02T01:47:51.273Z,16.16
2018-07-02T01:52:47.110Z,16.24
2018-07-02T01:57:43.092Z,16.12
2018-07-02T02:02:39.141Z,15.92
2018-07-02T02:07:35.722Z,15.94
2018-07-02T02:12:31.492Z,15.94
2018-07-02T02:17:28.226Z,16.05
2018-07-02T02:22:23.800Z,15.90
2018-07-02T02:27:19.740Z,15.76
2018-07-02T02:32:15.661Z,15.55
2018-07-02T02:37:11.796Z,15.46
2018-07-02T02:42:07.584Z,15.46
2018-07-02T02:47:03.411Z,15.42
2018-07-02T02:52:00.109Z,15.22
2018-07-02T02:56:55.553Z,15.07
2018-07-02T03:01:51.140Z,15.03
2018-07-02T03:06:48.289Z,15.17
2018-07-02T03:11:45.150Z,15.02
2018-07-02T03:16:41.699Z,15.04
2018-07-02T03:21:37.039Z,14.88
2018-07-02T03:26:33.883Z,14.86
2018-07-02T03:31:30.681Z,15.11
2018-07-02T03:36:27.253Z,14.97
2018-07-02T03:41:22.711Z,14.96
2018-07-02T03:46:19.719Z,14.96
2018-07-02T03:51:15.291Z,15.06
2018-07-02T03:56:11.189Z,15.07
2018-07-02T04:01:07.461Z,14.96
2018-07-02T04:06:03.237Z,15.03
2018-07-02T04:10:59.718Z,15.06
2018-07-02T04:15:55.580Z,15.02
2018-07-02T04:20:52.960Z,15.09
2018-07-02T04:25:48.330Z,15.14
2018-07-02T04:30:45.828Z,15.27
2018-07-02T04:35:41.377Z,15.51
2018-07-02T04:40:38.447Z,16.46
2018-07-02T04:45:36.626Z,17.87
2018-07-02T04:50:34.331Z,18.52
2018-07-02T04:55:31.761Z,19.30
2018-07-02T05:00:29.097Z,20.40
2018-07-02T05:05:26.530Z,20.85
2018-07-02T05:10:23.407Z,21.55
2018-07-02T05:15:21.147Z,20.78
2018-07-02T05:20:18.183Z,21.60
2018-07-02T05:25:14.683Z,22.87
2018-07-02T05:30:11.686Z,23.20
2018-07-02T05:35:08.396Z,22.55
2018-07-02T05:40:05.683Z,22.22
2018-07-02T05:45:01.955Z,22.14
2018-07-02T05:49:58.654Z,22.14
2018-07-02T05:54:53.662Z,22.87
2018-07-02T05:59:49.618Z,22.96
2018-07-02T06:04:44.177Z,22.54
2018-07-02T06:09:38.428Z,21.25
2018-07-02T06:14:33.930Z,20.55
2018-07-02T06:19:28.587Z,20.34
2018-07-02T06:24:23.940Z,19.99
2018-07-02T06:29:19.643Z,20.10
2018-07-02T06:34:15.321Z,20.24
2018-07-02T06:39:11.080Z,20.10
2018-07-02T06:44:06.782Z,19.95
2018-07-02T06:49:02.418Z,19.86
2018-07-02T06:53:58.210Z,19.99
2018-07-02T06:58:54.120Z,20.16
2018-07-02T07:03:49.936Z,20.22
2018-07-02T07:08:46.817Z,20.04
2018-07-02T07:13:43.301Z,20.19
2018-07-02T07:18:39.424Z,20.43
2018-07-02T07:23:35.902Z,20.51
2018-07-02T07:28:31.662Z,20.59
2018-07-02T07:33:27.856Z,20.70
2018-07-02T07:38:23.774Z,20.87
2018-07-02T07:43:20.332Z,21.17
2018-07-02T07:48:16.272Z,21.77
2018-07-02T07:53:14.451Z,23.96
2018-07-02T07:58:15.151Z,24.86
2018-07-02T08:03:14.294Z,26.63
2018-07-02T08:08:13.689Z,27.21
2018-07-02T08:13:11.868Z,28.72
2018-07-02T08:18:09.109Z,27.93
2018-07-02T08:23:05.419Z,28.07
2018-07-02T08:28:02.963Z,28.97
2018-07-02T08:32:59.516Z,29.90
2018-07-02T08:37:58.824Z,28.15
2018-07-02T08:42:56.031Z,26.60
2018-07-02T08:47:52.346Z,25.88
2018-07-02T08:52:47.141Z,25.40
2018-07-02T08:57:43.635Z,25.85
2018-07-02T09:02:39.580Z,25.38
2018-07-02T09:07:35.670Z,26.88
2018-07-02T09:12:33.613Z,28.25
2018-07-02T09:17:30.487Z,29.14
2018-07-02T09:22:28.497Z,28.88
2018-07-02T09:27:24.988Z,28.62
2018-07-02T09:32:23.099Z,29.26
2018-07-02T09:37:21.316Z,26.95
2018-07-02T09:42:18.232Z,27.02
2018-07-02T09:47:13.311Z,27.80
2018-07-02T09:52:09.486Z,29.32
2018-07-02T09:57:08.688Z,29.78
2018-07-02T10:02:04.904Z,28.42
2018-07-02T10:07:02.161Z,29.69
2018-07-02T10:11:59.336Z,28.69
2018-07-02T10:16:55.456Z,28.07
2018-07-02T10:21:51.075Z,28.57
2018-07-02T10:26:47.551Z,28.37
2018-07-02T10:31:42.995Z,25.93
2018-07-02T10:36:37.705Z,26.77
2018-07-02T10:41:35.212Z,27.54
2018-07-02T10:46:32.436Z,27.12
2018-07-02T10:51:28.809Z,28.67
2018-07-02T10:56:26.826Z,29.82
2018-07-02T11:01:23.794Z,28.45
2018-07-02T11:06:20.990Z,29.57
2018-07-02T11:11:17.814Z,31.29
2018-07-02T11:16:15.095Z,31.39
2018-07-02T11:21:12.268Z,31.42
2018-07-02T11:26:09.395Z,28.62
2018-07-02T11:31:05.427Z,28.76
2018-07-02T11:36:01.548Z,29.01
2018-07-02T11:40:59.172Z,27.64
2018-07-02T11:45:53.821Z,27.05
2018-07-02T11:50:50.100Z,29.39
2018-07-02T11:55:47.274Z,30.72
2018-07-02T12:00:44.407Z,29.81
2018-07-02T12:05:40.034Z,28.11
2018-07-02T12:10:35.496Z,26.97
2018-07-02T12:15:31.738Z,27.17
2018-07-02T12:20:28.267Z,27.74
2018-07-02T12:25:25.044Z,29.34
2018-07-02T12:30:21.764Z,30.39
2018-07-02T12:35:19.548Z,30.19
2018-07-02T12:40:15.797Z,28.04
2018-07-02T12:45:11.544Z,28.94
2018-07-02T12:50:07.381Z,28.48
2018-07-02T12:55:03.362Z,29.22
2018-07-02T13:00:00.583Z,29.76
2018-07-02T13:04:56.398Z,29.71
2018-07-02T13:09:51.841Z,27.58
2018-07-02T13:14:47.123Z,28.85
2018-07-02T13:19:43.029Z,29.34
2018-07-02T13:24:40.172Z,30.81
2018-07-02T13:29:36.281Z,30.27
2018-07-02T13:34:31.976Z,29.24
2018-07-02T13:39:28.656Z,27.40
2018-07-02T13:44:23.209Z,26.47
2018-07-02T13:49:19.068Z,27.11
2018-07-02T13:54:14.948Z,27.22
2018-07-02T13:59:10.612Z,25.69
2018-07-02T14:04:05.392Z,25.33
2018-07-02T14:09:00.451Z,25.48
2018-07-02T14:13:54.953Z,25.38
2018-07-02T14:18:50.051Z,25.36
2018-07-02T14:23:45.495Z,25.14
2018-07-02T14:28:41.020Z,25.41
2018-07-02T14:33:36.732Z,25.48
2018-07-02T14:38:32.843Z,24.98
2018-07-02T14:43:28.574Z,25.25
2018-07-02T14:48:24.462Z,25.11
2018-07-02T14:53:20.418Z,25.17
2018-07-02T14:58:16.808Z,25.18
2018-07-02T15:03:12.964Z,25.38
2018-07-02T15:08:09.994Z,25.18
2018-07-02T15:13:06.649Z,25.16
2018-07-02T15:18:03.206Z,24.95
2018-07-02T15:23:00.263Z,25.23
2018-07-02T15:27:55.935Z,25.28
2018-07-02T15:32:52.550Z,25.35
2018-07-02T15:37:48.551Z,25.33
2018-07-02T15:42:44.747Z,25.32
2018-07-02T15:47:40.754Z,25.28
2018-07-02T15:52:36.744Z,25.29
2018-07-02T15:57:33.327Z,25.28
2018-07-02T16:02:29.216Z,25.08
2018-07-02T16:07:25.213Z,25.18
2018-07-02T16:12:21.229Z,25.43
2018-07-02T16:17:17.228Z,25.44
2018-07-02T16:22:13.094Z,25.54
2018-07-02T16:27:09.290Z,25.07
2018-07-02T16:32:06.326Z,25.17
2018-07-02T16:37:02.802Z,25.11
2018-07-02T16:41:58.543Z,25.06
2018-07-02T16:46:54.533Z,25.08
2018-07-02T16:51:51.362Z,25.10
2018-07-02T16:56:47.049Z,25.07
2018-07-02T17:01:42.998Z,25.14
2018-07-02T17:06:38.959Z,25.16
2018-07-02T17:11:35.382Z,25.13
2018-07-02T17:16:31.376Z,24.91
2018-07-02T17:21:27.709Z,24.84
2018-07-02T17:26:23.532Z,24.76
2018-07-02T17:31:19.810Z,24.73
2018-07-02T17:36:15.831Z,24.80
2018-07-02T17:41:12.820Z,24.68
2018-07-02T17:46:08.268Z,24.61
2018-07-02T17:51:04.597Z,24.51
2018-07-02T17:56:00.574Z,24.51
2018-07-02T18:00:56.470Z,24.51
2018-07-02T18:05:52.602Z,24.53
2018-07-02T18:10:48.478Z,24.51
2018-07-02T18:15:44.259Z,24.40
2018-07-02T18:20:40.096Z,24.29
2018-07-02T18:25:36.152Z,24.17
2018-07-02T18:30:32.049Z,24.03
2018-07-02T18:35:28.840Z,23.98
2018-07-02T18:40:25.317Z,23.83
2018-07-02T18:45:21.101Z,23.84
2018-07-02T18:50:16.939Z,23.74
2018-07-02T18:55:13.094Z,23.71
2018-07-02T19:00:08.916Z,23.48
2018-07-02T19:05:05.756Z,23.46
2018-07-02T19:10:01.193Z,23.34
2018-07-02T19:14:57.293Z,23.13
2018-07-02T19:19:53.072Z,22.90
2018-07-02T19:24:48.733Z,22.80
2018-07-02T19:29:44.349Z,22.65
2018-07-02T19:34:40.246Z,22.55
2018-07-02T19:39:35.962Z,22.43
2018-07-02T19:44:31.895Z,22.22
2018-07-02T19:49:27.598Z,22.29
2018-07-02T19:54:23.508Z,22.04
2018-07-02T19:59:19.261Z,21.85
2018-07-02T20:04:15.564Z,21.82
2018-07-02T20:09:11.865Z,21.80
2018-07-02T20:14:08.868Z,21.55
2018-07-02T20:19:04.694Z,21.58
2018-07-02T20:24:00.488Z,21.64
2018-07-02T20:28:56.959Z,21.30
2018-07-02T20:33:52.523Z,21.25
2018-07-02T20:38:48.316Z,21.18
2018-07-02T20:43:44.152Z,20.97
2018-07-02T20:48:40.255Z,20.93
2018-07-02T20:53:36.068Z,20.87
2018-07-02T20:58:31.834Z,20.82
2018-07-02T21:03:27.584Z,20.50
2018-07-02T21:08:24.419Z,20.51
2018-07-02T21:13:20.461Z,20.40
2018-07-02T21:18:16.472Z,20.37
2018-07-02T21:23:12.330Z,20.25
2018-07-02T21:28:08.210Z,20.10
2018-07-02T21:33:03.966Z,19.73
2018-07-02T21:38:01.094Z,19.49
2018-07-02T21:42:56.398Z,19.37
2018-07-02T21:47:52.204Z,19.27
2018-07-02T21:52:48.053Z,19.14
2018-07-02T21:57:43.807Z,19.12
2018-07-02T22:02:39.560Z,18.89
2018-07-02T22:07:36.444Z,18.65
2018-07-02T22:12:31.859Z,18.47
2018-07-02T22:17:28.408Z,18.41
2018-07-02T22:22:23.976Z,18.35
2018-07-02T22:27:19.675Z,18.33
2018-07-02T22:32:15.701Z,18.35
2018-07-02T22:37:11.339Z,18.28
2018-07-02T22:42:08.177Z,18.26
2018-07-02T22:47:03.637Z,18.04
2018-07-02T22:51:59.580Z,18.01
2018-07-02T22:56:56.495Z,17.92
2018-07-02T23:01:53.115Z,17.80
2018-07-02T23:06:48.766Z,17.71
2018-07-02T23:11:44.412Z,17.80
2018-07-02T23:16:41.736Z,17.80
2018-07-02T23:21:38.254Z,17.63
2018-07-02T23:26:33.683Z,17.51
2018-07-02T23:31:29.563Z,17.52
2018-07-02T23:36:26.352Z,17.38
2018-07-02T23:41:21.762Z,17.39
2018-07-02T23:46:18.627Z,17.33
2018-07-02T23:51:14.031Z,17.30
2018-07-02T23:56:09.805Z,17.26
