createdAt,value
2023-02-11T09:43:11.881Z,88.19
2023-02-11T09:45:24.707Z,88.19
2023-02-11T09:47:32.770Z,88.25
2023-02-11T09:49:47.016Z,87.99
2023-02-11T09:51:56.034Z,85.49
2023-02-11T09:54:05.690Z,85.93
2023-02-11T09:56:14.605Z,86.05
2023-02-11T09:58:23.208Z,86.81
2023-02-11T10:00:25.448Z,85.28
2023-02-11T10:02:45.575Z,86.11
2023-02-11T10:05:26.239Z,84.97
2023-02-11T10:07:43.143Z,85.45
2023-02-11T10:10:28.228Z,84.76
2023-02-11T10:12:59.995Z,83.16
2023-02-11T10:15:28.090Z,81.13
2023-02-11T10:17:49.418Z,80.03
2023-02-11T10:20:00.790Z,80.10
2023-02-11T10:22:08.238Z,79.85
2023-02-11T10:24:14.271Z,79.49
2023-02-11T10:26:18.624Z,79.74
2023-02-11T10:28:33.682Z,79.08
2023-02-11T10:31:00.873Z,78.94
2023-02-11T10:33:12.460Z,78.88
2023-02-11T10:35:18.368Z,80.24
2023-02-11T10:37:21.011Z,80.89
2023-02-11T10:39:26.829Z,81.17
2023-02-11T10:41:36.822Z,80.45
2023-02-11T10:43:42.426Z,80.19
2023-02-11T10:45:47.112Z,80.89
2023-02-11T10:47:49.650Z,80.28
2023-02-11T10:49:52.586Z,80.18
2023-02-11T10:52:14.286Z,80.02
2023-02-11T10:54:21.251Z,77.83
2023-02-11T10:56:28.270Z,76.62
2023-02-11T10:58:35.989Z,74.65
2023-02-11T11:00:43.617Z,72.08
2023-02-11T11:02:52.385Z,70.51
2023-02-11T11:04:59.677Z,69.46
2023-02-11T11:07:18.672Z,68.58
2023-02-11T11:09:43.226Z,67.73
2023-02-11T11:11:53.724Z,65.79
2023-02-11T11:13:58.340Z,65.79
2023-02-11T11:16:07.023Z,64.50
2023-02-11T11:18:23.038Z,63.26
2023-02-11T11:20:36.273Z,61.46
2023-02-11T11:22:39.673Z,61.60
2023-02-11T11:24:46.831Z,61.44
2023-02-11T11:26:59.634Z,61.34
2023-02-11T11:29:11.754Z,60.71
2023-02-11T11:31:20.487Z,61.93
2023-02-11T11:33:30.308Z,63.56
2023-02-11T11:35:35.757Z,63.27
2023-02-11T11:37:39.205Z,63.35
2023-02-11T11:39:41.743Z,62.72
2023-02-11T11:41:58.812Z,61.30
2023-02-11T11:44:24.553Z,60.02
2023-02-11T11:46:30.712Z,57.16
2023-02-11T11:48:43.107Z,53.11
2023-02-11T11:50:53.736Z,48.56
2023-02-11T11:53:01.541Z,47.63
2023-02-11T11:55:18.553Z,44.76
2023-02-11T11:57:26.473Z,46.57
2023-02-11T11:59:30.359Z,48.25
2023-02-11T12:01:38.968Z,48.52
2023-02-11T12:04:03.765Z,49.15
2023-02-11T12:06:28.168Z,48.40
2023-02-11T12:09:01.482Z,47.19
2023-02-11T12:11:19.583Z,46.22
2023-02-11T12:13:40.713Z,45.09
2023-02-11T12:16:15.919Z,44.65
2023-02-11T12:18:54.028Z,46.08
2023-02-11T12:21:29.525Z,48.09
2023-02-11T12:23:32.658Z,49.62
2023-02-11T12:25:57.261Z,50.19
2023-02-11T12:28:07.999Z,50.54
2023-02-11T12:30:49.432Z,50.39
2023-02-11T12:33:26.836Z,49.70
2023-02-11T12:36:40.461Z,47.80
2023-02-11T12:39:10.009Z,47.74
2023-02-11T12:41:46.652Z,46.33
2023-02-11T12:43:50.477Z,46.59
2023-02-11T12:45:53.066Z,47.30
2023-02-11T12:48:14.188Z,47.05
2023-02-11T12:50:41.684Z,46.59
2023-02-11T12:53:11.596Z,46.78
2023-02-11T12:55:25.320Z,47.67
2023-02-11T12:57:40.677Z,47.52
2023-02-11T13:00:02.483Z,45.89
2023-02-11T13:02:18.987Z,44.94
2023-02-11T13:04:31.230Z,44.69
2023-02-11T13:06:42.111Z,44.56
2023-02-11T13:08:49.643Z,45.64
2023-02-11T13:10:59.480Z,45.18
2023-02-11T13:13:17.668Z,43.15
2023-02-11T13:15:20.290Z,41.17
2023-02-11T13:17:30.866Z,40.54
2023-02-11T13:19:58.600Z,41.35
2023-02-11T13:22:21.583Z,40.55
2023-02-11T13:24:34.400Z,41.71
2023-02-11T13:26:47.663Z,42.05
2023-02-11T13:29:07.179Z,43.03
2023-02-11T13:31:12.845Z,43.05
2023-02-11T13:33:15.785Z,42.92
2023-02-11T13:35:35.001Z,42.73
2023-02-11T13:37:39.746Z,43.23
2023-02-11T13:39:42.654Z,43.06
2023-02-11T13:41:52.201Z,43.97
2023-02-11T13:44:11.389Z,43.82
2023-02-11T13:46:15.657Z,43.76
2023-02-11T13:48:30.508Z,44.75
2023-02-11T13:50:39.664Z,45.20
2023-02-11T13:52:42.835Z,45.64
2023-02-11T13:54:52.141Z,46.14
2023-02-11T13:57:16.266Z,45.92
2023-02-11T13:59:28.634Z,46.29
2023-02-11T14:02:12.888Z,46.28
2023-02-11T14:04:41.987Z,46.34
2023-02-11T14:07:49.032Z,47.03
2023-02-11T14:09:57.418Z,47.03
2023-02-11T14:12:32.641Z,46.96
2023-02-11T14:15:03.802Z,47.23
2023-02-11T14:17:07.972Z,47.52
2023-02-11T14:19:10.351Z,47.56
2023-02-11T14:21:29.691Z,48.22
2023-02-11T14:23:33.165Z,48.05
2023-02-11T14:25:42.634Z,47.69
2023-02-11T14:27:51.523Z,48.06
2023-02-11T14:30:09.339Z,48.20
2023-02-11T14:32:38.234Z,47.81
2023-02-11T14:35:29.307Z,48.27
2023-02-11T14:37:50.449Z,48.37
2023-02-11T14:40:15.583Z,48.80
2023-02-11T14:42:27.200Z,48.67
2023-02-11T14:44:33.614Z,49.00
2023-02-11T14:46:36.285Z,49.37
2023-02-11T14:48:43.561Z,49.76
2023-02-11T14:50:53.942Z,49.86
2023-02-11T14:53:01.246Z,50.14
2023-02-11T14:55:41.394Z,50.65
2023-02-11T14:57:45.884Z,50.68
2023-02-11T14:59:59.709Z,50.82
2023-02-11T15:02:03.162Z,50.68
2023-02-11T15:04:23.352Z,51.06
2023-02-11T15:06:38.747Z,50.90
2023-02-11T15:08:46.055Z,51.31
2023-02-11T15:10:49.713Z,52.25
2023-02-11T15:12:53.709Z,52.73
2023-02-11T15:15:00.640Z,52.56
2023-02-11T15:17:10.046Z,52.67
2023-02-11T15:19:46.059Z,52.62
2023-02-11T15:21:51.088Z,53.05
2023-02-11T15:24:01.106Z,52.92
2023-02-11T15:26:13.963Z,53.19
2023-02-11T15:28:30.732Z,53.38
2023-02-11T15:30:35.132Z,53.26
2023-02-11T15:32:44.226Z,53.56
2023-02-11T15:34:50.227Z,54.20
2023-02-11T15:36:53.494Z,54.45
2023-02-11T15:39:38.409Z,54.91
2023-02-11T15:41:42.523Z,55.36
2023-02-11T15:43:49.168Z,55.45
2023-02-11T15:46:02.164Z,55.53
2023-02-11T15:48:34.301Z,56.10
2023-02-11T15:50:40.928Z,56.33
2023-02-11T15:52:48.125Z,56.85
2023-02-11T15:54:52.878Z,57.62
2023-02-11T15:57:03.888Z,57.87
2023-02-11T15:59:31.635Z,57.89
2023-02-11T16:01:37.998Z,57.93
2023-02-11T16:03:43.131Z,58.06
2023-02-11T16:05:48.961Z,58.69
2023-02-11T16:07:52.248Z,58.91
2023-02-11T16:09:59.175Z,58.93
2023-02-11T16:12:24.145Z,59.64
2023-02-11T16:14:30.624Z,59.67
2023-02-11T16:16:35.576Z,60.28
2023-02-11T16:18:51.978Z,60.70
2023-02-11T16:20:59.838Z,60.98
2023-02-11T16:23:08.033Z,61.43
2023-02-11T16:25:19.851Z,62.20
2023-02-11T16:27:24.840Z,62.72
2023-02-11T16:29:31.581Z,62.42
2023-02-11T16:31:38.345Z,62.64
2023-02-11T16:33:45.305Z,62.84
2023-02-11T16:35:49.564Z,63.12
2023-02-11T16:37:52.934Z,62.90
2023-02-11T16:39:57.399Z,62.92
2023-02-11T16:42:02.475Z,63.18
2023-02-11T16:44:05.977Z,63.06
2023-02-11T16:46:12.307Z,62.90
2023-02-11T16:48:19.759Z,62.81
2023-02-11T16:50:25.881Z,62.97
2023-02-11T16:52:31.568Z,62.88
2023-02-11T16:54:35.491Z,63.68
2023-02-11T16:56:38.683Z,63.81
2023-02-11T16:58:42.406Z,64.04
2023-02-11T17:00:49.504Z,64.33
2023-02-11T17:02:53.149Z,64.71
2023-02-11T17:04:59.681Z,65.17
2023-02-11T17:07:04.338Z,65.78
2023-02-11T17:09:09.118Z,66.11
2023-02-11T17:11:17.764Z,66.51
2023-02-11T17:13:21.535Z,66.81
2023-02-11T17:15:24.786Z,67.27
2023-02-11T17:17:29.477Z,67.08
2023-02-11T17:19:33.605Z,67.43
2023-02-11T17:21:37.294Z,67.78
2023-02-11T17:23:42.013Z,68.14
2023-02-11T17:25:46.454Z,68.86
2023-02-11T17:27:52.774Z,68.80
2023-02-11T17:29:56.364Z,68.74
2023-02-11T17:31:59.958Z,69.07
2023-02-11T17:34:06.386Z,68.91
2023-02-11T17:36:11.352Z,68.98
2023-02-11T17:38:18.145Z,69.05
2023-02-11T17:40:23.631Z,68.25
2023-02-11T17:42:28.247Z,68.01
2023-02-11T17:44:32.933Z,68.73
2023-02-11T17:46:38.808Z,68.40
2023-02-11T17:48:42.541Z,68.52
2023-02-11T17:50:46.344Z,69.51
2023-02-11T17:52:49.747Z,69.60
2023-02-11T17:54:53.486Z,69.44
2023-02-11T17:56:59.089Z,69.71
2023-02-11T17:59:06.237Z,70.03
2023-02-11T18:01:09.633Z,70.44
2023-02-11T18:03:13.893Z,70.50
2023-02-11T18:05:18.959Z,70.48
2023-02-11T18:07:26.521Z,70.27
2023-02-11T18:09:31.585Z,70.57
2023-02-11T18:11:38.797Z,71.12
2023-02-11T18:13:43.956Z,71.16
2023-02-11T18:15:51.270Z,70.48
2023-02-11T18:18:01.782Z,69.70
2023-02-11T18:20:05.452Z,69.57
2023-02-11T18:22:12.413Z,70.39
2023-02-11T18:24:16.210Z,69.32
2023-02-11T18:26:24.109Z,69.86
2023-02-11T18:28:28.082Z,69.68
2023-02-11T18:30:34.647Z,70.01
2023-02-11T18:32:39.049Z,70.25
2023-02-11T18:34:43.912Z,71.24
2023-02-11T18:36:50.988Z,70.50
2023-02-11T18:38:55.048Z,70.80
2023-02-11T18:41:00.610Z,71.52
2023-02-11T18:43:04.518Z,71.76
2023-02-11T18:45:12.778Z,72.61
2023-02-11T18:47:18.138Z,72.24
2023-02-11T18:49:23.027Z,72.10
2023-02-11T18:51:27.868Z,72.11
2023-02-11T18:53:32.323Z,72.38
2023-02-11T18:55:36.404Z,73.18
2023-02-11T18:57:48.421Z,74.15
2023-02-11T18:59:52.207Z,74.05
2023-02-11T19:01:56.081Z,74.89
2023-02-11T19:04:03.370Z,75.02
2023-02-11T19:06:07.699Z,74.75
2023-02-11T19:08:11.169Z,73.78
2023-02-11T19:10:17.133Z,74.79
2023-02-11T19:12:21.566Z,74.94
2023-02-11T19:14:28.302Z,74.97
2023-02-11T19:16:33.324Z,75.39
2023-02-11T19:18:39.316Z,75.09
2023-02-11T19:20:44.454Z,76.02
2023-02-11T19:22:47.493Z,75.12
2023-02-11T19:24:51.905Z,74.88
2023-02-11T19:26:58.274Z,74.00
2023-02-11T19:29:02.636Z,73.23
2023-02-11T19:31:10.328Z,74.06
2023-02-11T19:33:13.560Z,75.48
2023-02-11T19:35:16.611Z,77.16
2023-02-11T19:37:22.710Z,76.97
2023-02-11T19:39:27.591Z,77.54
2023-02-11T19:41:32.196Z,78.27
2023-02-11T19:43:35.944Z,79.50
2023-02-11T19:45:41.265Z,80.03
2023-02-11T19:47:44.877Z,80.19
2023-02-11T19:49:49.169Z,81.01
2023-02-11T19:51:54.065Z,80.87
2023-02-11T19:53:59.138Z,80.45
2023-02-11T19:56:04.659Z,81.48
2023-02-11T19:58:08.028Z,82.50
2023-02-11T20:00:11.401Z,83.60
2023-02-11T20:02:14.864Z,84.01
2023-02-11T20:04:20.324Z,83.82
2023-02-11T20:06:29.336Z,83.79
2023-02-11T20:08:33.444Z,84.60
2023-02-11T20:10:37.492Z,85.29
2023-02-11T20:12:43.070Z,86.65
2023-02-11T20:14:46.844Z,87.81
2023-02-11T20:16:50.682Z,88.84
2023-02-11T20:18:54.506Z,89.26
2023-02-11T20:21:02.268Z,89.56
2023-02-11T20:23:06.021Z,92.29
2023-02-11T20:25:11.572Z,93.45
2023-02-11T20:27:15.342Z,95.16
2023-02-11T20:29:22.574Z,96.45
2023-02-11T20:31:26.114Z,98.04
2023-02-11T20:33:33.849Z,98.79
2023-02-11T20:35:47.512Z,99.25
2023-02-11T20:37:51.357Z,99.85
2023-02-11T20:39:55.325Z,100.00
2023-02-11T20:41:59.541Z,100.00
2023-02-11T20:44:06.623Z,100.00
2023-02-11T20:46:10.016Z,100.00
2023-02-11T20:48:13.727Z,100.00
2023-02-11T20:50:17.399Z,100.00
2023-02-11T20:52:20.564Z,100.00
2023-02-11T20:54:26.967Z,100.00
2023-02-11T20:56:33.450Z,100.00
2023-02-11T20:58:38.602Z,100.00
2023-02-11T21:00:42.782Z,100.00
2023-02-11T21:02:51.231Z,100.00
2023-02-11T21:04:54.901Z,100.00
2023-02-11T21:07:01.007Z,100.00
2023-02-11T21:09:06.227Z,100.00
2023-02-11T21:11:10.492Z,100.00
2023-02-11T21:13:14.628Z,100.00
2023-02-11T21:15:18.185Z,100.00
2023-02-11T21:17:21.623Z,100.00
2023-02-11T21:19:25.443Z,100.00
2023-02-11T21:21:28.728Z,100.00
2023-02-11T21:23:33.623Z,100.00
2023-02-11T21:25:38.457Z,100.00
2023-02-11T21:27:43.368Z,100.00
2023-02-11T21:29:54.216Z,100.00
2023-02-11T21:31:58.851Z,100.00
2023-02-11T21:34:06.012Z,100.00
2023-02-11T21:36:10.648Z,100.00
2023-02-11T21:38:14.686Z,100.00
2023-02-11T21:40:19.618Z,100.00
2023-02-11T21:42:24.501Z,100.00
2023-02-11T21:44:28.503Z,100.00
2023-02-11T21:46:31.762Z,100.00
2023-02-11T21:48:35.276Z,100.00
2023-02-11T21:50:45.824Z,100.00
2023-02-11T21:52:49.015Z,100.00
2023-02-11T21:54:51.910Z,100.00
2023-02-11T21:56:55.677Z,100.00
2023-02-11T21:58:59.840Z,100.00
2023-02-11T22:01:10.846Z,100.00
2023-02-11T22:03:13.819Z,100.00
2023-02-11T22:05:16.220Z,100.00
2023-02-11T22:07:21.051Z,100.00
2023-02-11T22:09:24.276Z,100.00
2023-02-11T22:11:26.728Z,100.00
2023-02-11T22:13:29.307Z,100.00
2023-02-11T22:15:32.179Z,100.00
2023-02-11T22:17:35.063Z,100.00
2023-02-11T22:19:37.710Z,100.00
2023-02-11T22:21:41.050Z,100.00
2023-02-11T22:23:44.370Z,100.00
2023-02-11T22:25:47.134Z,100.00
2023-02-11T22:27:49.795Z,100.00
2023-02-11T22:29:53.145Z,100.00
2023-02-11T22:31:55.598Z,100.00
2023-02-11T22:33:59.191Z,100.00
2023-02-11T22:36:03.977Z,100.00
2023-02-11T22:38:06.499Z,100.00
2023-02-11T22:40:09.782Z,100.00
2023-02-11T22:42:12.152Z,100.00
2023-02-11T22:44:17.212Z,100.00
2023-02-11T22:46:20.168Z,100.00
2023-02-11T22:48:23.249Z,100.00
2023-02-11T22:50:25.644Z,100.00
2023-02-11T22:52:28.420Z,100.00
2023-02-11T22:54:31.544Z,100.00
2023-02-11T22:56:35.631Z,100.00
2023-02-11T22:58:38.355Z,100.00
2023-02-11T23:00:41.736Z,100.00
2023-02-11T23:02:44.120Z,100.00
2023-02-11T23:04:49.637Z,100.00
2023-02-11T23:06:52.447Z,100.00
2023-02-11T23:08:54.969Z,100.00
2023-02-11T23:11:04.864Z,100.00
2023-02-11T23:13:08.205Z,100.00
