createdAt,value
2022-10-19T00:02:37.529Z,14.44
2022-10-19T00:05:40.512Z,14.33
2022-10-19T00:08:44.228Z,14.30
2022-10-19T00:11:49.831Z,14.12
2022-10-19T00:14:52.870Z,14.32
2022-10-19T00:17:56.711Z,14.55
2022-10-19T00:21:07.404Z,14.49
2022-10-19T00:24:10.481Z,14.17
2022-10-19T00:27:13.564Z,14.20
2022-10-19T00:30:16.664Z,13.95
2022-10-19T00:33:20.356Z,13.57
2022-10-19T00:36:32.162Z,13.65
2022-10-19T00:39:35.273Z,13.90
2022-10-19T00:42:38.260Z,13.87
2022-10-19T00:45:41.304Z,13.74
2022-10-19T00:48:44.448Z,13.64
2022-10-19T00:51:50.513Z,13.63
2022-10-19T00:54:56.471Z,13.61
2022-10-19T00:57:59.971Z,13.72
2022-10-19T01:01:05.058Z,13.52
2022-10-19T01:04:08.164Z,13.05
2022-10-19T01:07:11.573Z,13.47
2022-10-19T01:10:14.783Z,13.20
2022-10-19T01:13:46.857Z,13.11
2022-10-19T01:17:01.593Z,13.23
2022-10-19T01:20:22.931Z,13.01
2022-10-19T01:23:48.978Z,13.08
2022-10-19T01:27:02.887Z,12.84
2022-10-19T01:30:23.918Z,12.83
2022-10-19T01:37:23.863Z,12.69
2022-10-19T01:40:43.342Z,12.41
2022-10-19T01:44:08.596Z,12.47
2022-10-19T01:47:19.719Z,12.42
2022-10-19T01:50:32.084Z,12.21
2022-10-19T01:53:43.342Z,12.59
2022-10-19T01:56:48.838Z,12.79
2022-10-19T01:59:52.783Z,12.59
2022-10-19T02:02:56.288Z,12.54
2022-10-19T02:05:59.384Z,12.40
2022-10-19T02:09:02.481Z,12.32
2022-10-19T02:12:10.280Z,12.06
2022-10-19T02:15:19.103Z,12.15
2022-10-19T02:18:30.408Z,12.20
2022-10-19T02:21:33.501Z,12.15
2022-10-19T02:24:39.068Z,12.20
2022-10-19T02:27:42.540Z,11.90
2022-10-19T02:30:45.579Z,11.55
2022-10-19T02:33:48.760Z,11.63
2022-10-19T02:36:51.842Z,11.66
2022-10-19T02:39:54.962Z,11.63
2022-10-19T02:43:04.875Z,11.52
2022-10-19T02:46:24.247Z,11.22
2022-10-19T02:49:28.789Z,11.27
2022-10-19T02:52:31.851Z,11.11
2022-10-19T02:55:38.098Z,11.19
2022-10-19T02:58:41.224Z,11.05
2022-10-19T03:01:44.409Z,11.30
2022-10-19T03:04:49.090Z,11.47
2022-10-19T03:07:52.203Z,10.96
2022-10-19T03:10:57.578Z,11.06
2022-10-19T03:14:01.164Z,11.33
2022-10-19T03:17:04.862Z,10.80
2022-10-19T03:20:08.424Z,10.67
2022-10-19T03:23:11.508Z,10.60
2022-10-19T03:26:16.257Z,10.63
2022-10-19T03:29:19.481Z,10.64
2022-10-19T03:32:23.488Z,10.69
2022-10-19T03:35:27.206Z,10.97
2022-10-19T03:38:30.185Z,10.69
2022-10-19T03:41:35.888Z,10.50
2022-10-19T03:44:38.909Z,10.61
2022-10-19T03:47:41.989Z,10.62
2022-10-19T03:50:45.008Z,10.48
2022-10-19T03:53:48.648Z,10.59
2022-10-19T03:56:51.649Z,10.67
2022-10-19T03:59:54.890Z,10.60
2022-10-19T04:02:58.098Z,10.54
2022-10-19T04:06:31.781Z,10.28
2022-10-19T04:09:34.794Z,9.90
2022-10-19T04:12:37.862Z,10.10
2022-10-19T04:15:40.887Z,10.12
2022-10-19T04:18:43.927Z,9.66
2022-10-19T04:21:49.277Z,9.58
2022-10-19T04:24:52.318Z,9.84
2022-10-19T04:27:55.374Z,9.76
2022-10-19T04:30:58.639Z,9.84
2022-10-19T04:34:02.867Z,10.04
2022-10-19T04:37:06.037Z,9.82
2022-10-19T04:40:14.220Z,9.73
2022-10-19T04:43:18.431Z,9.96
2022-10-19T04:46:21.702Z,9.79
2022-10-19T04:49:24.794Z,9.87
2022-10-19T04:52:27.787Z,9.86
2022-10-19T04:55:31.032Z,9.82
2022-10-19T04:58:34.096Z,9.48
2022-10-19T05:01:37.149Z,9.42
2022-10-19T05:04:43.048Z,9.61
2022-10-19T05:07:50.934Z,9.48
2022-10-19T05:10:54.059Z,9.37
2022-10-19T05:13:57.805Z,9.40
2022-10-19T05:17:00.862Z,9.46
2022-10-19T05:20:04.355Z,9.37
2022-10-19T05:23:07.491Z,9.22
2022-10-19T05:26:16.150Z,9.35
2022-10-19T05:29:19.176Z,9.52
2022-10-19T05:32:22.218Z,9.49
2022-10-19T05:35:25.383Z,9.33
2022-10-19T05:38:30.462Z,9.53
2022-10-19T05:41:33.538Z,9.72
2022-10-19T05:47:39.758Z,9.69
2022-10-19T05:50:53.834Z,9.49
2022-10-19T05:53:57.085Z,9.46
2022-10-19T05:57:05.196Z,9.32
2022-10-19T06:00:11.139Z,9.32
2022-10-19T06:03:14.413Z,9.11
2022-10-19T06:06:17.562Z,8.94
2022-10-19T06:09:20.706Z,8.90
2022-10-19T06:12:26.524Z,9.08
2022-10-19T06:15:29.610Z,9.00
2022-10-19T06:18:35.219Z,8.90
2022-10-19T06:21:40.689Z,8.71
2022-10-19T06:24:47.815Z,8.53
2022-10-19T06:27:51.078Z,8.53
2022-10-19T06:30:54.178Z,8.60
2022-10-19T06:33:57.423Z,8.58
2022-10-19T06:37:00.461Z,8.83
2022-10-19T06:40:06.866Z,8.16
2022-10-19T06:43:10.328Z,7.87
2022-10-19T06:46:16.226Z,7.86
2022-10-19T06:49:19.258Z,7.96
2022-10-19T06:52:24.377Z,7.68
2022-10-19T06:55:27.360Z,7.29
2022-10-19T06:58:32.275Z,6.83
2022-10-19T07:01:35.280Z,7.26
2022-10-19T07:04:38.468Z,7.57
2022-10-19T07:07:41.561Z,6.90
2022-10-19T07:10:45.723Z,6.61
2022-10-19T07:13:49.314Z,6.53
2022-10-19T07:16:52.413Z,6.52
2022-10-19T07:19:55.456Z,6.06
2022-10-19T07:23:00.573Z,6.49
2022-10-19T07:26:18.180Z,6.89
2022-10-19T07:29:21.681Z,6.93
2022-10-19T07:32:24.707Z,6.38
2022-10-19T07:35:28.014Z,6.49
2022-10-19T07:38:32.259Z,6.69
2022-10-19T07:41:35.549Z,6.85
2022-10-19T07:44:41.075Z,6.65
2022-10-19T07:47:44.075Z,6.28
2022-10-19T07:50:49.932Z,6.43
2022-10-19T07:53:55.321Z,6.35
2022-10-19T07:56:58.358Z,6.00
2022-10-19T08:00:03.611Z,5.86
2022-10-19T08:06:29.707Z,6.46
2022-10-19T08:10:04.011Z,6.51
2022-10-19T08:12:58.280Z,6.28
2022-10-19T08:16:01.539Z,6.38
2022-10-19T08:19:09.108Z,6.19
2022-10-19T08:22:12.099Z,5.77
2022-10-19T08:25:15.368Z,5.47
2022-10-19T08:28:18.385Z,5.55
2022-10-19T08:31:22.811Z,5.20
2022-10-19T08:34:25.836Z,5.44
2022-10-19T08:37:40.817Z,5.15
2022-10-19T08:40:48.591Z,5.27
2022-10-19T08:44:14.889Z,5.16
2022-10-19T08:47:30.665Z,5.10
2022-10-19T08:50:42.865Z,5.77
2022-10-19T08:54:09.153Z,5.56
2022-10-19T08:57:20.848Z,5.27
2022-10-19T09:00:47.042Z,5.51
2022-10-19T09:04:21.390Z,5.27
2022-10-19T09:07:27.859Z,5.46
2022-10-19T09:10:37.888Z,5.75
2022-10-19T09:14:00.431Z,5.64
2022-10-19T09:17:13.647Z,5.55
2022-10-19T09:20:22.983Z,5.26
2022-10-19T09:23:37.808Z,5.14
2022-10-19T09:26:56.641Z,4.94
2022-10-19T09:30:03.388Z,4.84
2022-10-19T09:33:10.922Z,5.19
2022-10-19T09:36:22.606Z,5.27
2022-10-19T09:39:31.516Z,5.03
2022-10-19T09:42:35.337Z,4.88
2022-10-19T09:45:44.171Z,5.19
2022-10-19T09:48:52.230Z,5.11
2022-10-19T09:51:56.022Z,5.08
2022-10-19T09:55:06.465Z,4.93
2022-10-19T09:58:15.494Z,4.44
2022-10-19T10:01:42.999Z,4.24
2022-10-19T10:04:47.722Z,4.44
2022-10-19T10:07:55.678Z,4.71
2022-10-19T10:11:14.694Z,4.66
2022-10-19T10:14:36.301Z,4.30
2022-10-19T10:17:39.341Z,4.03
2022-10-19T10:24:02.687Z,4.21
2022-10-19T10:27:07.478Z,3.81
2022-10-19T10:30:17.988Z,4.15
2022-10-19T10:33:43.722Z,4.54
2022-10-19T10:36:51.241Z,4.44
2022-10-19T10:39:58.957Z,4.24
2022-10-19T10:43:13.283Z,4.45
2022-10-19T10:46:20.236Z,4.24
2022-10-19T10:49:37.593Z,4.23
2022-10-19T10:52:41.009Z,4.62
2022-10-19T10:55:56.851Z,4.14
2022-10-19T10:59:06.963Z,3.97
2022-10-19T11:02:34.267Z,4.19
2022-10-19T11:05:46.783Z,4.01
2022-10-19T11:08:51.887Z,3.91
2022-10-19T11:11:55.367Z,3.46
2022-10-19T11:18:35.570Z,3.73
2022-10-19T11:21:41.999Z,3.40
2022-10-19T11:25:02.929Z,3.51
2022-10-19T11:28:05.894Z,3.53
2022-10-19T11:31:17.061Z,3.89
2022-10-19T11:34:35.080Z,3.58
2022-10-19T11:38:17.451Z,3.63
2022-10-19T11:41:36.084Z,3.48
2022-10-19T11:44:59.338Z,3.56
2022-10-19T11:48:22.471Z,3.23
2022-10-19T11:52:12.722Z,3.69
2022-10-19T11:55:29.348Z,3.20
2022-10-19T11:59:00.527Z,3.13
2022-10-19T12:02:20.720Z,3.52
2022-10-19T12:05:35.635Z,3.26
2022-10-19T12:08:56.182Z,3.32
2022-10-19T12:12:16.737Z,3.32
2022-10-19T12:15:29.835Z,3.31
2022-10-19T12:18:48.968Z,3.10
2022-10-19T12:21:56.939Z,2.87
2022-10-19T12:25:01.674Z,2.89
2022-10-19T12:28:04.864Z,3.05
2022-10-19T12:31:08.835Z,2.98
2022-10-19T12:34:21.062Z,3.47
2022-10-19T12:37:43.544Z,4.25
2022-10-19T12:41:06.116Z,3.85
2022-10-19T12:44:56.299Z,3.75
2022-10-19T12:48:17.238Z,3.90
2022-10-19T12:51:20.364Z,3.56
2022-10-19T12:54:26.147Z,3.29
2022-10-19T12:57:30.457Z,3.76
2022-10-19T13:00:35.943Z,4.06
2022-10-19T13:03:43.483Z,4.50
2022-10-19T13:06:58.974Z,4.58
2022-10-19T13:10:04.904Z,4.56
2022-10-19T13:13:47.542Z,4.74
2022-10-19T13:17:00.843Z,5.09
2022-10-19T13:20:16.383Z,5.06
2022-10-19T13:23:22.134Z,5.43
2022-10-19T13:26:32.470Z,5.46
2022-10-19T13:29:38.524Z,5.22
2022-10-19T13:32:45.585Z,5.45
2022-10-19T13:35:48.661Z,5.18
2022-10-19T13:38:51.625Z,5.48
2022-10-19T13:41:55.213Z,5.85
2022-10-19T13:44:58.289Z,5.63
2022-10-19T13:48:16.352Z,5.72
2022-10-19T13:51:38.703Z,6.00
2022-10-19T13:54:55.816Z,6.23
2022-10-19T13:58:07.684Z,6.71
2022-10-19T14:01:19.711Z,6.82
2022-10-19T14:04:45.040Z,7.42
2022-10-19T14:08:19.104Z,7.91
2022-10-19T14:11:46.221Z,7.80
2022-10-19T14:14:49.230Z,8.15
2022-10-19T14:17:52.270Z,8.09
2022-10-19T14:21:00.434Z,8.53
2022-10-19T14:24:04.190Z,8.77
2022-10-19T14:27:09.817Z,9.00
2022-10-19T14:30:23.840Z,9.18
2022-10-19T14:33:28.349Z,9.36
2022-10-19T14:36:49.305Z,9.90
2022-10-19T14:40:26.521Z,9.34
2022-10-19T14:43:33.517Z,9.94
2022-10-19T14:46:36.665Z,9.99
2022-10-19T14:49:39.654Z,10.18
2022-10-19T14:52:42.969Z,10.25
2022-10-19T14:55:46.293Z,10.45
2022-10-19T14:58:59.719Z,10.55
2022-10-19T15:02:08.821Z,10.14
2022-10-19T15:05:33.966Z,10.52
2022-10-19T15:08:47.718Z,10.70
2022-10-19T15:11:51.378Z,10.77
2022-10-19T15:14:57.683Z,11.23
2022-10-19T15:18:00.978Z,11.22
2022-10-19T15:21:16.631Z,11.49
2022-10-19T15:24:27.337Z,11.96
2022-10-19T15:27:33.674Z,11.93
2022-10-19T15:30:36.732Z,11.99
2022-10-19T15:33:42.896Z,12.08
2022-10-19T15:36:55.866Z,12.47
2022-10-19T15:39:59.314Z,11.88
2022-10-19T15:43:22.486Z,12.28
2022-10-19T15:49:44.700Z,12.79
2022-10-19T15:52:47.794Z,12.83
2022-10-19T15:55:50.917Z,12.96
2022-10-19T15:58:57.029Z,12.95
2022-10-19T16:02:03.119Z,13.32
2022-10-19T16:05:09.783Z,13.47
2022-10-19T16:08:12.812Z,13.74
2022-10-19T16:11:17.210Z,13.91
2022-10-19T16:14:20.422Z,14.00
2022-10-19T16:17:23.887Z,14.56
2022-10-19T16:20:28.811Z,14.73
2022-10-19T16:23:31.863Z,14.52
2022-10-19T16:26:36.432Z,14.53
2022-10-19T16:29:39.457Z,14.81
2022-10-19T16:35:45.553Z,14.28
2022-10-19T16:38:49.064Z,15.51
2022-10-19T16:41:53.953Z,15.15
2022-10-19T16:44:57.052Z,15.29
2022-10-19T16:48:00.147Z,15.80
2022-10-19T16:51:09.297Z,15.58
2022-10-19T16:54:12.514Z,15.69
2022-10-19T16:57:18.600Z,15.07
2022-10-19T17:00:21.851Z,16.30
2022-10-19T17:03:24.922Z,15.57
2022-10-19T17:06:28.553Z,15.99
2022-10-19T17:09:49.695Z,16.01
2022-10-19T17:12:54.704Z,16.82
2022-10-19T17:15:57.756Z,15.85
2022-10-19T17:19:02.426Z,14.84
2022-10-19T17:22:08.491Z,14.90
2022-10-19T17:25:11.553Z,15.65
2022-10-19T17:28:14.616Z,14.66
2022-10-19T17:31:17.641Z,15.29
2022-10-19T17:34:20.830Z,15.66
2022-10-19T17:37:24.092Z,16.21
2022-10-19T17:40:27.284Z,16.68
2022-10-19T17:43:30.598Z,16.47
2022-10-19T17:46:35.104Z,16.92
2022-10-19T17:49:38.194Z,16.89
2022-10-19T17:52:41.243Z,16.92
2022-10-19T17:55:44.250Z,17.01
2022-10-19T17:58:48.039Z,16.79
2022-10-19T18:01:51.053Z,16.33
2022-10-19T18:04:54.325Z,15.84
2022-10-19T18:07:57.319Z,16.49
2022-10-19T18:11:03.764Z,15.98
2022-10-19T18:14:11.745Z,15.39
2022-10-19T18:17:14.919Z,16.10
2022-10-19T18:20:18.012Z,16.54
2022-10-19T18:23:21.179Z,17.14
2022-10-19T18:26:25.626Z,16.24
2022-10-19T18:29:28.713Z,16.16
2022-10-19T18:32:31.885Z,17.02
2022-10-19T18:35:39.807Z,17.28
2022-10-19T18:38:42.992Z,16.70
2022-10-19T18:41:46.226Z,16.92
2022-10-19T18:44:51.428Z,17.19
2022-10-19T18:47:54.714Z,16.77
2022-10-19T18:50:58.389Z,16.43
2022-10-19T18:54:01.445Z,16.42
2022-10-19T18:57:04.530Z,16.96
2022-10-19T19:00:08.392Z,16.72
2022-10-19T19:03:11.478Z,16.76
2022-10-19T19:06:20.560Z,16.41
2022-10-19T19:09:23.590Z,15.87
2022-10-19T19:12:26.719Z,16.51
2022-10-19T19:15:29.732Z,16.47
2022-10-19T19:18:32.834Z,16.53
2022-10-19T19:21:36.745Z,16.60
2022-10-19T19:24:39.943Z,16.28
2022-10-19T19:27:42.935Z,16.67
2022-10-19T19:30:46.685Z,17.07
2022-10-19T19:33:49.731Z,16.92
2022-10-19T19:36:52.824Z,16.91
2022-10-19T19:39:55.846Z,17.27
2022-10-19T19:42:59.122Z,17.51
2022-10-19T19:46:07.905Z,17.10
2022-10-19T19:49:12.423Z,17.14
2022-10-19T19:52:15.398Z,17.54
2022-10-19T19:55:18.500Z,17.06
2022-10-19T19:58:21.543Z,17.15
2022-10-19T20:01:25.115Z,16.17
2022-10-19T20:04:28.091Z,16.53
2022-10-19T20:07:31.134Z,16.76
2022-10-19T20:10:34.296Z,17.69
2022-10-19T20:13:38.203Z,17.75
2022-10-19T20:16:41.440Z,17.78
2022-10-19T20:19:44.482Z,17.23
2022-10-19T20:22:48.813Z,18.01
2022-10-19T20:25:51.889Z,18.04
2022-10-19T20:28:55.612Z,17.71
2022-10-19T20:31:58.669Z,16.56
2022-10-19T20:35:01.686Z,16.47
2022-10-19T20:38:04.750Z,16.07
2022-10-19T20:41:09.181Z,16.72
2022-10-19T20:44:12.619Z,16.63
2022-10-19T20:47:15.945Z,16.65
2022-10-19T20:50:21.719Z,17.18
2022-10-19T20:53:25.167Z,17.10
2022-10-19T20:56:30.358Z,16.45
2022-10-19T20:59:33.500Z,16.08
2022-10-19T21:02:37.759Z,16.33
2022-10-19T21:05:40.963Z,16.58
2022-10-19T21:08:44.173Z,16.28
2022-10-19T21:11:47.616Z,16.47
2022-10-19T21:14:50.822Z,16.43
2022-10-19T21:17:53.959Z,16.45
2022-10-19T21:20:57.026Z,16.68
2022-10-19T21:24:03.969Z,17.16
2022-10-19T21:27:10.701Z,16.38
2022-10-19T21:30:19.278Z,16.67
2022-10-19T21:33:22.315Z,16.60
2022-10-19T21:36:25.559Z,16.73
2022-10-19T21:39:28.690Z,18.07
2022-10-19T21:42:31.842Z,18.62
2022-10-19T21:45:38.797Z,18.45
2022-10-19T21:48:41.968Z,20.53
2022-10-19T21:51:49.670Z,21.30
2022-10-19T21:54:54.212Z,21.53
2022-10-19T21:57:57.269Z,18.77
2022-10-19T22:01:07.702Z,19.03
2022-10-19T22:04:15.601Z,18.62
2022-10-19T22:07:18.580Z,17.81
2022-10-19T22:10:21.849Z,18.03
2022-10-19T22:13:25.129Z,18.82
2022-10-19T22:16:29.038Z,20.95
2022-10-19T22:19:32.025Z,22.04
2022-10-19T22:22:35.415Z,20.02
2022-10-19T22:25:38.641Z,18.97
2022-10-19T22:28:41.692Z,18.32
2022-10-19T22:31:44.801Z,18.05
2022-10-19T22:34:47.850Z,17.56
2022-10-19T22:37:50.870Z,17.45
2022-10-19T22:40:53.935Z,17.35
2022-10-19T22:43:57.018Z,17.49
2022-10-19T22:47:00.201Z,17.37
2022-10-19T22:50:03.295Z,16.80
2022-10-19T22:53:06.523Z,16.30
2022-10-19T22:56:12.288Z,16.78
2022-10-19T22:59:15.379Z,16.79
2022-10-19T23:02:18.380Z,16.44
2022-10-19T23:05:21.444Z,16.47
2022-10-19T23:08:24.784Z,16.79
2022-10-19T23:11:27.883Z,16.20
2022-10-19T23:14:31.645Z,16.17
2022-10-19T23:17:34.993Z,16.16
2022-10-19T23:20:38.177Z,16.31
2022-10-19T23:23:42.156Z,16.18
2022-10-19T23:26:45.161Z,15.83
2022-10-19T23:29:48.254Z,15.47
2022-10-19T23:32:51.303Z,15.20
2022-10-19T23:35:54.336Z,15.17
2022-10-19T23:38:58.642Z,14.90
2022-10-19T23:42:02.695Z,14.56
2022-10-19T23:45:07.053Z,14.40
2022-10-19T23:48:10.080Z,14.37
2022-10-19T23:51:18.675Z,14.10
2022-10-19T23:54:21.866Z,14.43
2022-10-19T23:57:24.861Z,14.13
