createdAt,value
2022-08-26T00:03:53.966Z,0
2022-08-26T00:08:54.002Z,0
2022-08-26T00:13:53.977Z,0
2022-08-26T00:24:14.186Z,0
2022-08-26T00:28:54.101Z,0
2022-08-26T00:33:53.962Z,0
2022-08-26T00:38:53.982Z,0
2022-08-26T00:43:54.931Z,0
2022-08-26T00:48:53.944Z,0
2022-08-26T00:53:54.527Z,0
2022-08-26T00:58:54.033Z,0
2022-08-26T01:03:57.003Z,0
2022-08-26T01:08:54.013Z,0
2022-08-26T01:13:54.267Z,0
2022-08-26T01:18:55.317Z,0
2022-08-26T01:23:57.596Z,0
2022-08-26T01:28:53.997Z,0
2022-08-26T01:33:53.983Z,0
2022-08-26T01:38:54.003Z,0
2022-08-26T01:43:54.032Z,0
2022-08-26T01:48:56.043Z,0
2022-08-26T01:53:54.284Z,0
2022-08-26T01:58:54.033Z,0
2022-08-26T02:03:54.073Z,0
2022-08-26T02:08:54.372Z,0
2022-08-26T02:13:55.014Z,0
2022-08-26T02:18:54.499Z,0
2022-08-26T02:23:57.068Z,0
2022-08-26T02:28:54.022Z,0
2022-08-26T02:33:54.333Z,0
2022-08-26T02:38:57.078Z,0
2022-08-26T02:43:55.011Z,0
2022-08-26T02:48:55.606Z,0
2022-08-26T02:53:54.090Z,0
2022-08-26T02:58:55.461Z,0
2022-08-26T03:03:54.115Z,0
2022-08-26T03:08:54.254Z,0
2022-08-26T03:13:54.034Z,0
2022-08-26T03:18:55.042Z,0
2022-08-26T03:23:54.006Z,0
2022-08-26T03:28:54.119Z,0
2022-08-26T03:33:59.702Z,0
2022-08-26T03:38:54.299Z,0
2022-08-26T03:43:55.667Z,0
2022-08-26T03:48:55.156Z,0
2022-08-26T03:53:54.033Z,0
2022-08-26T03:59:00.620Z,0
2022-08-26T04:03:54.039Z,0
2022-08-26T04:08:55.112Z,0
2022-08-26T04:13:54.053Z,0
2022-08-26T04:18:54.039Z,0
2022-08-26T04:23:54.083Z,0
2022-08-26T04:28:54.070Z,0
2022-08-26T04:33:55.188Z,0
2022-08-26T04:38:54.981Z,0
2022-08-26T04:43:54.114Z,0
2022-08-26T04:48:54.746Z,0
2022-08-26T04:53:54.698Z,268
2022-08-26T04:59:00.308Z,268
2022-08-26T05:03:57.131Z,269
2022-08-26T05:08:54.129Z,271
2022-08-26T05:13:54.099Z,273
2022-08-26T05:18:54.112Z,274
2022-08-26T05:23:54.134Z,274
2022-08-26T05:28:57.071Z,274
2022-08-26T05:33:54.393Z,277
2022-08-26T05:38:54.080Z,279
2022-08-26T05:43:54.089Z,279
2022-08-26T05:48:55.100Z,281
2022-08-26T05:53:57.092Z,285
2022-08-26T05:59:01.799Z,285
2022-08-26T06:03:54.105Z,286
2022-08-26T06:08:54.330Z,288
2022-08-26T06:13:54.100Z,290
2022-08-26T06:18:54.085Z,290
2022-08-26T06:23:54.201Z,295
2022-08-26T06:28:54.085Z,296
2022-08-26T06:33:55.162Z,298
2022-08-26T06:38:54.091Z,302
2022-08-26T06:43:54.090Z,305
2022-08-26T06:48:54.115Z,308
2022-08-26T06:53:54.113Z,308
2022-08-26T06:59:01.375Z,304
2022-08-26T07:03:55.143Z,314
2022-08-26T07:08:55.090Z,317
2022-08-26T07:13:55.125Z,320
2022-08-26T07:18:54.132Z,326
2022-08-26T07:24:00.614Z,340
2022-08-26T07:28:54.109Z,355
2022-08-26T07:33:54.166Z,354
2022-08-26T07:38:54.102Z,351
2022-08-26T07:43:54.107Z,366
2022-08-26T07:48:54.188Z,373
2022-08-26T07:53:54.124Z,381
2022-08-26T07:58:59.746Z,384
2022-08-26T08:03:54.593Z,400
2022-08-26T08:08:54.135Z,421
2022-08-26T08:13:57.215Z,433
2022-08-26T08:18:54.184Z,443
2022-08-26T08:23:54.129Z,449
2022-08-26T08:28:54.130Z,448
2022-08-26T08:33:54.140Z,457
2022-08-26T08:38:54.149Z,490
2022-08-26T08:43:54.187Z,1187
2022-08-26T08:48:55.142Z,923
2022-08-26T08:53:55.212Z,1266
2022-08-26T08:59:00.376Z,513
2022-08-26T09:03:54.118Z,513
2022-08-26T09:08:57.194Z,546
2022-08-26T09:13:54.123Z,555
2022-08-26T09:18:54.490Z,1663
2022-08-26T09:23:54.176Z,1560
2022-08-26T09:28:55.158Z,1572
2022-08-26T09:33:54.212Z,1821
2022-08-26T09:38:54.463Z,1945
2022-08-26T09:43:54.175Z,1564
2022-08-26T09:48:57.172Z,1207
2022-08-26T09:53:54.181Z,1123
2022-08-26T09:58:59.415Z,1488
2022-08-26T10:03:54.274Z,1665
2022-08-26T10:08:55.157Z,1464
2022-08-26T10:23:54.294Z,1883
2022-08-26T10:28:54.214Z,555
2022-08-26T10:33:58.752Z,1707
2022-08-26T10:38:54.173Z,1661
2022-08-26T10:43:54.234Z,1395
2022-08-26T10:48:55.454Z,1476
2022-08-26T10:53:54.206Z,1345
2022-08-26T10:58:54.223Z,612
2022-08-26T11:03:57.989Z,457
2022-08-26T11:08:54.193Z,361
2022-08-26T11:13:54.479Z,319
2022-08-26T11:18:54.204Z,326
2022-08-26T11:23:55.218Z,337
2022-08-26T11:28:54.192Z,341
2022-08-26T11:33:55.196Z,338
2022-08-26T11:38:54.207Z,340
2022-08-26T11:43:54.208Z,339
2022-08-26T11:48:55.209Z,343
2022-08-26T11:53:54.448Z,347
2022-08-26T11:58:54.239Z,353
2022-08-26T12:03:54.317Z,362
2022-08-26T12:08:54.199Z,369
2022-08-26T12:13:54.212Z,372
2022-08-26T12:18:55.257Z,377
2022-08-26T12:23:55.275Z,383
2022-08-26T12:28:54.255Z,382
2022-08-26T12:33:54.254Z,384
2022-08-26T12:38:58.378Z,387
2022-08-26T12:43:54.257Z,378
2022-08-26T12:48:54.234Z,375
2022-08-26T12:53:54.302Z,376
2022-08-26T13:03:54.288Z,371
2022-08-26T13:08:54.244Z,373
2022-08-26T13:13:54.311Z,373
2022-08-26T13:18:54.459Z,367
2022-08-26T13:23:55.319Z,356
2022-08-26T13:29:02.056Z,355
2022-08-26T13:33:54.248Z,362
2022-08-26T13:38:54.233Z,367
2022-08-26T13:43:54.363Z,371
2022-08-26T13:48:54.280Z,372
2022-08-26T13:53:54.292Z,362
2022-08-26T13:58:54.246Z,351
2022-08-26T14:03:54.296Z,341
2022-08-26T14:08:54.587Z,303
2022-08-26T14:13:54.275Z,280
2022-08-26T14:18:54.291Z,278
2022-08-26T14:24:00.363Z,281
2022-08-26T14:28:54.312Z,275
2022-08-26T14:33:54.304Z,266
2022-08-26T14:38:54.383Z,0
2022-08-26T14:43:54.269Z,266
2022-08-26T14:48:57.338Z,267
2022-08-26T14:53:54.251Z,265
2022-08-26T14:58:54.277Z,266
2022-08-26T15:03:54.338Z,266
2022-08-26T15:08:54.405Z,0
2022-08-26T15:13:54.278Z,0
2022-08-26T15:18:54.260Z,0
2022-08-26T15:23:54.282Z,0
2022-08-26T15:28:54.310Z,0
2022-08-26T15:33:54.320Z,0
2022-08-26T15:38:54.445Z,0
2022-08-26T15:43:54.362Z,0
2022-08-26T15:48:54.868Z,0
2022-08-26T15:53:54.400Z,0
2022-08-26T15:58:57.323Z,0
2022-08-26T16:03:54.348Z,0
2022-08-26T16:08:54.346Z,0
2022-08-26T16:13:54.336Z,0
2022-08-26T16:19:07.991Z,0
2022-08-26T16:23:54.355Z,0
2022-08-26T16:28:54.335Z,0
2022-08-26T16:33:54.349Z,0
2022-08-26T16:38:54.603Z,0
2022-08-26T16:43:54.339Z,0
2022-08-26T16:48:54.336Z,0
2022-08-26T16:53:54.394Z,0
2022-08-26T16:58:54.486Z,0
2022-08-26T17:03:54.429Z,0
2022-08-26T17:08:54.408Z,0
2022-08-26T17:13:54.412Z,0
2022-08-26T17:18:54.288Z,0
2022-08-26T17:23:54.362Z,0
2022-08-26T17:28:55.334Z,0
2022-08-26T17:33:55.390Z,0
2022-08-26T17:38:55.517Z,0
2022-08-26T17:43:54.365Z,0
2022-08-26T17:48:54.319Z,0
2022-08-26T17:53:54.412Z,0
2022-08-26T17:58:57.810Z,0
2022-08-26T18:03:59.651Z,0
2022-08-26T18:08:54.418Z,0
2022-08-26T18:13:54.393Z,0
2022-08-26T18:18:54.470Z,0
2022-08-26T18:23:54.335Z,0
2022-08-26T18:28:54.415Z,0
2022-08-26T18:33:54.395Z,0
2022-08-26T18:38:54.490Z,0
2022-08-26T18:43:54.394Z,0
2022-08-26T18:48:54.638Z,0
2022-08-26T18:53:54.546Z,0
2022-08-26T18:58:54.354Z,0
2022-08-26T19:03:54.364Z,0
2022-08-26T19:08:54.849Z,0
2022-08-26T19:13:54.384Z,0
2022-08-26T19:18:54.639Z,0
2022-08-26T19:23:54.397Z,0
2022-08-26T19:28:54.396Z,0
2022-08-26T19:33:54.425Z,0
2022-08-26T19:38:54.403Z,0
2022-08-26T19:43:58.662Z,0
2022-08-26T19:48:57.482Z,0
2022-08-26T19:53:54.425Z,0
2022-08-26T19:58:54.493Z,0
2022-08-26T20:08:57.435Z,0
2022-08-26T20:13:54.393Z,0
2022-08-26T20:18:54.352Z,0
2022-08-26T20:23:55.758Z,0
2022-08-26T20:28:54.450Z,0
2022-08-26T20:33:54.373Z,0
2022-08-26T20:38:54.402Z,0
2022-08-26T20:43:54.445Z,0
2022-08-26T20:48:54.421Z,0
2022-08-26T20:53:54.419Z,0
2022-08-26T20:58:54.849Z,0
2022-08-26T21:03:54.431Z,0
2022-08-26T21:08:54.452Z,0
2022-08-26T21:14:06.682Z,0
2022-08-26T21:18:54.421Z,0
2022-08-26T21:23:54.428Z,0
2022-08-26T21:28:54.487Z,0
2022-08-26T21:33:54.441Z,0
2022-08-26T21:38:54.396Z,0
2022-08-26T21:43:54.469Z,0
2022-08-26T21:48:54.456Z,0
2022-08-26T21:53:54.384Z,0
2022-08-26T21:58:54.480Z,0
2022-08-26T22:03:54.483Z,0
2022-08-26T22:08:54.400Z,0
2022-08-26T22:13:54.943Z,0
2022-08-26T22:23:58.109Z,0
2022-08-26T22:28:58.923Z,0
2022-08-26T22:33:54.429Z,0
2022-08-26T22:38:55.007Z,0
2022-08-26T22:43:54.418Z,0
2022-08-26T22:48:54.496Z,0
2022-08-26T22:53:54.421Z,0
2022-08-26T22:58:54.444Z,0
2022-08-26T23:03:54.444Z,0
2022-08-26T23:08:54.462Z,0
2022-08-26T23:13:54.482Z,0
2022-08-26T23:18:55.849Z,0
2022-08-26T23:23:54.476Z,0
2022-08-26T23:28:54.478Z,0
2022-08-26T23:33:54.704Z,0
2022-08-26T23:38:54.824Z,0
2022-08-26T23:43:54.451Z,0
2022-08-26T23:48:54.742Z,0
2022-08-26T23:53:54.485Z,0
2022-08-26T23:58:54.446Z,0
