createdAt,value
2019-02-02T08:59:31.189Z,0.87
2019-02-02T09:02:01.898Z,1.17
2019-02-02T09:04:32.708Z,0.70
2019-02-02T09:07:03.286Z,0.90
2019-02-02T09:09:33.760Z,0.88
2019-02-02T09:12:05.281Z,0.70
2019-02-02T09:14:35.754Z,0.95
2019-02-02T09:17:06.805Z,0.78
2019-02-02T09:19:37.816Z,0.88
2019-02-02T09:22:08.291Z,1.02
2019-02-02T09:24:39.314Z,1.20
2019-02-02T09:27:09.812Z,1.25
2019-02-02T09:29:40.523Z,1.45
2019-02-02T09:32:11.058Z,1.25
2019-02-02T09:34:42.510Z,1.20
2019-02-02T09:37:13.435Z,1.47
2019-02-02T09:39:44.132Z,1.10
2019-02-02T09:42:14.556Z,1.00
2019-02-02T09:44:45.242Z,1.40
2019-02-02T09:47:15.805Z,1.10
2019-02-02T09:49:46.223Z,1.00
2019-02-02T09:52:16.793Z,0.90
2019-02-02T09:54:47.531Z,0.90
2019-02-02T09:57:18.301Z,0.87
2019-02-02T09:59:48.853Z,1.00
2019-02-02T10:02:19.372Z,0.90
2019-02-02T10:04:49.829Z,0.80
2019-02-02T10:07:21.000Z,1.10
2019-02-02T10:09:51.566Z,0.70
2019-02-02T10:12:24.335Z,0.98
2019-02-02T10:14:55.486Z,1.20
2019-02-02T10:17:25.995Z,1.60
2019-02-02T10:19:57.591Z,0.93
2019-02-02T10:22:28.754Z,0.97
2019-02-02T12:20:28.564Z,0.80
2019-02-02T12:23:21.034Z,1.17
2019-02-02T12:25:53.186Z,0.97
2019-02-02T12:28:24.074Z,1.00
2019-02-02T12:30:55.156Z,1.00
2019-02-02T12:33:26.101Z,1.10
2019-02-02T12:35:56.659Z,1.80
2019-02-02T12:38:29.167Z,2.70
2019-02-02T12:41:02.829Z,2.33
2019-02-02T12:43:33.406Z,3.27
2019-02-02T12:46:03.836Z,3.30
2019-02-02T12:48:34.468Z,3.60
2019-02-02T12:51:05.364Z,3.50
2019-02-02T12:53:36.090Z,2.83
2019-02-02T12:56:06.729Z,3.20
2019-02-02T12:58:37.245Z,3.13
2019-02-02T13:01:07.908Z,3.07
2019-02-02T13:03:38.415Z,4.53
2019-02-02T13:06:08.985Z,3.57
2019-02-02T13:08:39.485Z,4.23
2019-02-02T13:11:12.147Z,4.00
2019-02-02T13:13:42.891Z,3.50
2019-02-02T13:16:15.017Z,3.73
2019-02-02T13:18:45.526Z,3.70
2019-02-02T13:21:16.069Z,3.87
2019-02-02T13:23:47.182Z,3.63
2019-02-02T13:26:18.125Z,3.97
2019-02-02T13:28:48.988Z,3.90
2019-02-02T13:31:21.056Z,6.10
2019-02-02T13:33:51.714Z,3.93
2019-02-02T13:36:22.739Z,4.53
2019-02-02T13:38:53.412Z,5.37
2019-02-02T13:41:24.062Z,4.90
2019-02-02T13:43:54.565Z,5.93
2019-02-02T13:46:25.122Z,5.70
2019-02-02T13:48:55.992Z,5.00
2019-02-02T13:51:26.625Z,5.60
2019-02-02T13:53:57.531Z,6.70
2019-02-02T13:56:32.193Z,5.70
2019-02-02T13:59:02.579Z,5.87
2019-02-02T14:01:41.783Z,6.50
2019-02-02T14:04:05.717Z,5.63
2019-02-02T14:06:36.265Z,6.67
2019-02-02T14:09:08.562Z,6.83
2019-02-02T14:11:39.069Z,6.53
2019-02-02T14:14:10.091Z,6.47
2019-02-02T14:16:41.028Z,6.13
2019-02-02T14:19:11.809Z,6.50
2019-02-02T14:21:42.717Z,6.57
2019-02-02T14:24:13.242Z,5.37
2019-02-02T14:26:44.219Z,5.53
2019-02-02T14:29:15.024Z,6.37
2019-02-02T14:31:45.859Z,6.33
2019-02-02T14:34:16.672Z,6.30
2019-02-02T14:36:47.241Z,6.33
2019-02-02T14:39:17.835Z,6.23
2019-02-02T14:41:48.481Z,6.80
2019-02-02T14:44:19.026Z,6.80
2019-02-02T14:46:49.649Z,7.07
2019-02-02T14:49:20.542Z,7.80
2019-02-02T14:51:51.807Z,7.33
2019-02-02T14:54:22.979Z,6.30
2019-02-02T14:56:53.934Z,7.80
2019-02-02T14:59:24.563Z,7.87
2019-02-02T15:01:55.075Z,7.97
2019-02-02T15:04:25.778Z,7.77
2019-02-02T15:06:56.759Z,8.70
2019-02-02T15:09:27.642Z,9.40
2019-02-02T15:11:58.663Z,9.67
2019-02-02T15:14:29.354Z,10.27
2019-02-02T15:16:59.984Z,11.87
2019-02-02T15:19:30.594Z,13.33
2019-02-02T15:22:01.288Z,11.90
2019-02-02T15:24:31.797Z,12.03
2019-02-02T15:27:03.467Z,11.53
2019-02-02T15:29:34.768Z,12.90
2019-02-02T15:32:05.718Z,12.33
2019-02-02T15:34:36.368Z,12.07
2019-02-02T15:37:07.337Z,13.23
2019-02-02T15:39:37.951Z,11.03
2019-02-02T15:42:08.438Z,9.93
2019-02-02T15:44:39.259Z,9.67
2019-02-02T15:47:09.888Z,8.33
2019-02-02T15:49:40.520Z,8.77
2019-02-02T15:52:11.902Z,10.17
2019-02-02T15:54:44.061Z,9.30
2019-02-02T15:57:15.522Z,8.60
2019-02-02T15:59:48.341Z,7.40
2019-02-02T16:02:22.036Z,7.77
2019-02-02T16:04:58.934Z,8.00
2019-02-02T16:07:36.749Z,8.53
2019-02-02T16:10:19.071Z,8.80
2019-02-02T16:12:57.863Z,8.20
2019-02-02T16:15:34.728Z,8.70
2019-02-02T16:18:11.217Z,8.47
2019-02-02T16:20:52.411Z,8.07
2019-02-02T16:23:35.402Z,7.87
2019-02-02T16:29:13.032Z,8.93
2019-02-02T16:35:31.711Z,9.37
2019-02-02T16:51:51.090Z,8.80
2019-02-02T18:27:27.671Z,6.47
2019-02-02T21:40:52.890Z,13.80
2019-02-02T21:43:25.255Z,15.27
2019-02-02T21:45:56.189Z,15.50
2019-02-02T21:48:29.155Z,16.73
2019-02-02T21:51:00.183Z,16.47
2019-02-02T21:53:31.211Z,14.33
2019-02-02T21:56:03.553Z,15.43
2019-02-02T21:58:34.303Z,15.27
2019-02-02T22:01:05.291Z,15.80
2019-02-02T22:03:36.348Z,15.30
2019-02-02T22:06:15.446Z,14.73
2019-02-02T22:08:42.076Z,13.97
2019-02-02T22:11:13.322Z,14.10
2019-02-02T22:13:44.560Z,13.57
2019-02-02T22:16:16.404Z,13.20
2019-02-02T22:18:48.772Z,13.70
2019-02-02T22:21:20.066Z,13.60
2019-02-02T22:23:51.364Z,13.57
2019-02-02T22:26:22.352Z,14.20
2019-02-02T22:28:53.598Z,10.77
2019-02-02T22:31:26.497Z,9.83
2019-02-02T22:33:57.399Z,13.63
2019-02-02T22:36:29.882Z,9.77
2019-02-02T22:39:00.735Z,11.40
2019-02-02T22:41:32.233Z,11.90
2019-02-02T22:44:02.911Z,11.53
2019-02-02T22:46:34.047Z,12.33
2019-02-02T22:49:05.212Z,10.47
2019-02-02T22:51:36.255Z,12.77
2019-02-02T22:54:06.974Z,14.77
2019-02-02T22:56:37.757Z,15.13
2019-02-02T22:59:08.958Z,16.03
2019-02-02T23:01:39.978Z,14.17
2019-02-02T23:04:24.305Z,14.57
2019-02-02T23:07:02.556Z,14.03
2019-02-02T23:09:55.116Z,12.30
2019-02-02T23:12:54.613Z,13.00
2019-02-02T23:15:38.331Z,12.77
2019-02-02T23:18:11.000Z,13.33
2019-02-02T23:20:42.112Z,14.50
2019-02-02T23:23:14.436Z,15.40
2019-02-02T23:25:47.082Z,14.93
2019-02-02T23:28:22.743Z,15.73
2019-02-02T23:31:04.499Z,14.67
2019-02-02T23:33:58.051Z,14.23
2019-02-02T23:46:07.897Z,10.40
2019-02-02T23:52:00.750Z,12.93
2019-02-02T23:58:03.841Z,32.27
